createdAt,value
2023-04-12T00:00:51.953Z,99.99
2023-04-12T00:01:52.373Z,99.99
2023-04-12T00:02:53.403Z,99.99
2023-04-12T00:03:53.758Z,99.99
2023-04-12T00:04:54.516Z,99.99
2023-04-12T00:05:55.397Z,99.99
2023-04-12T00:06:55.961Z,99.99
2023-04-12T00:07:56.698Z,99.99
2023-04-12T00:08:57.727Z,99.99
2023-04-12T00:09:58.418Z,99.99
2023-04-12T00:10:59.438Z,99.99
2023-04-12T00:12:00.339Z,99.99
2023-04-12T00:13:01.011Z,99.99
2023-04-12T00:14:01.348Z,99.99
2023-04-12T00:15:02.260Z,99.99
2023-04-12T00:16:02.545Z,99.99
2023-04-12T00:17:03.246Z,99.99
2023-04-12T00:18:03.862Z,99.99
2023-04-12T00:19:04.083Z,99.99
2023-04-12T00:20:04.569Z,99.99
2023-04-12T00:21:04.980Z,99.99
2023-04-12T00:22:05.652Z,99.99
2023-04-12T00:23:06.807Z,99.99
2023-04-12T00:24:07.517Z,99.99
2023-04-12T00:25:08.397Z,99.99
2023-04-12T00:26:08.770Z,99.99
2023-04-12T00:27:09.541Z,99.99
2023-04-12T00:28:09.656Z,99.99
2023-04-12T00:29:10.164Z,99.99
2023-04-12T00:30:10.105Z,99.99
2023-04-12T00:31:10.694Z,99.99
2023-04-12T00:32:11.390Z,99.99
2023-04-12T00:33:12.007Z,99.99
2023-04-12T00:34:12.535Z,99.99
2023-04-12T00:35:13.033Z,99.99
2023-04-12T00:36:13.667Z,99.99
2023-04-12T00:37:14.505Z,99.99
2023-04-12T00:38:15.672Z,99.99
2023-04-12T00:39:15.986Z,99.99
2023-04-12T00:40:16.524Z,99.99
2023-04-12T00:41:16.804Z,99.99
2023-04-12T00:42:17.485Z,99.99
2023-04-12T00:43:17.800Z,99.99
2023-04-12T00:44:18.342Z,99.99
2023-04-12T00:45:18.323Z,99.99
2023-04-12T00:46:19.079Z,99.99
2023-04-12T00:47:19.146Z,99.99
2023-04-12T00:48:20.192Z,99.99
2023-04-12T00:49:20.504Z,99.99
2023-04-12T00:50:20.989Z,99.99
2023-04-12T00:51:21.442Z,99.99
2023-04-12T00:52:21.958Z,99.99
2023-04-12T00:53:22.352Z,99.99
2023-04-12T00:54:23.042Z,99.99
2023-04-12T00:55:23.778Z,99.99
2023-04-12T00:56:24.543Z,99.99
2023-04-12T00:57:25.056Z,99.99
2023-04-12T00:58:25.558Z,99.99
2023-04-12T00:59:26.456Z,99.99
2023-04-12T01:00:26.959Z,99.99
2023-04-12T01:01:27.338Z,99.99
2023-04-12T01:02:28.657Z,99.99
2023-04-12T01:03:29.535Z,99.99
2023-04-12T01:04:29.794Z,99.99
2023-04-12T01:05:30.492Z,99.99
2023-04-12T01:06:31.032Z,99.99
2023-04-12T01:07:31.325Z,99.99
2023-04-12T01:08:31.910Z,99.99
2023-04-12T01:09:32.434Z,99.99
2023-04-12T01:10:32.531Z,99.99
2023-04-12T01:11:32.948Z,99.99
2023-04-12T01:12:33.713Z,99.99
2023-04-12T01:13:34.034Z,99.99
2023-04-12T01:14:34.561Z,99.99
2023-04-12T01:15:35.256Z,99.99
2023-04-12T01:16:36.126Z,99.99
2023-04-12T01:17:36.360Z,99.99
2023-04-12T01:18:37.199Z,99.99
2023-04-12T01:19:38.047Z,99.99
2023-04-12T01:20:38.572Z,99.99
2023-04-12T01:21:39.191Z,99.99
2023-04-12T01:22:39.878Z,99.99
2023-04-12T01:23:40.413Z,99.99
2023-04-12T01:24:41.162Z,99.99
2023-04-12T01:25:41.699Z,99.99
2023-04-12T01:26:42.307Z,99.99
2023-04-12T01:27:43.229Z,99.99
2023-04-12T01:28:43.994Z,99.99
2023-04-12T01:29:44.885Z,99.99
2023-04-12T01:30:45.542Z,99.99
2023-04-12T01:31:46.919Z,99.99
2023-04-12T01:32:47.061Z,99.99
2023-04-12T01:33:47.052Z,99.99
2023-04-12T01:34:47.865Z,99.99
2023-04-12T01:35:48.918Z,99.99
2023-04-12T01:36:49.143Z,99.99
2023-04-12T01:37:49.628Z,99.99
2023-04-12T01:38:50.505Z,99.99
2023-04-12T01:39:51.439Z,99.99
2023-04-12T01:40:51.547Z,99.99
2023-04-12T01:41:52.098Z,99.99
2023-04-12T01:42:52.386Z,99.99
2023-04-12T01:43:53.483Z,99.99
2023-04-12T01:44:54.540Z,99.99
2023-04-12T01:45:55.415Z,99.99
2023-04-12T01:46:55.301Z,99.99
2023-04-12T01:47:56.083Z,99.99
2023-04-12T01:48:57.068Z,99.99
2023-04-12T01:49:57.778Z,99.99
2023-04-12T01:50:57.883Z,99.99
2023-04-12T01:51:58.298Z,99.99
2023-04-12T01:52:59.281Z,99.99
2023-04-12T01:54:00.194Z,99.99
2023-04-12T01:55:00.738Z,99.99
2023-04-12T01:56:00.809Z,99.99
2023-04-12T01:57:01.317Z,99.99
2023-04-12T01:58:02.107Z,99.99
2023-04-12T01:59:02.665Z,99.99
2023-04-12T02:00:02.994Z,99.99
2023-04-12T02:01:03.782Z,99.99
2023-04-12T02:02:04.308Z,99.99
2023-04-12T02:03:05.126Z,99.99
2023-04-12T02:04:06.495Z,99.99
2023-04-12T02:05:05.931Z,99.99
2023-04-12T02:06:06.254Z,99.99
2023-04-12T02:07:06.581Z,99.99
2023-04-12T02:08:07.566Z,99.99
2023-04-12T02:09:08.505Z,99.99
2023-04-12T02:10:09.071Z,99.99
2023-04-12T02:11:09.774Z,99.99
2023-04-12T02:12:10.153Z,99.99
2023-04-12T02:13:10.639Z,99.99
2023-04-12T02:14:11.309Z,99.99
2023-04-12T02:15:12.029Z,99.99
2023-04-12T02:16:12.381Z,99.99
2023-04-12T02:17:13.268Z,99.99
2023-04-12T02:18:14.034Z,99.99
2023-04-12T02:19:14.808Z,99.99
2023-04-12T02:20:15.546Z,99.99
2023-04-12T02:21:16.048Z,99.99
2023-04-12T02:22:16.290Z,99.99
2023-04-12T02:23:17.201Z,99.99
2023-04-12T02:24:17.539Z,99.99
2023-04-12T02:25:18.037Z,99.99
2023-04-12T02:26:18.917Z,99.99
2023-04-12T02:27:19.212Z,99.99
2023-04-12T02:28:19.882Z,99.99
2023-04-12T02:29:20.581Z,99.99
2023-04-12T02:30:21.470Z,99.99
2023-04-12T02:31:22.348Z,99.99
2023-04-12T02:32:22.478Z,99.99
2023-04-12T02:33:22.663Z,99.99
2023-04-12T02:34:23.444Z,99.99
2023-04-12T02:35:24.273Z,99.99
2023-04-12T02:36:24.909Z,99.99
2023-04-12T02:37:25.665Z,99.99
2023-04-12T02:38:26.386Z,99.99
2023-04-12T02:39:26.800Z,99.99
2023-04-12T02:40:27.316Z,99.99
2023-04-12T02:41:28.198Z,99.99
2023-04-12T02:42:28.837Z,99.99
2023-04-12T02:43:28.951Z,99.99
2023-04-12T02:44:29.848Z,99.99
2023-04-12T02:45:30.382Z,99.99
2023-04-12T02:46:31.332Z,99.99
2023-04-12T02:47:31.203Z,99.99
2023-04-12T02:48:31.724Z,99.99
2023-04-12T02:49:33.129Z,99.99
2023-04-12T02:50:33.338Z,99.99
2023-04-12T02:51:33.620Z,99.99
2023-04-12T02:52:34.881Z,99.99
2023-04-12T02:53:34.972Z,99.99
2023-04-12T02:54:35.682Z,99.99
2023-04-12T02:55:36.625Z,99.99
2023-04-12T02:56:36.932Z,99.99
2023-04-12T02:57:37.288Z,99.99
2023-04-12T02:58:37.979Z,99.99
2023-04-12T02:59:38.890Z,99.99
2023-04-12T03:00:39.816Z,99.99
2023-04-12T03:01:40.490Z,99.99
2023-04-12T03:02:41.211Z,99.99
2023-04-12T03:03:42.119Z,99.99
2023-04-12T03:04:42.177Z,99.99
2023-04-12T03:05:42.705Z,99.99
2023-04-12T03:06:43.376Z,99.99
2023-04-12T03:07:43.909Z,99.99
2023-04-12T03:08:44.396Z,99.99
2023-04-12T03:09:44.911Z,99.99
2023-04-12T03:10:45.426Z,99.99
2023-04-12T03:11:46.343Z,99.99
2023-04-12T03:12:46.578Z,99.99
2023-04-12T03:13:46.912Z,99.99
2023-04-12T03:14:46.912Z,99.99
2023-04-12T03:15:47.940Z,99.99
2023-04-12T03:16:48.705Z,99.99
2023-04-12T03:17:49.567Z,99.99
2023-04-12T03:18:50.609Z,99.99
2023-04-12T03:19:51.145Z,99.99
2023-04-12T03:20:53.238Z,99.99
2023-04-12T03:21:52.158Z,99.99
2023-04-12T03:22:52.755Z,99.99
2023-04-12T03:23:52.889Z,99.99
2023-04-12T03:24:53.903Z,99.99
2023-04-12T03:25:54.014Z,99.99
2023-04-12T03:26:54.916Z,99.99
2023-04-12T03:27:55.639Z,99.99
2023-04-12T03:28:56.323Z,99.99
2023-04-12T03:29:56.223Z,99.99
2023-04-12T03:30:56.823Z,99.99
2023-04-12T03:31:57.805Z,99.99
2023-04-12T03:32:58.381Z,99.99
2023-04-12T03:33:59.541Z,99.99
2023-04-12T03:34:59.687Z,99.99
2023-04-12T03:36:00.429Z,99.99
2023-04-12T03:37:01.259Z,99.99
2023-04-12T03:38:02.166Z,99.99
2023-04-12T03:39:02.757Z,99.99
2023-04-12T03:40:03.524Z,99.99
2023-04-12T03:41:04.459Z,99.99
2023-04-12T03:42:05.418Z,99.99
2023-04-12T03:43:10.424Z,99.99
2023-04-12T03:44:11.131Z,99.99
2023-04-12T03:45:11.436Z,99.99
2023-04-12T03:46:11.769Z,99.99
2023-04-12T03:47:12.791Z,99.99
2023-04-12T03:48:13.343Z,99.99
2023-04-12T03:49:13.661Z,99.99
2023-04-12T03:50:17.805Z,99.99
2023-04-12T03:51:15.211Z,99.99
2023-04-12T03:52:15.278Z,99.99
2023-04-12T03:53:15.938Z,99.99
2023-04-12T03:54:16.895Z,99.99
2023-04-12T03:55:17.278Z,99.99
2023-04-12T03:56:17.588Z,99.99
2023-04-12T03:57:18.056Z,99.99
2023-04-12T03:58:18.989Z,99.99
2023-04-12T03:59:19.910Z,99.99
2023-04-12T04:00:20.417Z,99.99
2023-04-12T04:01:20.712Z,99.99
2023-04-12T04:02:22.191Z,99.99
2023-04-12T04:03:23.081Z,99.99
2023-04-12T04:04:23.751Z,99.99
2023-04-12T04:05:23.564Z,99.99
2023-04-12T04:06:24.078Z,99.99
2023-04-12T04:07:25.361Z,99.99
2023-04-12T04:08:26.266Z,99.99
2023-04-12T04:09:26.952Z,99.99
2023-04-12T04:10:27.660Z,99.99
2023-04-12T04:11:28.364Z,99.99
2023-04-12T04:12:28.858Z,99.99
2023-04-12T04:13:29.084Z,99.99
2023-04-12T04:14:30.205Z,99.99
2023-04-12T04:15:30.496Z,99.99
2023-04-12T04:16:31.139Z,99.99
2023-04-12T04:17:32.060Z,99.99
2023-04-12T04:18:32.219Z,99.99
2023-04-12T04:19:32.737Z,99.99
2023-04-12T04:20:33.445Z,99.99
2023-04-12T04:21:33.964Z,99.99
2023-04-12T04:22:35.068Z,99.99
2023-04-12T04:23:35.521Z,99.99
2023-04-12T04:24:36.200Z,99.99
2023-04-12T04:25:36.938Z,99.99
2023-04-12T04:26:37.896Z,99.99
2023-04-12T04:27:38.618Z,99.99
2023-04-12T04:28:40.676Z,99.99
2023-04-12T04:29:40.578Z,99.99
2023-04-12T04:30:40.482Z,99.99
2023-04-12T04:31:41.388Z,99.99
2023-04-12T04:32:42.108Z,99.99
2023-04-12T04:33:42.365Z,99.99
2023-04-12T04:34:42.933Z,99.99
2023-04-12T04:35:43.489Z,99.99
2023-04-12T04:36:43.562Z,99.99
2023-04-12T04:37:44.179Z,99.99
2023-04-12T04:38:45.095Z,99.99
2023-04-12T04:39:45.736Z,99.99
2023-04-12T04:40:46.445Z,99.99
2023-04-12T04:41:47.178Z,99.99
2023-04-12T04:42:47.796Z,99.99
2023-04-12T04:43:48.614Z,99.99
2023-04-12T04:44:49.384Z,99.99
2023-04-12T04:45:49.976Z,99.99
2023-04-12T04:46:50.763Z,99.99
2023-04-12T04:47:51.831Z,99.99
2023-04-12T04:48:52.044Z,99.99
2023-04-12T04:49:52.826Z,99.99
2023-04-12T04:50:53.726Z,99.99
2023-04-12T04:51:54.449Z,99.99
2023-04-12T04:52:54.979Z,99.99
2023-04-12T04:53:55.156Z,99.99
2023-04-12T04:54:56.307Z,99.99
2023-04-12T04:55:56.250Z,99.99
2023-04-12T04:56:56.601Z,99.99
2023-04-12T04:57:57.290Z,99.99
2023-04-12T04:59:00.351Z,99.99
2023-04-12T04:59:58.366Z,99.99
2023-04-12T05:00:58.750Z,99.99
2023-04-12T05:01:58.979Z,99.99
2023-04-12T05:02:59.595Z,99.99
2023-04-12T05:04:00.879Z,99.99
2023-04-12T05:05:01.545Z,99.99
2023-04-12T05:06:02.050Z,99.99
2023-04-12T05:07:02.739Z,99.99
2023-04-12T05:08:02.848Z,99.99
2023-04-12T05:09:04.440Z,99.99
2023-04-12T05:10:04.563Z,99.99
2023-04-12T05:11:05.559Z,99.99
2023-04-12T05:12:06.320Z,99.99
2023-04-12T05:13:07.009Z,99.99
2023-04-12T05:14:09.006Z,99.99
2023-04-12T05:15:12.163Z,99.99
2023-04-12T05:16:08.649Z,99.99
2023-04-12T05:17:09.448Z,99.99
2023-04-12T05:18:10.036Z,99.99
2023-04-12T05:19:10.927Z,99.99
2023-04-12T05:20:11.947Z,99.99
2023-04-12T05:21:12.515Z,99.99
2023-04-12T05:22:13.018Z,99.99
2023-04-12T05:23:13.525Z,99.99
2023-04-12T05:24:13.772Z,99.99
2023-04-12T05:25:14.456Z,99.99
2023-04-12T05:26:15.393Z,99.99
2023-04-12T05:27:15.952Z,99.99
2023-04-12T05:28:16.888Z,99.99
2023-04-12T05:29:16.824Z,99.99
2023-04-12T05:30:17.799Z,99.99
2023-04-12T05:31:18.409Z,99.99
2023-04-12T05:32:18.713Z,99.99
2023-04-12T05:33:19.115Z,99.99
2023-04-12T05:34:19.600Z,99.99
2023-04-12T05:35:19.925Z,99.99
2023-04-12T05:36:20.700Z,99.99
2023-04-12T05:37:21.205Z,99.99
2023-04-12T05:38:21.970Z,99.99
2023-04-12T05:39:25.983Z,99.99
2023-04-12T05:40:24.158Z,99.99
2023-04-12T05:41:24.960Z,99.99
2023-04-12T05:42:25.266Z,99.99
2023-04-12T05:43:25.785Z,99.99
2023-04-12T05:44:26.274Z,99.99
2023-04-12T05:45:26.836Z,99.99
2023-04-12T05:46:27.417Z,99.99
2023-04-12T05:47:28.118Z,99.99
2023-04-12T05:48:28.927Z,99.99
2023-04-12T05:49:29.416Z,99.99
2023-04-12T05:50:30.121Z,99.99
2023-04-12T05:51:45.036Z,99.99
2023-04-12T05:52:31.325Z,99.99
2023-04-12T05:53:31.845Z,99.99
2023-04-12T05:54:32.679Z,99.99
2023-04-12T05:55:33.576Z,99.99
2023-04-12T05:56:34.372Z,99.99
2023-04-12T05:57:35.116Z,99.99
2023-04-12T05:58:35.826Z,99.99
2023-04-12T05:59:36.594Z,99.99
2023-04-12T06:00:37.296Z,99.99
2023-04-12T06:01:37.827Z,99.99
2023-04-12T06:02:38.939Z,99.99
2023-04-12T06:03:39.897Z,99.99
2023-04-12T06:04:54.746Z,99.99
2023-04-12T06:05:40.390Z,99.99
2023-04-12T06:06:40.973Z,99.99
2023-04-12T06:07:41.450Z,99.99
2023-04-12T06:08:42.139Z,99.99
2023-04-12T06:09:42.859Z,99.99
2023-04-12T06:10:43.194Z,99.99
2023-04-12T06:11:43.894Z,99.99
2023-04-12T06:12:44.968Z,99.99
2023-04-12T06:13:45.929Z,99.99
2023-04-12T06:14:46.995Z,99.99
2023-04-12T06:15:47.109Z,99.99
2023-04-12T06:16:47.605Z,99.99
2023-04-12T06:17:48.194Z,99.99
2023-04-12T06:18:48.410Z,99.99
2023-04-12T06:19:49.528Z,99.99
2023-04-12T06:20:50.264Z,99.99
2023-04-12T06:21:50.553Z,99.99
2023-04-12T06:22:51.268Z,99.99
2023-04-12T06:23:52.233Z,99.99
2023-04-12T06:24:52.875Z,99.99
2023-04-12T06:25:53.414Z,99.99
2023-04-12T06:26:54.196Z,99.99
2023-04-12T06:27:54.905Z,99.99
2023-04-12T06:28:56.023Z,99.99
2023-04-12T06:29:56.312Z,99.99
2023-04-12T06:30:57.254Z,99.99
2023-04-12T06:31:57.710Z,99.99
2023-04-12T06:32:58.375Z,99.99
2023-04-12T06:33:59.308Z,99.99
2023-04-12T06:34:59.334Z,99.99
2023-04-12T06:36:00.176Z,99.99
2023-04-12T06:37:00.132Z,99.99
2023-04-12T06:38:00.826Z,99.99
2023-04-12T06:39:01.989Z,99.99
2023-04-12T06:40:01.715Z,99.99
2023-04-12T06:41:02.237Z,99.99
2023-04-12T06:42:03.004Z,99.99
2023-04-12T06:43:03.716Z,99.99
2023-04-12T06:44:04.617Z,99.99
2023-04-12T06:45:05.350Z,99.99
2023-04-12T06:46:06.038Z,99.99
2023-04-12T06:47:06.987Z,99.99
2023-04-12T06:48:07.058Z,99.99
2023-04-12T06:49:08.078Z,99.99
2023-04-12T06:50:08.588Z,99.99
2023-04-12T06:51:09.331Z,99.99
2023-04-12T06:52:10.042Z,99.99
2023-04-12T06:53:10.983Z,99.99
2023-04-12T06:54:10.878Z,99.99
2023-04-12T06:55:12.270Z,99.99
2023-04-12T06:56:13.014Z,99.99
2023-04-12T06:57:13.409Z,99.99
2023-04-12T06:58:14.148Z,99.99
2023-04-12T06:59:14.641Z,99.99
2023-04-12T07:00:15.555Z,99.99
2023-04-12T07:01:15.448Z,99.99
2023-04-12T07:02:15.754Z,99.99
2023-04-12T07:03:17.033Z,99.99
2023-04-12T07:04:18.004Z,99.99
2023-04-12T07:05:18.101Z,99.99
2023-04-12T07:06:30.022Z,99.99
2023-04-12T07:07:19.539Z,99.99
2023-04-12T07:08:19.802Z,99.99
2023-04-12T07:09:20.221Z,99.99
2023-04-12T07:10:21.004Z,99.99
2023-04-12T07:11:27.281Z,99.99
2023-04-12T07:12:22.017Z,99.99
2023-04-12T07:13:22.761Z,99.99
2023-04-12T07:14:23.460Z,99.99
2023-04-12T07:15:24.706Z,99.99
2023-04-12T07:16:25.684Z,99.99
2023-04-12T07:17:25.765Z,99.99
2023-04-12T07:18:26.813Z,99.99
2023-04-12T07:19:27.540Z,99.99
2023-04-12T07:20:28.431Z,99.99
2023-04-12T07:21:28.760Z,99.99
2023-04-12T07:22:29.482Z,99.99
2023-04-12T07:23:30.338Z,99.99
2023-04-12T07:24:31.107Z,99.99
2023-04-12T07:25:31.731Z,99.99
2023-04-12T07:26:32.209Z,99.99
2023-04-12T07:27:32.992Z,99.99
2023-04-12T07:28:34.269Z,99.99
2023-04-12T07:29:35.193Z,99.99
2023-04-12T07:30:36.108Z,99.99
2023-04-12T07:31:36.932Z,99.99
2023-04-12T07:32:37.603Z,99.99
2023-04-12T07:33:40.672Z,99.99
2023-04-12T07:34:39.374Z,99.99
2023-04-12T07:35:40.404Z,99.99
2023-04-12T07:36:41.493Z,99.99
2023-04-12T07:37:42.187Z,99.99
2023-04-12T07:38:43.094Z,99.99
2023-04-12T07:39:43.719Z,99.99
2023-04-12T07:40:45.170Z,99.99
2023-04-12T07:41:45.586Z,99.99
2023-04-12T07:42:46.561Z,99.99
2023-04-12T07:43:47.523Z,99.99
2023-04-12T07:44:48.277Z,99.99
2023-04-12T07:45:49.717Z,99.99
2023-04-12T07:46:49.758Z,99.99
2023-04-12T07:47:50.538Z,99.99
2023-04-12T07:48:50.902Z,99.99
2023-04-12T07:49:51.269Z,99.99
2023-04-12T07:50:52.195Z,99.99
2023-04-12T07:51:53.107Z,99.99
2023-04-12T07:52:53.610Z,99.99
2023-04-12T07:53:54.287Z,99.99
2023-04-12T07:54:54.876Z,99.99
2023-04-12T07:55:55.351Z,99.99
2023-04-12T07:56:56.301Z,99.99
2023-04-12T07:57:57.176Z,99.99
2023-04-12T07:58:58.199Z,99.99
2023-04-12T07:59:58.902Z,99.99
2023-04-12T08:01:01.354Z,99.99
2023-04-12T08:02:00.641Z,99.99
2023-04-12T08:03:01.511Z,99.99
2023-04-12T08:04:02.898Z,99.99
2023-04-12T08:05:02.798Z,99.99
2023-04-12T08:06:03.843Z,99.99
2023-04-12T08:07:04.797Z,99.99
2023-04-12T08:08:04.936Z,99.99
2023-04-12T08:09:05.027Z,99.99
2023-04-12T08:10:05.933Z,99.99
2023-04-12T08:11:06.886Z,99.99
2023-04-12T08:12:07.108Z,99.99
2023-04-12T08:13:07.875Z,99.99
2023-04-12T08:14:08.038Z,99.99
2023-04-12T08:15:08.763Z,99.99
2023-04-12T08:16:09.258Z,99.99
2023-04-12T08:17:10.119Z,99.99
2023-04-12T08:18:11.143Z,99.99
2023-04-12T08:19:11.297Z,99.99
2023-04-12T08:20:12.254Z,99.99
2023-04-12T08:21:13.147Z,99.99
2023-04-12T08:22:13.929Z,99.99
2023-04-12T08:23:14.406Z,99.99
2023-04-12T08:24:15.343Z,99.99
2023-04-12T08:25:16.106Z,99.99
2023-04-12T08:26:16.744Z,99.99
2023-04-12T08:27:17.468Z,99.99
2023-04-12T08:28:17.640Z,99.99
2023-04-12T08:29:18.468Z,99.99
2023-04-12T08:30:18.565Z,99.99
2023-04-12T08:31:18.874Z,99.99
2023-04-12T08:32:18.845Z,99.99
2023-04-12T08:33:19.927Z,99.99
2023-04-12T08:34:20.055Z,99.99
2023-04-12T08:35:20.628Z,99.99
2023-04-12T08:36:20.807Z,99.99
2023-04-12T08:37:21.157Z,99.99
2023-04-12T08:38:27.984Z,99.99
2023-04-12T08:39:22.323Z,99.99
2023-04-12T08:40:22.565Z,99.99
2023-04-12T08:41:23.543Z,99.99
2023-04-12T08:42:23.454Z,99.99
2023-04-12T08:43:24.202Z,99.99
2023-04-12T08:44:24.966Z,99.99
2023-04-12T08:45:25.884Z,99.99
2023-04-12T08:46:26.876Z,99.99
2023-04-12T08:47:27.052Z,99.99
2023-04-12T08:48:27.932Z,99.99
2023-04-12T08:49:28.646Z,99.99
2023-04-12T08:50:29.792Z,99.99
2023-04-12T08:51:30.694Z,99.99
2023-04-12T08:52:31.639Z,99.99
2023-04-12T08:53:32.390Z,99.99
2023-04-12T08:54:32.516Z,99.99
2023-04-12T08:55:32.998Z,99.99
2023-04-12T08:56:33.769Z,99.99
2023-04-12T08:57:36.992Z,99.99
2023-04-12T08:58:34.762Z,99.99
2023-04-12T08:59:35.513Z,99.99
2023-04-12T09:00:36.260Z,99.99
2023-04-12T09:01:36.851Z,99.99
2023-04-12T09:02:37.871Z,99.99
2023-04-12T09:03:39.413Z,99.99
2023-04-12T09:04:38.294Z,99.99
2023-04-12T09:05:38.342Z,99.99
2023-04-12T09:06:39.055Z,99.99
2023-04-12T09:07:40.025Z,99.99
2023-04-12T09:08:40.749Z,99.99
2023-04-12T09:09:41.551Z,99.99
2023-04-12T09:10:42.090Z,99.99
2023-04-12T09:11:42.929Z,99.99
2023-04-12T09:12:43.712Z,99.99
2023-04-12T09:13:44.130Z,99.99
2023-04-12T09:14:44.676Z,99.99
2023-04-12T09:15:45.411Z,99.99
2023-04-12T09:16:46.147Z,99.99
2023-04-12T09:17:46.285Z,99.99
2023-04-12T09:18:46.678Z,99.99
2023-04-12T09:19:46.659Z,99.99
2023-04-12T09:20:47.393Z,99.99
2023-04-12T09:21:48.330Z,99.99
2023-04-12T09:22:49.083Z,99.99
2023-04-12T09:23:49.431Z,99.99
2023-04-12T09:24:49.686Z,99.99
2023-04-12T09:25:50.819Z,99.43
2023-04-12T09:26:51.865Z,98.99
2023-04-12T09:27:52.650Z,97.47
2023-04-12T09:28:52.809Z,97.32
2023-04-12T09:29:53.679Z,95.7
2023-04-12T09:30:54.395Z,94.22
2023-04-12T09:31:55.000Z,93.07
2023-04-12T09:32:55.744Z,92.64
2023-04-12T09:33:56.468Z,91.39
2023-04-12T09:34:57.168Z,91.88
2023-04-12T09:35:57.993Z,91.39
2023-04-12T09:36:58.803Z,89.01
2023-04-12T09:37:59.875Z,89.01
2023-04-12T09:39:00.857Z,87.23
2023-04-12T09:40:01.441Z,87.43
2023-04-12T09:41:01.658Z,87.86
2023-04-12T09:42:02.575Z,87.66
2023-04-12T09:43:02.752Z,89.2
2023-04-12T09:44:03.892Z,88.15
2023-04-12T09:45:03.661Z,86.8
2023-04-12T09:46:04.531Z,86.61
2023-04-12T09:47:04.742Z,87.48
2023-04-12T09:48:04.921Z,86.43
2023-04-12T09:49:05.018Z,87.05
2023-04-12T09:50:05.769Z,88.2
2023-04-12T09:51:06.895Z,88.68
2023-04-12T09:52:07.060Z,89.97
2023-04-12T09:53:08.255Z,90.06
2023-04-12T09:54:08.048Z,89.59
2023-04-12T09:55:09.212Z,91.26
2023-04-12T09:56:09.947Z,92.97
2023-04-12T09:57:10.626Z,94.03
2023-04-12T09:58:10.831Z,94.12
2023-04-12T09:59:10.895Z,94.7
2023-04-12T10:00:11.485Z,94.79
2023-04-12T10:01:11.926Z,94.93
2023-04-12T10:02:12.569Z,95.89
2023-04-12T10:03:12.978Z,96.27
2023-04-12T10:04:13.449Z,97.03
2023-04-12T10:05:13.670Z,97.03
2023-04-12T10:06:14.206Z,95.89
2023-04-12T10:07:15.234Z,96.03
2023-04-12T10:08:15.198Z,95.84
2023-04-12T10:09:16.036Z,95.65
2023-04-12T10:10:16.866Z,95.84
2023-04-12T10:11:17.521Z,96.37
2023-04-12T10:12:17.508Z,96.46
2023-04-12T10:13:18.023Z,96.56
2023-04-12T10:14:22.923Z,97.42
2023-04-12T10:15:19.720Z,98.57
2023-04-12T10:16:20.639Z,97.89
2023-04-12T10:17:20.831Z,98.18
2023-04-12T10:18:21.283Z,97.66
2023-04-12T10:19:21.425Z,97.61
2023-04-12T10:20:21.709Z,97.99
2023-04-12T10:21:21.644Z,97.85
2023-04-12T10:22:22.433Z,98.61
2023-04-12T10:23:23.220Z,96.7
2023-04-12T10:24:23.961Z,95.27
2023-04-12T10:25:24.973Z,97.08
2023-04-12T10:26:25.463Z,98.42
2023-04-12T10:27:25.548Z,95.36
2023-04-12T10:28:26.296Z,92.59
2023-04-12T10:29:27.275Z,93.07
2023-04-12T10:30:27.357Z,94.12
2023-04-12T10:31:28.211Z,94.79
2023-04-12T10:32:28.778Z,95.27
2023-04-12T10:33:28.889Z,96.22
2023-04-12T10:34:29.047Z,96.13
2023-04-12T10:35:29.604Z,94.6
2023-04-12T10:36:30.226Z,94.41
2023-04-12T10:37:30.851Z,94.89
2023-04-12T10:38:33.750Z,95.07
2023-04-12T10:39:32.678Z,94.31
2023-04-12T10:40:33.948Z,93.65
2023-04-12T10:41:34.780Z,92.69
2023-04-12T10:42:35.843Z,93.26
2023-04-12T10:43:36.367Z,92.5
2023-04-12T10:44:37.320Z,91.06
2023-04-12T10:45:37.370Z,91.64
2023-04-12T10:46:38.474Z,92.3
2023-04-12T10:47:38.437Z,92.11
2023-04-12T10:48:39.375Z,91.83
2023-04-12T10:49:40.250Z,90.82
2023-04-12T10:50:41.361Z,91.2
2023-04-12T10:51:42.359Z,90.2
2023-04-12T10:52:43.105Z,91.25
2023-04-12T10:53:44.124Z,90.92
2023-04-12T10:54:44.268Z,89.15
2023-04-12T10:55:45.274Z,89.2
2023-04-12T10:56:45.972Z,89.87
2023-04-12T10:57:46.358Z,89.77
2023-04-12T10:58:47.211Z,89.48
2023-04-12T10:59:53.152Z,90.01
2023-04-12T11:00:49.125Z,90.49
2023-04-12T11:01:50.173Z,91.3
2023-04-12T11:02:50.172Z,91.45
2023-04-12T11:03:50.900Z,91.54
2023-04-12T11:04:51.216Z,91.16
2023-04-12T11:05:51.554Z,91.25
2023-04-12T11:06:52.829Z,91.83
2023-04-12T11:07:52.760Z,92.21
2023-04-12T11:08:53.565Z,92.4
2023-04-12T11:09:54.295Z,93.07
2023-04-12T11:10:55.072Z,92.79
2023-04-12T11:11:55.937Z,93.12
2023-04-12T11:12:56.397Z,92.79
2023-04-12T11:13:57.186Z,92.74
2023-04-12T11:14:57.511Z,92.54
2023-04-12T11:15:57.720Z,91.39
2023-04-12T11:16:57.968Z,91.39
2023-04-12T11:17:58.796Z,91.78
2023-04-12T11:18:59.577Z,92.07
2023-04-12T11:20:00.794Z,92.16
2023-04-12T11:21:01.796Z,92.21
2023-04-12T11:22:02.664Z,92.16
2023-04-12T11:23:03.448Z,92.25
2023-04-12T11:24:03.756Z,91.97
2023-04-12T11:25:03.805Z,92.25
2023-04-12T11:26:04.449Z,93.12
2023-04-12T11:27:04.859Z,93.88
2023-04-12T11:28:14.063Z,92.25
2023-04-12T11:29:05.874Z,91.78
2023-04-12T11:30:06.554Z,90.34
2023-04-12T11:31:06.762Z,88.57
2023-04-12T11:32:07.135Z,88.48
2023-04-12T11:33:08.204Z,89.81
2023-04-12T11:34:08.491Z,89.72
2023-04-12T11:35:09.472Z,88.67
2023-04-12T11:36:10.226Z,88.23
2023-04-12T11:37:11.034Z,87.56
2023-04-12T11:39:12.116Z,87.85
2023-04-12T11:40:12.262Z,87.66
2023-04-12T11:41:13.102Z,87.08
2023-04-12T11:42:14.046Z,86.99
2023-04-12T11:43:14.716Z,86.32
2023-04-12T11:44:15.653Z,86.41
2023-04-12T11:45:22.617Z,86.04
2023-04-12T11:46:16.763Z,85.46
2023-04-12T11:47:17.583Z,84.83
2023-04-12T11:48:18.329Z,85.21
2023-04-12T11:49:19.367Z,85.5
2023-04-12T11:50:19.940Z,85.02
2023-04-12T11:51:20.608Z,84.78
2023-04-12T11:52:21.388Z,83.44
2023-04-12T11:53:22.333Z,85.16
2023-04-12T11:54:23.067Z,84.58
2023-04-12T11:55:23.568Z,84.01
2023-04-12T11:56:23.952Z,84.2
2023-04-12T11:57:24.976Z,84.15
2023-04-12T11:58:25.568Z,83.29
2023-04-12T11:59:26.101Z,83.48
2023-04-12T12:00:27.064Z,81.46
2023-04-12T12:01:28.068Z,82.14
2023-04-12T12:02:33.213Z,83.29
2023-04-12T12:03:30.180Z,83.76
2023-04-12T12:04:31.120Z,82.9
2023-04-12T12:05:31.771Z,81.95
2023-04-12T12:06:32.571Z,81.75
2023-04-12T12:07:32.404Z,81.43
2023-04-12T12:08:32.700Z,81.56
2023-04-12T12:09:33.635Z,81.33
2023-04-12T12:11:00.397Z,82.38
2023-04-12T12:11:35.000Z,82.76
2023-04-12T12:12:35.793Z,83.82
2023-04-12T12:13:36.773Z,84.01
2023-04-12T12:14:37.454Z,83.25
2023-04-12T12:15:38.436Z,82.38
2023-04-12T12:16:38.867Z,82.96
2023-04-12T12:17:38.860Z,83.25
2023-04-12T12:18:39.722Z,83.72
2023-04-12T12:19:39.908Z,84.74
2023-04-12T12:20:40.435Z,84.74
2023-04-12T12:21:41.233Z,84.92
2023-04-12T12:22:42.149Z,84.35
2023-04-12T12:23:43.142Z,83.59
2023-04-12T12:24:47.562Z,84.55
2023-04-12T12:25:44.050Z,84.5
2023-04-12T12:26:45.007Z,85.46
2023-04-12T12:27:46.107Z,85.46
2023-04-12T12:28:46.319Z,85.27
2023-04-12T12:29:47.221Z,86.41
2023-04-12T12:30:47.159Z,86.41
2023-04-12T12:31:48.603Z,86.41
2023-04-12T12:32:48.310Z,85.84
2023-04-12T12:34:08.991Z,86.22
2023-04-12T12:34:49.437Z,86.99
2023-04-12T12:35:49.923Z,87.18
2023-04-12T12:36:50.944Z,88.62
2023-04-12T12:37:51.852Z,88.43
2023-04-12T12:38:52.170Z,87.47
2023-04-12T12:39:53.249Z,87.18
2023-04-12T12:40:53.988Z,86.61
2023-04-12T12:41:54.910Z,86.61
2023-04-12T12:42:55.896Z,86.51
2023-04-12T12:43:57.018Z,85.46
2023-04-12T12:44:57.531Z,85.27
2023-04-12T12:45:58.220Z,86.22
2023-04-12T12:47:13.809Z,87.08
2023-04-12T12:47:59.615Z,87.08
2023-04-12T12:48:59.622Z,85.75
2023-04-12T12:50:00.236Z,85.65
2023-04-12T12:51:00.946Z,85.75
2023-04-12T12:52:01.467Z,85.17
2023-04-12T12:53:02.122Z,84.88
2023-04-12T12:54:03.379Z,84.22
2023-04-12T12:55:03.896Z,84.98
2023-04-12T12:56:04.007Z,85.36
2023-04-12T12:57:04.355Z,85.94
2023-04-12T12:58:12.913Z,86.7
2023-04-12T13:00:06.140Z,85.94
2023-04-12T13:01:06.156Z,85.75
2023-04-12T13:02:07.187Z,85.75
2023-04-12T13:03:07.959Z,86.61
2023-04-12T13:04:08.188Z,85.94