createdAt,value
2022-08-07T00:00:03.119Z,35.45
2022-08-07T00:01:01.386Z,34.97
2022-08-07T00:02:40.497Z,36.25
2022-08-07T00:03:02.773Z,36.90
2022-08-07T00:04:01.358Z,36.58
2022-08-07T00:05:01.390Z,39.64
2022-08-07T00:06:01.342Z,38.83
2022-08-07T00:07:05.295Z,34.00
2022-08-07T00:08:02.370Z,38.67
2022-08-07T00:09:17.205Z,37.71
2022-08-07T00:10:25.578Z,41.73
2022-08-07T00:11:03.320Z,34.16
2022-08-07T00:12:01.297Z,32.71
2022-08-07T00:13:02.487Z,34.16
2022-08-07T00:14:03.290Z,36.25
2022-08-07T00:15:01.304Z,35.77
2022-08-07T00:16:01.269Z,34.16
2022-08-07T00:17:01.671Z,35.45
2022-08-07T00:18:01.249Z,33.19
2022-08-07T00:19:01.246Z,34.64
2022-08-07T00:20:03.480Z,32.71
2022-08-07T00:21:03.438Z,32.07
2022-08-07T00:22:03.353Z,32.71
2022-08-07T00:23:01.223Z,34.48
2022-08-07T00:24:01.205Z,37.06
2022-08-07T00:25:01.237Z,33.03
2022-08-07T00:26:13.330Z,33.19
2022-08-07T00:27:07.378Z,34.80
2022-08-07T00:28:02.231Z,38.19
2022-08-07T00:29:01.175Z,33.03
2022-08-07T00:30:01.197Z,35.93
2022-08-07T00:31:01.150Z,33.19
2022-08-07T00:32:02.154Z,33.52
2022-08-07T00:33:01.164Z,35.93
2022-08-07T00:34:01.132Z,36.58
2022-08-07T00:35:01.130Z,33.68
2022-08-07T00:36:01.145Z,33.35
2022-08-07T00:37:01.112Z,33.19
2022-08-07T00:38:01.118Z,31.74
2022-08-07T00:39:01.137Z,34.16
2022-08-07T00:40:01.163Z,32.87
2022-08-07T00:41:01.101Z,32.07
2022-08-07T00:42:01.813Z,35.13
2022-08-07T00:43:01.065Z,33.68
2022-08-07T00:44:03.002Z,35.61
2022-08-07T00:45:02.051Z,33.52
2022-08-07T00:46:02.249Z,32.71
2022-08-07T00:47:01.042Z,34.32
2022-08-07T00:48:08.218Z,36.74
2022-08-07T00:49:02.343Z,32.55
2022-08-07T00:50:21.367Z,32.39
2022-08-07T00:51:02.028Z,33.03
2022-08-07T00:52:00.993Z,33.52
2022-08-07T00:53:00.978Z,34.48
2022-08-07T00:54:01.979Z,33.19
2022-08-07T00:55:05.006Z,32.07
2022-08-07T00:56:03.696Z,31.90
2022-08-07T00:57:00.969Z,32.55
2022-08-07T00:58:00.957Z,32.71
2022-08-07T00:59:00.946Z,33.35
2022-08-07T01:00:00.936Z,35.77
2022-08-07T01:01:01.023Z,38.67
2022-08-07T01:02:01.005Z,34.64
2022-08-07T01:03:00.918Z,33.19
2022-08-07T01:04:00.906Z,32.87
2022-08-07T01:05:00.898Z,33.03
2022-08-07T01:06:00.914Z,32.87
2022-08-07T01:07:00.878Z,31.90
2022-08-07T01:08:00.873Z,38.83
2022-08-07T01:09:01.526Z,37.54
2022-08-07T01:10:06.897Z,33.03
2022-08-07T01:12:04.580Z,32.07
2022-08-07T01:12:09.745Z,31.58
2022-08-07T01:13:01.831Z,34.00
2022-08-07T01:14:00.826Z,32.39
2022-08-07T01:15:03.711Z,33.03
2022-08-07T01:16:05.829Z,32.55
2022-08-07T01:17:04.192Z,44.15
2022-08-07T01:18:01.801Z,41.73
2022-08-07T01:19:00.782Z,36.42
2022-08-07T01:20:00.777Z,35.93
2022-08-07T01:21:00.806Z,34.64
2022-08-07T01:22:00.765Z,30.29
2022-08-07T01:23:12.395Z,32.23
2022-08-07T01:24:01.750Z,30.94
2022-08-07T01:25:00.742Z,30.62
2022-08-07T01:26:00.768Z,30.94
2022-08-07T01:27:00.721Z,31.26
2022-08-07T01:28:00.718Z,31.10
2022-08-07T01:29:33.906Z,32.07
2022-08-07T01:30:00.891Z,48.98
2022-08-07T01:31:00.699Z,43.18
2022-08-07T01:32:00.715Z,34.97
2022-08-07T01:33:00.687Z,35.29
2022-08-07T01:34:00.676Z,38.03
2022-08-07T01:35:00.667Z,41.41
2022-08-07T01:36:06.311Z,32.07
2022-08-07T01:37:01.677Z,34.00
2022-08-07T01:38:00.662Z,31.42
2022-08-07T01:39:00.698Z,32.71
2022-08-07T01:40:00.815Z,31.74
2022-08-07T01:41:00.621Z,31.74
2022-08-07T01:42:36.766Z,31.90
2022-08-07T01:43:01.602Z,36.42
2022-08-07T01:44:00.595Z,35.13
2022-08-07T01:45:00.587Z,42.22
2022-08-07T01:46:00.599Z,42.06
2022-08-07T01:47:00.983Z,39.32
2022-08-07T01:48:30.494Z,35.13
2022-08-07T01:49:02.358Z,33.68
2022-08-07T01:50:00.706Z,34.64
2022-08-07T01:51:24.283Z,34.16
2022-08-07T01:52:04.745Z,36.74
2022-08-07T01:53:00.541Z,32.23
2022-08-07T01:54:09.412Z,33.35
2022-08-07T01:55:02.021Z,31.90
2022-08-07T01:56:00.500Z,31.74
2022-08-07T01:57:01.591Z,32.87
2022-08-07T01:58:01.350Z,42.22
2022-08-07T01:59:01.501Z,37.71
2022-08-07T02:00:00.477Z,31.74
2022-08-07T02:01:10.130Z,31.74
2022-08-07T02:02:04.255Z,31.26
2022-08-07T02:03:19.274Z,30.78
2022-08-07T02:04:01.538Z,33.03
2022-08-07T02:05:00.448Z,32.07
2022-08-07T02:06:01.027Z,33.19
2022-08-07T02:07:00.451Z,31.26
2022-08-07T02:08:00.414Z,30.29
2022-08-07T02:09:00.410Z,30.13
2022-08-07T02:10:00.404Z,31.10
2022-08-07T02:11:00.383Z,32.39
2022-08-07T02:12:04.948Z,31.42
2022-08-07T02:13:00.382Z,32.71
2022-08-07T02:14:02.332Z,32.07
2022-08-07T02:15:00.613Z,31.90
2022-08-07T02:16:00.356Z,32.71
2022-08-07T02:17:00.372Z,32.55
2022-08-07T02:18:00.339Z,31.58
2022-08-07T02:19:00.337Z,31.58
2022-08-07T02:20:04.348Z,35.93
2022-08-07T02:21:01.314Z,31.90
2022-08-07T02:22:01.331Z,33.03
2022-08-07T02:23:00.301Z,33.03
2022-08-07T02:24:00.295Z,37.06
2022-08-07T02:25:00.284Z,34.16
2022-08-07T02:26:31.791Z,34.97
2022-08-07T02:27:02.425Z,39.64
2022-08-07T02:28:00.257Z,38.67
2022-08-07T02:29:00.262Z,39.96
2022-08-07T02:30:00.242Z,34.64
2022-08-07T02:31:00.231Z,33.68
2022-08-07T02:32:01.350Z,37.87
2022-08-07T02:33:09.076Z,37.71
2022-08-07T02:34:03.170Z,38.83
2022-08-07T02:35:00.807Z,32.55
2022-08-07T02:36:30.302Z,32.55
2022-08-07T02:37:01.205Z,33.68
2022-08-07T02:38:00.178Z,34.00
2022-08-07T02:39:00.282Z,32.87
2022-08-07T02:40:11.698Z,32.39
2022-08-07T02:41:01.221Z,33.03
2022-08-07T02:42:00.181Z,33.19
2022-08-07T02:43:00.147Z,38.83
2022-08-07T02:44:00.133Z,35.13
2022-08-07T02:45:00.124Z,36.25
2022-08-07T02:46:02.104Z,37.22
2022-08-07T02:47:00.974Z,33.35
2022-08-07T02:48:01.611Z,31.42
2022-08-07T02:49:00.099Z,31.90
2022-08-07T02:50:00.490Z,32.07
2022-08-07T02:51:01.077Z,35.77
2022-08-07T02:52:00.114Z,34.97
2022-08-07T02:53:03.220Z,34.16
2022-08-07T02:54:00.068Z,37.06
2022-08-07T02:55:00.051Z,32.07
2022-08-07T02:56:02.353Z,32.23
2022-08-07T02:57:01.058Z,32.71
2022-08-07T02:58:00.030Z,32.71
2022-08-07T02:59:00.016Z,39.96
2022-08-07T03:00:01.247Z,42.22
2022-08-07T03:01:00.075Z,32.71
2022-08-07T03:02:02.239Z,34.97
2022-08-07T03:02:59.990Z,41.89
2022-08-07T03:04:03.182Z,40.77
2022-08-07T03:05:05.219Z,40.93
2022-08-07T03:06:00.981Z,39.64
2022-08-07T03:07:07.378Z,34.48
2022-08-07T03:08:05.325Z,34.48
2022-08-07T03:09:00.942Z,46.41
2022-08-07T03:09:59.935Z,43.67
2022-08-07T03:10:59.929Z,36.58
2022-08-07T03:12:02.580Z,36.58
2022-08-07T03:12:59.916Z,40.77
2022-08-07T03:14:01.742Z,41.73
2022-08-07T03:15:02.377Z,39.64
2022-08-07T03:16:00.892Z,36.90
2022-08-07T03:16:59.913Z,35.45
2022-08-07T03:17:59.879Z,34.16
2022-08-07T03:18:59.867Z,43.34
2022-08-07T03:19:59.862Z,38.99
2022-08-07T03:20:59.849Z,38.67
2022-08-07T03:21:59.872Z,39.48
2022-08-07T03:22:59.838Z,41.25
2022-08-07T03:24:19.790Z,34.97
2022-08-07T03:25:00.830Z,33.84
2022-08-07T03:26:00.010Z,33.03
2022-08-07T03:26:59.822Z,34.00
2022-08-07T03:28:09.624Z,38.99
2022-08-07T03:29:00.794Z,37.71
2022-08-07T03:29:59.779Z,40.12
2022-08-07T03:30:59.769Z,40.44
2022-08-07T03:31:59.790Z,34.97
2022-08-07T03:32:59.750Z,38.03
2022-08-07T03:33:59.747Z,38.35
2022-08-07T03:35:01.001Z,37.06
2022-08-07T03:36:00.731Z,34.80
2022-08-07T03:36:59.764Z,33.03
2022-08-07T03:38:00.729Z,34.64
2022-08-07T03:39:05.526Z,35.61
2022-08-07T03:40:15.626Z,38.67
2022-08-07T03:41:00.787Z,39.80
2022-08-07T03:42:00.654Z,43.34
2022-08-07T03:42:59.683Z,45.60
2022-08-07T03:43:59.680Z,35.77
2022-08-07T03:44:59.673Z,33.03
2022-08-07T03:45:59.662Z,34.16
2022-08-07T03:47:11.429Z,37.87
2022-08-07T03:48:00.642Z,38.83
2022-08-07T03:49:02.743Z,38.19
2022-08-07T03:49:59.669Z,34.80
2022-08-07T03:50:59.617Z,34.00
2022-08-07T03:52:01.135Z,33.19
2022-08-07T03:52:59.611Z,33.19
2022-08-07T03:54:32.940Z,38.19
2022-08-07T03:55:07.170Z,36.09
2022-08-07T03:56:03.993Z,36.58
2022-08-07T03:57:03.598Z,37.71
2022-08-07T03:58:35.151Z,35.13
2022-08-07T03:59:08.202Z,35.13
2022-08-07T04:00:01.637Z,33.84
2022-08-07T04:01:00.669Z,33.52
2022-08-07T04:01:59.634Z,39.32
2022-08-07T04:02:59.632Z,42.86
2022-08-07T04:03:59.521Z,38.19
2022-08-07T04:05:00.531Z,40.77
2022-08-07T04:05:59.916Z,42.70
2022-08-07T04:07:00.122Z,32.39
2022-08-07T04:07:59.488Z,32.71
2022-08-07T04:08:59.481Z,32.55
2022-08-07T04:09:59.473Z,36.58
2022-08-07T04:12:23.849Z,35.13
2022-08-07T04:12:27.947Z,38.99
2022-08-07T04:13:00.452Z,35.13
2022-08-07T04:14:10.775Z,33.68
2022-08-07T04:15:00.551Z,32.87
2022-08-07T04:15:59.434Z,33.19
2022-08-07T04:16:59.423Z,36.09
2022-08-07T04:18:57.735Z,38.83
2022-08-07T04:19:01.553Z,36.42
2022-08-07T04:20:00.391Z,36.42
2022-08-07T04:21:00.402Z,36.74
2022-08-07T04:22:08.621Z,36.09
2022-08-07T04:23:01.806Z,35.93
2022-08-07T04:24:06.075Z,34.48
2022-08-07T04:25:01.452Z,40.77
2022-08-07T04:25:59.368Z,42.38
2022-08-07T04:26:59.350Z,37.06
2022-08-07T04:28:00.846Z,40.28
2022-08-07T04:28:59.335Z,37.22
2022-08-07T04:30:01.963Z,37.22
2022-08-07T04:30:59.362Z,34.80
2022-08-07T04:32:03.192Z,34.80
2022-08-07T04:33:00.348Z,34.00
2022-08-07T04:33:59.299Z,35.93
2022-08-07T04:34:59.306Z,40.61
2022-08-07T04:35:59.282Z,36.42
2022-08-07T04:36:59.285Z,37.71
2022-08-07T04:38:06.957Z,40.77
2022-08-07T04:39:00.330Z,37.22
2022-08-07T04:40:00.134Z,34.00
2022-08-07T04:40:59.246Z,32.71
2022-08-07T04:41:59.233Z,32.39
2022-08-07T04:43:02.056Z,34.00
2022-08-07T04:44:12.106Z,36.25
2022-08-07T04:45:03.217Z,35.13
2022-08-07T04:46:01.523Z,40.77
2022-08-07T04:47:04.515Z,37.87
2022-08-07T04:48:05.577Z,36.25
2022-08-07T04:49:01.590Z,33.52
2022-08-07T04:50:04.592Z,32.55
2022-08-07T04:51:00.165Z,32.71
2022-08-07T04:51:59.159Z,46.25
2022-08-07T04:52:59.181Z,40.44
2022-08-07T04:54:05.895Z,39.80
2022-08-07T04:55:00.133Z,37.71
2022-08-07T04:58:09.998Z,34.48
2022-08-07T04:58:14.297Z,34.00
2022-08-07T04:58:15.788Z,32.87
2022-08-07T05:00:11.510Z,44.31
2022-08-07T05:01:00.142Z,44.63
2022-08-07T05:01:59.087Z,40.77
2022-08-07T05:02:59.102Z,36.09
2022-08-07T05:04:06.760Z,33.84
2022-08-07T05:05:00.074Z,34.80
2022-08-07T05:05:59.051Z,35.93
2022-08-07T05:06:59.191Z,36.25
2022-08-07T05:07:59.062Z,35.13
2022-08-07T05:09:01.895Z,35.45
2022-08-07T05:09:59.028Z,35.13
2022-08-07T05:11:02.541Z,36.42
2022-08-07T05:12:02.411Z,37.38
2022-08-07T05:14:45.553Z,35.29
2022-08-07T05:14:52.899Z,33.52
2022-08-07T05:15:04.229Z,34.97
2022-08-07T05:15:59.981Z,33.35
2022-08-07T05:16:58.975Z,37.87
2022-08-07T05:18:00.543Z,38.19
2022-08-07T05:18:58.951Z,36.09
2022-08-07T05:19:58.946Z,34.64
2022-08-07T05:20:58.942Z,39.32
2022-08-07T05:22:01.409Z,35.61
2022-08-07T05:22:58.951Z,35.13
2022-08-07T05:23:58.913Z,37.54
2022-08-07T05:24:59.744Z,38.19
2022-08-07T05:26:15.553Z,35.77
2022-08-07T05:26:59.887Z,34.48
2022-08-07T05:28:03.523Z,34.16
2022-08-07T05:28:59.878Z,35.77
2022-08-07T05:29:58.913Z,34.97
2022-08-07T05:30:58.861Z,34.48
2022-08-07T05:31:58.853Z,37.71
2022-08-07T05:32:58.868Z,37.87
2022-08-07T05:34:04.264Z,38.83
2022-08-07T05:34:59.839Z,37.06
2022-08-07T05:35:58.828Z,42.22
2022-08-07T05:36:58.823Z,39.16
2022-08-07T05:38:09.634Z,37.87
2022-08-07T05:40:07.111Z,38.19
2022-08-07T05:40:14.104Z,34.97
2022-08-07T05:41:00.849Z,36.74
2022-08-07T05:42:00.490Z,38.35
2022-08-07T05:42:58.799Z,32.55
2022-08-07T05:44:12.191Z,34.48
2022-08-07T05:45:14.455Z,40.93
2022-08-07T05:45:59.749Z,38.35
2022-08-07T05:47:00.329Z,35.93
2022-08-07T05:48:01.242Z,34.97
2022-08-07T05:48:59.503Z,35.93
2022-08-07T05:49:58.717Z,34.00
2022-08-07T05:50:58.706Z,36.42
2022-08-07T05:51:58.698Z,36.25
2022-08-07T05:52:58.719Z,46.08
2022-08-07T05:54:13.523Z,36.58
2022-08-07T05:55:02.960Z,36.74
2022-08-07T05:56:03.162Z,35.13
2022-08-07T05:56:58.803Z,46.57
2022-08-07T05:57:58.686Z,39.80
2022-08-07T05:58:58.642Z,40.93
2022-08-07T05:59:58.637Z,35.13
2022-08-07T06:00:58.642Z,35.13
2022-08-07T06:01:59.709Z,38.51
2022-08-07T06:02:58.610Z,38.67
2022-08-07T06:04:01.298Z,37.22
2022-08-07T06:04:58.601Z,37.22
2022-08-07T06:05:58.626Z,40.12
2022-08-07T06:07:03.823Z,39.96
2022-08-07T06:08:13.138Z,41.09
2022-08-07T06:08:59.571Z,37.87
2022-08-07T06:10:04.767Z,37.54
2022-08-07T06:10:59.549Z,38.83
2022-08-07T06:11:59.547Z,33.35
2022-08-07T06:12:58.538Z,32.39
2022-08-07T06:14:13.139Z,39.64
2022-08-07T06:15:05.286Z,35.29
2022-08-07T06:15:59.518Z,34.64
2022-08-07T06:16:58.507Z,35.77
2022-08-07T06:17:58.503Z,36.58
2022-08-07T06:18:58.532Z,38.35
2022-08-07T06:20:04.171Z,40.77
2022-08-07T06:22:14.587Z,42.06
2022-08-07T06:22:16.585Z,38.51
2022-08-07T06:23:02.463Z,35.77
2022-08-07T06:24:37.456Z,37.87
2022-08-07T06:25:01.550Z,36.42
2022-08-07T06:25:58.440Z,38.83
2022-08-07T06:26:58.427Z,40.93
2022-08-07T06:28:02.848Z,36.09
2022-08-07T06:29:01.343Z,39.32
2022-08-07T06:29:58.435Z,34.64
2022-08-07T06:30:58.629Z,35.77
2022-08-07T06:31:58.396Z,35.93
2022-08-07T06:32:58.386Z,36.74
2022-08-07T06:33:58.406Z,34.16
2022-08-07T06:34:58.371Z,35.13
2022-08-07T06:36:12.061Z,36.58
2022-08-07T06:36:59.357Z,35.13
2022-08-07T06:37:58.377Z,33.52
2022-08-07T06:40:15.632Z,34.64
2022-08-07T06:40:16.591Z,34.32
2022-08-07T06:40:59.391Z,32.55
2022-08-07T06:42:02.440Z,34.64
2022-08-07T06:42:58.307Z,34.32
2022-08-07T06:44:01.471Z,33.84
2022-08-07T06:44:59.300Z,33.19
2022-08-07T06:46:01.017Z,37.87
2022-08-07T06:47:12.057Z,41.73
2022-08-07T06:47:59.796Z,39.80
2022-08-07T06:48:58.290Z,36.42
2022-08-07T06:49:58.969Z,32.87
2022-08-07T06:50:58.251Z,33.03
2022-08-07T06:52:02.865Z,33.68
2022-08-07T06:53:00.261Z,35.77
2022-08-07T06:55:27.397Z,33.19
2022-08-07T06:55:33.047Z,34.80
2022-08-07T06:56:01.505Z,38.35
2022-08-07T06:56:58.205Z,34.97
2022-08-07T06:57:59.327Z,39.80
2022-08-07T07:00:14.595Z,46.08
2022-08-07T07:00:15.072Z,37.06
2022-08-07T07:00:59.179Z,43.18
2022-08-07T07:01:58.392Z,39.64
2022-08-07T07:03:01.353Z,35.77
2022-08-07T07:04:27.648Z,31.42
2022-08-07T07:04:59.134Z,32.87
2022-08-07T07:06:02.960Z,34.16
2022-08-07T07:07:01.125Z,42.06
2022-08-07T07:07:59.859Z,37.71
2022-08-07T07:08:59.099Z,43.67
2022-08-07T07:09:58.092Z,38.03
2022-08-07T07:10:59.000Z,38.51
2022-08-07T07:12:07.607Z,31.26
2022-08-07T07:12:59.099Z,33.68
2022-08-07T07:14:01.411Z,45.28
2022-08-07T07:14:58.050Z,38.83
2022-08-07T07:15:58.041Z,44.96
2022-08-07T07:16:58.036Z,35.77
2022-08-07T07:17:58.162Z,41.41
2022-08-07T07:18:58.017Z,33.19
2022-08-07T07:19:59.152Z,37.54
2022-08-07T07:20:59.009Z,39.80
2022-08-07T07:22:04.633Z,43.34
2022-08-07T07:24:10.106Z,39.16
2022-08-07T07:24:10.106Z,43.34
2022-08-07T07:25:13.912Z,37.87
2022-08-07T07:26:34.280Z,42.86
2022-08-07T07:26:58.955Z,36.25
2022-08-07T07:28:02.145Z,33.52
2022-08-07T07:29:56.216Z,39.80
2022-08-07T07:30:09.749Z,51.88
2022-08-07T07:30:58.944Z,38.35
2022-08-07T07:31:57.937Z,37.22
2022-08-07T07:32:57.917Z,33.68
2022-08-07T07:33:57.937Z,34.80
2022-08-07T07:34:57.898Z,39.64
2022-08-07T07:36:05.206Z,36.74
2022-08-07T07:36:58.887Z,40.61
2022-08-07T07:38:02.415Z,34.80
2022-08-07T07:38:58.932Z,44.63
2022-08-07T07:39:57.918Z,37.38
2022-08-07T07:41:01.943Z,46.25
2022-08-07T07:42:09.064Z,40.12
2022-08-07T07:43:11.747Z,41.57
2022-08-07T07:44:17.122Z,41.73
2022-08-07T07:44:58.830Z,40.28
2022-08-07T07:46:36.790Z,40.12
2022-08-07T07:47:11.985Z,41.73
2022-08-07T07:47:59.798Z,47.53
2022-08-07T07:48:59.874Z,40.93
2022-08-07T07:50:32.477Z,44.15
2022-08-07T07:50:58.781Z,37.22
2022-08-07T07:51:59.623Z,38.67
2022-08-07T07:52:57.776Z,40.93
2022-08-07T07:53:57.782Z,41.73
2022-08-07T07:54:57.760Z,34.80
2022-08-07T07:56:01.039Z,43.02
2022-08-07T07:56:57.730Z,39.64
2022-08-07T07:57:58.290Z,38.83
2022-08-07T07:58:57.744Z,41.25
2022-08-07T07:59:57.708Z,38.99
2022-08-07T08:00:57.713Z,39.96
2022-08-07T08:02:03.812Z,43.51
2022-08-07T08:03:05.187Z,37.71
2022-08-07T08:04:06.395Z,35.93
2022-08-07T08:04:59.114Z,34.48
2022-08-07T08:05:57.659Z,36.90
2022-08-07T08:07:02.723Z,46.89
2022-08-07T08:08:00.881Z,42.54
2022-08-07T08:08:57.680Z,34.16
2022-08-07T08:10:04.826Z,41.25
2022-08-07T08:10:58.618Z,45.60
2022-08-07T08:12:02.639Z,35.77
2022-08-07T08:12:59.859Z,43.51
2022-08-07T08:13:57.628Z,41.09
2022-08-07T08:14:57.588Z,39.96
2022-08-07T08:16:00.725Z,43.34
2022-08-07T08:17:58.835Z,39.80
2022-08-07T08:18:36.432Z,44.47
2022-08-07T08:20:17.082Z,42.70
2022-08-07T08:20:18.007Z,47.86
2022-08-07T08:20:58.550Z,43.51
2022-08-07T08:22:03.049Z,41.41
2022-08-07T08:22:58.538Z,40.93
2022-08-07T08:23:57.560Z,46.89
2022-08-07T08:25:18.256Z,40.12
2022-08-07T08:26:04.602Z,38.35
2022-08-07T08:26:58.525Z,43.51
2022-08-07T08:28:01.975Z,40.44
2022-08-07T08:28:58.506Z,37.38
2022-08-07T08:29:57.475Z,36.58
2022-08-07T08:30:57.491Z,34.16
2022-08-07T08:31:58.944Z,38.35
2022-08-07T08:32:58.463Z,42.06
2022-08-07T08:33:57.904Z,43.02
2022-08-07T08:34:57.442Z,41.25
2022-08-07T08:35:57.431Z,44.96
2022-08-07T08:36:58.065Z,46.08
2022-08-07T08:38:01.362Z,47.05
2022-08-07T08:38:59.087Z,39.96
2022-08-07T08:39:58.686Z,43.83
2022-08-07T08:40:57.402Z,41.89
2022-08-07T08:41:59.355Z,47.86
2022-08-07T08:42:57.377Z,47.37
2022-08-07T08:43:59.349Z,46.89
2022-08-07T08:44:57.386Z,42.38
2022-08-07T08:46:00.690Z,47.86
2022-08-07T08:46:57.362Z,44.79
2022-08-07T08:47:57.387Z,39.80
2022-08-07T08:48:57.360Z,41.57
2022-08-07T08:50:05.178Z,43.67
2022-08-07T08:50:58.327Z,42.06
2022-08-07T08:52:13.240Z,45.92
2022-08-07T08:52:58.302Z,46.41
2022-08-07T08:53:57.317Z,37.71
2022-08-07T08:54:57.295Z,43.67
2022-08-07T08:55:59.013Z,44.47
2022-08-07T08:56:57.271Z,40.77
2022-08-07T08:57:57.272Z,40.28
2022-08-07T08:58:57.283Z,41.89
2022-08-07T08:59:57.428Z,44.96
2022-08-07T09:00:57.264Z,47.21
2022-08-07T09:01:59.564Z,43.83
2022-08-07T09:02:57.563Z,42.54
2022-08-07T09:03:57.248Z,45.60
2022-08-07T09:04:57.213Z,45.60
2022-08-07T09:05:57.205Z,48.18
2022-08-07T09:06:57.214Z,41.41
2022-08-07T09:07:57.648Z,42.22
2022-08-07T09:08:57.220Z,47.21
2022-08-07T09:09:57.454Z,45.28
2022-08-07T09:10:57.165Z,43.83
2022-08-07T09:12:08.907Z,45.28
2022-08-07T09:12:59.143Z,43.18
2022-08-07T09:13:57.167Z,38.67
2022-08-07T09:14:58.873Z,48.50
2022-08-07T09:16:23.408Z,40.44
2022-08-07T09:16:58.119Z,44.63
2022-08-07T09:17:59.656Z,40.61
2022-08-07T09:18:58.621Z,40.61
2022-08-07T09:19:57.092Z,46.57
2022-08-07T09:20:57.843Z,42.70
2022-08-07T09:22:23.102Z,40.93
2022-08-07T09:24:30.792Z,45.12
2022-08-07T09:24:33.073Z,42.06
2022-08-07T09:24:59.305Z,41.73
2022-08-07T09:25:57.049Z,42.86
2022-08-07T09:26:57.220Z,43.34
2022-08-07T09:28:01.262Z,40.61
2022-08-07T09:30:00.584Z,39.80
2022-08-07T09:30:06.432Z,42.06
2022-08-07T09:30:58.011Z,38.51
2022-08-07T09:31:57.008Z,40.28
2022-08-07T09:32:57.002Z,41.09
2022-08-07T09:33:58.202Z,44.47
2022-08-07T09:34:57.017Z,43.67
2022-08-07T09:36:04.124Z,38.51
2022-08-07T09:36:57.973Z,44.47
2022-08-07T09:37:56.991Z,47.05
2022-08-07T09:38:56.955Z,48.18
2022-08-07T09:39:57.839Z,44.31
2022-08-07T09:40:56.935Z,41.73
2022-08-07T09:41:59.045Z,45.12
2022-08-07T09:42:57.916Z,45.60
2022-08-07T09:44:05.871Z,44.15
2022-08-07T09:47:23.902Z,44.63
2022-08-07T09:47:50.043Z,49.95
2022-08-07T09:47:51.180Z,43.02
2022-08-07T09:48:02.812Z,42.70
2022-08-07T09:50:01.083Z,41.57
2022-08-07T09:50:04.153Z,43.34
2022-08-07T09:50:59.481Z,41.41
2022-08-07T09:52:10.428Z,41.73
2022-08-07T09:52:57.848Z,45.28
2022-08-07T09:54:00.614Z,47.05
2022-08-07T09:54:58.883Z,48.02
2022-08-07T09:56:03.106Z,47.37
2022-08-07T09:56:57.818Z,45.44
2022-08-07T09:57:56.830Z,52.37
2022-08-07T09:58:56.799Z,45.60
2022-08-07T10:00:01.464Z,50.27
2022-08-07T10:00:58.787Z,47.70
2022-08-07T10:01:56.777Z,48.50
2022-08-07T10:02:56.776Z,43.51
2022-08-07T10:04:06.292Z,48.66
2022-08-07T10:04:57.835Z,48.98
2022-08-07T10:05:59.133Z,48.82
2022-08-07T10:06:57.750Z,48.66
2022-08-07T10:07:57.146Z,49.15
2022-08-07T10:08:56.732Z,49.79
2022-08-07T10:10:00.972Z,47.37
2022-08-07T10:11:17.003Z,43.34
2022-08-07T10:12:01.723Z,47.21
2022-08-07T10:12:56.741Z,45.92
2022-08-07T10:14:01.668Z,45.92
2022-08-07T10:14:57.715Z,41.25
2022-08-07T10:15:56.682Z,45.60
2022-08-07T10:16:59.541Z,47.53
2022-08-07T10:18:02.883Z,45.12
2022-08-07T10:18:57.670Z,41.41
2022-08-07T10:19:56.675Z,43.83
2022-08-07T10:20:56.637Z,39.32
2022-08-07T10:22:15.965Z,38.99
2022-08-07T10:22:57.634Z,46.41
2022-08-07T10:24:05.477Z,44.96
2022-08-07T10:24:57.632Z,44.79
2022-08-07T10:25:56.614Z,39.80
2022-08-07T10:26:56.664Z,40.93
2022-08-07T10:27:56.586Z,46.08
2022-08-07T10:28:56.611Z,51.88
2022-08-07T10:29:56.611Z,43.51
2022-08-07T10:30:56.575Z,40.61
2022-08-07T10:31:56.565Z,45.60
2022-08-07T10:32:59.994Z,49.63
2022-08-07T10:34:06.968Z,43.18
2022-08-07T10:34:57.581Z,42.06
2022-08-07T10:36:10.820Z,38.19
2022-08-07T10:36:58.534Z,35.29
2022-08-07T10:38:20.983Z,45.60
2022-08-07T10:38:57.510Z,48.02
2022-08-07T10:39:57.568Z,50.27
2022-08-07T10:40:57.493Z,45.76
2022-08-07T10:42:09.207Z,47.21
2022-08-07T10:42:57.491Z,45.60
2022-08-07T10:44:07.265Z,45.60
2022-08-07T10:44:57.488Z,44.63
2022-08-07T10:45:57.643Z,46.89
2022-08-07T10:46:56.458Z,50.43
2022-08-07T10:48:03.056Z,46.41
2022-08-07T10:48:58.448Z,38.67
2022-08-07T10:49:56.463Z,43.02
2022-08-07T10:50:56.427Z,40.12
2022-08-07T10:52:02.292Z,42.54
2022-08-07T10:52:57.413Z,45.28
2022-08-07T10:54:00.096Z,46.89
2022-08-07T10:55:01.839Z,44.79
2022-08-07T10:55:57.379Z,38.99
2022-08-07T10:56:56.373Z,38.67
2022-08-07T10:57:56.573Z,44.47
2022-08-07T10:58:59.326Z,46.41
2022-08-07T10:59:56.357Z,48.02
2022-08-07T11:00:56.707Z,39.96
2022-08-07T11:02:04.786Z,46.08
2022-08-07T11:02:57.366Z,42.38
2022-08-07T11:04:16.581Z,40.28
2022-08-07T11:05:10.650Z,36.90
2022-08-07T11:06:00.159Z,40.93
2022-08-07T11:07:03.508Z,45.44
2022-08-07T11:08:00.715Z,45.44
2022-08-07T11:08:57.278Z,45.28
2022-08-07T11:10:07.924Z,38.19
2022-08-07T11:11:00.073Z,44.47
2022-08-07T11:11:59.271Z,44.47
2022-08-07T11:13:02.216Z,41.41
2022-08-07T11:14:46.081Z,43.51
2022-08-07T11:15:00.583Z,39.32
2022-08-07T11:15:56.257Z,43.02
2022-08-07T11:17:01.112Z,40.44
2022-08-07T11:18:03.605Z,36.74
2022-08-07T11:18:57.220Z,42.38
2022-08-07T11:19:56.198Z,37.54
2022-08-07T11:20:56.229Z,35.45
2022-08-07T11:21:56.186Z,48.82
2022-08-07T11:22:56.192Z,39.64
2022-08-07T11:23:56.188Z,41.25
2022-08-07T11:24:56.177Z,41.25
2022-08-07T11:25:56.185Z,43.99
2022-08-07T11:26:57.148Z,39.32
2022-08-07T11:28:02.585Z,45.92
2022-08-07T11:28:57.141Z,41.25
2022-08-07T11:30:17.544Z,45.12
2022-08-07T11:30:57.146Z,38.67
2022-08-07T11:31:56.107Z,44.63
2022-08-07T11:32:56.102Z,37.06
2022-08-07T11:34:00.082Z,39.16
2022-08-07T11:34:56.081Z,49.15
2022-08-07T11:35:59.793Z,39.96
2022-08-07T11:36:56.364Z,48.82
2022-08-07T11:38:09.948Z,38.35
2022-08-07T11:38:57.062Z,45.44
2022-08-07T11:39:59.843Z,42.70
2022-08-07T11:40:57.037Z,43.51
2022-08-07T11:42:01.646Z,37.71
2022-08-07T11:42:57.018Z,43.02
2022-08-07T11:44:11.811Z,44.96
2022-08-07T11:44:58.005Z,45.44
2022-08-07T11:45:56.016Z,39.80
2022-08-07T11:46:55.990Z,44.31
2022-08-07T11:47:59.440Z,40.44
2022-08-07T11:49:51.420Z,40.61
2022-08-07T11:50:30.711Z,42.86
2022-08-07T11:50:57.688Z,42.06
2022-08-07T11:51:55.949Z,44.47
2022-08-07T11:52:55.935Z,38.35
2022-08-07T11:54:01.643Z,40.93
2022-08-07T11:54:56.957Z,48.98
2022-08-07T11:56:26.074Z,35.61
2022-08-07T11:56:56.904Z,35.29
2022-08-07T11:57:59.818Z,34.64
2022-08-07T11:58:56.896Z,43.34
2022-08-07T12:00:12.466Z,36.42
2022-08-07T12:01:02.584Z,42.86
2022-08-07T12:02:01.006Z,44.96
2022-08-07T12:02:55.943Z,47.37
2022-08-07T12:03:55.881Z,44.15
2022-08-07T12:04:55.904Z,44.31
2022-08-07T12:05:58.395Z,45.92
2022-08-07T12:07:02.387Z,41.57
2022-08-07T12:08:03.594Z,45.60
2022-08-07T12:08:57.033Z,43.34
2022-08-07T12:09:55.840Z,46.41
2022-08-07T12:11:08.002Z,43.02
2022-08-07T12:12:10.365Z,46.57
2022-08-07T12:12:56.788Z,49.31
2022-08-07T12:13:55.793Z,48.66
2022-08-07T12:15:01.524Z,41.57
2022-08-07T12:16:07.055Z,44.96
2022-08-07T12:16:56.760Z,39.80
2022-08-07T12:17:59.228Z,45.60
2022-08-07T12:18:56.757Z,46.73
2022-08-07T12:20:04.104Z,40.93
2022-08-07T12:20:56.767Z,41.89
2022-08-07T12:22:39.310Z,43.51
2022-08-07T12:22:58.404Z,43.83
2022-08-07T12:24:07.634Z,38.99
2022-08-07T12:25:02.539Z,43.18
2022-08-07T12:26:02.869Z,44.15
2022-08-07T12:26:56.687Z,45.28
2022-08-07T12:28:09.742Z,39.80
2022-08-07T12:28:56.663Z,42.86
2022-08-07T12:29:55.656Z,41.57
2022-08-07T12:30:55.687Z,37.54
2022-08-07T12:32:03.715Z,45.60
2022-08-07T12:32:56.629Z,46.89
2022-08-07T12:33:56.088Z,42.54
2022-08-07T12:34:56.402Z,46.41
2022-08-07T12:35:57.764Z,46.57
2022-08-07T12:36:55.631Z,42.38
2022-08-07T12:38:11.701Z,48.82
2022-08-07T12:38:57.550Z,44.63
2022-08-07T12:39:57.411Z,49.63
2022-08-07T12:40:55.658Z,44.96
2022-08-07T12:41:55.579Z,49.15
2022-08-07T12:42:57.300Z,47.70
2022-08-07T12:44:04.258Z,46.89
2022-08-07T12:44:56.947Z,47.37
2022-08-07T12:45:55.578Z,46.08
2022-08-07T12:46:55.540Z,43.02
2022-08-07T12:47:55.560Z,42.86
2022-08-07T12:48:55.520Z,42.38
2022-08-07T12:50:00.252Z,46.41
2022-08-07T12:50:57.541Z,46.41
2022-08-07T12:52:12.320Z,41.25
2022-08-07T12:52:56.489Z,39.80