createdAt,value
2019-05-22T00:00:07.009Z,10.70
2019-05-22T00:02:37.182Z,10.70
2019-05-22T00:05:17.881Z,10.70
2019-05-22T00:07:46.561Z,10.70
2019-05-22T00:10:23.166Z,10.70
2019-05-22T00:12:52.848Z,10.70
2019-05-22T00:15:21.848Z,10.70
2019-05-22T00:17:50.353Z,10.70
2019-05-22T00:20:21.796Z,10.70
2019-05-22T00:22:51.565Z,10.70
2019-05-22T00:25:23.439Z,10.60
2019-05-22T00:27:53.575Z,10.70
2019-05-22T00:30:23.858Z,10.70
2019-05-22T00:32:54.046Z,10.70
2019-05-22T00:35:22.873Z,10.70
2019-05-22T00:37:54.718Z,10.70
2019-05-22T00:40:27.685Z,10.80
2019-05-22T00:43:04.306Z,10.80
2019-05-22T00:45:27.875Z,10.70
2019-05-22T00:47:55.857Z,10.60
2019-05-22T00:50:32.873Z,10.50
2019-05-22T00:53:01.809Z,10.50
2019-05-22T00:55:37.188Z,10.50
2019-05-22T00:58:35.780Z,10.40
2019-05-22T01:01:14.029Z,10.40
2019-05-22T01:03:42.755Z,10.30
2019-05-22T01:06:12.060Z,10.30
2019-05-22T01:08:41.754Z,10.30
2019-05-22T01:11:11.020Z,10.40
2019-05-22T01:13:40.529Z,10.40
2019-05-22T01:16:10.054Z,10.40
2019-05-22T01:18:38.632Z,10.50
2019-05-22T01:21:09.288Z,10.40
2019-05-22T01:23:38.683Z,10.40
2019-05-22T01:26:08.593Z,10.40
2019-05-22T01:28:36.487Z,10.40
2019-05-22T01:31:22.813Z,10.40
2019-05-22T01:34:02.354Z,10.40
2019-05-22T01:36:35.060Z,10.50
2019-05-22T01:39:23.941Z,10.40
2019-05-22T01:41:53.851Z,10.40
2019-05-22T01:44:22.592Z,10.40
2019-05-22T01:46:52.343Z,10.40
2019-05-22T01:49:21.324Z,10.40
2019-05-22T01:51:49.914Z,10.40
2019-05-22T01:54:19.386Z,10.40
2019-05-22T01:56:46.824Z,10.40
2019-05-22T01:59:14.826Z,10.30
2019-05-22T02:01:44.124Z,10.30
2019-05-22T02:04:14.772Z,10.30
2019-05-22T02:06:42.331Z,10.20
2019-05-22T02:09:23.556Z,10.10
2019-05-22T02:11:56.671Z,10.10
2019-05-22T02:14:24.861Z,9.90
2019-05-22T02:16:57.184Z,9.90
2019-05-22T02:19:25.558Z,10.00
2019-05-22T02:21:54.631Z,10.00
2019-05-22T02:24:22.572Z,10.10
2019-05-22T02:26:50.645Z,10.20
2019-05-22T02:29:20.676Z,10.20
2019-05-22T02:31:52.971Z,10.20
2019-05-22T02:34:19.840Z,10.20
2019-05-22T02:36:47.132Z,10.20
2019-05-22T02:39:31.402Z,10.20
2019-05-22T02:42:04.647Z,10.30
2019-05-22T02:44:32.663Z,10.30
2019-05-22T02:47:17.005Z,10.20
2019-05-22T02:49:30.361Z,10.20
2019-05-22T02:51:58.544Z,10.10
2019-05-22T02:54:30.967Z,10.10
2019-05-22T02:56:58.989Z,10.10
2019-05-22T02:59:27.035Z,10.10
2019-05-22T03:01:54.854Z,10.10
2019-05-22T03:04:24.511Z,10.10
2019-05-22T03:06:55.026Z,10.00
2019-05-22T03:09:26.054Z,9.90
2019-05-22T03:11:57.013Z,9.90
2019-05-22T03:14:26.360Z,9.90
2019-05-22T03:16:57.851Z,9.90
2019-05-22T03:19:33.037Z,9.90
2019-05-22T03:22:04.174Z,10.00
2019-05-22T03:24:32.878Z,10.00
2019-05-22T03:27:00.597Z,10.10
2019-05-22T03:29:44.434Z,10.00
2019-05-22T03:32:12.957Z,10.00
2019-05-22T03:34:41.802Z,10.00
2019-05-22T03:37:09.417Z,10.10
2019-05-22T03:39:37.037Z,10.10
2019-05-22T03:42:05.817Z,10.10
2019-05-22T03:44:33.410Z,10.00
2019-05-22T03:47:01.732Z,10.10
2019-05-22T03:49:31.199Z,10.10
2019-05-22T03:51:58.929Z,10.10
2019-05-22T03:54:26.157Z,10.10
2019-05-22T03:56:53.832Z,10.00
2019-05-22T03:59:21.426Z,10.00
2019-05-22T04:01:48.876Z,10.00
2019-05-22T04:04:34.820Z,10.00
2019-05-22T04:07:02.568Z,9.90
2019-05-22T04:09:30.997Z,9.90
2019-05-22T04:11:58.682Z,9.80
2019-05-22T04:14:33.661Z,9.80
2019-05-22T04:17:01.002Z,9.90
2019-05-22T04:19:46.805Z,9.80
2019-05-22T04:21:58.168Z,9.80
2019-05-22T04:24:25.713Z,9.80
2019-05-22T04:26:53.521Z,9.80
2019-05-22T04:29:21.898Z,9.80
2019-05-22T04:32:06.131Z,9.80
2019-05-22T04:34:33.555Z,10.00
2019-05-22T04:37:01.421Z,9.80
2019-05-22T04:39:29.041Z,9.80
2019-05-22T04:41:58.089Z,9.80
2019-05-22T04:44:27.831Z,10.00
2019-05-22T04:46:55.425Z,10.00
2019-05-22T04:49:23.613Z,9.90
2019-05-22T04:51:51.705Z,9.80
2019-05-22T04:54:19.598Z,9.80
2019-05-22T04:56:47.219Z,9.90
2019-05-22T04:59:14.858Z,9.90
2019-05-22T05:01:42.130Z,9.80
2019-05-22T05:04:10.079Z,9.80
2019-05-22T05:06:37.613Z,9.80
2019-05-22T05:09:08.610Z,9.80
2019-05-22T05:11:35.877Z,9.80
2019-05-22T05:14:03.271Z,9.90
2019-05-22T05:16:30.528Z,9.90
2019-05-22T05:18:58.116Z,9.90
2019-05-22T05:21:25.665Z,9.90
2019-05-22T05:23:52.954Z,9.90
2019-05-22T05:26:21.917Z,9.90
2019-05-22T05:28:49.385Z,9.90
2019-05-22T05:31:17.193Z,9.90
2019-05-22T05:34:13.161Z,9.90
2019-05-22T05:36:42.309Z,10.00
2019-05-22T05:39:37.413Z,9.90
2019-05-22T05:42:05.265Z,9.90
2019-05-22T05:44:33.274Z,10.00
2019-05-22T05:47:01.111Z,10.00
2019-05-22T05:49:28.751Z,10.10
2019-05-22T05:51:56.497Z,10.20
2019-05-22T05:54:24.023Z,10.20
2019-05-22T05:56:51.656Z,10.20
2019-05-22T05:59:21.298Z,10.30
2019-05-22T06:01:52.625Z,10.40
2019-05-22T06:04:35.127Z,10.40
2019-05-22T06:07:19.009Z,10.30
2019-05-22T06:09:49.561Z,10.30
2019-05-22T06:12:16.922Z,10.20
2019-05-22T06:14:45.018Z,10.20
2019-05-22T06:17:51.946Z,10.20
2019-05-22T06:20:21.148Z,10.20
2019-05-22T06:23:50.114Z,10.30
2019-05-22T06:26:31.344Z,10.40
2019-05-22T06:28:58.851Z,10.40
2019-05-22T06:31:39.355Z,10.50
2019-05-22T06:34:08.153Z,10.50
2019-05-22T06:36:35.830Z,10.50
2019-05-22T06:39:15.434Z,10.60
2019-05-22T06:41:43.452Z,10.70
2019-05-22T06:44:37.658Z,10.80
2019-05-22T06:47:09.996Z,10.80
2019-05-22T06:49:42.754Z,10.80
2019-05-22T06:52:10.153Z,10.90
2019-05-22T06:54:38.249Z,10.90
2019-05-22T06:57:10.109Z,10.90
2019-05-22T06:59:37.763Z,10.90
2019-05-22T07:02:07.063Z,11.00
2019-05-22T07:04:35.796Z,11.20
2019-05-22T07:07:03.974Z,11.30
2019-05-22T07:09:32.667Z,11.30
2019-05-22T07:12:01.035Z,11.30
2019-05-22T07:14:29.031Z,11.50
2019-05-22T07:16:59.637Z,11.40
2019-05-22T07:19:28.573Z,11.40
2019-05-22T07:21:55.997Z,11.70
2019-05-22T07:24:24.424Z,11.90
2019-05-22T07:26:52.205Z,11.90
2019-05-22T07:29:22.989Z,12.30
2019-05-22T07:31:50.360Z,12.30
2019-05-22T07:34:18.901Z,12.20
2019-05-22T07:36:46.394Z,12.30
2019-05-22T07:39:13.717Z,12.60
2019-05-22T07:41:41.226Z,12.80
2019-05-22T07:44:08.949Z,12.90
2019-05-22T07:46:37.828Z,12.90
2019-05-22T07:49:05.055Z,12.80
2019-05-22T07:51:33.745Z,12.80
2019-05-22T07:54:01.290Z,12.70
2019-05-22T07:56:29.276Z,12.50
2019-05-22T07:58:59.332Z,12.40
2019-05-22T08:01:27.110Z,12.50
2019-05-22T08:03:56.373Z,12.50
2019-05-22T08:06:24.118Z,12.60
2019-05-22T08:08:52.102Z,12.80
2019-05-22T08:11:20.473Z,13.00
2019-05-22T08:13:48.336Z,13.00
2019-05-22T08:16:16.192Z,13.10
2019-05-22T08:18:44.707Z,13.20
2019-05-22T08:21:12.603Z,13.20
2019-05-22T08:23:40.642Z,13.30
2019-05-22T08:26:09.985Z,13.30
2019-05-22T08:28:37.771Z,13.20
2019-05-22T08:31:08.514Z,13.20
2019-05-22T08:33:36.800Z,13.10
2019-05-22T08:36:05.793Z,13.10
2019-05-22T08:38:35.509Z,13.10
2019-05-22T08:41:06.371Z,13.10
2019-05-22T08:43:55.836Z,13.10
2019-05-22T08:46:04.414Z,13.10
2019-05-22T08:48:34.018Z,13.10
2019-05-22T08:51:02.165Z,13.10
2019-05-22T08:53:44.436Z,13.10
2019-05-22T08:55:59.784Z,13.10
2019-05-22T08:58:27.222Z,13.20
2019-05-22T09:00:55.053Z,13.10
2019-05-22T09:03:22.692Z,13.00
2019-05-22T09:05:50.110Z,12.90
2019-05-22T09:08:17.389Z,12.80
2019-05-22T09:10:44.930Z,12.80
2019-05-22T09:13:12.227Z,12.80
2019-05-22T09:15:40.225Z,13.00
2019-05-22T09:18:07.813Z,13.00
2019-05-22T09:20:48.637Z,13.00
2019-05-22T09:23:05.660Z,13.10
2019-05-22T09:25:33.202Z,13.20
2019-05-22T09:28:00.521Z,13.30
2019-05-22T09:30:27.759Z,13.40
2019-05-22T09:32:56.535Z,13.50
2019-05-22T09:35:24.019Z,13.70
2019-05-22T09:37:51.425Z,13.80
2019-05-22T09:40:19.680Z,13.80
2019-05-22T09:42:47.287Z,13.60
2019-05-22T09:45:15.583Z,14.00
2019-05-22T09:47:42.955Z,14.20
2019-05-22T09:50:11.865Z,14.20
2019-05-22T09:52:55.907Z,14.30
2019-05-22T09:55:10.382Z,14.60
2019-05-22T09:57:37.753Z,14.90
2019-05-22T10:00:07.388Z,15.00
2019-05-22T10:02:35.366Z,14.80
2019-05-22T10:05:03.325Z,14.70
2019-05-22T10:07:31.142Z,14.50
2019-05-22T10:09:58.755Z,14.50
2019-05-22T10:12:27.091Z,14.40
2019-05-22T10:14:55.077Z,14.50
2019-05-22T10:17:23.666Z,14.50
2019-05-22T10:19:51.780Z,14.90
2019-05-22T10:22:20.425Z,15.80
2019-05-22T10:24:50.386Z,16.40
2019-05-22T10:27:19.840Z,16.90
2019-05-22T10:29:47.134Z,16.70
2019-05-22T10:32:14.520Z,16.30
2019-05-22T10:34:41.772Z,16.40
2019-05-22T10:37:10.852Z,16.60
2019-05-22T10:39:39.123Z,16.30
2019-05-22T10:42:06.648Z,16.20
2019-05-22T10:44:34.121Z,16.10
2019-05-22T10:47:01.746Z,15.90
2019-05-22T10:49:29.021Z,16.50
2019-05-22T10:51:56.995Z,16.90
2019-05-22T10:54:24.400Z,16.90
2019-05-22T10:56:51.761Z,17.00
2019-05-22T10:59:19.141Z,17.00
2019-05-22T11:01:46.453Z,16.90
2019-05-22T11:04:19.127Z,16.80
2019-05-22T11:06:44.798Z,16.40
2019-05-22T11:09:12.952Z,16.00
2019-05-22T11:11:40.923Z,15.70
2019-05-22T11:14:09.577Z,15.50
2019-05-22T11:16:37.570Z,15.30
2019-05-22T11:19:05.213Z,16.60
2019-05-22T11:21:33.205Z,18.80
2019-05-22T11:24:00.632Z,20.20
2019-05-22T11:26:28.070Z,20.80
2019-05-22T11:28:56.255Z,20.60
2019-05-22T11:31:23.995Z,19.20
2019-05-22T11:33:51.464Z,17.80
2019-05-22T11:36:19.381Z,17.00
2019-05-22T11:38:46.640Z,16.70
2019-05-22T11:41:14.082Z,17.30
2019-05-22T11:43:43.242Z,19.40
2019-05-22T11:46:10.509Z,21.00
2019-05-22T11:48:38.304Z,21.70
2019-05-22T11:51:06.060Z,20.70
2019-05-22T11:53:34.666Z,19.40
2019-05-22T11:56:02.064Z,18.80
2019-05-22T11:58:29.424Z,19.40
2019-05-22T12:00:56.883Z,20.00
2019-05-22T12:03:24.553Z,21.40
2019-05-22T12:05:52.980Z,22.20
2019-05-22T12:08:20.645Z,22.20
2019-05-22T12:10:50.060Z,21.90
2019-05-22T12:13:17.310Z,23.20
2019-05-22T12:15:45.180Z,23.10
2019-05-22T12:18:13.451Z,21.60
2019-05-22T12:20:40.759Z,21.80
2019-05-22T12:23:08.335Z,20.60
2019-05-22T12:25:36.397Z,19.20
2019-05-22T12:28:04.571Z,18.50
2019-05-22T12:30:31.841Z,18.00
2019-05-22T12:32:59.596Z,17.30
2019-05-22T12:35:29.513Z,19.00
2019-05-22T12:37:57.710Z,19.70
2019-05-22T12:40:27.556Z,18.90
2019-05-22T12:42:55.341Z,18.00
2019-05-22T12:45:24.834Z,17.50
2019-05-22T12:47:52.780Z,17.40
2019-05-22T12:50:21.201Z,19.00
2019-05-22T12:52:50.011Z,20.10
2019-05-22T12:55:18.645Z,20.40
2019-05-22T12:57:48.445Z,20.40
2019-05-22T13:00:18.050Z,20.70
2019-05-22T13:02:46.264Z,21.00
2019-05-22T13:05:14.618Z,20.80
2019-05-22T13:07:42.350Z,21.10
2019-05-22T13:10:10.070Z,20.30
2019-05-22T13:12:37.940Z,20.10
2019-05-22T13:15:09.540Z,20.00
2019-05-22T13:17:35.724Z,20.10
2019-05-22T13:20:06.385Z,19.70
2019-05-22T13:22:35.753Z,19.40
2019-05-22T13:25:05.928Z,19.10
2019-05-22T13:27:35.195Z,18.70
2019-05-22T13:30:05.096Z,18.80
2019-05-22T13:32:34.800Z,19.30
2019-05-22T13:35:03.912Z,19.20
2019-05-22T13:37:31.144Z,19.10
2019-05-22T13:39:58.529Z,19.40
2019-05-22T13:42:25.946Z,19.60
2019-05-22T13:44:54.005Z,19.70
2019-05-22T13:47:21.344Z,19.60
2019-05-22T13:49:50.029Z,19.30
2019-05-22T13:52:17.760Z,19.00
2019-05-22T13:54:45.310Z,19.30
2019-05-22T13:57:13.057Z,19.70
2019-05-22T13:59:40.613Z,19.70
2019-05-22T14:02:08.115Z,19.80
2019-05-22T14:04:35.767Z,20.10
2019-05-22T14:07:04.177Z,20.30
2019-05-22T14:09:32.069Z,20.20
2019-05-22T14:11:59.633Z,20.40
2019-05-22T14:14:27.192Z,20.30
2019-05-22T14:16:54.717Z,20.40
2019-05-22T14:19:22.313Z,20.10
2019-05-22T14:21:51.865Z,19.90
2019-05-22T14:24:19.960Z,20.00
2019-05-22T14:26:47.271Z,20.00
2019-05-22T14:29:14.747Z,19.90
2019-05-22T14:31:42.296Z,19.70
2019-05-22T14:34:09.838Z,19.50
2019-05-22T14:36:37.304Z,19.20
2019-05-22T14:39:06.484Z,18.90
2019-05-22T14:41:33.653Z,18.90
2019-05-22T14:44:01.306Z,19.00
2019-05-22T14:46:29.038Z,18.80
2019-05-22T14:48:56.637Z,18.70
2019-05-22T14:51:24.797Z,18.80
2019-05-22T14:53:54.376Z,19.00
2019-05-22T14:56:22.579Z,19.10
2019-05-22T14:58:50.385Z,19.10
2019-05-22T15:01:18.137Z,19.10
2019-05-22T15:03:45.421Z,19.00
2019-05-22T15:06:13.392Z,18.50
2019-05-22T15:08:40.694Z,18.70
2019-05-22T15:11:09.064Z,18.90
2019-05-22T15:13:36.518Z,18.90
2019-05-22T15:16:04.127Z,19.00
2019-05-22T15:18:31.508Z,18.70
2019-05-22T15:21:00.648Z,18.50
2019-05-22T15:23:28.867Z,18.70
2019-05-22T15:25:56.353Z,18.80
2019-05-22T15:28:26.668Z,18.90
2019-05-22T15:30:54.236Z,18.90
2019-05-22T15:33:21.735Z,18.90
2019-05-22T15:35:49.118Z,18.80
2019-05-22T15:38:16.346Z,18.80
2019-05-22T15:40:44.470Z,18.70
2019-05-22T15:43:13.631Z,18.70
2019-05-22T15:45:42.073Z,18.50
2019-05-22T15:48:14.682Z,18.40
2019-05-22T15:50:44.264Z,18.50
2019-05-22T15:53:14.954Z,18.30
2019-05-22T15:55:42.044Z,18.40
2019-05-22T15:58:09.884Z,18.50
2019-05-22T16:00:39.916Z,18.50
2019-05-22T16:03:13.122Z,18.50
2019-05-22T16:05:42.491Z,18.70
2019-05-22T16:08:11.165Z,18.50
2019-05-22T16:10:40.689Z,18.30
2019-05-22T16:13:10.553Z,18.20
2019-05-22T16:15:38.496Z,18.30
2019-05-22T16:18:11.471Z,18.30
2019-05-22T16:20:37.417Z,18.40
2019-05-22T16:23:05.328Z,18.40
2019-05-22T16:25:32.801Z,17.90
2019-05-22T16:28:01.272Z,17.90
2019-05-22T16:30:29.441Z,17.90
2019-05-22T16:32:57.621Z,17.90
2019-05-22T16:35:25.946Z,18.10
2019-05-22T16:37:55.981Z,18.30
2019-05-22T16:40:25.005Z,18.30
2019-05-22T16:42:54.399Z,17.90
2019-05-22T16:45:23.260Z,17.60
2019-05-22T16:47:50.512Z,17.70
2019-05-22T16:50:18.517Z,17.80
2019-05-22T16:52:47.086Z,17.70
2019-05-22T16:55:15.599Z,17.80
2019-05-22T16:57:43.358Z,17.50
2019-05-22T17:00:13.360Z,17.30
2019-05-22T17:02:42.360Z,17.20
2019-05-22T17:05:11.585Z,17.30
2019-05-22T17:07:40.013Z,17.40
2019-05-22T17:10:09.322Z,17.30
2019-05-22T17:12:37.937Z,17.30
2019-05-22T17:15:05.313Z,17.30
2019-05-22T17:17:32.894Z,17.20
2019-05-22T17:20:03.854Z,16.90
2019-05-22T17:22:31.652Z,16.70
2019-05-22T17:24:58.996Z,16.60
2019-05-22T17:27:27.695Z,16.40
2019-05-22T17:29:55.838Z,16.40
2019-05-22T17:32:24.697Z,16.30
2019-05-22T17:34:51.957Z,16.20
2019-05-22T17:37:21.088Z,16.20
2019-05-22T17:39:49.682Z,16.20
2019-05-22T17:42:20.080Z,16.10
2019-05-22T17:44:50.393Z,16.10
2019-05-22T17:47:19.757Z,16.10
2019-05-22T17:49:48.268Z,16.10
2019-05-22T17:52:17.540Z,16.00
2019-05-22T17:54:45.497Z,15.90
2019-05-22T17:57:13.199Z,15.80
2019-05-22T17:59:40.638Z,15.70
2019-05-22T18:02:12.921Z,15.60
2019-05-22T18:04:40.197Z,15.50
2019-05-22T18:07:08.511Z,15.40
2019-05-22T18:09:36.599Z,15.30
2019-05-22T18:12:07.013Z,15.20
2019-05-22T18:14:36.307Z,15.20
2019-05-22T18:17:04.450Z,15.10
2019-05-22T18:19:33.837Z,15.00
2019-05-22T18:22:01.394Z,15.00
2019-05-22T18:24:28.812Z,15.00
2019-05-22T18:26:56.538Z,14.80
2019-05-22T18:29:24.103Z,14.70
2019-05-22T18:31:51.766Z,14.50
2019-05-22T18:34:19.089Z,14.40
2019-05-22T18:36:46.744Z,14.40
2019-05-22T18:39:15.933Z,14.30
2019-05-22T18:41:43.559Z,14.20
2019-05-22T18:44:10.939Z,14.10
2019-05-22T18:46:38.212Z,13.90
2019-05-22T18:49:05.692Z,13.80
2019-05-22T18:51:33.647Z,13.70
2019-05-22T18:54:01.275Z,13.50
2019-05-22T18:56:29.577Z,13.40
2019-05-22T18:58:57.549Z,13.20
2019-05-22T19:01:24.808Z,13.10
2019-05-22T19:03:54.241Z,13.00
2019-05-22T19:06:30.065Z,12.80
2019-05-22T19:08:50.764Z,12.70
2019-05-22T19:11:18.089Z,12.70
2019-05-22T19:13:45.540Z,12.60
2019-05-22T19:16:13.483Z,12.50
2019-05-22T19:18:41.484Z,12.30
2019-05-22T19:21:09.665Z,12.30
2019-05-22T19:23:36.956Z,12.20
2019-05-22T19:26:05.857Z,12.10
2019-05-22T19:28:43.646Z,12.00
2019-05-22T19:31:03.403Z,11.90
2019-05-22T19:33:31.088Z,11.70
2019-05-22T19:35:58.360Z,11.70
2019-05-22T19:38:26.473Z,11.60
2019-05-22T19:40:53.856Z,11.50
2019-05-22T19:43:21.618Z,11.40
2019-05-22T19:45:49.182Z,11.30
2019-05-22T19:48:17.911Z,11.30
2019-05-22T19:50:45.656Z,11.10
2019-05-22T19:53:19.198Z,11.10
2019-05-22T19:55:45.324Z,11.00
2019-05-22T19:58:12.826Z,11.20
2019-05-22T20:00:40.229Z,11.20
2019-05-22T20:03:08.135Z,11.00
2019-05-22T20:05:35.633Z,10.80
2019-05-22T20:08:05.504Z,10.70
2019-05-22T20:10:33.352Z,10.60
2019-05-22T20:13:01.980Z,10.60
2019-05-22T20:15:29.725Z,10.60
2019-05-22T20:17:57.171Z,10.60
2019-05-22T20:20:25.153Z,10.60
2019-05-22T20:22:52.546Z,10.70
2019-05-22T20:25:21.387Z,10.60
2019-05-22T20:27:48.803Z,10.70
2019-05-22T20:30:19.496Z,10.70
2019-05-22T20:32:47.250Z,10.60
2019-05-22T20:35:16.373Z,10.60
2019-05-22T20:37:45.917Z,10.50
2019-05-22T20:40:32.676Z,10.50
2019-05-22T20:43:00.411Z,10.40
2019-05-22T20:45:28.921Z,10.40
2019-05-22T20:48:08.626Z,10.20
2019-05-22T20:50:37.001Z,10.20
2019-05-22T20:53:06.969Z,10.20
2019-05-22T20:55:35.041Z,10.20
2019-05-22T20:58:05.735Z,10.10
2019-05-22T21:00:34.393Z,10.20
2019-05-22T21:03:03.801Z,10.20
2019-05-22T21:05:31.618Z,10.10
2019-05-22T21:08:06.621Z,10.00
2019-05-22T21:10:34.098Z,9.90
2019-05-22T21:13:02.528Z,9.90
2019-05-22T21:15:33.671Z,9.80
2019-05-22T21:18:01.802Z,9.80
2019-05-22T21:20:30.433Z,9.90
2019-05-22T21:22:58.310Z,9.90
2019-05-22T21:25:26.785Z,9.80
2019-05-22T21:27:54.177Z,9.80
2019-05-22T21:30:23.437Z,9.70
2019-05-22T21:32:51.401Z,9.60
2019-05-22T21:35:18.942Z,9.50
2019-05-22T21:37:46.525Z,9.50
2019-05-22T21:40:14.716Z,9.40
2019-05-22T21:42:44.192Z,9.40
2019-05-22T21:45:13.114Z,9.40
2019-05-22T21:47:41.298Z,9.30
2019-05-22T21:50:09.697Z,9.30
2019-05-22T21:52:37.242Z,9.20
2019-05-22T21:55:05.747Z,9.20
2019-05-22T21:57:34.248Z,9.10
2019-05-22T22:00:04.124Z,9.10
2019-05-22T22:02:37.110Z,9.00
2019-05-22T22:05:05.665Z,9.00
2019-05-22T22:07:32.831Z,9.00
2019-05-22T22:10:00.278Z,9.00
2019-05-22T22:12:27.809Z,8.90
2019-05-22T22:14:55.500Z,8.60
2019-05-22T22:17:24.635Z,8.50
2019-05-22T22:19:54.375Z,8.40
2019-05-22T22:22:27.691Z,8.20
2019-05-22T22:24:55.609Z,8.20
2019-05-22T22:27:23.869Z,8.10
2019-05-22T22:29:51.745Z,8.10
2019-05-22T22:32:20.285Z,8.20
2019-05-22T22:34:49.669Z,8.30
2019-05-22T22:37:17.455Z,8.40
2019-05-22T22:39:51.408Z,8.40
2019-05-22T22:42:20.972Z,8.10
2019-05-22T22:44:51.548Z,8.00
2019-05-22T22:47:25.529Z,8.00
2019-05-22T22:49:54.736Z,8.10
2019-05-22T22:52:23.229Z,8.10
2019-05-22T22:54:50.497Z,8.10
2019-05-22T22:57:19.607Z,8.00
2019-05-22T22:59:47.705Z,8.10
2019-05-22T23:02:19.077Z,7.90
2019-05-22T23:04:48.045Z,7.70
2019-05-22T23:07:16.700Z,7.70
2019-05-22T23:09:44.901Z,7.60
2019-05-22T23:12:13.221Z,7.70
2019-05-22T23:14:47.624Z,7.60
2019-05-22T23:17:14.785Z,7.80
2019-05-22T23:19:47.028Z,7.90
2019-05-22T23:22:21.684Z,7.80
2019-05-22T23:24:51.224Z,7.80
2019-05-22T23:27:20.620Z,7.80
2019-05-22T23:29:50.640Z,7.80
2019-05-22T23:32:18.455Z,7.60
2019-05-22T23:34:47.685Z,7.70
2019-05-22T23:37:18.381Z,7.70
2019-05-22T23:39:47.069Z,7.80
2019-05-22T23:42:18.367Z,7.80
2019-05-22T23:44:47.111Z,7.80
2019-05-22T23:47:15.026Z,7.70
2019-05-22T23:49:42.974Z,7.60
2019-05-22T23:52:12.418Z,7.50
2019-05-22T23:54:40.801Z,7.40
2019-05-22T23:57:12.348Z,7.40
2019-05-22T23:59:42.132Z,7.60
