createdAt,value
2023-02-09T00:02:06.549Z,99.90
2023-02-09T00:04:37.600Z,99.90
2023-02-09T00:07:08.563Z,99.90
2023-02-09T00:09:39.506Z,99.90
2023-02-09T00:12:29.092Z,99.90
2023-02-09T00:15:00.025Z,99.90
2023-02-09T00:17:35.864Z,99.90
2023-02-09T00:20:08.455Z,99.90
2023-02-09T00:22:39.381Z,99.90
2023-02-09T00:25:10.256Z,99.90
2023-02-09T00:27:41.180Z,99.90
2023-02-09T00:30:12.868Z,99.90
2023-02-09T00:32:43.840Z,99.90
2023-02-09T00:35:14.770Z,99.90
2023-02-09T00:37:45.720Z,99.90
2023-02-09T00:40:16.847Z,99.90
2023-02-09T00:42:47.823Z,99.90
2023-02-09T00:45:18.887Z,99.90
2023-02-09T00:47:49.867Z,99.90
2023-02-09T00:50:20.787Z,99.90
2023-02-09T00:52:51.855Z,99.90
2023-02-09T00:55:24.039Z,99.90
2023-02-09T00:57:54.962Z,99.90
2023-02-09T01:00:26.494Z,99.90
2023-02-09T01:02:58.029Z,99.90
2023-02-09T01:05:29.054Z,99.90
2023-02-09T01:08:00.048Z,99.90
2023-02-09T01:10:30.947Z,99.90
2023-02-09T01:13:01.868Z,99.90
2023-02-09T01:15:32.928Z,99.90
2023-02-09T01:18:03.910Z,99.90
2023-02-09T01:20:35.468Z,99.90
2023-02-09T01:23:06.339Z,99.90
2023-02-09T01:25:37.233Z,99.90
2023-02-09T01:28:08.278Z,99.90
2023-02-09T01:30:39.253Z,99.90
2023-02-09T01:33:10.205Z,99.90
2023-02-09T01:35:41.068Z,99.90
2023-02-09T01:38:12.005Z,99.90
2023-02-09T01:40:50.061Z,99.90
2023-02-09T01:43:21.058Z,99.90
2023-02-09T01:45:55.250Z,99.90
2023-02-09T01:48:31.246Z,99.90
2023-02-09T01:51:02.281Z,99.90
2023-02-09T01:53:33.432Z,99.90
2023-02-09T01:56:13.898Z,99.90
2023-02-09T01:58:46.956Z,99.90
2023-02-09T02:01:18.725Z,99.90
2023-02-09T02:03:49.768Z,99.90
2023-02-09T02:06:21.061Z,99.90
2023-02-09T02:09:15.363Z,99.90
2023-02-09T02:11:48.083Z,99.90
2023-02-09T02:14:36.561Z,99.90
2023-02-09T02:17:49.997Z,99.90
2023-02-09T02:21:11.036Z,99.90
2023-02-09T02:23:59.493Z,99.90
2023-02-09T02:26:52.072Z,99.90
2023-02-09T02:30:05.467Z,99.90
2023-02-09T02:32:51.029Z,99.90
2023-02-09T02:35:36.739Z,99.90
2023-02-09T02:38:17.704Z,99.90
2023-02-09T02:41:01.529Z,99.90
2023-02-09T02:44:03.713Z,99.90
2023-02-09T02:46:45.408Z,99.90
2023-02-09T02:49:45.269Z,99.90
2023-02-09T02:52:16.306Z,99.90
2023-02-09T02:54:57.420Z,99.90
2023-02-09T02:57:32.829Z,99.90
2023-02-09T03:00:32.665Z,99.90
2023-02-09T03:03:16.684Z,99.90
2023-02-09T03:05:49.272Z,99.90
2023-02-09T03:08:20.232Z,99.90
2023-02-09T03:10:51.500Z,99.90
2023-02-09T03:13:37.990Z,99.90
2023-02-09T03:16:44.378Z,99.90
2023-02-09T03:19:41.386Z,99.90
2023-02-09T03:22:35.586Z,99.90
2023-02-09T03:25:20.390Z,99.90
2023-02-09T03:28:06.435Z,99.90
2023-02-09T03:30:42.159Z,99.90
2023-02-09T03:33:26.437Z,99.90
2023-02-09T03:36:01.627Z,99.90
2023-02-09T03:38:32.536Z,99.90
2023-02-09T03:41:03.547Z,99.90
2023-02-09T03:43:52.815Z,99.90
2023-02-09T03:46:23.704Z,99.90
2023-02-09T03:48:54.623Z,99.90
2023-02-09T03:51:25.530Z,99.90
2023-02-09T03:53:56.494Z,99.90
2023-02-09T03:56:27.397Z,99.90
2023-02-09T03:58:58.302Z,99.90
2023-02-09T04:01:29.200Z,99.90
2023-02-09T04:04:02.063Z,99.90
2023-02-09T04:06:34.156Z,99.90
2023-02-09T04:09:06.261Z,99.90
2023-02-09T04:11:37.363Z,99.90
2023-02-09T04:14:11.282Z,99.90
2023-02-09T04:16:42.175Z,99.90
2023-02-09T04:19:13.427Z,99.90
2023-02-09T04:21:44.365Z,99.90
2023-02-09T04:24:15.338Z,99.90
2023-02-09T04:26:46.228Z,99.90
2023-02-09T04:29:17.106Z,99.90
2023-02-09T04:31:48.131Z,99.90
2023-02-09T04:34:21.168Z,99.90
2023-02-09T04:36:52.125Z,99.90
2023-02-09T04:39:23.008Z,99.90
2023-02-09T04:41:53.999Z,99.90
2023-02-09T04:44:24.935Z,99.90
2023-02-09T04:46:55.822Z,99.90
2023-02-09T04:49:26.739Z,99.90
2023-02-09T04:51:57.651Z,99.90
2023-02-09T04:54:28.585Z,99.90
2023-02-09T04:57:18.150Z,99.90
2023-02-09T04:59:49.036Z,99.90
2023-02-09T05:02:20.066Z,99.90
2023-02-09T05:04:51.022Z,99.90
2023-02-09T05:07:23.328Z,99.90
2023-02-09T05:09:54.182Z,99.90
2023-02-09T05:12:25.096Z,99.90
2023-02-09T05:14:56.036Z,99.90
2023-02-09T05:17:27.179Z,99.90
2023-02-09T05:20:01.810Z,99.90
2023-02-09T05:22:32.916Z,99.90
2023-02-09T05:25:09.816Z,99.90
2023-02-09T05:27:40.802Z,99.90
2023-02-09T05:30:12.978Z,99.90
2023-02-09T05:32:44.064Z,99.90
2023-02-09T05:35:15.001Z,99.90
2023-02-09T05:37:45.921Z,99.90
2023-02-09T05:40:17.689Z,99.90
2023-02-09T05:42:48.565Z,99.90
2023-02-09T05:45:19.594Z,99.90
2023-02-09T05:47:50.554Z,99.90
2023-02-09T05:50:21.570Z,99.90
2023-02-09T05:52:52.562Z,99.90
2023-02-09T05:55:23.434Z,99.90
2023-02-09T05:57:54.348Z,99.90
2023-02-09T06:00:27.100Z,99.90
2023-02-09T06:02:58.810Z,99.90
2023-02-09T06:05:30.106Z,99.90
2023-02-09T06:08:01.030Z,99.90
2023-02-09T06:10:31.928Z,99.90
2023-02-09T06:13:02.979Z,99.90
2023-02-09T06:15:33.958Z,99.90
2023-02-09T06:18:05.032Z,99.90
2023-02-09T06:20:35.882Z,99.90
2023-02-09T06:23:06.821Z,99.90
2023-02-09T06:25:42.056Z,99.90
2023-02-09T06:28:13.013Z,99.90
2023-02-09T06:30:44.007Z,99.90
2023-02-09T06:33:14.991Z,99.90
2023-02-09T06:35:46.652Z,99.90
2023-02-09T06:38:17.596Z,99.90
2023-02-09T06:40:48.514Z,99.90
2023-02-09T06:43:19.410Z,99.90
2023-02-09T06:45:50.356Z,99.90
2023-02-09T06:48:21.289Z,99.90
2023-02-09T06:50:52.334Z,99.90
2023-02-09T06:53:23.387Z,99.90
2023-02-09T06:56:01.362Z,99.90
2023-02-09T06:58:32.316Z,99.90
2023-02-09T07:01:09.610Z,99.90
2023-02-09T07:03:40.480Z,99.90
2023-02-09T07:06:18.060Z,99.90
2023-02-09T07:08:50.294Z,99.90
2023-02-09T07:11:21.288Z,99.90
2023-02-09T07:13:52.172Z,99.90
2023-02-09T07:16:23.234Z,99.90
2023-02-09T07:18:54.216Z,99.90
2023-02-09T07:21:25.081Z,99.90
2023-02-09T07:23:55.990Z,99.90
2023-02-09T07:26:26.918Z,99.90
2023-02-09T07:28:57.839Z,99.90
2023-02-09T07:31:29.254Z,99.90
2023-02-09T07:34:00.339Z,99.90
2023-02-09T07:36:31.224Z,99.90
2023-02-09T07:39:02.368Z,99.90
2023-02-09T07:41:33.710Z,99.90
2023-02-09T07:44:04.611Z,99.90
2023-02-09T07:46:36.006Z,99.90
2023-02-09T07:49:07.109Z,99.90
2023-02-09T07:51:38.075Z,99.90
2023-02-09T07:54:16.208Z,99.90
2023-02-09T07:56:47.104Z,99.90
2023-02-09T07:59:18.063Z,99.90
2023-02-09T08:01:48.959Z,99.90
2023-02-09T08:04:20.003Z,99.90
2023-02-09T08:06:51.175Z,99.90
2023-02-09T08:09:22.059Z,99.90
2023-02-09T08:12:03.801Z,99.90
2023-02-09T08:14:44.439Z,99.90
2023-02-09T08:17:24.384Z,99.90
2023-02-09T08:20:10.634Z,99.90
2023-02-09T08:22:46.697Z,99.90
2023-02-09T08:25:21.597Z,99.90
2023-02-09T08:27:53.470Z,99.90
2023-02-09T08:30:24.462Z,99.90
2023-02-09T08:32:55.328Z,99.90
2023-02-09T08:35:26.305Z,99.90
2023-02-09T08:38:01.864Z,99.90
2023-02-09T08:40:32.960Z,99.90
2023-02-09T08:43:03.847Z,99.90
2023-02-09T08:45:40.310Z,99.90
2023-02-09T08:48:11.451Z,99.90
2023-02-09T08:50:42.335Z,99.90
2023-02-09T08:53:13.234Z,99.90
2023-02-09T08:55:44.492Z,99.90
2023-02-09T08:58:15.651Z,99.90
2023-02-09T09:00:46.857Z,99.90
2023-02-09T09:03:17.845Z,99.90
2023-02-09T09:05:49.242Z,99.90
2023-02-09T09:08:20.250Z,99.90
2023-02-09T09:10:51.101Z,99.90
2023-02-09T09:13:24.261Z,99.90
2023-02-09T09:15:55.950Z,99.90
2023-02-09T09:18:27.129Z,99.90
2023-02-09T09:20:58.245Z,99.90
2023-02-09T09:23:29.134Z,99.90
2023-02-09T09:26:04.056Z,99.90
2023-02-09T09:28:35.126Z,99.90
2023-02-09T09:31:12.902Z,99.90
2023-02-09T09:33:45.207Z,99.90
2023-02-09T09:36:16.095Z,99.90
2023-02-09T09:38:47.865Z,99.90
2023-02-09T09:41:47.247Z,99.90
2023-02-09T09:44:33.719Z,99.90
2023-02-09T09:47:12.292Z,99.90
2023-02-09T09:49:43.551Z,99.90
2023-02-09T09:52:31.171Z,99.90
2023-02-09T09:55:06.364Z,99.90
2023-02-09T09:57:45.042Z,99.90
2023-02-09T10:00:26.496Z,99.90
2023-02-09T10:02:57.454Z,99.90
2023-02-09T10:05:35.766Z,99.90
2023-02-09T10:08:42.413Z,99.90
2023-02-09T10:11:22.438Z,99.90
2023-02-09T10:13:56.412Z,99.90
2023-02-09T10:16:34.417Z,99.90
2023-02-09T10:19:21.521Z,99.90
2023-02-09T10:21:54.218Z,99.90
2023-02-09T10:24:31.877Z,99.90
2023-02-09T10:27:27.314Z,99.90
2023-02-09T10:30:20.180Z,99.90
2023-02-09T10:32:51.124Z,99.90
2023-02-09T10:35:46.531Z,99.90
2023-02-09T10:38:21.163Z,99.90
2023-02-09T10:40:52.150Z,99.90
2023-02-09T10:43:29.055Z,99.90
2023-02-09T10:46:12.070Z,99.90
2023-02-09T10:48:45.923Z,99.90
2023-02-09T10:51:33.537Z,99.90
2023-02-09T10:54:09.815Z,99.90
2023-02-09T10:56:48.010Z,99.90
2023-02-09T10:59:22.332Z,99.90
2023-02-09T11:01:59.934Z,99.90
2023-02-09T11:04:40.201Z,99.90
2023-02-09T11:07:17.532Z,98.50
2023-02-09T11:09:51.628Z,98.80
2023-02-09T11:12:24.905Z,98.30
2023-02-09T11:14:55.849Z,97.90
2023-02-09T11:17:37.420Z,98.20
2023-02-09T11:20:44.483Z,99.10
2023-02-09T11:23:36.547Z,98.90
2023-02-09T11:26:32.442Z,99.30
2023-02-09T11:29:15.088Z,99.30
2023-02-09T11:32:13.385Z,98.90
2023-02-09T11:35:00.362Z,98.30
2023-02-09T11:38:03.539Z,98.20
2023-02-09T11:40:42.077Z,98.50
2023-02-09T11:43:21.625Z,98.00
2023-02-09T11:45:59.903Z,97.40
2023-02-09T11:48:44.714Z,97.10
2023-02-09T11:51:20.189Z,96.70
2023-02-09T11:54:17.435Z,96.40
2023-02-09T11:57:01.962Z,96.00
2023-02-09T11:59:56.410Z,96.10
2023-02-09T12:02:58.643Z,95.10
2023-02-09T12:05:29.767Z,94.60
2023-02-09T12:08:58.166Z,95.10
2023-02-09T12:11:41.952Z,94.80
2023-02-09T12:14:28.175Z,95.00
2023-02-09T12:17:35.350Z,94.80
2023-02-09T12:20:32.184Z,94.40
2023-02-09T12:23:08.063Z,93.50
2023-02-09T12:25:57.546Z,93.60
2023-02-09T12:28:31.086Z,93.70
2023-02-09T12:31:06.038Z,93.40
2023-02-09T12:33:59.999Z,93.70
2023-02-09T12:36:34.021Z,94.00
2023-02-09T12:39:37.061Z,93.80
2023-02-09T12:42:07.931Z,93.70
2023-02-09T12:44:54.266Z,93.00
2023-02-09T12:47:53.829Z,93.50
2023-02-09T12:50:42.344Z,93.40
2023-02-09T12:53:22.275Z,93.60
2023-02-09T12:56:09.327Z,93.70
2023-02-09T12:58:46.251Z,93.60
2023-02-09T13:01:18.044Z,93.70
2023-02-09T13:04:00.597Z,93.50
2023-02-09T13:06:51.939Z,93.10
2023-02-09T13:09:34.788Z,92.70
2023-02-09T13:12:33.247Z,92.50
2023-02-09T13:15:15.056Z,92.60
2023-02-09T13:18:08.517Z,92.60
2023-02-09T13:20:51.169Z,92.50
2023-02-09T13:23:39.137Z,92.20
2023-02-09T13:26:32.036Z,91.50
2023-02-09T13:29:20.942Z,91.90
2023-02-09T13:32:00.819Z,91.70
2023-02-09T13:34:42.711Z,91.30
2023-02-09T13:37:44.317Z,91.60
2023-02-09T13:40:30.197Z,91.50
2023-02-09T13:43:10.094Z,91.00
2023-02-09T13:45:52.708Z,91.30
2023-02-09T13:48:36.796Z,90.70
2023-02-09T13:51:17.495Z,91.00
2023-02-09T13:54:02.608Z,90.70
2023-02-09T13:56:35.181Z,90.50
2023-02-09T13:59:06.207Z,91.00
2023-02-09T14:01:37.483Z,91.50
2023-02-09T14:04:25.457Z,91.10
2023-02-09T14:07:08.185Z,91.30
2023-02-09T14:10:05.199Z,91.40
2023-02-09T14:13:22.180Z,91.20
2023-02-09T14:16:07.655Z,90.90
2023-02-09T14:18:56.861Z,90.90
2023-02-09T14:21:34.194Z,91.00
2023-02-09T14:24:27.674Z,90.60
2023-02-09T14:27:18.833Z,90.80
2023-02-09T14:29:50.964Z,90.90
2023-02-09T14:32:45.385Z,91.00
2023-02-09T14:35:40.862Z,90.70
2023-02-09T14:38:47.617Z,90.70
2023-02-09T14:41:22.201Z,90.90
2023-02-09T14:44:08.239Z,91.20
2023-02-09T14:47:00.502Z,91.60
2023-02-09T14:49:31.375Z,91.50
2023-02-09T14:52:13.598Z,91.60
2023-02-09T14:54:49.182Z,91.50
2023-02-09T14:57:21.334Z,92.20
2023-02-09T14:59:52.340Z,91.80
2023-02-09T15:02:27.087Z,91.70
2023-02-09T15:04:58.056Z,91.70
2023-02-09T15:07:35.376Z,92.00
2023-02-09T15:10:34.263Z,92.30
2023-02-09T15:13:05.454Z,92.50
2023-02-09T15:15:38.614Z,92.20
2023-02-09T15:18:23.120Z,92.70
2023-02-09T15:20:54.172Z,92.40
2023-02-09T15:23:25.135Z,92.50
2023-02-09T15:25:56.013Z,92.80
2023-02-09T15:28:32.280Z,92.90
2023-02-09T15:31:03.375Z,93.60
2023-02-09T15:33:34.310Z,94.20
2023-02-09T15:36:06.527Z,94.00
2023-02-09T15:38:37.442Z,94.30
2023-02-09T15:41:29.075Z,94.80
2023-02-09T15:44:33.571Z,95.10
2023-02-09T15:47:23.842Z,95.30
2023-02-09T15:49:54.801Z,95.50
2023-02-09T15:52:26.578Z,95.00
2023-02-09T15:54:57.556Z,95.20
2023-02-09T15:57:28.526Z,95.50
2023-02-09T15:59:59.420Z,95.60
2023-02-09T16:02:30.312Z,95.80
2023-02-09T16:05:01.230Z,95.40
2023-02-09T16:07:32.128Z,95.50
2023-02-09T16:10:04.508Z,95.50
2023-02-09T16:12:35.431Z,95.70
2023-02-09T16:15:25.448Z,95.90
2023-02-09T16:17:56.324Z,96.00
2023-02-09T16:20:28.274Z,99.90
2023-02-09T16:23:18.667Z,99.90
2023-02-09T16:25:53.614Z,99.90
2023-02-09T16:28:24.546Z,97.90
2023-02-09T16:30:58.097Z,96.80
2023-02-09T16:33:29.032Z,96.80
2023-02-09T16:36:02.339Z,97.20
2023-02-09T16:38:33.280Z,97.60
2023-02-09T16:41:04.321Z,98.60
2023-02-09T16:43:35.657Z,98.90
2023-02-09T16:46:06.933Z,99.30
2023-02-09T16:48:41.760Z,99.80
2023-02-09T16:51:14.823Z,99.90
2023-02-09T16:53:53.810Z,99.90
2023-02-09T16:56:25.980Z,99.90
2023-02-09T16:58:56.930Z,99.90
2023-02-09T17:01:27.813Z,99.90
2023-02-09T17:03:58.851Z,99.90
2023-02-09T17:06:30.658Z,99.90
2023-02-09T17:09:01.567Z,99.90
2023-02-09T17:11:32.467Z,99.90
2023-02-09T17:14:03.388Z,99.90
2023-02-09T17:16:39.006Z,99.90
2023-02-09T17:19:16.124Z,99.90
2023-02-09T17:21:47.068Z,99.90
2023-02-09T17:24:18.201Z,99.90
2023-02-09T17:26:49.107Z,99.90
2023-02-09T17:29:22.037Z,99.90
2023-02-09T17:31:53.986Z,99.90
2023-02-09T17:34:28.368Z,99.90
2023-02-09T17:36:59.280Z,99.90
2023-02-09T17:39:30.986Z,99.90
2023-02-09T17:42:01.942Z,99.90
2023-02-09T17:44:45.609Z,99.90
2023-02-09T17:47:19.993Z,99.90
2023-02-09T17:49:50.941Z,99.90
2023-02-09T17:52:21.952Z,99.90
2023-02-09T17:54:54.056Z,99.90
2023-02-09T17:57:27.557Z,99.90
2023-02-09T17:59:58.458Z,99.90
2023-02-09T18:02:29.531Z,99.90
2023-02-09T18:05:00.441Z,99.90
2023-02-09T18:07:31.496Z,99.90
2023-02-09T18:10:02.565Z,99.90
2023-02-09T18:12:33.475Z,99.90
2023-02-09T18:15:06.678Z,99.90
2023-02-09T18:17:40.069Z,99.90
2023-02-09T18:20:18.661Z,99.90
2023-02-09T18:22:50.322Z,99.90
2023-02-09T18:25:43.638Z,99.90
2023-02-09T18:28:16.305Z,99.90
2023-02-09T18:30:47.390Z,99.90
2023-02-09T18:33:18.915Z,99.90
2023-02-09T18:35:50.256Z,99.90
2023-02-09T18:38:21.140Z,99.90
2023-02-09T18:40:53.292Z,99.90
2023-02-09T18:43:24.278Z,99.90
2023-02-09T18:45:55.241Z,99.90
2023-02-09T18:48:26.160Z,99.90
2023-02-09T18:50:57.006Z,99.90
2023-02-09T18:53:27.960Z,99.90
2023-02-09T18:55:58.898Z,99.90
2023-02-09T18:58:29.948Z,99.90
2023-02-09T19:01:00.884Z,99.90
2023-02-09T19:03:31.771Z,99.90
2023-02-09T19:06:02.737Z,99.90
2023-02-09T19:08:33.658Z,99.90
2023-02-09T19:11:05.562Z,99.90
2023-02-09T19:13:36.780Z,99.90
2023-02-09T19:16:12.452Z,99.90
2023-02-09T19:18:43.435Z,99.90
2023-02-09T19:21:14.284Z,99.90
2023-02-09T19:23:45.171Z,99.90
2023-02-09T19:26:16.073Z,99.90
2023-02-09T19:28:47.080Z,99.90
2023-02-09T19:31:18.498Z,99.90
2023-02-09T19:33:49.477Z,99.90
2023-02-09T19:36:22.311Z,99.90
2023-02-09T19:38:53.567Z,99.90
2023-02-09T19:41:25.662Z,99.90
2023-02-09T19:43:58.028Z,99.90
2023-02-09T19:46:29.144Z,99.90
2023-02-09T19:49:01.048Z,99.90
2023-02-09T19:51:32.262Z,99.90
2023-02-09T19:54:04.346Z,99.90
2023-02-09T19:56:35.271Z,99.90
2023-02-09T19:59:06.383Z,99.90
2023-02-09T20:01:38.608Z,99.90
2023-02-09T20:04:10.011Z,99.90
2023-02-09T20:06:41.361Z,99.90
2023-02-09T20:09:12.475Z,99.90
2023-02-09T20:11:43.538Z,99.90
2023-02-09T20:14:14.608Z,99.90
2023-02-09T20:16:45.644Z,99.90
2023-02-09T20:19:16.670Z,99.90
2023-02-09T20:21:47.755Z,99.90
2023-02-09T20:24:19.004Z,99.90
2023-02-09T20:26:50.017Z,99.90
2023-02-09T20:29:22.627Z,99.90
2023-02-09T20:31:53.614Z,99.90
2023-02-09T20:34:24.575Z,99.90
2023-02-09T20:36:57.461Z,99.90
2023-02-09T20:39:28.464Z,99.90
2023-02-09T20:42:19.714Z,99.90
2023-02-09T20:45:08.975Z,99.90
2023-02-09T20:47:39.856Z,99.90
2023-02-09T20:50:10.844Z,99.90
2023-02-09T20:52:41.727Z,99.90
2023-02-09T20:55:13.559Z,99.90
2023-02-09T20:57:44.465Z,99.90
2023-02-09T21:00:16.096Z,99.90
2023-02-09T21:02:47.155Z,99.90
2023-02-09T21:05:18.440Z,99.90
2023-02-09T21:07:50.848Z,99.90
2023-02-09T21:10:22.425Z,99.90
2023-02-09T21:12:53.339Z,99.90
2023-02-09T21:15:24.269Z,99.90
2023-02-09T21:17:55.147Z,99.90
2023-02-09T21:20:26.059Z,99.90
2023-02-09T21:22:57.368Z,99.90
2023-02-09T21:25:28.309Z,99.90
2023-02-09T21:28:01.863Z,99.90
2023-02-09T21:30:32.910Z,99.90
2023-02-09T21:33:03.899Z,99.90
2023-02-09T21:35:39.915Z,99.90
2023-02-09T21:38:10.791Z,99.90
2023-02-09T21:40:41.899Z,99.90
2023-02-09T21:43:12.888Z,99.90
2023-02-09T21:45:43.948Z,99.90
2023-02-09T21:48:14.825Z,99.90
2023-02-09T21:50:45.695Z,99.90
2023-02-09T21:53:16.670Z,99.90
2023-02-09T21:55:47.569Z,99.90
2023-02-09T21:58:18.490Z,99.90
2023-02-09T22:00:58.218Z,99.90
2023-02-09T22:03:29.124Z,99.90
2023-02-09T22:09:02.832Z,99.90
2023-02-09T22:11:34.105Z,99.90
2023-02-09T22:14:05.213Z,99.90
2023-02-09T22:16:36.296Z,99.90
2023-02-09T22:19:07.795Z,99.90
2023-02-09T22:21:38.802Z,99.90
2023-02-09T22:24:16.629Z,99.90
2023-02-09T22:26:47.613Z,99.90
2023-02-09T22:29:18.823Z,99.90
2023-02-09T22:31:50.171Z,99.90
2023-02-09T22:34:21.170Z,99.90
2023-02-09T22:36:54.175Z,99.90
2023-02-09T22:39:25.172Z,99.90
2023-02-09T22:41:58.859Z,99.90
2023-02-09T22:44:30.490Z,99.90
2023-02-09T22:47:01.353Z,99.90
2023-02-09T22:49:32.327Z,99.90
2023-02-09T22:52:03.246Z,99.90
2023-02-09T22:54:34.299Z,99.90
2023-02-09T22:57:05.350Z,99.90
2023-02-09T22:59:36.565Z,99.90
2023-02-09T23:02:07.531Z,99.90
2023-02-09T23:04:38.588Z,99.90
2023-02-09T23:07:09.888Z,99.90
2023-02-09T23:09:40.910Z,99.90
2023-02-09T23:12:11.787Z,99.90
2023-02-09T23:14:42.772Z,99.90
2023-02-09T23:17:13.963Z,99.90
2023-02-09T23:19:45.042Z,99.90
2023-02-09T23:22:15.972Z,99.90
2023-02-09T23:24:46.985Z,99.90
2023-02-09T23:27:18.389Z,99.90
2023-02-09T23:29:49.273Z,99.90
2023-02-09T23:32:20.180Z,99.90
2023-02-09T23:34:51.148Z,99.90
2023-02-09T23:37:36.675Z,99.90
2023-02-09T23:40:09.762Z,99.90
2023-02-09T23:42:40.686Z,99.90
2023-02-09T23:45:11.610Z,99.90
2023-02-09T23:47:42.526Z,99.90
2023-02-09T23:50:13.542Z,99.90
2023-02-09T23:52:44.448Z,99.90
2023-02-09T23:55:15.414Z,99.90
2023-02-09T23:57:46.303Z,99.90
