createdAt,value
2023-05-21T00:00:55.678Z,427.00
2023-05-21T00:01:56.416Z,426.00
2023-05-21T00:02:55.857Z,427.00
2023-05-21T00:03:55.901Z,424.00
2023-05-21T00:04:55.883Z,425.00
2023-05-21T00:05:55.976Z,423.00
2023-05-21T00:06:55.996Z,424.00
2023-05-21T00:07:56.032Z,423.00
2023-05-21T00:08:56.123Z,423.00
2023-05-21T00:09:56.446Z,424.00
2023-05-21T00:10:56.221Z,422.00
2023-05-21T00:11:56.243Z,423.00
2023-05-21T00:12:56.315Z,424.00
2023-05-21T00:13:56.327Z,423.00
2023-05-21T00:14:56.390Z,425.00
2023-05-21T00:15:56.568Z,423.00
2023-05-21T00:16:56.456Z,422.00
2023-05-21T00:17:56.620Z,421.00
2023-05-21T00:18:56.603Z,422.00
2023-05-21T00:19:56.622Z,423.00
2023-05-21T00:20:56.663Z,425.00
2023-05-21T00:21:56.703Z,425.00
2023-05-21T00:22:56.710Z,425.00
2023-05-21T00:23:56.864Z,425.00
2023-05-21T00:24:56.838Z,428.00
2023-05-21T00:25:56.873Z,427.00
2023-05-21T00:26:56.991Z,427.00
2023-05-21T00:27:56.935Z,428.00
2023-05-21T00:28:57.912Z,427.00
2023-05-21T00:29:57.036Z,426.00
2023-05-21T00:30:57.401Z,425.00
2023-05-21T00:31:57.152Z,425.00
2023-05-21T00:32:57.176Z,427.00
2023-05-21T00:33:57.156Z,426.00
2023-05-21T00:34:57.240Z,425.00
2023-05-21T00:35:57.467Z,425.00
2023-05-21T00:36:57.937Z,421.00
2023-05-21T00:37:57.513Z,420.00
2023-05-21T00:38:57.367Z,420.00
2023-05-21T00:39:58.298Z,421.00
2023-05-21T00:40:57.921Z,423.00
2023-05-21T00:41:57.489Z,423.00
2023-05-21T00:42:57.516Z,420.00
2023-05-21T00:43:57.550Z,419.00
2023-05-21T00:44:57.553Z,420.00
2023-05-21T00:45:57.990Z,420.00
2023-05-21T00:46:57.621Z,421.00
2023-05-21T00:47:57.774Z,423.00
2023-05-21T00:48:57.688Z,426.00
2023-05-21T00:49:57.707Z,426.00
2023-05-21T00:50:57.793Z,425.00
2023-05-21T00:51:57.794Z,427.00
2023-05-21T00:52:57.794Z,427.00
2023-05-21T00:53:57.802Z,428.00
2023-05-21T00:54:57.848Z,429.00
2023-05-21T00:55:57.892Z,430.00
2023-05-21T00:56:58.405Z,429.00
2023-05-21T00:57:57.972Z,428.00
2023-05-21T00:58:57.970Z,428.00
2023-05-21T00:59:58.007Z,429.00
2023-05-21T01:00:58.089Z,429.00
2023-05-21T01:01:58.062Z,428.00
2023-05-21T01:02:58.075Z,428.00
2023-05-21T01:03:58.127Z,427.00
2023-05-21T01:04:58.117Z,426.00
2023-05-21T01:05:58.160Z,425.00
2023-05-21T01:06:58.194Z,426.00
2023-05-21T01:07:58.237Z,429.00
2023-05-21T01:08:58.279Z,427.00
2023-05-21T01:09:58.287Z,429.00
2023-05-21T01:10:58.334Z,430.00
2023-05-21T01:11:58.353Z,431.00
2023-05-21T01:12:58.427Z,432.00
2023-05-21T01:13:59.433Z,431.00
2023-05-21T01:14:58.493Z,432.00
2023-05-21T01:15:58.953Z,429.00
2023-05-21T01:16:58.543Z,429.00
2023-05-21T01:17:58.582Z,431.00
2023-05-21T01:18:58.627Z,431.00
2023-05-21T01:19:58.597Z,434.00
2023-05-21T01:20:58.591Z,434.00
2023-05-21T01:21:58.669Z,436.00
2023-05-21T01:22:58.691Z,434.00
2023-05-21T01:23:58.707Z,435.00
2023-05-21T01:24:58.695Z,433.00
2023-05-21T01:25:58.738Z,432.00
2023-05-21T01:26:58.765Z,434.00
2023-05-21T01:27:58.840Z,436.00
2023-05-21T01:28:58.872Z,437.00
2023-05-21T01:29:58.936Z,438.00
2023-05-21T01:30:58.965Z,436.00
2023-05-21T01:31:59.022Z,436.00
2023-05-21T01:32:59.115Z,436.00
2023-05-21T01:33:59.191Z,435.00
2023-05-21T01:34:59.097Z,436.00
2023-05-21T01:35:59.078Z,438.00
2023-05-21T01:36:59.121Z,435.00
2023-05-21T01:37:59.131Z,433.00
2023-05-21T01:38:59.934Z,433.00
2023-05-21T01:39:59.162Z,431.00
2023-05-21T01:40:59.217Z,431.00
2023-05-21T01:41:59.243Z,430.00
2023-05-21T01:42:59.301Z,433.00
2023-05-21T01:43:59.358Z,432.00
2023-05-21T01:44:59.312Z,432.00
2023-05-21T01:45:59.367Z,431.00
2023-05-21T01:46:59.349Z,432.00
2023-05-21T01:47:59.394Z,435.00
2023-05-21T01:48:59.405Z,435.00
2023-05-21T01:49:59.486Z,433.00
2023-05-21T01:50:59.491Z,433.00
2023-05-21T01:51:59.572Z,435.00
2023-05-21T01:53:00.469Z,432.00
2023-05-21T01:53:59.660Z,430.00
2023-05-21T01:54:59.708Z,430.00
2023-05-21T01:55:59.752Z,430.00
2023-05-21T01:56:59.772Z,428.00
2023-05-21T01:58:01.977Z,428.00
2023-05-21T01:59:00.022Z,425.00
2023-05-21T02:00:00.020Z,423.00
2023-05-21T02:01:00.092Z,424.00
2023-05-21T02:02:00.256Z,423.00
2023-05-21T02:03:01.048Z,424.00
2023-05-21T02:04:00.284Z,421.00
2023-05-21T02:05:00.215Z,420.00
2023-05-21T02:06:00.254Z,421.00
2023-05-21T02:07:00.270Z,423.00
2023-05-21T02:08:00.296Z,427.00
2023-05-21T02:09:00.285Z,428.00
2023-05-21T02:10:00.281Z,430.00
2023-05-21T02:11:00.260Z,429.00
2023-05-21T02:12:00.275Z,432.00
2023-05-21T02:13:00.323Z,433.00
2023-05-21T02:14:00.385Z,432.00
2023-05-21T02:15:00.315Z,435.00
2023-05-21T02:16:00.504Z,433.00
2023-05-21T02:17:00.288Z,431.00
2023-05-21T02:18:01.019Z,434.00
2023-05-21T02:19:00.341Z,431.00
2023-05-21T02:20:00.916Z,431.00
2023-05-21T02:21:00.472Z,432.00
2023-05-21T02:22:00.353Z,432.00
2023-05-21T02:23:00.348Z,432.00
2023-05-21T02:24:00.354Z,430.00
2023-05-21T02:25:00.319Z,427.00
2023-05-21T02:26:00.480Z,426.00
2023-05-21T02:27:00.430Z,426.00
2023-05-21T02:28:00.452Z,426.00
2023-05-21T02:29:00.499Z,427.00
2023-05-21T02:30:00.542Z,427.00
2023-05-21T02:31:00.957Z,426.00
2023-05-21T02:32:00.619Z,424.00
2023-05-21T02:33:00.720Z,423.00
2023-05-21T02:34:00.705Z,425.00
2023-05-21T02:35:00.663Z,429.00
2023-05-21T02:36:00.711Z,431.00
2023-05-21T02:37:00.762Z,432.00
2023-05-21T02:38:00.744Z,433.00
2023-05-21T02:39:00.778Z,432.00
2023-05-21T02:40:00.734Z,430.00
2023-05-21T02:41:00.790Z,428.00
2023-05-21T02:42:00.773Z,428.00
2023-05-21T02:43:00.764Z,427.00
2023-05-21T02:44:00.793Z,425.00
2023-05-21T02:45:00.817Z,424.00
2023-05-21T02:46:00.905Z,424.00
2023-05-21T02:47:00.787Z,424.00
2023-05-21T02:48:00.855Z,426.00
2023-05-21T02:49:00.798Z,426.00
2023-05-21T02:50:00.811Z,426.00
2023-05-21T02:51:00.883Z,426.00
2023-05-21T02:52:00.782Z,427.00
2023-05-21T02:53:00.754Z,423.00
2023-05-21T02:54:00.753Z,425.00
2023-05-21T02:55:00.789Z,429.00
2023-05-21T02:56:00.775Z,430.00
2023-05-21T02:57:00.748Z,428.00
2023-05-21T02:58:00.759Z,428.00
2023-05-21T02:59:00.698Z,430.00
2023-05-21T03:00:00.689Z,430.00
2023-05-21T03:01:00.710Z,430.00
2023-05-21T03:02:00.723Z,429.00
2023-05-21T03:03:00.746Z,427.00
2023-05-21T03:04:00.688Z,426.00
2023-05-21T03:05:00.690Z,427.00
2023-05-21T03:06:00.713Z,427.00
2023-05-21T03:07:00.753Z,427.00
2023-05-21T03:08:00.759Z,427.00
2023-05-21T03:09:00.726Z,427.00
2023-05-21T03:10:00.716Z,428.00
2023-05-21T03:11:00.969Z,427.00
2023-05-21T03:12:00.756Z,426.00
2023-05-21T03:13:00.801Z,427.00
2023-05-21T03:14:00.810Z,427.00
2023-05-21T03:15:00.817Z,425.00
2023-05-21T03:16:00.972Z,422.00
2023-05-21T03:17:00.879Z,422.00
2023-05-21T03:18:00.848Z,422.00
2023-05-21T03:19:00.866Z,422.00
2023-05-21T03:20:00.829Z,422.00
2023-05-21T03:21:00.973Z,422.00
2023-05-21T03:22:00.826Z,424.00
2023-05-21T03:23:00.852Z,427.00
2023-05-21T03:24:00.850Z,434.00
2023-05-21T03:25:00.848Z,434.00
2023-05-21T03:26:01.024Z,435.00
2023-05-21T03:27:00.934Z,431.00
2023-05-21T03:28:00.936Z,427.00
2023-05-21T03:29:00.945Z,427.00
2023-05-21T03:30:00.960Z,429.00
2023-05-21T03:31:00.914Z,430.00
2023-05-21T03:32:00.943Z,430.00
2023-05-21T03:33:00.972Z,432.00
2023-05-21T03:34:00.937Z,431.00
2023-05-21T03:35:00.940Z,429.00
2023-05-21T03:36:00.981Z,429.00
2023-05-21T03:37:00.949Z,429.00
2023-05-21T03:38:01.017Z,429.00
2023-05-21T03:39:00.952Z,430.00
2023-05-21T03:40:00.967Z,429.00
2023-05-21T03:41:01.005Z,430.00
2023-05-21T03:42:00.988Z,431.00
2023-05-21T03:43:00.938Z,430.00
2023-05-21T03:44:00.956Z,432.00
2023-05-21T03:45:00.951Z,434.00
2023-05-21T03:46:01.030Z,435.00
2023-05-21T03:47:00.947Z,437.00
2023-05-21T03:48:00.993Z,432.00
2023-05-21T03:49:00.933Z,431.00
2023-05-21T03:50:00.968Z,432.00
2023-05-21T03:51:00.958Z,435.00
2023-05-21T03:52:00.981Z,436.00
2023-05-21T03:53:00.951Z,436.00
2023-05-21T03:54:00.952Z,435.00
2023-05-21T03:55:00.973Z,434.00
2023-05-21T03:56:01.048Z,434.00
2023-05-21T03:57:00.969Z,435.00
2023-05-21T03:58:00.941Z,437.00
2023-05-21T03:59:01.001Z,438.00
2023-05-21T04:00:01.035Z,437.00
2023-05-21T04:01:00.968Z,434.00
2023-05-21T04:02:00.976Z,432.00
2023-05-21T04:03:00.997Z,433.00
2023-05-21T04:04:01.044Z,435.00
2023-05-21T04:05:00.968Z,436.00
2023-05-21T04:06:00.960Z,438.00
2023-05-21T04:07:01.015Z,441.00
2023-05-21T04:08:00.945Z,439.00
2023-05-21T04:09:00.952Z,438.00
2023-05-21T04:10:00.990Z,436.00
2023-05-21T04:11:00.993Z,436.00
2023-05-21T04:12:01.003Z,435.00
2023-05-21T04:13:00.979Z,435.00
2023-05-21T04:14:00.987Z,434.00
2023-05-21T04:15:01.003Z,432.00
2023-05-21T04:16:01.047Z,433.00
2023-05-21T04:17:01.032Z,430.00
2023-05-21T04:18:01.024Z,428.00
2023-05-21T04:19:01.054Z,427.00
2023-05-21T04:20:01.023Z,430.00
2023-05-21T04:21:01.013Z,431.00
2023-05-21T04:22:01.004Z,432.00
2023-05-21T04:23:01.018Z,432.00
2023-05-21T04:24:01.013Z,430.00
2023-05-21T04:25:00.988Z,430.00
2023-05-21T04:26:00.981Z,430.00
2023-05-21T04:27:00.991Z,437.00
2023-05-21T04:28:00.983Z,437.00
2023-05-21T04:29:00.990Z,436.00
2023-05-21T04:30:00.997Z,434.00
2023-05-21T04:31:01.022Z,432.00
2023-05-21T04:32:00.971Z,431.00
2023-05-21T04:33:01.007Z,431.00
2023-05-21T04:34:01.012Z,432.00
2023-05-21T04:35:01.009Z,432.00
2023-05-21T04:36:01.001Z,433.00
2023-05-21T04:37:01.021Z,436.00
2023-05-21T04:38:03.431Z,436.00
2023-05-21T04:39:01.024Z,437.00
2023-05-21T04:40:01.035Z,440.00
2023-05-21T04:41:01.079Z,441.00
2023-05-21T04:42:00.965Z,440.00
2023-05-21T04:43:00.984Z,440.00
2023-05-21T04:44:00.946Z,440.00
2023-05-21T04:45:00.961Z,442.00
2023-05-21T04:46:00.975Z,445.00
2023-05-21T04:47:01.114Z,445.00
2023-05-21T04:48:01.033Z,443.00
2023-05-21T04:49:00.941Z,443.00
2023-05-21T04:50:00.940Z,442.00
2023-05-21T04:51:00.989Z,442.00
2023-05-21T04:52:00.928Z,441.00
2023-05-21T04:53:00.910Z,438.00
2023-05-21T04:54:00.878Z,438.00
2023-05-21T04:55:00.894Z,440.00
2023-05-21T04:56:00.990Z,442.00
2023-05-21T04:57:00.867Z,440.00
2023-05-21T04:58:00.889Z,440.00
2023-05-21T04:59:01.097Z,440.00
2023-05-21T05:00:00.859Z,438.00
2023-05-21T05:01:01.047Z,435.00
2023-05-21T05:02:00.822Z,436.00
2023-05-21T05:03:00.953Z,436.00
2023-05-21T05:04:00.844Z,436.00
2023-05-21T05:05:00.825Z,437.00
2023-05-21T05:06:01.027Z,436.00
2023-05-21T05:07:00.846Z,436.00
2023-05-21T05:08:00.815Z,433.00
2023-05-21T05:09:00.813Z,433.00
2023-05-21T05:10:00.754Z,435.00
2023-05-21T05:11:01.012Z,435.00
2023-05-21T05:12:00.774Z,436.00
2023-05-21T05:13:00.761Z,437.00
2023-05-21T05:14:00.812Z,435.00
2023-05-21T05:15:00.766Z,435.00
2023-05-21T05:16:00.989Z,436.00
2023-05-21T05:17:00.899Z,437.00
2023-05-21T05:18:00.769Z,435.00
2023-05-21T05:19:00.762Z,435.00
2023-05-21T05:20:00.710Z,435.00
2023-05-21T05:21:01.047Z,434.00
2023-05-21T05:22:00.670Z,436.00
2023-05-21T05:23:00.706Z,439.00
2023-05-21T05:24:00.722Z,440.00
2023-05-21T05:25:00.713Z,438.00
2023-05-21T05:26:00.659Z,440.00
2023-05-21T05:27:00.665Z,440.00
2023-05-21T05:28:00.646Z,442.00
2023-05-21T05:29:00.633Z,442.00
2023-05-21T05:30:00.658Z,440.00
2023-05-21T05:31:01.082Z,440.00
2023-05-21T05:32:00.627Z,439.00
2023-05-21T05:33:00.638Z,440.00
2023-05-21T05:34:00.638Z,443.00
2023-05-21T05:35:02.366Z,446.00
2023-05-21T05:36:01.062Z,443.00
2023-05-21T05:37:00.581Z,441.00
2023-05-21T05:38:00.624Z,439.00
2023-05-21T05:39:00.571Z,438.00
2023-05-21T05:40:00.603Z,437.00
2023-05-21T05:41:01.035Z,438.00
2023-05-21T05:42:00.561Z,438.00
2023-05-21T05:43:00.567Z,437.00
2023-05-21T05:44:00.553Z,435.00
2023-05-21T05:45:00.536Z,436.00
2023-05-21T05:46:01.114Z,437.00
2023-05-21T05:47:00.505Z,440.00
2023-05-21T05:48:00.562Z,442.00
2023-05-21T05:49:00.490Z,439.00
2023-05-21T05:50:00.518Z,439.00
2023-05-21T05:51:00.527Z,438.00
2023-05-21T05:52:00.454Z,437.00
2023-05-21T05:53:00.448Z,439.00
2023-05-21T05:54:00.462Z,440.00
2023-05-21T05:55:00.477Z,440.00
2023-05-21T05:56:00.428Z,439.00
2023-05-21T05:57:00.453Z,441.00
2023-05-21T05:58:00.424Z,439.00
2023-05-21T05:59:00.451Z,439.00
2023-05-21T06:00:00.476Z,438.00
2023-05-21T06:01:00.462Z,440.00
2023-05-21T06:02:00.440Z,438.00
2023-05-21T06:03:00.544Z,439.00
2023-05-21T06:04:00.416Z,440.00
2023-05-21T06:05:00.445Z,443.00
2023-05-21T06:06:00.508Z,442.00
2023-05-21T06:07:00.470Z,439.00
2023-05-21T06:08:00.423Z,437.00
2023-05-21T06:09:00.422Z,436.00
2023-05-21T06:10:00.444Z,435.00
2023-05-21T06:11:00.452Z,434.00
2023-05-21T06:12:00.482Z,433.00
2023-05-21T06:13:00.564Z,435.00
2023-05-21T06:14:00.579Z,433.00
2023-05-21T06:15:00.668Z,431.00
2023-05-21T06:16:01.571Z,431.00
2023-05-21T06:17:00.711Z,433.00
2023-05-21T06:18:00.785Z,433.00
2023-05-21T06:19:00.813Z,439.00
2023-05-21T06:20:00.736Z,440.00
2023-05-21T06:21:01.041Z,442.00
2023-05-21T06:22:00.785Z,443.00
2023-05-21T06:23:00.783Z,444.00
2023-05-21T06:24:00.790Z,442.00
2023-05-21T06:25:00.800Z,441.00
2023-05-21T06:26:01.065Z,441.00
2023-05-21T06:27:00.963Z,441.00
2023-05-21T06:28:00.984Z,442.00
2023-05-21T06:29:00.998Z,444.00
2023-05-21T06:30:01.001Z,444.00
2023-05-21T06:31:01.560Z,443.00
2023-05-21T06:32:01.060Z,441.00
2023-05-21T06:33:01.258Z,442.00
2023-05-21T06:34:01.248Z,442.00
2023-05-21T06:35:01.139Z,442.00
2023-05-21T06:36:01.552Z,443.00
2023-05-21T06:37:01.192Z,445.00
2023-05-21T06:38:01.260Z,446.00
2023-05-21T06:39:01.320Z,443.00
2023-05-21T06:40:01.360Z,441.00
2023-05-21T06:41:01.569Z,443.00
2023-05-21T06:42:01.478Z,443.00
2023-05-21T06:43:01.537Z,446.00
2023-05-21T06:44:01.583Z,448.00
2023-05-21T06:45:01.691Z,447.00
2023-05-21T06:46:02.056Z,446.00
2023-05-21T06:47:01.721Z,444.00
2023-05-21T06:48:01.907Z,445.00
2023-05-21T06:49:01.840Z,443.00
2023-05-21T06:50:01.961Z,442.00
2023-05-21T06:51:02.048Z,443.00
2023-05-21T06:52:02.005Z,444.00
2023-05-21T06:53:02.041Z,444.00
2023-05-21T06:54:02.127Z,441.00
2023-05-21T06:55:02.138Z,440.00
2023-05-21T06:56:02.557Z,439.00
2023-05-21T06:57:02.244Z,439.00
2023-05-21T06:58:02.241Z,440.00
2023-05-21T06:59:02.291Z,440.00
2023-05-21T07:00:02.384Z,440.00
2023-05-21T07:01:02.609Z,441.00
2023-05-21T07:02:04.475Z,441.00
2023-05-21T07:03:02.559Z,442.00
2023-05-21T07:04:02.529Z,445.00
2023-05-21T07:05:02.556Z,446.00
2023-05-21T07:06:02.634Z,448.00
2023-05-21T07:07:02.640Z,449.00
2023-05-21T07:08:02.695Z,451.00
2023-05-21T07:09:02.779Z,453.00
2023-05-21T07:10:02.826Z,454.00
2023-05-21T07:11:02.889Z,453.00
2023-05-21T07:12:02.982Z,451.00
2023-05-21T07:13:03.020Z,449.00
2023-05-21T07:14:03.047Z,448.00
2023-05-21T07:15:03.129Z,447.00
2023-05-21T07:16:03.198Z,446.00
2023-05-21T07:17:03.260Z,442.00
2023-05-21T07:18:03.263Z,442.00
2023-05-21T07:19:03.330Z,440.00
2023-05-21T07:20:03.332Z,440.00
2023-05-21T07:21:03.525Z,441.00
2023-05-21T07:22:03.384Z,440.00
2023-05-21T07:23:03.406Z,440.00
2023-05-21T07:24:03.440Z,440.00
2023-05-21T07:25:03.484Z,440.00
2023-05-21T07:26:03.553Z,439.00
2023-05-21T07:27:11.340Z,439.00
2023-05-21T07:29:03.590Z,441.00
2023-05-21T07:30:03.580Z,442.00
2023-05-21T07:31:03.581Z,439.00
2023-05-21T07:32:03.562Z,439.00
2023-05-21T07:33:03.593Z,440.00
2023-05-21T07:34:03.505Z,440.00
2023-05-21T07:35:03.504Z,443.00
2023-05-21T07:36:03.577Z,444.00
2023-05-21T07:37:03.590Z,444.00
2023-05-21T07:38:03.671Z,447.00
2023-05-21T07:39:03.772Z,446.00
2023-05-21T07:40:03.756Z,446.00
2023-05-21T07:41:04.050Z,447.00
2023-05-21T07:42:03.880Z,446.00
2023-05-21T07:43:03.949Z,450.00
2023-05-21T07:44:03.986Z,447.00
2023-05-21T07:45:04.118Z,447.00
2023-05-21T07:46:04.216Z,446.00
2023-05-21T07:47:04.221Z,445.00
2023-05-21T07:48:04.357Z,444.00
2023-05-21T07:49:04.307Z,442.00
2023-05-21T07:50:04.404Z,442.00
2023-05-21T07:51:04.415Z,441.00
2023-05-21T07:52:04.443Z,443.00
2023-05-21T07:53:04.581Z,443.00
2023-05-21T07:54:04.628Z,443.00
2023-05-21T07:55:04.750Z,444.00
2023-05-21T07:56:04.746Z,442.00
2023-05-21T07:57:04.793Z,441.00
2023-05-21T07:58:04.861Z,442.00
2023-05-21T07:59:04.913Z,441.00
2023-05-21T08:00:04.969Z,443.00
2023-05-21T08:01:05.049Z,438.00
2023-05-21T08:02:05.063Z,436.00
2023-05-21T08:03:05.224Z,437.00
2023-05-21T08:04:05.473Z,437.00
2023-05-21T08:05:05.255Z,438.00
2023-05-21T08:06:05.322Z,437.00
2023-05-21T08:07:05.375Z,434.00
2023-05-21T08:08:05.444Z,437.00
2023-05-21T08:09:05.489Z,436.00
2023-05-21T08:10:05.559Z,436.00
2023-05-21T08:11:05.597Z,437.00
2023-05-21T08:12:06.549Z,439.00
2023-05-21T08:13:05.673Z,442.00
2023-05-21T08:14:05.724Z,442.00
2023-05-21T08:15:05.784Z,440.00
2023-05-21T08:16:05.890Z,441.00
2023-05-21T08:17:05.902Z,437.00
2023-05-21T08:18:06.047Z,436.00
2023-05-21T08:19:06.063Z,435.00
2023-05-21T08:20:06.085Z,434.00
2023-05-21T08:21:06.591Z,433.00
2023-05-21T08:22:06.206Z,436.00
2023-05-21T08:23:06.229Z,436.00
2023-05-21T08:24:06.317Z,435.00
2023-05-21T08:25:06.355Z,434.00
2023-05-21T08:26:06.425Z,437.00
2023-05-21T08:27:06.441Z,437.00
2023-05-21T08:28:06.542Z,436.00
2023-05-21T08:29:06.545Z,436.00
2023-05-21T08:30:06.597Z,437.00
2023-05-21T08:31:06.728Z,436.00
2023-05-21T08:32:06.927Z,435.00
2023-05-21T08:33:06.833Z,434.00
2023-05-21T08:34:06.835Z,435.00
2023-05-21T08:35:06.863Z,435.00
2023-05-21T08:36:07.054Z,436.00
2023-05-21T08:37:06.960Z,435.00
2023-05-21T08:38:07.021Z,437.00
2023-05-21T08:39:07.084Z,436.00
2023-05-21T08:40:07.077Z,436.00
2023-05-21T08:41:07.128Z,436.00
2023-05-21T08:42:07.204Z,436.00
2023-05-21T08:43:07.247Z,438.00
2023-05-21T08:44:07.324Z,438.00
2023-05-21T08:45:07.388Z,437.00
2023-05-21T08:46:07.423Z,434.00
2023-05-21T08:47:07.450Z,434.00
2023-05-21T08:48:07.582Z,435.00
2023-05-21T08:49:07.548Z,434.00
2023-05-21T08:50:07.629Z,434.00
2023-05-21T08:51:07.666Z,436.00
2023-05-21T08:52:07.721Z,436.00
2023-05-21T08:53:16.078Z,436.00
2023-05-21T08:54:08.749Z,438.00
2023-05-21T08:55:07.781Z,440.00
2023-05-21T08:56:08.098Z,441.00
2023-05-21T08:57:07.719Z,442.00
2023-05-21T08:58:07.737Z,442.00
2023-05-21T08:59:07.825Z,440.00
2023-05-21T09:00:07.696Z,440.00
2023-05-21T09:01:07.830Z,440.00
2023-05-21T09:02:07.714Z,440.00
2023-05-21T09:03:07.853Z,439.00
2023-05-21T09:04:19.507Z,438.00
2023-05-21T09:05:08.691Z,437.00
2023-05-21T09:06:07.707Z,441.00
2023-05-21T09:07:07.684Z,441.00
2023-05-21T09:08:07.658Z,441.00
2023-05-21T09:09:07.654Z,442.00
2023-05-21T09:10:07.703Z,443.00
2023-05-21T09:11:07.650Z,440.00
2023-05-21T09:12:07.637Z,439.00
2023-05-21T09:13:07.628Z,437.00
2023-05-21T09:14:07.653Z,436.00
2023-05-21T09:15:07.590Z,433.00
2023-05-21T09:16:07.678Z,434.00
2023-05-21T09:17:07.703Z,435.00
2023-05-21T09:18:07.755Z,434.00
2023-05-21T09:19:07.782Z,433.00
2023-05-21T09:20:07.806Z,432.00
2023-05-21T09:21:08.114Z,432.00
2023-05-21T09:22:07.884Z,433.00
2023-05-21T09:23:07.947Z,433.00
2023-05-21T09:24:07.995Z,435.00
2023-05-21T09:25:08.035Z,432.00
2023-05-21T09:26:08.108Z,433.00
2023-05-21T09:27:08.111Z,433.00
2023-05-21T09:28:08.151Z,434.00
2023-05-21T09:29:08.228Z,433.00
2023-05-21T09:30:08.238Z,432.00
2023-05-21T09:31:08.398Z,430.00
2023-05-21T09:32:08.298Z,430.00
2023-05-21T09:33:08.381Z,431.00
2023-05-21T09:34:08.376Z,430.00
2023-05-21T09:35:08.453Z,428.00
2023-05-21T09:36:08.493Z,430.00
2023-05-21T09:37:16.407Z,431.00
2023-05-21T09:38:09.516Z,434.00
2023-05-21T09:39:08.558Z,434.00
2023-05-21T09:40:08.555Z,432.00
2023-05-21T09:41:08.585Z,432.00
2023-05-21T09:42:08.502Z,433.00
2023-05-21T09:43:08.464Z,433.00
2023-05-21T09:44:08.534Z,432.00
2023-05-21T09:45:08.475Z,431.00
2023-05-21T09:46:08.474Z,432.00
2023-05-21T09:47:08.477Z,436.00
2023-05-21T09:48:08.480Z,436.00
2023-05-21T09:49:08.448Z,436.00
2023-05-21T09:50:08.466Z,436.00
2023-05-21T09:51:08.416Z,435.00
2023-05-21T09:52:08.458Z,432.00
2023-05-21T09:53:08.491Z,433.00
2023-05-21T09:54:08.539Z,434.00
2023-05-21T09:55:08.550Z,435.00
2023-05-21T09:56:09.085Z,437.00
2023-05-21T09:57:08.640Z,436.00
2023-05-21T09:58:08.662Z,435.00
2023-05-21T09:59:08.692Z,437.00
2023-05-21T10:00:08.768Z,435.00
2023-05-21T10:01:09.119Z,434.00
2023-05-21T10:02:09.045Z,431.00
2023-05-21T10:03:08.947Z,432.00
2023-05-21T10:04:08.891Z,432.00
2023-05-21T10:05:08.918Z,430.00
2023-05-21T10:06:08.974Z,433.00
2023-05-21T10:07:09.004Z,432.00
2023-05-21T10:08:09.046Z,433.00
2023-05-21T10:09:09.068Z,431.00
2023-05-21T10:10:09.107Z,429.00
2023-05-21T10:11:09.127Z,429.00
2023-05-21T10:12:09.174Z,432.00
2023-05-21T10:13:09.218Z,434.00
2023-05-21T10:14:09.265Z,437.00
2023-05-21T10:15:09.301Z,434.00
2023-05-21T10:16:09.379Z,434.00
2023-05-21T10:17:09.368Z,436.00
2023-05-21T10:18:09.464Z,435.00
2023-05-21T10:19:09.498Z,436.00
2023-05-21T10:20:09.457Z,433.00
2023-05-21T10:21:09.528Z,433.00
2023-05-21T10:22:09.554Z,436.00
2023-05-21T10:23:09.613Z,440.00
2023-05-21T10:24:09.640Z,439.00
2023-05-21T10:25:09.651Z,440.00
2023-05-21T10:26:09.712Z,439.00
2023-05-21T10:27:09.831Z,439.00
2023-05-21T10:28:09.782Z,435.00
2023-05-21T10:29:09.806Z,436.00
2023-05-21T10:30:09.819Z,435.00
2023-05-21T10:31:10.136Z,434.00
2023-05-21T10:32:09.956Z,433.00
2023-05-21T10:33:09.962Z,430.00
2023-05-21T10:34:09.956Z,429.00
2023-05-21T10:35:10.001Z,425.00
2023-05-21T10:36:10.080Z,425.00
2023-05-21T10:37:10.098Z,425.00
2023-05-21T10:38:10.130Z,424.00
2023-05-21T10:39:10.149Z,425.00
2023-05-21T10:40:10.198Z,429.00
2023-05-21T10:41:10.243Z,431.00
2023-05-21T10:42:10.243Z,429.00
2023-05-21T10:43:10.268Z,429.00
2023-05-21T10:44:10.319Z,430.00
2023-05-21T10:45:10.343Z,430.00
2023-05-21T10:46:10.383Z,428.00
2023-05-21T10:47:10.370Z,429.00
2023-05-21T10:48:10.407Z,428.00
2023-05-21T10:49:10.458Z,427.00
2023-05-21T10:50:10.454Z,429.00
2023-05-21T10:51:10.498Z,429.00
2023-05-21T10:52:10.499Z,428.00
2023-05-21T10:53:10.971Z,428.00
2023-05-21T10:54:10.559Z,427.00
2023-05-21T10:55:10.582Z,428.00
2023-05-21T10:56:10.623Z,427.00
2023-05-21T10:57:10.627Z,429.00
2023-05-21T10:58:10.671Z,430.00
2023-05-21T10:59:10.700Z,433.00
2023-05-21T11:00:10.714Z,432.00
2023-05-21T11:01:10.816Z,432.00
2023-05-21T11:02:10.819Z,429.00
2023-05-21T11:03:10.913Z,429.00
2023-05-21T11:04:10.815Z,434.00
2023-05-21T11:05:10.814Z,435.00
2023-05-21T11:06:10.867Z,429.00
2023-05-21T11:07:10.918Z,430.00
2023-05-21T11:08:10.930Z,428.00
2023-05-21T11:09:10.957Z,424.00
2023-05-21T11:10:10.993Z,424.00
2023-05-21T11:11:11.024Z,426.00
2023-05-21T11:12:11.028Z,428.00
2023-05-21T11:13:11.046Z,424.00
2023-05-21T11:14:11.059Z,423.00
2023-05-21T11:15:11.132Z,424.00
2023-05-21T11:16:11.150Z,426.00
2023-05-21T11:17:11.329Z,428.00
2023-05-21T11:18:11.220Z,427.00
2023-05-21T11:19:11.226Z,428.00
2023-05-21T11:20:11.206Z,429.00
2023-05-21T11:21:11.646Z,428.00
2023-05-21T11:22:11.231Z,428.00
2023-05-21T11:23:11.244Z,430.00
2023-05-21T11:24:11.331Z,429.00
2023-05-21T11:25:11.299Z,428.00
2023-05-21T11:26:11.662Z,430.00
2023-05-21T11:27:11.366Z,430.00
2023-05-21T11:28:11.380Z,431.00
2023-05-21T11:29:11.360Z,430.00
2023-05-21T11:30:11.440Z,431.00
2023-05-21T11:31:11.516Z,430.00
2023-05-21T11:32:11.416Z,431.00
2023-05-21T11:33:11.482Z,433.00
2023-05-21T11:34:11.519Z,431.00
2023-05-21T11:35:11.492Z,431.00
2023-05-21T11:36:11.510Z,432.00
2023-05-21T11:37:13.127Z,429.00
2023-05-21T11:38:11.519Z,429.00
2023-05-21T11:39:11.536Z,429.00
2023-05-21T11:40:11.531Z,429.00
2023-05-21T11:41:11.576Z,429.00
2023-05-21T11:42:11.583Z,430.00
2023-05-21T11:43:11.586Z,431.00
2023-05-21T11:44:11.604Z,430.00
2023-05-21T11:45:11.599Z,428.00
2023-05-21T11:46:11.690Z,428.00
2023-05-21T11:47:11.680Z,428.00
2023-05-21T11:48:11.710Z,429.00
2023-05-21T11:49:11.640Z,427.00
2023-05-21T11:50:11.647Z,426.00
2023-05-21T11:51:11.665Z,425.00
2023-05-21T11:52:11.669Z,427.00
2023-05-21T11:53:11.668Z,429.00
2023-05-21T11:54:11.645Z,427.00
2023-05-21T11:55:11.690Z,428.00
2023-05-21T11:56:12.157Z,428.00
2023-05-21T11:57:11.693Z,426.00
2023-05-21T11:58:11.646Z,429.00
2023-05-21T11:59:11.682Z,425.00
2023-05-21T12:00:11.682Z,426.00
2023-05-21T12:01:12.158Z,423.00
2023-05-21T12:02:11.738Z,422.00
2023-05-21T12:03:11.779Z,421.00
2023-05-21T12:04:11.751Z,419.00
2023-05-21T12:05:13.219Z,418.00
2023-05-21T12:06:11.776Z,419.00
2023-05-21T12:07:11.729Z,419.00
2023-05-21T12:08:11.736Z,418.00
2023-05-21T12:09:11.787Z,420.00
2023-05-21T12:10:11.726Z,421.00
2023-05-21T12:11:11.759Z,421.00
2023-05-21T12:12:11.757Z,422.00
2023-05-21T12:13:11.779Z,421.00
2023-05-21T12:14:11.847Z,419.00
2023-05-21T12:15:11.810Z,422.00
2023-05-21T12:16:11.810Z,422.00
2023-05-21T12:17:11.780Z,420.00
2023-05-21T12:18:11.821Z,419.00
2023-05-21T12:19:11.836Z,418.00
2023-05-21T12:20:11.861Z,417.00
2023-05-21T12:21:12.767Z,416.00
2023-05-21T12:22:11.822Z,412.00
2023-05-21T12:23:11.833Z,412.00
2023-05-21T12:24:11.843Z,414.00
2023-05-21T12:25:11.849Z,414.00
2023-05-21T12:26:11.845Z,416.00
2023-05-21T12:27:11.853Z,416.00
2023-05-21T12:28:11.832Z,417.00
2023-05-21T12:29:11.829Z,417.00
2023-05-21T12:30:11.891Z,418.00