createdAt,value
2017-10-15T00:07:00.000Z,64.602
2017-10-15T00:17:00.000Z,64.434
2017-10-15T00:27:00.000Z,64.353
2017-10-15T00:37:00.000Z,64.318
2017-10-15T00:47:00.000Z,64.37
2017-10-15T00:57:00.000Z,64.58
2017-10-15T01:07:00.000Z,64.663
2017-10-15T01:17:00.000Z,64.691
2017-10-15T01:27:00.000Z,64.806
2017-10-15T01:37:00.000Z,64.824
2017-10-15T01:47:01.000Z,64.832
2017-10-15T01:57:00.000Z,64.838
2017-10-15T02:07:00.000Z,64.972
2017-10-15T02:17:00.000Z,65.066
2017-10-15T02:27:00.000Z,65.169
2017-10-15T02:37:00.000Z,65.208
2017-10-15T02:47:00.000Z,65.291
2017-10-15T02:57:00.000Z,65.33
2017-10-15T03:07:01.000Z,65.414
2017-10-15T03:17:00.000Z,65.413
2017-10-15T03:27:01.000Z,65.505
2017-10-15T03:37:01.000Z,65.493
2017-10-15T03:47:01.000Z,65.489
2017-10-15T03:57:01.000Z,65.549
2017-10-15T04:07:01.000Z,65.579
2017-10-15T04:17:01.000Z,65.649
2017-10-15T04:27:01.000Z,65.647
2017-10-15T04:37:01.000Z,65.708
2017-10-15T04:47:01.000Z,65.716
2017-10-15T04:57:01.000Z,65.726
2017-10-15T05:07:01.000Z,65.828
2017-10-15T05:17:01.000Z,65.858
2017-10-15T05:27:01.000Z,65.833
2017-10-15T05:37:01.000Z,65.886
2017-10-15T05:47:01.000Z,65.84
2017-10-15T05:57:01.000Z,65.921
2017-10-15T06:07:01.000Z,65.259
2017-10-15T06:17:01.000Z,65.223
2017-10-15T06:27:01.000Z,65.626
2017-10-15T06:37:01.000Z,65.635
2017-10-15T06:47:01.000Z,65.647
2017-10-15T06:57:01.000Z,65.708
2017-10-15T07:07:01.000Z,65.631
2017-10-15T07:17:01.000Z,65.599
2017-10-15T07:27:01.000Z,65.555
2017-10-15T07:37:01.000Z,65.524
2017-10-15T07:47:02.000Z,65.406
2017-10-15T07:57:01.000Z,65.385
2017-10-15T08:07:01.000Z,65.312
2017-10-15T08:17:01.000Z,65.282
2017-10-15T08:27:01.000Z,65.208
2017-10-15T08:37:01.000Z,65.274
2017-10-15T08:47:01.000Z,65.055
2017-10-15T08:57:01.000Z,65.018
2017-10-15T09:07:01.000Z,64.764
2017-10-15T09:17:01.000Z,64.753
2017-10-15T09:27:01.000Z,64.467
2017-10-15T09:37:01.000Z,64.028
2017-10-15T09:47:01.000Z,63.83
2017-10-15T09:57:01.000Z,63.804
2017-10-15T10:07:01.000Z,63.351
2017-10-15T10:17:01.000Z,62.547
2017-10-15T10:27:01.000Z,61.706
2017-10-15T10:37:01.000Z,61.255
2017-10-15T10:47:02.000Z,61.121
2017-10-15T10:57:01.000Z,61.019
2017-10-15T11:07:01.000Z,60.756
2017-10-15T11:17:01.000Z,60.631
2017-10-15T11:27:02.000Z,60.591
2017-10-15T11:37:01.000Z,60.507
2017-10-15T11:47:01.000Z,60.375
2017-10-15T11:57:02.000Z,60.32
2017-10-15T12:07:02.000Z,60.242
2017-10-15T12:17:02.000Z,60.166
2017-10-15T12:27:02.000Z,60.087
2017-10-15T12:37:02.000Z,59.989
2017-10-15T12:47:02.000Z,59.934
2017-10-15T12:57:02.000Z,60.171
2017-10-15T13:07:02.000Z,60.03
2017-10-15T13:17:02.000Z,60.008
2017-10-15T13:27:02.000Z,59.895
2017-10-15T13:37:02.000Z,60.103
2017-10-15T13:47:02.000Z,59.992
2017-10-15T13:57:02.000Z,60.013
2017-10-15T14:07:02.000Z,60.013
2017-10-15T14:17:02.000Z,59.979
2017-10-15T14:27:02.000Z,59.956
2017-10-15T14:37:02.000Z,59.881
2017-10-15T14:47:02.000Z,59.956
2017-10-15T14:57:02.000Z,59.922
2017-10-15T15:07:02.000Z,59.932
2017-10-15T15:17:02.000Z,59.911
2017-10-15T15:27:02.000Z,59.9
2017-10-15T15:37:03.000Z,59.961
2017-10-15T15:47:02.000Z,59.995
2017-10-15T15:57:05.000Z,59.749
2017-10-15T16:07:02.000Z,60.106
2017-10-15T16:17:02.000Z,60.276
2017-10-15T16:27:02.000Z,60.435
2017-10-15T16:37:02.000Z,60.413
2017-10-15T16:47:02.000Z,60.529
2017-10-15T16:57:04.000Z,60.474
2017-10-15T17:07:02.000Z,60.515
2017-10-15T17:17:02.000Z,60.556
2017-10-15T17:27:04.000Z,60.577
2017-10-15T17:37:02.000Z,60.553
2017-10-15T17:47:02.000Z,60.617
2017-10-15T17:57:02.000Z,60.635
2017-10-15T18:07:04.000Z,60.697
2017-10-15T18:17:02.000Z,60.813
2017-10-15T18:27:02.000Z,60.798
2017-10-15T18:37:02.000Z,60.828
2017-10-15T18:47:03.000Z,60.952
2017-10-15T18:57:02.000Z,60.975
2017-10-15T19:07:02.000Z,61.07
2017-10-15T19:17:03.000Z,61.131
2017-10-15T19:27:02.000Z,61.088
2017-10-15T19:37:02.000Z,61.26
2017-10-15T19:47:02.000Z,61.438
2017-10-15T19:57:02.000Z,61.596
2017-10-15T20:07:03.000Z,61.722
2017-10-15T20:17:03.000Z,61.777
2017-10-15T20:27:03.000Z,62.135
2017-10-15T20:37:03.000Z,62.262
2017-10-15T20:47:03.000Z,62.283
2017-10-15T20:57:03.000Z,62.302
2017-10-15T21:17:04.000Z,62.351
2017-10-15T21:27:05.000Z,62.422
2017-10-15T21:37:05.000Z,62.473
2017-10-15T21:47:03.000Z,62.473
2017-10-15T21:57:03.000Z,62.535
2017-10-15T22:07:03.000Z,62.565
2017-10-15T22:17:03.000Z,62.637
2017-10-15T22:27:03.000Z,62.636
2017-10-15T22:37:03.000Z,62.654
2017-10-15T22:47:03.000Z,62.76
2017-10-15T22:57:03.000Z,62.737
2017-10-15T23:07:03.000Z,62.777
2017-10-15T23:17:03.000Z,62.797
2017-10-15T23:27:03.000Z,62.816
2017-10-15T23:37:03.000Z,62.909
2017-10-15T23:47:03.000Z,62.941
2017-10-15T23:57:03.000Z,62.993
