createdAt,value
2022-10-02T00:01:53.841Z,15.70
2022-10-02T00:04:28.105Z,15.60
2022-10-02T00:07:02.426Z,16.30
2022-10-02T00:09:38.857Z,15.80
2022-10-02T00:12:10.452Z,15.60
2022-10-02T00:14:40.914Z,15.40
2022-10-02T00:17:18.484Z,16.20
2022-10-02T00:19:46.593Z,16.30
2022-10-02T00:22:38.634Z,15.60
2022-10-02T00:25:19.479Z,15.60
2022-10-02T00:28:01.026Z,15.60
2022-10-02T00:30:37.018Z,15.80
2022-10-02T00:33:17.088Z,15.90
2022-10-02T00:36:06.425Z,15.70
2022-10-02T00:38:45.862Z,15.80
2022-10-02T00:41:48.670Z,16.00
2022-10-02T00:44:30.396Z,15.80
2022-10-02T00:47:04.587Z,15.70
2022-10-02T00:49:46.330Z,16.00
2022-10-02T00:52:31.678Z,17.00
2022-10-02T00:55:26.633Z,15.90
2022-10-02T00:58:09.827Z,15.90
2022-10-02T01:00:38.076Z,15.90
2022-10-02T01:03:19.634Z,15.70
2022-10-02T01:05:47.903Z,15.70
2022-10-02T01:08:16.993Z,15.60
2022-10-02T01:10:46.942Z,15.70
2022-10-02T01:13:15.085Z,15.80
2022-10-02T01:15:49.247Z,15.80
2022-10-02T01:18:17.995Z,15.70
2022-10-02T01:21:07.349Z,15.70
2022-10-02T01:23:47.295Z,16.20
2022-10-02T01:26:17.115Z,15.70
2022-10-02T01:28:45.328Z,15.70
2022-10-02T01:31:14.665Z,15.60
2022-10-02T01:33:45.628Z,15.60
2022-10-02T01:36:16.115Z,15.50
2022-10-02T01:38:45.472Z,15.50
2022-10-02T01:41:13.775Z,15.60
2022-10-02T01:43:46.592Z,15.60
2022-10-02T01:46:31.050Z,15.60
2022-10-02T01:49:20.838Z,15.70
2022-10-02T01:52:15.288Z,16.00
2022-10-02T01:55:02.367Z,15.80
2022-10-02T01:57:40.194Z,15.80
2022-10-02T02:00:14.675Z,15.60
2022-10-02T02:02:59.311Z,15.70
2022-10-02T02:05:39.341Z,15.70
2022-10-02T02:08:10.676Z,15.60
2022-10-02T02:10:49.954Z,15.70
2022-10-02T02:13:27.640Z,15.70
2022-10-02T02:16:04.837Z,15.50
2022-10-02T02:18:36.801Z,15.80
2022-10-02T02:21:10.067Z,15.70
2022-10-02T02:23:40.702Z,15.60
2022-10-02T02:26:12.946Z,15.60
2022-10-02T02:28:45.838Z,15.70
2022-10-02T02:31:20.330Z,15.70
2022-10-02T02:33:52.983Z,15.60
2022-10-02T02:36:27.114Z,15.60
2022-10-02T02:39:01.093Z,15.60
2022-10-02T02:41:32.434Z,15.60
2022-10-02T02:44:04.869Z,15.70
2022-10-02T02:47:01.048Z,15.70
2022-10-02T02:49:36.106Z,15.70
2022-10-02T02:52:07.127Z,15.80
2022-10-02T02:54:39.925Z,15.80
2022-10-02T02:57:10.309Z,15.90
2022-10-02T02:59:40.502Z,15.90
2022-10-02T03:02:10.132Z,16.00
2022-10-02T03:04:38.365Z,16.20
2022-10-02T03:07:11.719Z,16.10
2022-10-02T03:09:41.012Z,15.90
2022-10-02T03:12:18.515Z,15.90
2022-10-02T03:15:04.599Z,16.10
2022-10-02T03:17:51.570Z,15.90
2022-10-02T03:20:29.602Z,16.00
2022-10-02T03:23:06.052Z,16.10
2022-10-02T03:25:42.573Z,16.00
2022-10-02T03:28:31.830Z,16.00
2022-10-02T03:31:05.582Z,15.80
2022-10-02T03:33:37.725Z,15.60
2022-10-02T03:36:06.602Z,15.90
2022-10-02T03:38:35.548Z,16.10
2022-10-02T03:41:03.654Z,16.10
2022-10-02T03:43:32.184Z,16.00
2022-10-02T03:46:00.401Z,15.80
2022-10-02T03:48:28.672Z,15.80
2022-10-02T03:50:58.992Z,15.80
2022-10-02T03:53:34.115Z,15.70
2022-10-02T03:56:06.428Z,15.50
2022-10-02T03:58:35.759Z,15.60
2022-10-02T04:01:06.803Z,15.60
2022-10-02T04:03:38.404Z,15.60
2022-10-02T04:06:13.532Z,15.70
2022-10-02T04:08:47.658Z,15.60
2022-10-02T04:11:23.761Z,15.50
2022-10-02T04:13:56.940Z,15.50
2022-10-02T04:16:30.729Z,15.70
2022-10-02T04:19:03.148Z,15.70
2022-10-02T04:21:39.581Z,15.70
2022-10-02T04:24:17.749Z,15.60
2022-10-02T04:26:56.345Z,15.50
2022-10-02T04:29:27.852Z,15.70
2022-10-02T04:32:11.753Z,15.60
2022-10-02T04:34:40.527Z,15.60
2022-10-02T04:37:43.145Z,15.70
2022-10-02T04:40:41.542Z,15.70
2022-10-02T04:43:24.970Z,15.80
2022-10-02T04:46:08.410Z,15.70
2022-10-02T04:48:58.356Z,15.50
2022-10-02T04:51:40.253Z,15.50
2022-10-02T04:54:50.299Z,15.50
2022-10-02T04:57:46.734Z,15.60
2022-10-02T05:00:16.746Z,15.50
2022-10-02T05:02:57.984Z,15.40
2022-10-02T05:05:37.218Z,15.50
2022-10-02T05:08:31.269Z,15.60
2022-10-02T05:11:13.348Z,15.70
2022-10-02T05:14:10.663Z,15.70
2022-10-02T05:16:55.892Z,15.70
2022-10-02T05:19:48.233Z,15.80
2022-10-02T05:22:53.130Z,15.50
2022-10-02T05:25:36.356Z,15.70
2022-10-02T05:28:22.753Z,15.60
2022-10-02T05:30:55.689Z,15.50
2022-10-02T05:33:48.550Z,15.70
2022-10-02T05:36:39.330Z,15.60
2022-10-02T05:39:11.611Z,15.60
2022-10-02T05:41:49.403Z,15.70
2022-10-02T05:44:25.584Z,15.50
2022-10-02T05:47:01.449Z,15.30
2022-10-02T05:49:36.046Z,15.50
2022-10-02T05:52:07.948Z,15.30
2022-10-02T05:54:43.604Z,15.30
2022-10-02T05:57:17.853Z,15.50
2022-10-02T05:59:58.039Z,15.30
2022-10-02T06:02:39.058Z,15.50
2022-10-02T06:05:16.657Z,15.50
2022-10-02T06:07:49.409Z,15.60
2022-10-02T06:10:23.111Z,15.40
2022-10-02T06:12:56.729Z,15.30
2022-10-02T06:15:32.013Z,15.50
2022-10-02T06:18:05.020Z,15.50
2022-10-02T06:20:38.851Z,15.20
2022-10-02T06:23:12.780Z,15.30
2022-10-02T06:25:46.145Z,15.30
2022-10-02T06:28:20.793Z,15.30
2022-10-02T06:30:56.466Z,15.40
2022-10-02T06:33:28.167Z,15.60
2022-10-02T06:36:25.254Z,15.50
2022-10-02T06:39:10.670Z,15.50
2022-10-02T06:41:47.785Z,15.40
2022-10-02T06:44:21.869Z,15.70
2022-10-02T06:47:04.268Z,15.90
2022-10-02T06:49:47.281Z,15.80
2022-10-02T06:52:25.588Z,15.70
2022-10-02T06:55:09.237Z,15.70
2022-10-02T06:57:53.335Z,15.50
2022-10-02T07:00:22.447Z,15.80
2022-10-02T07:03:28.327Z,16.00
2022-10-02T07:06:17.081Z,15.80
2022-10-02T07:09:04.323Z,15.90
2022-10-02T07:11:40.978Z,15.90
2022-10-02T07:14:28.049Z,15.90
2022-10-02T07:17:14.130Z,16.00
2022-10-02T07:20:20.897Z,15.80
2022-10-02T07:23:07.805Z,16.00
2022-10-02T07:25:52.159Z,15.80
2022-10-02T07:28:29.252Z,15.90
2022-10-02T07:31:05.221Z,15.70
2022-10-02T07:33:54.087Z,15.80
2022-10-02T07:36:35.335Z,15.80
2022-10-02T07:39:13.775Z,15.90
2022-10-02T07:42:20.782Z,15.70
2022-10-02T07:45:01.424Z,15.70
2022-10-02T07:47:47.311Z,15.70
2022-10-02T07:50:23.773Z,15.80
2022-10-02T07:53:03.548Z,15.90
2022-10-02T07:55:33.790Z,16.10
2022-10-02T07:58:07.048Z,16.00
2022-10-02T08:00:41.134Z,16.20
2022-10-02T08:03:15.104Z,16.20
2022-10-02T08:05:47.154Z,16.30
2022-10-02T08:08:24.616Z,16.00
2022-10-02T08:10:56.548Z,16.00
2022-10-02T08:13:32.910Z,16.00
2022-10-02T08:16:03.913Z,16.20
2022-10-02T08:18:35.919Z,16.00
2022-10-02T08:21:10.494Z,15.90
2022-10-02T08:23:46.087Z,15.90
2022-10-02T08:26:20.395Z,16.10
2022-10-02T08:28:56.850Z,16.20
2022-10-02T08:31:26.385Z,16.20
2022-10-02T08:33:55.526Z,16.20
2022-10-02T08:36:48.143Z,16.40
2022-10-02T08:39:40.406Z,16.40
2022-10-02T08:42:35.409Z,16.50
2022-10-02T08:45:39.238Z,16.90
2022-10-02T08:48:49.675Z,16.80
2022-10-02T08:51:53.405Z,16.70
2022-10-02T08:54:59.615Z,16.80
2022-10-02T08:58:02.957Z,16.50
2022-10-02T09:00:41.360Z,16.60
2022-10-02T09:03:55.627Z,16.60
2022-10-02T09:07:13.353Z,16.40
2022-10-02T09:10:29.350Z,16.00
2022-10-02T09:13:24.418Z,16.10
2022-10-02T09:16:07.185Z,16.30
2022-10-02T09:18:53.814Z,16.20
2022-10-02T09:21:42.130Z,16.10
2022-10-02T09:24:43.309Z,15.90
2022-10-02T09:27:44.308Z,16.00
2022-10-02T09:30:57.598Z,15.80
2022-10-02T09:34:08.613Z,16.00
2022-10-02T09:37:05.030Z,16.00
2022-10-02T09:39:58.784Z,16.10
2022-10-02T09:43:00.354Z,16.20
2022-10-02T09:46:10.502Z,16.30
2022-10-02T09:49:25.507Z,15.90
2022-10-02T09:52:33.884Z,16.20
2022-10-02T09:55:37.883Z,16.00
2022-10-02T09:58:36.122Z,16.00
2022-10-02T10:01:28.900Z,15.90
2022-10-02T10:05:05.643Z,16.10
2022-10-02T10:08:09.222Z,15.80
2022-10-02T10:11:05.587Z,16.10
2022-10-02T10:13:51.820Z,16.20
2022-10-02T10:16:56.978Z,16.00
2022-10-02T10:19:54.651Z,16.00
2022-10-02T10:22:58.989Z,16.00
2022-10-02T10:26:05.847Z,16.30
2022-10-02T10:29:09.795Z,16.10
2022-10-02T10:32:20.065Z,16.30
2022-10-02T10:35:18.937Z,16.30
2022-10-02T10:38:33.803Z,16.30
2022-10-02T10:41:49.348Z,16.30
2022-10-02T10:44:47.997Z,16.50
2022-10-02T10:47:31.949Z,16.60
2022-10-02T10:50:35.916Z,16.60
2022-10-02T10:53:17.427Z,16.60
2022-10-02T10:56:07.295Z,16.40
2022-10-02T10:58:52.870Z,16.30
2022-10-02T11:01:24.316Z,16.30
2022-10-02T11:04:15.877Z,16.40
2022-10-02T11:07:02.461Z,16.40
2022-10-02T11:10:07.695Z,16.50
2022-10-02T11:13:01.056Z,16.50
2022-10-02T11:15:50.320Z,16.60
2022-10-02T11:18:38.441Z,16.60
2022-10-02T11:21:40.017Z,16.50
2022-10-02T11:24:27.588Z,16.80
2022-10-02T11:27:19.265Z,16.60
2022-10-02T11:30:05.119Z,16.90
2022-10-02T11:33:03.020Z,16.80
2022-10-02T11:35:42.254Z,16.80
2022-10-02T11:38:24.901Z,17.00
2022-10-02T11:41:14.204Z,16.80
2022-10-02T11:44:09.545Z,16.60
2022-10-02T11:46:58.714Z,16.60
2022-10-02T11:50:04.638Z,16.60
2022-10-02T11:53:02.458Z,16.40
2022-10-02T11:55:43.143Z,16.50
2022-10-02T11:58:24.709Z,16.60
2022-10-02T12:01:21.232Z,16.40
2022-10-02T12:03:58.473Z,16.60
2022-10-02T12:06:44.349Z,16.70
2022-10-02T12:09:21.220Z,16.80
2022-10-02T12:12:01.464Z,16.90
2022-10-02T12:14:38.135Z,16.90
2022-10-02T12:17:18.469Z,16.80
2022-10-02T12:20:17.145Z,16.90
2022-10-02T12:23:11.187Z,16.90
2022-10-02T12:26:19.254Z,17.00
2022-10-02T12:28:56.858Z,16.80
2022-10-02T12:31:33.554Z,17.00
2022-10-02T12:34:09.915Z,17.10
2022-10-02T12:36:48.284Z,17.00
2022-10-02T12:39:28.020Z,17.20
2022-10-02T12:42:12.929Z,16.90
2022-10-02T12:45:05.890Z,17.00
2022-10-02T12:48:10.083Z,16.80
2022-10-02T12:50:54.643Z,17.20
2022-10-02T12:54:07.606Z,17.00
2022-10-02T12:57:10.364Z,17.20
2022-10-02T12:59:49.939Z,17.30
2022-10-02T13:03:00.931Z,16.90
2022-10-02T13:06:06.925Z,16.90
2022-10-02T13:08:50.536Z,16.70
2022-10-02T13:11:30.261Z,16.90
2022-10-02T13:14:20.221Z,17.00
2022-10-02T13:17:09.715Z,16.80
2022-10-02T13:19:50.598Z,17.00
2022-10-02T13:22:26.065Z,17.10
2022-10-02T13:25:18.638Z,16.90
2022-10-02T13:27:53.621Z,17.10
2022-10-02T13:30:23.011Z,16.90
2022-10-02T13:33:14.589Z,16.90
2022-10-02T13:36:00.297Z,17.10
2022-10-02T13:38:41.224Z,17.10
2022-10-02T13:41:20.021Z,17.20
2022-10-02T13:44:05.129Z,17.40
2022-10-02T13:46:53.554Z,17.50
2022-10-02T13:49:32.663Z,17.20
2022-10-02T13:52:13.918Z,17.10
2022-10-02T13:55:05.662Z,16.90
2022-10-02T13:57:49.797Z,16.80
2022-10-02T14:00:40.776Z,16.80
2022-10-02T14:03:18.680Z,17.00
2022-10-02T14:05:57.072Z,16.90
2022-10-02T14:08:40.313Z,16.80
2022-10-02T14:11:20.454Z,16.90
2022-10-02T14:14:03.800Z,17.00
2022-10-02T14:16:44.787Z,17.00
2022-10-02T14:19:52.743Z,17.20
2022-10-02T14:22:38.027Z,17.50
2022-10-02T14:25:33.201Z,17.50
2022-10-02T14:28:34.432Z,17.10
2022-10-02T14:31:27.476Z,17.00
2022-10-02T14:34:14.684Z,17.30
2022-10-02T14:36:53.467Z,17.30
2022-10-02T14:39:33.023Z,17.00
2022-10-02T14:42:22.949Z,16.80
2022-10-02T14:45:18.191Z,17.00
2022-10-02T14:48:03.773Z,17.10
2022-10-02T14:50:51.831Z,17.30
2022-10-02T14:53:46.115Z,17.10
2022-10-02T14:56:53.415Z,17.10
2022-10-02T14:59:44.580Z,17.10
2022-10-02T15:02:36.710Z,17.10
2022-10-02T15:05:21.175Z,17.10
2022-10-02T15:07:49.536Z,17.20
2022-10-02T15:10:23.020Z,17.10
2022-10-02T15:13:01.047Z,17.10
2022-10-02T15:15:38.253Z,17.20
2022-10-02T15:18:25.529Z,17.20
2022-10-02T15:21:00.651Z,17.20
2022-10-02T15:23:44.965Z,17.20
2022-10-02T15:26:36.589Z,17.20
2022-10-02T15:29:21.254Z,17.00
2022-10-02T15:32:16.056Z,16.80
2022-10-02T15:34:52.090Z,17.10
2022-10-02T15:37:26.162Z,17.20
2022-10-02T15:40:21.384Z,17.30
2022-10-02T15:42:58.093Z,17.10
2022-10-02T15:45:59.857Z,17.20
2022-10-02T15:48:57.936Z,17.20
2022-10-02T15:51:47.956Z,17.10
2022-10-02T15:54:27.385Z,17.00
2022-10-02T15:57:20.444Z,17.20
2022-10-02T16:00:09.983Z,17.10
2022-10-02T16:02:57.895Z,17.30
2022-10-02T16:05:44.583Z,17.10
2022-10-02T16:08:42.193Z,17.20
2022-10-02T16:11:48.941Z,17.30
2022-10-02T16:14:29.580Z,17.10
2022-10-02T16:17:11.761Z,16.90
2022-10-02T16:20:02.533Z,17.10
2022-10-02T16:22:45.254Z,17.30
2022-10-02T16:25:46.975Z,17.10
2022-10-02T16:28:27.549Z,17.00
2022-10-02T16:31:17.440Z,17.00
2022-10-02T16:33:58.481Z,16.80
2022-10-02T16:36:31.963Z,16.80
2022-10-02T16:39:17.161Z,16.70
2022-10-02T16:42:03.057Z,16.70
2022-10-02T16:45:04.052Z,16.80
2022-10-02T16:47:44.234Z,16.80
2022-10-02T16:50:20.620Z,16.80
2022-10-02T16:52:54.355Z,16.60
2022-10-02T16:55:28.571Z,16.70
2022-10-02T16:58:09.394Z,16.70
2022-10-02T17:00:50.409Z,16.90
2022-10-02T17:03:28.370Z,16.90
2022-10-02T17:06:01.157Z,17.00
2022-10-02T17:08:35.919Z,17.00
2022-10-02T17:11:18.170Z,16.90
2022-10-02T17:13:58.621Z,16.60
2022-10-02T17:16:35.181Z,16.40
2022-10-02T17:19:17.899Z,16.60
2022-10-02T17:21:51.227Z,16.40
2022-10-02T17:24:43.850Z,16.70
2022-10-02T17:27:19.125Z,16.90
2022-10-02T17:29:58.833Z,16.90
2022-10-02T17:32:48.562Z,17.00
2022-10-02T17:35:27.646Z,16.80
2022-10-02T17:38:07.282Z,16.80
2022-10-02T17:40:41.606Z,16.90
2022-10-02T17:43:21.422Z,16.90
2022-10-02T17:45:58.268Z,16.70
2022-10-02T17:48:37.874Z,16.60
2022-10-02T17:51:51.896Z,16.60
2022-10-02T17:55:00.272Z,16.60
2022-10-02T17:57:48.418Z,16.60
2022-10-02T18:00:21.988Z,16.50
2022-10-02T18:03:13.660Z,16.20
2022-10-02T18:05:55.413Z,16.20
2022-10-02T18:08:53.553Z,16.10
2022-10-02T18:11:42.046Z,16.10
2022-10-02T18:14:23.795Z,16.00
2022-10-02T18:17:07.618Z,16.10
2022-10-02T18:19:56.095Z,16.00
2022-10-02T18:22:45.404Z,16.00
2022-10-02T18:25:47.759Z,16.10
2022-10-02T18:28:36.570Z,16.00
2022-10-02T18:31:44.181Z,16.00
2022-10-02T18:34:29.431Z,16.00
2022-10-02T18:37:11.468Z,15.90
2022-10-02T18:39:44.794Z,15.90
2022-10-02T18:42:39.945Z,15.90
2022-10-02T18:45:27.148Z,15.90
2022-10-02T18:48:05.669Z,15.90
2022-10-02T18:50:50.675Z,15.90
2022-10-02T18:53:57.558Z,15.90
2022-10-02T18:56:44.522Z,15.90
2022-10-02T18:59:21.184Z,15.90
2022-10-02T19:02:00.527Z,15.80
2022-10-02T19:04:55.669Z,15.80
2022-10-02T19:07:30.421Z,15.80
2022-10-02T19:10:27.157Z,15.80
2022-10-02T19:13:00.885Z,15.80
2022-10-02T19:15:32.021Z,15.70
2022-10-02T19:18:02.081Z,15.50
2022-10-02T19:20:49.885Z,15.50
2022-10-02T19:23:24.563Z,15.60
2022-10-02T19:25:56.138Z,15.50
2022-10-02T19:28:28.239Z,15.50
2022-10-02T19:31:00.863Z,15.50
2022-10-02T19:33:36.402Z,15.50
2022-10-02T19:36:06.912Z,15.60
2022-10-02T19:38:38.609Z,15.60
2022-10-02T19:41:11.550Z,15.50
2022-10-02T19:43:48.832Z,15.50
2022-10-02T19:46:19.967Z,15.50
2022-10-02T19:48:55.833Z,15.40
2022-10-02T19:51:25.823Z,15.50
2022-10-02T19:53:58.871Z,15.50
2022-10-02T19:56:33.539Z,15.50
2022-10-02T19:59:08.844Z,15.40
2022-10-02T20:01:43.775Z,15.40
2022-10-02T20:04:18.320Z,15.30
2022-10-02T20:06:53.089Z,15.30
2022-10-02T20:09:28.266Z,15.20
2022-10-02T20:12:01.639Z,14.20
2022-10-02T20:14:35.349Z,15.10
2022-10-02T20:17:12.754Z,14.90
2022-10-02T20:19:48.269Z,15.00
2022-10-02T20:22:30.430Z,15.00
2022-10-02T20:25:03.751Z,15.00
2022-10-02T20:27:45.246Z,15.10
2022-10-02T20:30:17.095Z,15.00
2022-10-02T20:32:51.219Z,15.10
2022-10-02T20:35:26.930Z,15.00
2022-10-02T20:37:57.664Z,15.00
2022-10-02T20:40:28.971Z,15.20
2022-10-02T20:43:04.423Z,15.10
2022-10-02T20:45:40.558Z,15.10
2022-10-02T20:49:06.973Z,15.20
2022-10-02T20:52:05.846Z,15.00
2022-10-02T20:54:54.303Z,15.20
2022-10-02T20:58:05.981Z,15.10
2022-10-02T21:00:48.919Z,15.00
2022-10-02T21:03:53.742Z,14.90
2022-10-02T21:07:06.564Z,14.90
2022-10-02T21:10:10.958Z,15.00
2022-10-02T21:12:59.333Z,14.60
2022-10-02T21:15:52.006Z,15.10
2022-10-02T21:18:48.397Z,15.30
2022-10-02T21:21:40.635Z,15.40
2022-10-02T21:24:45.852Z,15.30
2022-10-02T21:27:48.475Z,15.10
2022-10-02T21:30:18.155Z,15.20
2022-10-02T21:33:12.378Z,15.30
2022-10-02T21:35:48.842Z,15.20
2022-10-02T21:38:58.716Z,15.10
2022-10-02T21:42:02.683Z,15.10
2022-10-02T21:45:07.595Z,15.20
2022-10-02T21:48:26.472Z,15.30
2022-10-02T21:51:20.567Z,15.30
2022-10-02T21:54:14.116Z,15.20
2022-10-02T21:57:40.484Z,15.10
2022-10-02T22:00:21.807Z,15.10
2022-10-02T22:03:36.854Z,14.90
2022-10-02T22:06:20.458Z,14.90
2022-10-02T22:09:06.257Z,15.00
2022-10-02T22:11:46.025Z,15.10
2022-10-02T22:14:19.191Z,15.00
2022-10-02T22:16:57.080Z,15.10
2022-10-02T22:19:44.978Z,15.30
2022-10-02T22:22:30.644Z,15.30
2022-10-02T22:25:14.045Z,15.20
2022-10-02T22:28:09.932Z,15.20
2022-10-02T22:30:46.158Z,15.30
2022-10-02T22:33:44.000Z,15.20
2022-10-02T22:36:36.463Z,15.30
2022-10-02T22:39:09.231Z,15.20
2022-10-02T22:41:42.725Z,15.20
2022-10-02T22:44:20.736Z,15.20
2022-10-02T22:46:54.843Z,15.30
2022-10-02T22:49:31.326Z,15.40
2022-10-02T22:52:08.086Z,15.30
2022-10-02T22:54:44.670Z,15.30
2022-10-02T22:57:20.888Z,15.20
2022-10-02T22:59:55.897Z,15.40
2022-10-02T23:02:30.578Z,15.40
2022-10-02T23:05:06.320Z,15.40
2022-10-02T23:07:46.779Z,15.30
2022-10-02T23:10:26.126Z,15.30
2022-10-02T23:13:03.943Z,15.00
2022-10-02T23:15:42.605Z,14.90
2022-10-02T23:18:26.105Z,15.10
2022-10-02T23:21:02.682Z,15.10
2022-10-02T23:23:36.830Z,14.90
2022-10-02T23:26:10.224Z,15.00
2022-10-02T23:28:45.624Z,15.10
2022-10-02T23:31:23.039Z,15.00
2022-10-02T23:33:59.203Z,15.00
2022-10-02T23:36:34.362Z,15.00
2022-10-02T23:39:12.885Z,15.00
2022-10-02T23:41:51.148Z,14.80
2022-10-02T23:44:29.774Z,15.00
2022-10-02T23:47:09.000Z,15.00
2022-10-02T23:49:42.301Z,14.80
2022-10-02T23:52:38.914Z,14.90
2022-10-02T23:55:41.516Z,15.00
2022-10-02T23:58:42.604Z,14.90
