createdAt,value
2023-03-21T00:00:40.492Z,19.27
2023-03-21T00:03:07.435Z,15.30
2023-03-21T00:05:34.215Z,18.23
2023-03-21T00:08:02.554Z,17.10
2023-03-21T00:13:16.213Z,13.47
2023-03-21T00:16:05.965Z,16.13
2023-03-21T00:18:36.879Z,17.83
2023-03-21T00:23:52.249Z,18.13
2023-03-21T00:26:18.842Z,18.03
2023-03-21T00:28:45.873Z,18.70
2023-03-21T00:31:12.428Z,15.60
2023-03-21T00:33:39.342Z,17.57
2023-03-21T00:36:07.596Z,18.37
2023-03-21T00:38:35.219Z,16.57
2023-03-21T00:41:17.666Z,18.67
2023-03-21T00:43:51.824Z,17.37
2023-03-21T00:46:18.695Z,14.67
2023-03-21T00:48:45.441Z,16.27
2023-03-21T00:51:15.619Z,16.10
2023-03-21T00:53:42.691Z,15.73
2023-03-21T00:56:09.411Z,13.20
2023-03-21T00:58:36.011Z,22.33
2023-03-21T01:01:02.708Z,20.77
2023-03-21T01:03:29.308Z,16.17
2023-03-21T01:06:07.864Z,21.70
2023-03-21T01:08:51.637Z,20.40
2023-03-21T01:11:22.467Z,14.73
2023-03-21T01:14:07.320Z,16.50
2023-03-21T01:16:36.130Z,16.47
2023-03-21T01:19:06.910Z,20.30
2023-03-21T01:21:34.558Z,18.97
2023-03-21T01:24:01.658Z,17.57
2023-03-21T01:26:28.772Z,17.63
2023-03-21T01:28:55.379Z,17.03
2023-03-21T01:31:22.199Z,19.00
2023-03-21T01:33:48.838Z,23.97
2023-03-21T01:36:24.895Z,22.47
2023-03-21T01:38:52.450Z,20.10
2023-03-21T01:41:33.589Z,23.50
2023-03-21T01:44:09.987Z,16.43
2023-03-21T01:46:47.820Z,24.07
2023-03-21T01:49:27.054Z,22.03
2023-03-21T01:52:01.102Z,22.13
2023-03-21T01:54:33.848Z,19.70
2023-03-21T01:57:04.863Z,22.07
2023-03-21T01:59:45.129Z,16.83
2023-03-21T02:02:17.792Z,22.30
2023-03-21T02:04:51.181Z,15.97
2023-03-21T02:07:28.807Z,19.67
2023-03-21T02:09:56.290Z,18.90
2023-03-21T02:12:23.449Z,17.13
2023-03-21T02:14:51.543Z,23.93
2023-03-21T02:17:53.036Z,25.20
2023-03-21T02:20:55.285Z,25.07
2023-03-21T02:23:24.616Z,18.43
2023-03-21T02:26:21.224Z,21.87
2023-03-21T02:28:59.989Z,20.93
2023-03-21T02:31:38.588Z,16.40
2023-03-21T02:34:32.664Z,19.40
2023-03-21T02:37:28.875Z,23.77
2023-03-21T02:40:11.060Z,18.10
2023-03-21T02:42:54.803Z,20.97
2023-03-21T02:45:30.451Z,17.23
2023-03-21T02:48:04.449Z,20.40
2023-03-21T02:50:51.416Z,24.83
2023-03-21T02:53:21.560Z,18.93
2023-03-21T02:55:49.455Z,19.77
2023-03-21T02:58:20.296Z,19.47
2023-03-21T03:00:48.491Z,21.17
2023-03-21T03:03:27.964Z,22.10
2023-03-21T03:06:01.981Z,25.57
2023-03-21T03:08:45.071Z,18.63
2023-03-21T03:11:31.373Z,15.27
2023-03-21T03:14:31.574Z,20.40
2023-03-21T03:17:11.474Z,19.47
2023-03-21T03:20:07.233Z,20.73
2023-03-21T03:23:18.822Z,19.43
2023-03-21T03:25:56.379Z,21.97
2023-03-21T03:28:27.266Z,19.00
2023-03-21T03:31:08.168Z,23.23
2023-03-21T03:33:40.650Z,26.23
2023-03-21T03:36:21.482Z,25.03
2023-03-21T03:38:57.280Z,18.23
2023-03-21T03:41:29.377Z,20.43
2023-03-21T03:43:59.570Z,20.53
2023-03-21T03:46:34.773Z,17.43
2023-03-21T03:49:19.649Z,24.00
2023-03-21T03:51:52.839Z,23.23
2023-03-21T03:54:24.412Z,25.97
2023-03-21T03:56:51.184Z,25.23
2023-03-21T03:59:24.964Z,21.30
2023-03-21T04:01:52.213Z,27.50
2023-03-21T04:04:22.653Z,20.97
2023-03-21T04:06:51.556Z,22.63
2023-03-21T04:09:22.102Z,24.43
2023-03-21T04:11:51.692Z,21.97
2023-03-21T04:14:18.313Z,25.43
2023-03-21T04:16:44.877Z,26.47
2023-03-21T04:19:11.443Z,26.73
2023-03-21T04:21:38.555Z,29.13
2023-03-21T04:24:07.276Z,23.17
2023-03-21T04:26:35.784Z,20.27
2023-03-21T04:29:05.757Z,23.33
2023-03-21T04:31:34.239Z,24.77
2023-03-21T04:34:03.377Z,31.47
2023-03-21T04:36:38.887Z,22.93
2023-03-21T04:39:12.030Z,29.17
2023-03-21T04:41:40.656Z,25.23
2023-03-21T04:44:07.556Z,29.57
2023-03-21T04:46:35.138Z,27.67
2023-03-21T04:49:01.928Z,29.27
2023-03-21T04:51:28.547Z,30.27
2023-03-21T04:53:58.056Z,23.70
2023-03-21T04:56:33.635Z,31.30
2023-03-21T04:59:03.826Z,32.70
2023-03-21T05:01:30.739Z,29.10
2023-03-21T05:04:01.836Z,28.07
2023-03-21T05:06:29.611Z,29.27
2023-03-21T05:09:00.173Z,34.47
2023-03-21T05:11:28.067Z,39.47
2023-03-21T05:13:54.643Z,32.97
2023-03-21T05:16:25.337Z,27.83
2023-03-21T05:18:53.502Z,33.27
2023-03-21T05:21:20.691Z,25.73
2023-03-21T05:23:53.999Z,32.83
2023-03-21T05:26:22.166Z,33.03
2023-03-21T05:28:49.962Z,29.93
2023-03-21T05:31:18.411Z,28.60
2023-03-21T05:33:45.798Z,26.17
2023-03-21T05:36:12.942Z,31.60
2023-03-21T05:38:42.745Z,36.47
2023-03-21T05:41:09.346Z,28.77
2023-03-21T05:43:35.903Z,34.43
2023-03-21T05:46:02.586Z,31.70
2023-03-21T05:48:29.197Z,26.47
2023-03-21T05:50:55.989Z,26.43
2023-03-21T05:53:23.305Z,34.00
2023-03-21T05:55:50.073Z,32.50
2023-03-21T05:58:16.615Z,32.90
2023-03-21T06:00:43.290Z,27.93
2023-03-21T06:03:09.885Z,29.13
2023-03-21T06:05:36.887Z,27.37
2023-03-21T06:08:03.934Z,25.97
2023-03-21T06:10:30.650Z,33.60
2023-03-21T06:12:57.214Z,30.97
2023-03-21T06:15:24.179Z,33.50
2023-03-21T06:17:50.784Z,36.70
2023-03-21T06:20:17.487Z,30.40
2023-03-21T06:22:44.333Z,31.50
2023-03-21T06:25:11.260Z,34.07
2023-03-21T06:27:37.935Z,31.93
2023-03-21T06:30:05.775Z,30.40
2023-03-21T06:32:32.724Z,31.83
2023-03-21T06:34:59.303Z,23.67
2023-03-21T06:37:28.871Z,32.77
2023-03-21T06:39:55.816Z,28.27
2023-03-21T06:42:22.407Z,33.10
2023-03-21T06:44:48.968Z,28.90
2023-03-21T06:47:16.177Z,24.50
2023-03-21T06:49:43.747Z,37.03
2023-03-21T06:52:11.023Z,27.40
2023-03-21T06:54:38.047Z,31.73
2023-03-21T06:57:05.830Z,28.57
2023-03-21T06:59:32.424Z,29.17
2023-03-21T07:01:59.154Z,22.80
2023-03-21T07:04:26.925Z,20.40
2023-03-21T07:06:53.572Z,25.73
2023-03-21T07:09:24.355Z,25.30
2023-03-21T07:11:53.353Z,21.77
2023-03-21T07:14:20.070Z,16.70
2023-03-21T07:16:46.876Z,16.40
2023-03-21T07:19:14.004Z,19.60
2023-03-21T07:21:40.551Z,19.70
2023-03-21T07:24:07.311Z,21.20
2023-03-21T07:26:33.864Z,23.47
2023-03-21T07:29:00.473Z,18.37
2023-03-21T07:31:27.143Z,17.67
2023-03-21T07:33:53.879Z,21.23
2023-03-21T07:36:21.256Z,18.30
2023-03-21T07:38:47.843Z,21.47
2023-03-21T07:43:46.130Z,12.23
2023-03-21T07:46:12.868Z,18.97
2023-03-21T07:48:39.484Z,15.10
2023-03-21T07:51:06.452Z,12.53
2023-03-21T07:53:33.311Z,16.57
2023-03-21T07:55:59.952Z,14.43
2023-03-21T07:58:27.176Z,16.50
2023-03-21T08:00:53.945Z,14.53
2023-03-21T08:03:21.166Z,15.13
2023-03-21T08:05:47.835Z,14.93
2023-03-21T08:08:14.775Z,17.03
2023-03-21T08:10:43.617Z,15.97
2023-03-21T08:13:10.241Z,16.37
2023-03-21T08:15:37.673Z,15.17
2023-03-21T08:18:04.471Z,13.23
2023-03-21T08:20:31.139Z,13.13
2023-03-21T08:22:57.921Z,11.30
2023-03-21T08:25:24.551Z,11.53
2023-03-21T08:27:51.823Z,12.13
2023-03-21T08:30:23.685Z,11.23
2023-03-21T08:32:50.345Z,8.87
2023-03-21T08:35:18.945Z,12.20
2023-03-21T08:37:45.946Z,13.20
2023-03-21T08:40:15.945Z,9.87
2023-03-21T08:42:43.253Z,9.70
2023-03-21T08:45:11.392Z,9.70
2023-03-21T08:47:38.387Z,8.03
2023-03-21T08:50:07.283Z,7.83
2023-03-21T08:52:33.974Z,8.17
2023-03-21T08:55:02.035Z,8.77
2023-03-21T08:57:29.575Z,8.03
2023-03-21T08:59:56.328Z,9.63
2023-03-21T09:02:23.052Z,8.90
2023-03-21T09:04:49.692Z,9.97
2023-03-21T09:07:17.922Z,8.70
2023-03-21T09:09:45.946Z,8.77
2023-03-21T09:12:14.368Z,9.67
2023-03-21T09:14:41.203Z,8.40
2023-03-21T09:17:07.855Z,9.47
2023-03-21T09:19:34.972Z,10.57
2023-03-21T09:22:03.378Z,8.20
2023-03-21T09:24:30.562Z,8.63
2023-03-21T09:26:57.704Z,8.37
2023-03-21T09:29:24.894Z,8.87
2023-03-21T09:31:53.357Z,7.07
2023-03-21T09:34:19.952Z,9.27
2023-03-21T09:36:48.188Z,9.60
2023-03-21T09:39:16.169Z,7.83
2023-03-21T09:41:51.956Z,8.17
2023-03-21T09:44:56.091Z,8.23
2023-03-21T09:47:34.672Z,6.97
2023-03-21T09:50:17.235Z,9.13
2023-03-21T09:53:09.841Z,8.67
2023-03-21T09:55:39.555Z,7.67
2023-03-21T09:58:27.598Z,6.80
2023-03-21T10:01:02.640Z,8.23
2023-03-21T10:03:37.336Z,9.00
2023-03-21T10:06:11.369Z,7.17
2023-03-21T10:08:41.488Z,6.17
2023-03-21T10:11:13.384Z,7.03
2023-03-21T10:13:44.580Z,6.00
2023-03-21T10:16:16.539Z,9.73
2023-03-21T10:18:44.732Z,7.43
2023-03-21T10:21:37.235Z,5.67
2023-03-21T10:24:04.683Z,9.80
2023-03-21T10:26:31.272Z,10.47
2023-03-21T10:29:01.201Z,6.43
2023-03-21T10:31:30.284Z,5.80
2023-03-21T10:34:02.482Z,6.10
2023-03-21T10:36:31.943Z,5.67
2023-03-21T10:39:06.769Z,7.40
2023-03-21T10:41:34.009Z,6.40
2023-03-21T10:44:06.878Z,6.93
2023-03-21T10:46:36.252Z,6.77
2023-03-21T10:49:03.709Z,6.40
2023-03-21T10:51:36.998Z,7.73
2023-03-21T10:54:13.675Z,7.10
2023-03-21T10:56:48.084Z,7.70
2023-03-21T10:59:20.572Z,9.47
2023-03-21T11:01:51.755Z,7.63
2023-03-21T11:04:22.431Z,9.37
2023-03-21T11:07:03.149Z,7.43
2023-03-21T11:09:56.250Z,7.23
2023-03-21T11:12:37.955Z,9.87
2023-03-21T11:15:42.171Z,9.03
2023-03-21T11:18:22.032Z,11.10
2023-03-21T11:21:03.547Z,6.30
2023-03-21T11:23:33.173Z,9.57
2023-03-21T11:26:02.030Z,7.30
2023-03-21T11:28:40.320Z,8.87
2023-03-21T11:31:09.311Z,9.33
2023-03-21T11:33:57.221Z,8.10
2023-03-21T11:36:23.966Z,7.70
2023-03-21T11:38:52.878Z,7.17
2023-03-21T11:41:40.493Z,12.83
2023-03-21T11:44:23.067Z,11.10
2023-03-21T11:46:49.617Z,7.00
2023-03-21T11:49:16.283Z,8.80
2023-03-21T11:51:51.820Z,9.47
2023-03-21T11:54:35.789Z,10.20
2023-03-21T11:57:32.399Z,8.00
2023-03-21T12:00:23.677Z,6.03
2023-03-21T12:03:21.927Z,7.93
2023-03-21T12:05:54.790Z,11.00
2023-03-21T12:09:07.002Z,7.00
2023-03-21T12:11:39.783Z,6.97
2023-03-21T12:14:19.144Z,8.90
2023-03-21T12:17:01.688Z,8.93
2023-03-21T12:19:51.750Z,8.00
2023-03-21T12:22:39.380Z,6.13
2023-03-21T12:25:18.105Z,7.10
2023-03-21T12:28:32.060Z,8.17
2023-03-21T12:31:21.566Z,8.93
2023-03-21T12:34:19.972Z,9.90
2023-03-21T12:37:08.051Z,7.67
2023-03-21T12:39:38.048Z,11.73
2023-03-21T12:42:13.341Z,13.10
2023-03-21T12:44:45.325Z,14.00
2023-03-21T12:47:23.978Z,11.00
2023-03-21T12:50:00.195Z,9.40
2023-03-21T12:52:40.610Z,11.77
2023-03-21T12:55:25.026Z,11.63
2023-03-21T12:58:05.706Z,8.77
2023-03-21T13:00:38.137Z,12.60
2023-03-21T13:03:20.922Z,15.73
2023-03-21T13:05:58.126Z,16.33
2023-03-21T13:08:31.163Z,12.67
2023-03-21T13:11:01.203Z,10.43
2023-03-21T13:13:54.616Z,9.87
2023-03-21T13:16:30.639Z,12.20
2023-03-21T13:19:09.296Z,10.17
2023-03-21T13:21:44.689Z,12.83
2023-03-21T13:24:38.356Z,18.40
2023-03-21T13:27:24.619Z,18.50
2023-03-21T13:29:54.063Z,11.60
2023-03-21T13:32:29.272Z,16.83
2023-03-21T13:35:13.514Z,9.57
2023-03-21T13:37:48.568Z,14.20
2023-03-21T13:40:39.008Z,12.90
2023-03-21T13:43:27.382Z,12.57
2023-03-21T13:45:54.465Z,10.83
2023-03-21T13:48:43.944Z,11.03
2023-03-21T13:51:13.251Z,9.37
2023-03-21T13:53:44.263Z,11.70
2023-03-21T13:56:17.045Z,10.03
2023-03-21T13:58:43.548Z,10.17
2023-03-21T14:01:59.302Z,9.40
2023-03-21T14:04:42.071Z,12.80
2023-03-21T14:07:26.383Z,11.27
2023-03-21T14:09:57.592Z,9.17
2023-03-21T14:12:27.298Z,9.70
2023-03-21T14:15:06.739Z,12.07
2023-03-21T14:17:37.017Z,8.03
2023-03-21T14:20:27.476Z,9.43
2023-03-21T14:22:54.911Z,13.70
2023-03-21T14:25:27.223Z,10.47
2023-03-21T14:27:59.950Z,10.10
2023-03-21T14:30:36.269Z,8.23
2023-03-21T14:33:19.939Z,10.80
2023-03-21T14:35:48.639Z,10.90
2023-03-21T14:38:22.229Z,11.97
2023-03-21T14:40:51.546Z,10.30
2023-03-21T14:43:23.088Z,8.90
2023-03-21T14:45:56.233Z,9.23
2023-03-21T14:48:35.588Z,13.77
2023-03-21T14:51:08.042Z,11.47
2023-03-21T14:53:40.724Z,11.10
2023-03-21T14:56:17.536Z,11.73
2023-03-21T14:58:46.511Z,13.90
2023-03-21T15:01:32.493Z,11.07
2023-03-21T15:04:01.281Z,13.13
2023-03-21T15:06:27.899Z,11.60
2023-03-21T15:09:00.286Z,12.87
2023-03-21T15:11:33.064Z,11.17
2023-03-21T15:14:02.979Z,10.63
2023-03-21T15:16:31.158Z,16.03
2023-03-21T15:18:59.321Z,14.17
2023-03-21T15:21:30.249Z,12.43
2023-03-21T15:24:03.206Z,12.93
2023-03-21T15:26:31.799Z,16.17
2023-03-21T15:29:00.244Z,10.50
2023-03-21T15:31:34.465Z,11.40
2023-03-21T15:34:02.879Z,10.73
2023-03-21T15:36:35.447Z,12.43
2023-03-21T15:39:05.506Z,16.08
2023-03-21T15:41:33.101Z,15.53
2023-03-21T15:43:59.624Z,11.17
2023-03-21T15:46:33.679Z,10.47
2023-03-21T15:49:27.463Z,11.73
2023-03-21T15:52:02.231Z,19.47
2023-03-21T15:54:36.988Z,19.17
2023-03-21T15:57:19.760Z,9.97
2023-03-21T15:59:47.711Z,10.40
2023-03-21T16:02:21.098Z,14.40
2023-03-21T16:05:23.763Z,11.13
2023-03-21T16:07:51.011Z,13.10
2023-03-21T16:10:44.014Z,13.60
2023-03-21T16:13:13.645Z,9.67
2023-03-21T16:15:40.472Z,9.33
2023-03-21T16:18:10.245Z,10.20
2023-03-21T16:20:45.075Z,12.93
2023-03-21T16:23:13.514Z,11.27
2023-03-21T16:25:42.463Z,9.67
2023-03-21T16:28:17.044Z,8.47
2023-03-21T16:30:44.642Z,8.73
2023-03-21T16:33:12.324Z,8.50
2023-03-21T16:35:39.058Z,9.50
2023-03-21T16:38:05.853Z,10.63
2023-03-21T16:40:39.366Z,9.97
2023-03-21T16:43:06.817Z,12.05
2023-03-21T16:45:33.589Z,13.27
2023-03-21T16:48:00.553Z,9.33
2023-03-21T16:50:31.590Z,12.00
2023-03-21T16:52:58.704Z,10.30
2023-03-21T16:55:25.875Z,6.63
2023-03-21T16:57:53.463Z,12.57
2023-03-21T17:00:24.275Z,7.87
2023-03-21T17:02:53.322Z,7.67
2023-03-21T17:05:26.090Z,9.83
2023-03-21T17:07:54.757Z,8.57
2023-03-21T17:10:26.497Z,8.90
2023-03-21T17:12:53.528Z,7.67
2023-03-21T17:15:21.177Z,9.27
2023-03-21T17:17:51.943Z,7.63
2023-03-21T17:20:41.432Z,8.17
2023-03-21T17:23:08.434Z,8.70
2023-03-21T17:25:35.184Z,7.13
2023-03-21T17:28:01.857Z,6.17
2023-03-21T17:30:34.154Z,6.00
2023-03-21T17:33:00.967Z,8.33
2023-03-21T17:35:28.342Z,9.77
2023-03-21T17:37:58.100Z,7.90
2023-03-21T17:40:28.132Z,8.80
2023-03-21T17:42:55.871Z,9.00
2023-03-21T17:45:22.979Z,9.07
2023-03-21T17:47:50.620Z,7.00
2023-03-21T17:50:18.897Z,10.57
2023-03-21T17:52:46.221Z,8.83
2023-03-21T17:55:14.640Z,9.27
2023-03-21T17:57:41.229Z,9.33
2023-03-21T18:00:13.805Z,6.50
2023-03-21T18:02:40.448Z,7.57
2023-03-21T18:05:08.459Z,11.63
2023-03-21T18:08:08.148Z,8.93
2023-03-21T18:10:26.875Z,8.30
2023-03-21T18:12:55.969Z,7.33
2023-03-21T18:15:24.155Z,6.63
2023-03-21T18:17:50.943Z,7.47
2023-03-21T18:20:20.889Z,6.90
2023-03-21T18:22:48.483Z,6.47
2023-03-21T18:25:16.840Z,10.13
2023-03-21T18:28:06.852Z,9.20
2023-03-21T18:30:53.033Z,8.33
2023-03-21T18:33:17.702Z,9.33
2023-03-21T18:35:45.218Z,9.17
2023-03-21T18:38:11.974Z,6.33
2023-03-21T18:40:40.656Z,10.20
2023-03-21T18:45:54.144Z,9.60
2023-03-21T18:48:21.127Z,9.00
2023-03-21T18:50:47.720Z,7.13
2023-03-21T18:53:14.338Z,5.87
2023-03-21T18:55:46.546Z,10.50
2023-03-21T18:58:14.502Z,8.40
2023-03-21T19:00:42.767Z,10.23
2023-03-21T19:03:24.836Z,8.73
2023-03-21T19:06:01.097Z,8.93
2023-03-21T19:08:28.008Z,11.77
2023-03-21T19:10:54.648Z,8.57
2023-03-21T19:13:21.247Z,8.83
2023-03-21T19:15:49.776Z,7.03
2023-03-21T19:21:05.444Z,7.77
2023-03-21T19:23:50.133Z,7.23
2023-03-21T19:26:19.011Z,7.40
2023-03-21T19:28:45.938Z,7.67
2023-03-21T19:31:13.034Z,7.90
2023-03-21T19:33:39.628Z,8.40
2023-03-21T19:36:17.962Z,8.77
2023-03-21T19:38:48.420Z,10.70
2023-03-21T19:41:15.400Z,7.87
2023-03-21T19:43:52.740Z,10.30
2023-03-21T19:46:22.500Z,9.83
2023-03-21T19:48:50.024Z,12.17
2023-03-21T19:51:32.990Z,8.30
2023-03-21T19:54:03.171Z,7.23
2023-03-21T19:56:31.554Z,6.93
2023-03-21T19:58:58.740Z,11.10
2023-03-21T20:01:26.021Z,10.87
2023-03-21T20:03:52.706Z,9.53
2023-03-21T20:06:19.487Z,8.07
2023-03-21T20:09:33.923Z,10.70
2023-03-21T20:11:33.947Z,12.82
2023-03-21T20:14:02.963Z,15.60
2023-03-21T20:16:34.564Z,9.97
2023-03-21T20:19:01.533Z,10.63
2023-03-21T20:21:34.888Z,8.33
2023-03-21T20:24:07.423Z,8.57
2023-03-21T20:26:34.158Z,10.10
2023-03-21T20:29:37.245Z,8.60
2023-03-21T20:31:47.664Z,8.67
2023-03-21T20:34:14.302Z,13.37
2023-03-21T20:36:43.666Z,9.93
2023-03-21T20:39:11.180Z,10.90
2023-03-21T20:41:38.210Z,14.13
2023-03-21T20:46:51.866Z,11.37
2023-03-21T20:49:20.893Z,11.97
2023-03-21T20:54:35.109Z,9.37
2023-03-21T20:57:02.451Z,10.67
2023-03-21T20:59:29.589Z,14.07
2023-03-21T21:01:57.460Z,11.93
2023-03-21T21:04:44.259Z,9.90
2023-03-21T21:07:15.991Z,11.77
2023-03-21T21:09:46.173Z,10.03
2023-03-21T21:12:14.897Z,15.57
2023-03-21T21:14:42.486Z,10.77
2023-03-21T21:17:46.689Z,9.80
2023-03-21T21:19:56.247Z,7.20
2023-03-21T21:22:22.848Z,11.20
2023-03-21T21:24:49.571Z,11.40
2023-03-21T21:27:16.269Z,10.33
2023-03-21T21:29:43.340Z,8.60
2023-03-21T21:32:11.409Z,11.07
2023-03-21T21:34:38.299Z,12.73
2023-03-21T21:37:05.207Z,12.20
2023-03-21T21:39:35.047Z,10.67
2023-03-21T21:42:02.488Z,12.77
2023-03-21T21:44:29.311Z,14.37
2023-03-21T21:46:57.349Z,8.47
2023-03-21T21:49:24.090Z,9.83
2023-03-21T21:51:50.943Z,9.80
2023-03-21T21:54:18.409Z,10.47
2023-03-21T21:56:48.178Z,10.67
2023-03-21T21:59:21.900Z,8.33
2023-03-21T22:01:51.102Z,10.83
2023-03-21T22:04:18.743Z,8.53
2023-03-21T22:06:47.402Z,8.90
2023-03-21T22:09:15.663Z,10.63
2023-03-21T22:11:42.438Z,8.27
2023-03-21T22:14:09.048Z,10.07
2023-03-21T22:16:35.815Z,10.80
2023-03-21T22:19:02.405Z,8.67
2023-03-21T22:21:29.014Z,11.30
2023-03-21T22:23:55.936Z,8.27
2023-03-21T22:26:22.963Z,7.93
2023-03-21T22:28:49.586Z,10.03
2023-03-21T22:31:17.007Z,12.43
2023-03-21T22:33:44.382Z,7.80
2023-03-21T22:36:11.955Z,9.70
2023-03-21T22:38:38.577Z,11.43
2023-03-21T22:41:06.437Z,7.83
2023-03-21T22:43:34.265Z,9.80
2023-03-21T22:46:05.024Z,10.23
2023-03-21T22:48:32.319Z,14.00
2023-03-21T22:50:59.741Z,7.80
2023-03-21T22:53:26.435Z,7.57
2023-03-21T22:55:53.267Z,8.93
2023-03-21T22:58:20.324Z,7.33
2023-03-21T23:00:47.229Z,9.60
2023-03-21T23:03:14.550Z,9.23
2023-03-21T23:05:42.013Z,10.50
2023-03-21T23:08:08.690Z,7.17
2023-03-21T23:10:43.214Z,8.83
2023-03-21T23:13:10.070Z,8.13
2023-03-21T23:15:38.479Z,7.73
2023-03-21T23:18:05.396Z,7.57
2023-03-21T23:20:31.987Z,9.37
2023-03-21T23:22:58.635Z,9.87
2023-03-21T23:25:25.261Z,10.17
2023-03-21T23:27:51.976Z,10.70
2023-03-21T23:30:18.744Z,9.50
2023-03-21T23:32:45.344Z,8.17
2023-03-21T23:35:11.899Z,8.60
2023-03-21T23:37:42.283Z,8.17
2023-03-21T23:40:10.192Z,8.60
2023-03-21T23:42:36.845Z,10.20
2023-03-21T23:45:04.094Z,6.77
2023-03-21T23:47:30.974Z,8.57
2023-03-21T23:49:57.564Z,9.73
2023-03-21T23:52:24.238Z,8.27
2023-03-21T23:54:51.104Z,10.13
2023-03-21T23:57:18.480Z,8.33
2023-03-21T23:59:46.926Z,9.67
