createdAt,value
2022-11-13T00:01:41.557Z,7.05
2022-11-13T00:04:27.518Z,8.00
2022-11-13T00:07:13.350Z,7.22
2022-11-13T00:09:59.450Z,7.13
2022-11-13T00:12:45.004Z,7.07
2022-11-13T00:15:30.940Z,7.85
2022-11-13T00:18:16.648Z,7.50
2022-11-13T00:21:13.072Z,7.05
2022-11-13T00:23:59.396Z,7.60
2022-11-13T00:26:45.584Z,7.60
2022-11-13T00:29:31.745Z,6.80
2022-11-13T00:32:17.987Z,7.78
2022-11-13T00:35:04.829Z,7.20
2022-11-13T00:37:50.771Z,7.72
2022-11-13T00:40:36.494Z,6.97
2022-11-13T00:43:22.583Z,7.60
2022-11-13T00:46:09.046Z,6.10
2022-11-13T00:48:55.183Z,6.93
2022-11-13T00:51:41.016Z,6.78
2022-11-13T00:54:27.207Z,6.72
2022-11-13T00:57:13.045Z,6.43
2022-11-13T00:59:59.260Z,6.53
2022-11-13T01:02:44.988Z,5.97
2022-11-13T01:05:31.587Z,6.57
2022-11-13T01:08:17.344Z,6.60
2022-11-13T01:11:12.226Z,6.22
2022-11-13T01:13:58.424Z,6.70
2022-11-13T01:16:44.280Z,5.93
2022-11-13T01:19:29.930Z,6.60
2022-11-13T01:22:15.987Z,6.00
2022-11-13T01:25:01.834Z,5.88
2022-11-13T01:27:47.822Z,6.22
2022-11-13T01:30:33.967Z,6.75
2022-11-13T01:33:20.050Z,7.00
2022-11-13T01:36:12.631Z,6.95
2022-11-13T01:38:59.163Z,6.68
2022-11-13T01:41:44.699Z,6.50
2022-11-13T01:44:56.497Z,7.22
2022-11-13T01:47:42.159Z,6.67
2022-11-13T01:50:28.710Z,7.07
2022-11-13T01:53:14.688Z,6.20
2022-11-13T01:56:00.425Z,6.57
2022-11-13T01:58:53.577Z,6.93
2022-11-13T02:01:39.620Z,7.15
2022-11-13T02:04:26.638Z,6.90
2022-11-13T02:07:19.392Z,7.15
2022-11-13T02:10:06.358Z,7.50
2022-11-13T02:12:52.703Z,6.70
2022-11-13T02:15:40.088Z,6.93
2022-11-13T02:18:30.054Z,6.72
2022-11-13T02:21:50.727Z,6.22
2022-11-13T02:24:44.637Z,6.60
2022-11-13T02:27:46.551Z,6.88
2022-11-13T02:30:35.278Z,7.05
2022-11-13T02:33:30.403Z,7.53
2022-11-13T02:36:18.145Z,6.63
2022-11-13T02:39:08.899Z,6.38
2022-11-13T02:41:54.982Z,4.72
2022-11-13T02:44:40.961Z,6.30
2022-11-13T02:47:27.435Z,6.60
2022-11-13T02:50:13.865Z,5.97
2022-11-13T02:53:00.224Z,6.55
2022-11-13T02:55:45.778Z,8.55
2022-11-13T02:58:32.430Z,8.10
2022-11-13T03:01:18.162Z,6.80
2022-11-13T03:04:04.309Z,7.10
2022-11-13T03:06:50.196Z,6.43
2022-11-13T03:09:36.142Z,6.40
2022-11-13T03:12:21.957Z,4.70
2022-11-13T03:15:09.485Z,5.25
2022-11-13T03:17:54.799Z,5.90
2022-11-13T03:20:43.377Z,5.43
2022-11-13T03:23:29.271Z,5.75
2022-11-13T03:26:17.517Z,6.63
2022-11-13T03:29:03.585Z,5.82
2022-11-13T03:31:49.415Z,6.07
2022-11-13T03:34:35.228Z,6.03
2022-11-13T03:37:21.448Z,5.97
2022-11-13T03:40:07.948Z,6.05
2022-11-13T03:42:53.732Z,4.93
2022-11-13T03:45:39.857Z,6.63
2022-11-13T03:48:25.952Z,4.97
2022-11-13T03:51:11.892Z,5.03
2022-11-13T03:53:57.960Z,6.30
2022-11-13T03:56:43.400Z,5.55
2022-11-13T03:59:29.645Z,5.32
2022-11-13T04:02:15.092Z,5.18
2022-11-13T04:05:01.164Z,5.18
2022-11-13T04:07:47.052Z,4.80
2022-11-13T04:10:33.039Z,4.82
2022-11-13T04:13:18.862Z,4.43
2022-11-13T04:16:05.615Z,4.72
2022-11-13T04:18:51.554Z,4.88
2022-11-13T04:21:37.745Z,4.75
2022-11-13T04:24:23.486Z,5.22
2022-11-13T04:27:09.427Z,4.63
2022-11-13T04:29:55.106Z,5.85
2022-11-13T04:32:41.102Z,4.95
2022-11-13T04:35:26.701Z,5.45
2022-11-13T04:38:13.203Z,4.90
2022-11-13T04:41:33.921Z,5.95
2022-11-13T04:44:19.617Z,6.22
2022-11-13T04:47:05.585Z,6.15
2022-11-13T04:49:51.480Z,6.03
2022-11-13T04:52:37.845Z,5.55
2022-11-13T04:55:23.937Z,5.80
2022-11-13T04:58:09.550Z,5.43
2022-11-13T05:00:55.680Z,5.20
2022-11-13T05:03:41.326Z,4.88
2022-11-13T05:06:27.424Z,5.43
2022-11-13T05:09:13.351Z,5.25
2022-11-13T05:11:59.352Z,5.28
2022-11-13T05:14:45.318Z,4.32
2022-11-13T05:17:31.374Z,5.03
2022-11-13T05:20:17.563Z,5.68
2022-11-13T05:23:04.541Z,4.82
2022-11-13T05:25:50.319Z,5.93
2022-11-13T05:28:37.370Z,4.85
2022-11-13T05:31:23.681Z,5.40
2022-11-13T05:34:10.227Z,5.45
2022-11-13T05:36:56.258Z,5.35
2022-11-13T05:39:42.379Z,4.80
2022-11-13T05:42:28.068Z,5.03
2022-11-13T05:45:14.164Z,4.93
2022-11-13T05:47:59.455Z,4.53
2022-11-13T05:50:45.373Z,5.05
2022-11-13T05:53:31.617Z,4.15
2022-11-13T05:56:23.423Z,4.50
2022-11-13T05:59:09.132Z,4.57
2022-11-13T06:01:55.323Z,4.68
2022-11-13T06:04:41.166Z,5.32
2022-11-13T06:07:27.148Z,4.53
2022-11-13T06:10:13.327Z,4.65
2022-11-13T06:12:59.600Z,5.72
2022-11-13T06:15:45.359Z,5.13
2022-11-13T06:18:32.588Z,5.70
2022-11-13T06:21:21.425Z,5.75
2022-11-13T06:24:10.742Z,5.40
2022-11-13T06:26:56.428Z,5.30
2022-11-13T06:29:42.404Z,5.20
2022-11-13T06:32:27.978Z,4.05
2022-11-13T06:35:14.145Z,3.92
2022-11-13T06:37:59.674Z,4.00
2022-11-13T06:40:45.703Z,4.15
2022-11-13T06:43:32.100Z,4.25
2022-11-13T06:46:20.737Z,3.78
2022-11-13T06:49:06.363Z,3.60
2022-11-13T06:51:52.702Z,4.70
2022-11-13T06:54:38.508Z,4.60
2022-11-13T06:57:24.551Z,4.28
2022-11-13T07:00:11.406Z,4.53
2022-11-13T07:02:57.400Z,5.22
2022-11-13T07:05:43.468Z,4.75
2022-11-13T07:08:30.012Z,5.00
2022-11-13T07:11:18.933Z,4.20
2022-11-13T07:14:04.568Z,4.85
2022-11-13T07:17:08.751Z,5.03
2022-11-13T07:19:55.801Z,4.70
2022-11-13T07:22:41.204Z,5.38
2022-11-13T07:25:28.279Z,4.80
2022-11-13T07:28:13.906Z,5.00
2022-11-13T07:31:00.849Z,4.82
2022-11-13T07:33:48.847Z,4.22
2022-11-13T07:36:34.960Z,4.38
2022-11-13T07:39:20.412Z,4.85
2022-11-13T07:42:06.541Z,4.80
2022-11-13T07:44:54.936Z,5.28
2022-11-13T07:47:41.673Z,4.38
2022-11-13T07:50:33.475Z,3.83
2022-11-13T07:53:20.585Z,3.38
2022-11-13T07:56:06.714Z,3.40
2022-11-13T07:58:52.430Z,3.35
2022-11-13T08:01:38.523Z,2.70
2022-11-13T08:04:24.567Z,3.10
2022-11-13T08:07:12.957Z,3.63
2022-11-13T08:09:58.966Z,4.03
2022-11-13T08:12:46.133Z,2.85
2022-11-13T08:15:32.952Z,2.22
2022-11-13T08:18:18.319Z,2.63
2022-11-13T08:21:09.283Z,1.73
2022-11-13T08:23:55.958Z,2.13
2022-11-13T08:26:42.280Z,1.88
2022-11-13T08:29:27.870Z,2.28
2022-11-13T08:32:18.169Z,1.73
2022-11-13T08:35:03.813Z,1.98
2022-11-13T08:37:49.909Z,1.60
2022-11-13T08:40:36.112Z,1.85
2022-11-13T08:43:22.263Z,1.75
2022-11-13T08:46:08.244Z,2.45
2022-11-13T08:48:54.227Z,1.60
2022-11-13T08:51:40.092Z,1.50
2022-11-13T08:54:26.165Z,1.80
2022-11-13T08:57:12.127Z,1.90
2022-11-13T08:59:58.205Z,2.05
2022-11-13T09:02:44.311Z,2.25
2022-11-13T09:05:30.299Z,2.35
2022-11-13T09:08:15.820Z,2.05
2022-11-13T09:11:05.900Z,1.20
2022-11-13T09:13:53.534Z,1.35
2022-11-13T09:16:40.209Z,1.48
2022-11-13T09:19:26.069Z,1.65
2022-11-13T09:22:12.337Z,1.88
2022-11-13T09:24:58.913Z,0.93
2022-11-13T09:27:52.616Z,1.17
2022-11-13T09:30:40.049Z,1.35
2022-11-13T09:33:26.021Z,1.73
2022-11-13T09:36:14.344Z,1.65
2022-11-13T09:39:01.037Z,1.65
2022-11-13T09:42:09.900Z,2.00
2022-11-13T09:45:13.593Z,1.98
2022-11-13T09:48:28.630Z,1.75
2022-11-13T09:51:34.922Z,1.90
2022-11-13T09:54:20.872Z,2.40
2022-11-13T09:57:16.057Z,1.48
2022-11-13T10:00:04.754Z,1.77
2022-11-13T10:03:17.662Z,1.80
2022-11-13T10:06:35.012Z,1.83
2022-11-13T10:09:42.014Z,1.60
2022-11-13T10:12:31.531Z,1.88
2022-11-13T10:15:18.161Z,1.30
2022-11-13T10:18:14.268Z,1.70
2022-11-13T10:21:24.848Z,2.40
2022-11-13T10:24:25.294Z,1.10
2022-11-13T10:27:12.858Z,1.27
2022-11-13T10:29:58.589Z,1.48
2022-11-13T10:32:45.558Z,1.17
2022-11-13T10:35:49.495Z,1.20
2022-11-13T10:38:44.448Z,1.48
2022-11-13T10:41:30.343Z,1.20
2022-11-13T10:44:23.402Z,1.50
2022-11-13T10:47:26.441Z,1.70
2022-11-13T10:50:20.768Z,1.10
2022-11-13T10:53:16.636Z,1.27
2022-11-13T10:56:13.230Z,2.03
2022-11-13T10:59:17.159Z,1.98
2022-11-13T11:02:29.828Z,1.70
2022-11-13T11:05:21.135Z,1.90
2022-11-13T11:08:10.946Z,1.60
2022-11-13T11:11:21.057Z,1.70
2022-11-13T11:14:30.758Z,1.50
2022-11-13T11:17:18.658Z,2.00
2022-11-13T11:20:25.758Z,2.97
2022-11-13T11:23:35.810Z,1.83
2022-11-13T11:26:24.095Z,2.38
2022-11-13T11:29:43.792Z,2.03
2022-11-13T11:32:36.628Z,2.45
2022-11-13T11:35:27.724Z,1.90
2022-11-13T11:38:41.947Z,3.70
2022-11-13T11:41:38.844Z,2.10
2022-11-13T11:44:44.527Z,3.03
2022-11-13T11:47:30.817Z,2.28
2022-11-13T11:50:28.423Z,3.50
2022-11-13T11:53:23.212Z,2.00
2022-11-13T11:56:17.312Z,3.22
2022-11-13T11:59:33.902Z,2.20
2022-11-13T12:02:47.297Z,1.83
2022-11-13T12:05:53.667Z,2.55
2022-11-13T12:09:12.327Z,1.80
2022-11-13T12:12:06.910Z,2.28
2022-11-13T12:14:52.613Z,1.98
2022-11-13T12:18:05.158Z,2.00
2022-11-13T12:20:59.878Z,2.20
2022-11-13T12:24:03.627Z,2.20
2022-11-13T12:26:58.990Z,2.38
2022-11-13T12:30:10.722Z,2.67
2022-11-13T12:33:15.162Z,3.17
2022-11-13T12:36:03.158Z,2.92
2022-11-13T12:38:57.192Z,3.85
2022-11-13T12:41:59.670Z,3.80
2022-11-13T12:45:16.889Z,2.20
2022-11-13T12:48:40.735Z,2.40
2022-11-13T12:51:39.687Z,2.15
2022-11-13T12:54:36.257Z,2.10
2022-11-13T12:57:30.067Z,2.05
2022-11-13T13:00:31.078Z,2.80
2022-11-13T13:03:35.821Z,2.50
2022-11-13T13:06:34.829Z,2.70
2022-11-13T13:09:30.320Z,2.38
2022-11-13T13:12:34.481Z,2.85
2022-11-13T13:15:29.877Z,3.38
2022-11-13T13:18:18.553Z,3.33
2022-11-13T13:21:11.578Z,3.47
2022-11-13T13:24:07.595Z,3.65
2022-11-13T13:26:53.972Z,3.25
2022-11-13T13:29:41.041Z,3.95
2022-11-13T13:32:52.436Z,5.45
2022-11-13T13:35:42.685Z,6.68
2022-11-13T13:38:52.415Z,5.63
2022-11-13T13:41:51.249Z,4.55
2022-11-13T13:44:53.310Z,4.95
2022-11-13T13:47:47.405Z,6.25
2022-11-13T13:50:39.275Z,6.00
2022-11-13T13:53:29.790Z,5.38
2022-11-13T13:56:16.921Z,5.05
2022-11-13T13:59:02.663Z,4.53
2022-11-13T14:02:00.920Z,9.90
2022-11-13T14:04:48.902Z,5.25
2022-11-13T14:07:35.887Z,5.72
2022-11-13T14:10:24.649Z,5.43
2022-11-13T14:13:13.727Z,5.32
2022-11-13T14:16:05.149Z,4.32
2022-11-13T14:18:51.121Z,4.38
2022-11-13T14:21:37.144Z,4.97
2022-11-13T14:24:30.360Z,4.05
2022-11-13T14:27:20.762Z,4.47
2022-11-13T14:30:23.021Z,4.55
2022-11-13T14:33:11.113Z,3.97
2022-11-13T14:35:58.735Z,3.90
2022-11-13T14:38:51.976Z,4.85
2022-11-13T14:41:50.172Z,4.28
2022-11-13T14:44:36.025Z,5.18
2022-11-13T14:47:28.617Z,4.68
2022-11-13T14:50:27.388Z,4.97
2022-11-13T14:53:13.373Z,4.80
2022-11-13T14:56:02.255Z,4.72
2022-11-13T14:58:48.585Z,5.35
2022-11-13T15:01:34.813Z,4.70
2022-11-13T15:04:20.984Z,5.43
2022-11-13T15:07:29.149Z,4.32
2022-11-13T15:10:18.923Z,5.00
2022-11-13T15:13:16.190Z,4.68
2022-11-13T15:16:02.130Z,4.40
2022-11-13T15:19:09.793Z,4.20
2022-11-13T15:22:25.118Z,4.68
2022-11-13T15:25:02.410Z,7.18
2022-11-13T15:27:49.074Z,8.90
2022-11-13T15:30:35.363Z,4.05
2022-11-13T15:33:21.712Z,3.75
2022-11-13T15:36:09.296Z,3.88
2022-11-13T15:38:56.679Z,3.78
2022-11-13T15:41:42.767Z,3.92
2022-11-13T15:44:28.850Z,3.80
2022-11-13T15:47:30.700Z,4.00
2022-11-13T15:50:16.876Z,4.00
2022-11-13T15:53:05.396Z,4.78
2022-11-13T15:55:51.647Z,5.22
2022-11-13T15:58:37.699Z,5.10
2022-11-13T16:01:24.004Z,4.85
2022-11-13T16:04:12.039Z,6.15
2022-11-13T16:06:58.046Z,5.97
2022-11-13T16:09:45.016Z,6.15
2022-11-13T16:12:31.200Z,6.50
2022-11-13T16:15:17.664Z,6.45
2022-11-13T16:18:03.969Z,6.45
2022-11-13T16:20:49.820Z,5.50
2022-11-13T16:23:35.808Z,5.82
2022-11-13T16:26:24.661Z,6.05
2022-11-13T16:29:23.013Z,5.85
2022-11-13T16:32:15.883Z,6.35
2022-11-13T16:35:01.972Z,6.35
2022-11-13T16:37:47.578Z,6.13
2022-11-13T16:40:34.010Z,6.32
2022-11-13T16:43:19.834Z,4.78
2022-11-13T16:46:18.010Z,4.68
2022-11-13T16:49:03.958Z,4.50
2022-11-13T16:51:51.709Z,5.53
2022-11-13T16:54:37.403Z,5.30
2022-11-13T16:57:23.348Z,6.63
2022-11-13T17:00:14.170Z,7.20
2022-11-13T17:03:00.325Z,5.97
2022-11-13T17:05:45.785Z,7.18
2022-11-13T17:08:31.973Z,6.88
2022-11-13T17:11:17.989Z,5.65
2022-11-13T17:14:04.717Z,3.35
2022-11-13T17:16:50.462Z,3.35
2022-11-13T17:19:40.899Z,4.70
2022-11-13T17:22:26.616Z,5.35
2022-11-13T17:25:12.661Z,4.88
2022-11-13T17:27:58.458Z,4.80
2022-11-13T17:30:44.454Z,4.15
2022-11-13T17:33:31.573Z,4.97
2022-11-13T17:36:17.980Z,5.30
2022-11-13T17:39:04.274Z,7.68
2022-11-13T17:41:50.699Z,7.43
2022-11-13T17:44:36.213Z,10.15
2022-11-13T17:47:22.487Z,10.45
2022-11-13T17:50:08.278Z,10.50
2022-11-13T17:52:54.044Z,11.77
2022-11-13T17:55:39.787Z,12.13
2022-11-13T17:58:27.012Z,11.57
2022-11-13T18:01:15.778Z,12.40
2022-11-13T18:04:01.657Z,12.32
2022-11-13T18:06:47.698Z,14.27
2022-11-13T18:09:35.248Z,15.55
2022-11-13T18:12:21.072Z,14.60
2022-11-13T18:15:07.501Z,15.27
2022-11-13T18:17:52.955Z,16.25
2022-11-13T18:20:40.468Z,14.70
2022-11-13T18:23:26.583Z,13.82
2022-11-13T18:26:18.549Z,14.93
2022-11-13T18:29:04.933Z,14.45
2022-11-13T18:31:51.111Z,13.07
2022-11-13T18:34:36.578Z,14.18
2022-11-13T18:37:22.598Z,13.23
2022-11-13T18:40:09.057Z,12.60
2022-11-13T18:43:01.585Z,13.70
2022-11-13T18:46:04.886Z,13.68
2022-11-13T18:48:50.815Z,14.00
2022-11-13T18:51:36.679Z,13.77
2022-11-13T18:54:22.538Z,13.10
2022-11-13T18:57:08.658Z,12.82
2022-11-13T19:02:52.900Z,12.93
2022-11-13T19:05:43.185Z,12.43
2022-11-13T19:08:29.035Z,12.55
2022-11-13T19:11:17.620Z,13.40
2022-11-13T19:14:04.209Z,12.73
2022-11-13T19:16:50.406Z,13.10
2022-11-13T19:19:36.444Z,12.35
2022-11-13T19:22:22.808Z,14.07
2022-11-13T19:25:08.751Z,13.27
2022-11-13T19:27:54.541Z,12.98
2022-11-13T19:30:47.582Z,13.02
2022-11-13T19:33:34.387Z,14.73
2022-11-13T19:36:21.080Z,14.43
2022-11-13T19:39:13.787Z,12.80
2022-11-13T19:41:59.607Z,13.40
2022-11-13T19:44:45.652Z,12.85
2022-11-13T19:47:31.049Z,13.68
2022-11-13T19:50:17.113Z,13.65
2022-11-13T19:53:03.461Z,13.15
2022-11-13T19:55:55.899Z,14.15
2022-11-13T19:58:44.521Z,12.65
2022-11-13T20:01:32.181Z,16.92
2022-11-13T20:04:18.082Z,12.93
2022-11-13T20:07:04.769Z,13.40
2022-11-13T20:09:50.728Z,13.95
2022-11-13T20:12:36.808Z,13.85
2022-11-13T20:15:22.683Z,12.90
2022-11-13T20:18:08.580Z,12.18
2022-11-13T20:20:55.167Z,12.27
2022-11-13T20:23:41.466Z,13.50
2022-11-13T20:26:27.925Z,12.80
2022-11-13T20:29:14.018Z,13.70
2022-11-13T20:32:04.062Z,13.70
2022-11-13T20:34:50.207Z,11.18
2022-11-13T20:37:35.903Z,11.13
2022-11-13T20:40:22.131Z,10.77
2022-11-13T20:43:07.881Z,10.32
2022-11-13T20:46:11.581Z,11.30
2022-11-13T20:48:57.444Z,10.45
2022-11-13T20:51:44.553Z,10.38
2022-11-13T20:54:31.775Z,9.18
2022-11-13T20:57:21.287Z,9.90
2022-11-13T21:00:07.845Z,8.70
2022-11-13T21:02:54.342Z,8.88
2022-11-13T21:05:40.234Z,8.35
2022-11-13T21:08:26.638Z,9.13
2022-11-13T21:11:25.531Z,10.02
2022-11-13T21:14:11.521Z,8.38
2022-11-13T21:16:56.940Z,9.18
2022-11-13T21:19:43.002Z,8.93
2022-11-13T21:22:28.659Z,6.93
2022-11-13T21:25:15.167Z,7.50
2022-11-13T21:28:00.892Z,6.72
2022-11-13T21:30:46.909Z,7.18
2022-11-13T21:33:40.873Z,7.45
2022-11-13T21:36:29.078Z,6.18
2022-11-13T21:39:15.198Z,6.70
2022-11-13T21:42:00.853Z,7.00
2022-11-13T21:44:46.267Z,6.63
2022-11-13T21:47:32.198Z,6.43
2022-11-13T21:50:17.747Z,6.55
2022-11-13T21:53:03.712Z,6.28
2022-11-13T21:55:50.538Z,6.15
2022-11-13T21:58:39.951Z,6.28
2022-11-13T22:01:26.315Z,6.47
2022-11-13T22:04:12.127Z,6.22
2022-11-13T22:06:57.960Z,5.35
2022-11-13T22:09:43.935Z,5.50
2022-11-13T22:12:29.899Z,5.63
2022-11-13T22:15:15.964Z,5.38
2022-11-13T22:18:01.851Z,5.57
2022-11-13T22:20:49.343Z,5.40
2022-11-13T22:23:35.454Z,5.32
2022-11-13T22:26:23.257Z,5.07
2022-11-13T22:29:09.274Z,4.60
2022-11-13T22:31:55.079Z,5.05
2022-11-13T22:34:40.799Z,4.88
2022-11-13T22:37:26.737Z,4.50
2022-11-13T22:40:12.902Z,4.75
2022-11-13T22:42:58.888Z,4.47
2022-11-13T22:45:44.717Z,4.35
2022-11-13T22:48:31.044Z,4.30
2022-11-13T22:51:19.123Z,4.30
2022-11-13T22:54:07.627Z,4.78
2022-11-13T22:56:53.374Z,4.95
2022-11-13T22:59:39.359Z,4.97
2022-11-13T23:02:25.396Z,6.03
2022-11-13T23:05:11.486Z,5.20
2022-11-13T23:07:57.292Z,6.07
2022-11-13T23:10:43.419Z,6.00
2022-11-13T23:13:28.882Z,5.47
2022-11-13T23:16:15.366Z,6.18
2022-11-13T23:19:02.252Z,6.90
2022-11-13T23:21:49.052Z,7.00
2022-11-13T23:24:34.763Z,6.15
2022-11-13T23:27:20.781Z,5.93
2022-11-13T23:30:07.321Z,5.85
2022-11-13T23:32:53.225Z,5.72
2022-11-13T23:35:38.868Z,6.20
2022-11-13T23:38:25.099Z,6.72
2022-11-13T23:41:11.591Z,6.70
2022-11-13T23:44:12.804Z,6.53
2022-11-13T23:46:58.545Z,5.45
2022-11-13T23:49:44.608Z,7.00
2022-11-13T23:52:30.321Z,6.53
2022-11-13T23:55:17.234Z,6.65
2022-11-13T23:58:04.567Z,6.07
