createdAt,value
2018-09-28T00:00:18.665Z,9.03
2018-09-28T00:02:49.431Z,8.96
2018-09-28T00:05:18.945Z,9.01
2018-09-28T00:07:48.367Z,8.90
2018-09-28T00:10:17.839Z,8.73
2018-09-28T00:12:47.293Z,8.71
2018-09-28T00:15:17.485Z,8.66
2018-09-28T00:17:46.843Z,8.55
2018-09-28T00:20:16.232Z,8.56
2018-09-28T00:22:45.689Z,8.51
2018-09-28T00:25:15.168Z,8.50
2018-09-28T00:27:44.613Z,8.38
2018-09-28T00:30:14.031Z,8.25
2018-09-28T00:32:43.557Z,8.20
2018-09-28T00:35:13.013Z,8.06
2018-09-28T00:37:42.371Z,7.98
2018-09-28T00:40:11.853Z,7.99
2018-09-28T00:42:41.369Z,7.95
2018-09-28T00:45:10.818Z,7.93
2018-09-28T00:47:40.277Z,7.78
2018-09-28T00:50:09.722Z,7.57
2018-09-28T00:52:39.143Z,7.59
2018-09-28T00:55:08.558Z,7.72
2018-09-28T00:57:38.059Z,7.51
2018-09-28T01:00:07.504Z,7.23
2018-09-28T01:02:36.910Z,7.12
2018-09-28T01:05:06.442Z,7.25
2018-09-28T01:07:36.034Z,7.25
2018-09-28T01:10:05.666Z,7.29
2018-09-28T01:12:35.219Z,7.19
2018-09-28T01:15:04.838Z,7.25
2018-09-28T01:17:34.256Z,7.44
2018-09-28T01:20:03.761Z,7.63
2018-09-28T01:22:33.222Z,7.66
2018-09-28T01:25:02.636Z,7.63
2018-09-28T01:27:32.098Z,7.67
2018-09-28T01:30:01.592Z,7.83
2018-09-28T01:32:31.153Z,7.87
2018-09-28T01:35:00.877Z,7.93
2018-09-28T01:37:30.289Z,8.00
2018-09-28T01:40:01.042Z,8.16
2018-09-28T01:42:30.758Z,8.26
2018-09-28T01:45:00.187Z,8.23
2018-09-28T01:47:30.012Z,8.29
2018-09-28T01:49:59.931Z,8.17
2018-09-28T01:52:29.380Z,7.96
2018-09-28T01:54:58.793Z,7.68
2018-09-28T01:57:30.492Z,7.43
2018-09-28T01:59:59.932Z,7.40
2018-09-28T02:02:29.319Z,7.24
2018-09-28T02:04:58.766Z,7.28
2018-09-28T02:07:28.540Z,7.31
2018-09-28T02:09:57.942Z,7.19
2018-09-28T02:12:27.888Z,7.15
2018-09-28T02:14:57.281Z,7.09
2018-09-28T02:17:26.808Z,7.03
2018-09-28T02:19:56.224Z,7.00
2018-09-28T02:22:25.719Z,7.07
2018-09-28T02:24:55.176Z,6.99
2018-09-28T02:27:24.615Z,7.09
2018-09-28T02:29:53.945Z,6.98
2018-09-28T02:32:23.247Z,7.05
2018-09-28T02:34:52.562Z,6.89
2018-09-28T02:37:21.897Z,6.83
2018-09-28T02:39:51.252Z,6.75
2018-09-28T02:42:20.576Z,6.64
2018-09-28T02:44:49.921Z,6.58
2018-09-28T02:47:19.302Z,6.53
2018-09-28T02:49:48.619Z,6.49
2018-09-28T02:52:17.935Z,6.52
2018-09-28T02:54:47.265Z,6.71
2018-09-28T02:57:16.589Z,6.40
2018-09-28T02:59:45.990Z,6.16
2018-09-28T03:02:15.316Z,6.03
2018-09-28T03:04:44.669Z,6.21
2018-09-28T03:07:13.939Z,6.25
2018-09-28T03:09:43.317Z,6.30
2018-09-28T03:12:12.630Z,6.25
2018-09-28T03:14:41.965Z,6.24
2018-09-28T03:17:11.253Z,6.35
2018-09-28T03:19:40.583Z,6.51
2018-09-28T03:22:10.007Z,6.48
2018-09-28T03:24:39.396Z,6.50
2018-09-28T03:27:08.748Z,6.59
2018-09-28T03:29:38.147Z,6.59
2018-09-28T03:32:07.614Z,6.53
2018-09-28T03:34:36.937Z,6.51
2018-09-28T03:37:06.266Z,6.52
2018-09-28T03:39:35.704Z,6.46
2018-09-28T03:42:05.007Z,6.53
2018-09-28T03:44:34.378Z,6.67
2018-09-28T03:47:03.717Z,6.73
2018-09-28T03:49:33.029Z,6.59
2018-09-28T03:52:02.342Z,6.60
2018-09-28T03:54:31.657Z,6.48
2018-09-28T03:57:00.975Z,6.46
2018-09-28T03:59:30.300Z,6.47
2018-09-28T04:01:59.636Z,6.57
2018-09-28T04:04:29.032Z,6.51
2018-09-28T04:06:58.389Z,6.50
2018-09-28T04:09:27.751Z,6.41
2018-09-28T04:11:57.096Z,6.46
2018-09-28T04:14:26.413Z,6.53
2018-09-28T04:16:55.767Z,6.52
2018-09-28T04:19:25.099Z,6.50
2018-09-28T04:22:01.603Z,6.44
2018-09-28T04:24:31.992Z,6.36
2018-09-28T04:27:01.327Z,6.18
2018-09-28T04:29:30.654Z,6.16
2018-09-28T04:31:59.999Z,6.09
2018-09-28T04:34:29.369Z,6.27
2018-09-28T04:36:58.679Z,6.21
2018-09-28T04:39:28.012Z,6.22
2018-09-28T04:41:57.340Z,6.22
2018-09-28T04:44:26.665Z,6.33
2018-09-28T04:46:56.012Z,6.41
2018-09-28T04:49:25.337Z,6.26
2018-09-28T04:51:54.703Z,6.32
2018-09-28T04:54:24.098Z,6.36
2018-09-28T04:56:53.503Z,6.18
2018-09-28T04:59:22.828Z,6.23
2018-09-28T05:01:52.156Z,6.10
2018-09-28T05:04:21.479Z,6.08
2018-09-28T05:06:50.843Z,6.15
2018-09-28T05:09:20.211Z,6.11
2018-09-28T05:11:49.674Z,6.10
2018-09-28T05:14:18.980Z,6.17
2018-09-28T05:16:48.311Z,6.13
2018-09-28T05:19:17.671Z,6.14
2018-09-28T05:21:46.965Z,6.08
2018-09-28T05:24:16.278Z,6.07
2018-09-28T05:26:45.616Z,6.09
2018-09-28T05:29:14.933Z,6.14
2018-09-28T05:31:44.457Z,6.12
2018-09-28T05:34:13.668Z,6.09
2018-09-28T05:36:43.055Z,6.09
2018-09-28T05:39:12.409Z,6.14
2018-09-28T05:41:41.844Z,6.18
2018-09-28T05:44:11.256Z,6.24
2018-09-28T05:46:40.617Z,6.31
2018-09-28T05:49:09.950Z,6.32
2018-09-28T05:51:39.292Z,6.33
2018-09-28T05:54:08.776Z,6.47
2018-09-28T05:56:38.119Z,6.58
2018-09-28T05:59:12.897Z,6.72
2018-09-28T06:01:47.521Z,6.97
2018-09-28T06:04:22.189Z,7.11
2018-09-28T06:06:51.532Z,7.41
2018-09-28T06:09:20.870Z,7.72
2018-09-28T06:11:50.257Z,8.01
2018-09-28T06:14:19.594Z,8.27
2018-09-28T06:16:48.993Z,8.63
2018-09-28T06:19:24.983Z,8.97
2018-09-28T06:21:54.340Z,9.27
2018-09-28T06:24:23.654Z,9.42
2018-09-28T06:26:53.315Z,9.56
2018-09-28T06:29:22.679Z,9.83
2018-09-28T06:31:52.049Z,10.14
2018-09-28T06:34:21.400Z,10.60
2018-09-28T06:36:50.744Z,10.98
2018-09-28T06:39:20.095Z,11.37
2018-09-28T06:41:49.607Z,11.66
2018-09-28T06:44:18.931Z,11.89
2018-09-28T06:46:48.266Z,12.28
2018-09-28T06:49:17.619Z,12.51
2018-09-28T06:51:46.963Z,12.91
2018-09-28T06:54:16.334Z,13.22
2018-09-28T06:56:45.671Z,13.39
2018-09-28T06:59:15.011Z,13.67
2018-09-28T07:01:44.342Z,13.68
2018-09-28T07:04:13.906Z,13.90
2018-09-28T07:06:43.237Z,13.98
2018-09-28T07:09:13.553Z,14.29
2018-09-28T07:11:42.901Z,14.10
2018-09-28T07:14:12.267Z,14.65
2018-09-28T07:16:41.695Z,14.86
2018-09-28T07:19:11.006Z,15.21
2018-09-28T07:21:40.339Z,15.40
2018-09-28T07:24:09.697Z,15.52
2018-09-28T07:26:39.029Z,15.43
2018-09-28T07:29:08.379Z,15.78
2018-09-28T07:31:37.726Z,15.78
2018-09-28T07:34:07.125Z,15.99
2018-09-28T07:36:36.634Z,16.32
2018-09-28T07:39:10.121Z,16.44
2018-09-28T07:41:39.515Z,16.72
2018-09-28T07:44:08.991Z,16.82
2018-09-28T07:46:38.432Z,16.91
2018-09-28T07:49:08.090Z,17.03
2018-09-28T07:51:37.409Z,17.38
2018-09-28T07:54:06.836Z,17.95
2018-09-28T07:56:36.245Z,18.11
2018-09-28T07:59:05.608Z,18.24
2018-09-28T08:01:35.097Z,18.19
2018-09-28T08:04:04.543Z,18.45
2018-09-28T08:06:33.823Z,18.91
2018-09-28T08:09:03.211Z,18.97
2018-09-28T08:11:32.552Z,19.11
2018-09-28T08:14:01.907Z,19.12
2018-09-28T08:16:31.229Z,19.33
2018-09-28T08:19:00.610Z,19.32
2018-09-28T08:21:29.967Z,19.66
2018-09-28T08:23:59.318Z,19.79
2018-09-28T08:26:28.659Z,19.95
2018-09-28T08:28:58.021Z,19.93
2018-09-28T08:31:27.428Z,20.05
2018-09-28T08:33:56.754Z,20.32
2018-09-28T08:36:26.153Z,20.20
2018-09-28T08:38:55.459Z,20.35
2018-09-28T08:41:24.903Z,20.86
2018-09-28T08:43:54.228Z,20.96
2018-09-28T08:46:23.560Z,21.59
2018-09-28T08:48:52.897Z,21.40
2018-09-28T08:51:22.225Z,21.32
2018-09-28T08:53:51.641Z,21.37
2018-09-28T08:56:20.972Z,22.36
2018-09-28T08:58:50.288Z,22.48
2018-09-28T09:01:19.612Z,22.55
2018-09-28T09:03:48.949Z,22.59
2018-09-28T09:06:18.261Z,22.51
2018-09-28T09:08:47.566Z,22.13
2018-09-28T09:11:16.924Z,22.30
2018-09-28T09:13:46.316Z,22.68
2018-09-28T09:16:15.680Z,22.86
2018-09-28T09:18:45.025Z,23.27
2018-09-28T09:21:14.340Z,23.13
2018-09-28T09:23:43.687Z,23.82
2018-09-28T09:26:13.041Z,23.51
2018-09-28T09:28:42.376Z,23.84
2018-09-28T09:31:11.702Z,23.82
2018-09-28T09:33:41.023Z,24.17
2018-09-28T09:36:10.374Z,24.49
2018-09-28T09:38:39.700Z,24.69
2018-09-28T09:41:09.036Z,24.57
2018-09-28T09:43:38.427Z,23.85
2018-09-28T09:46:07.994Z,24.08
2018-09-28T09:48:37.502Z,24.52
2018-09-28T09:51:06.904Z,24.87
2018-09-28T09:53:36.275Z,24.84
2018-09-28T09:56:05.605Z,24.72
2018-09-28T09:58:34.923Z,24.94
2018-09-28T10:01:05.169Z,24.77
2018-09-28T10:03:40.427Z,24.97
2018-09-28T10:06:10.982Z,25.58
2018-09-28T10:08:40.304Z,25.20
2018-09-28T10:11:09.661Z,24.91
2018-09-28T10:13:38.978Z,25.36
2018-09-28T10:16:08.317Z,25.80
2018-09-28T10:18:37.628Z,25.86
2018-09-28T10:21:07.355Z,25.80
2018-09-28T10:23:36.818Z,25.61
2018-09-28T10:26:06.144Z,25.97
2018-09-28T10:28:35.538Z,25.57
2018-09-28T10:31:04.976Z,25.94
2018-09-28T10:33:34.354Z,25.34
2018-09-28T10:36:03.643Z,25.72
2018-09-28T10:38:32.954Z,25.69
2018-09-28T10:41:02.444Z,25.76
2018-09-28T10:43:31.627Z,26.48
2018-09-28T10:46:00.990Z,26.13
2018-09-28T10:48:30.292Z,25.78
2018-09-28T10:50:59.666Z,26.43
2018-09-28T10:53:29.003Z,26.56
2018-09-28T10:55:58.428Z,26.49
2018-09-28T10:58:27.833Z,26.15
2018-09-28T11:00:57.221Z,26.26
2018-09-28T11:03:26.591Z,26.17
2018-09-28T11:05:55.848Z,25.85
2018-09-28T11:08:25.213Z,25.67
2018-09-28T11:10:54.494Z,25.41
2018-09-28T11:13:23.875Z,25.37
2018-09-28T11:15:53.252Z,25.76
2018-09-28T11:18:22.578Z,26.10
2018-09-28T11:20:51.919Z,26.54
2018-09-28T11:23:21.232Z,26.61
2018-09-28T11:25:50.561Z,26.75
2018-09-28T11:28:19.909Z,26.50
2018-09-28T11:30:49.229Z,26.60
2018-09-28T11:33:18.664Z,26.47
2018-09-28T11:35:48.680Z,26.35
2018-09-28T11:38:18.113Z,26.41
2018-09-28T11:40:47.444Z,26.38
2018-09-28T11:43:16.791Z,26.41
2018-09-28T11:45:46.195Z,26.42
2018-09-28T11:48:15.554Z,26.36
2018-09-28T11:50:44.866Z,26.68
2018-09-28T11:53:15.697Z,27.05
2018-09-28T11:55:45.046Z,26.28
2018-09-28T11:58:14.390Z,26.18
2018-09-28T12:00:43.696Z,26.28
2018-09-28T12:03:13.033Z,26.30
2018-09-28T12:05:42.343Z,26.52
2018-09-28T12:08:11.659Z,25.98
2018-09-28T12:10:41.012Z,26.45
2018-09-28T12:13:10.783Z,26.75
2018-09-28T12:15:40.454Z,26.82
2018-09-28T12:18:09.786Z,26.53
2018-09-28T12:20:39.097Z,26.31
2018-09-28T12:23:08.452Z,25.90
2018-09-28T12:25:37.823Z,26.34
2018-09-28T12:28:07.206Z,26.58
2018-09-28T12:30:36.608Z,27.08
2018-09-28T12:33:06.146Z,26.87
2018-09-28T12:35:35.486Z,27.10
2018-09-28T12:38:04.858Z,26.82
2018-09-28T12:40:34.179Z,26.98
2018-09-28T12:43:03.526Z,26.36
2018-09-28T12:45:32.859Z,26.78
2018-09-28T12:48:02.199Z,26.89
2018-09-28T12:50:31.540Z,26.40
2018-09-28T12:53:00.890Z,26.35
2018-09-28T12:55:30.242Z,26.84
2018-09-28T12:57:59.597Z,26.92
2018-09-28T13:00:28.959Z,26.73
2018-09-28T13:02:58.303Z,26.42
2018-09-28T13:05:27.651Z,26.51
2018-09-28T13:07:56.990Z,26.27
2018-09-28T13:10:26.318Z,26.09
2018-09-28T13:12:55.786Z,26.24
2018-09-28T13:15:25.191Z,26.00
2018-09-28T13:17:54.515Z,26.10
2018-09-28T13:20:24.073Z,25.82
2018-09-28T13:22:53.308Z,25.73
2018-09-28T13:25:22.637Z,26.26
2018-09-28T13:27:51.979Z,26.12
2018-09-28T13:30:21.301Z,26.69
2018-09-28T13:32:51.254Z,26.70
2018-09-28T13:35:20.558Z,26.87
2018-09-28T13:37:49.961Z,27.05
2018-09-28T13:40:19.355Z,26.81
2018-09-28T13:42:48.798Z,26.88
2018-09-28T13:45:18.119Z,26.30
2018-09-28T13:47:47.430Z,26.45
2018-09-28T13:50:16.826Z,26.43
2018-09-28T13:52:46.733Z,26.03
2018-09-28T13:55:16.033Z,26.30
2018-09-28T13:57:45.493Z,26.33
2018-09-28T14:00:14.839Z,25.90
2018-09-28T14:02:44.239Z,25.87
2018-09-28T14:05:13.555Z,25.72
2018-09-28T14:07:42.978Z,25.94
2018-09-28T14:10:12.333Z,26.14
2018-09-28T14:12:41.629Z,25.97
2018-09-28T14:15:11.648Z,26.04
2018-09-28T14:17:41.060Z,25.92
2018-09-28T14:20:10.432Z,25.69
2018-09-28T14:22:39.762Z,25.86
2018-09-28T14:25:09.097Z,25.54
2018-09-28T14:27:38.399Z,25.64
2018-09-28T14:30:07.852Z,25.61
2018-09-28T14:32:37.228Z,26.00
2018-09-28T14:35:06.620Z,25.58
2018-09-28T14:37:35.987Z,25.04
2018-09-28T14:40:05.388Z,24.77
2018-09-28T14:42:34.890Z,25.03
2018-09-28T14:45:04.271Z,24.48
2018-09-28T14:47:35.771Z,24.42
2018-09-28T14:50:05.304Z,24.51
2018-09-28T14:52:34.778Z,24.00
2018-09-28T14:55:06.319Z,23.99
2018-09-28T14:57:35.833Z,23.88
2018-09-28T15:00:06.475Z,24.21
2018-09-28T15:02:35.942Z,23.97
2018-09-28T15:05:05.665Z,24.05
2018-09-28T15:07:35.086Z,23.57
2018-09-28T15:10:11.610Z,23.45
2018-09-28T15:12:41.003Z,23.15
2018-09-28T15:15:10.401Z,22.90
2018-09-28T15:17:39.791Z,23.14
2018-09-28T15:20:09.234Z,23.29
2018-09-28T15:22:41.140Z,22.76
2018-09-28T15:25:10.620Z,22.34
2018-09-28T15:27:40.410Z,22.38
2018-09-28T15:30:10.077Z,21.85
2018-09-28T15:32:39.495Z,21.50
2018-09-28T15:35:09.138Z,21.37
2018-09-28T15:37:38.945Z,21.44
2018-09-28T15:40:08.822Z,21.51
2018-09-28T15:42:38.269Z,21.33
2018-09-28T15:45:07.750Z,21.06
2018-09-28T15:47:37.188Z,20.77
2018-09-28T15:50:06.753Z,20.72
2018-09-28T15:52:36.171Z,20.69
2018-09-28T15:55:05.863Z,20.70
2018-09-28T15:57:35.304Z,20.57
2018-09-28T16:00:04.828Z,20.44
2018-09-28T16:02:34.348Z,20.30
2018-09-28T16:05:03.882Z,20.22
2018-09-28T16:07:34.877Z,20.20
2018-09-28T16:10:04.257Z,20.06
2018-09-28T16:12:33.860Z,20.06
2018-09-28T16:15:03.461Z,19.88
2018-09-28T16:17:32.876Z,19.86
2018-09-28T16:20:02.713Z,19.63
2018-09-28T16:22:32.343Z,19.44
2018-09-28T16:25:01.686Z,19.19
2018-09-28T16:27:31.107Z,19.12
2018-09-28T16:30:00.566Z,18.74
2018-09-28T16:32:34.005Z,18.29
2018-09-28T16:35:03.446Z,17.83
2018-09-28T16:37:33.270Z,17.43
2018-09-28T16:40:04.105Z,17.23
2018-09-28T16:42:34.363Z,16.94
2018-09-28T16:45:03.813Z,16.67
2018-09-28T16:47:33.214Z,16.34
2018-09-28T16:50:02.594Z,16.07
2018-09-28T16:52:32.055Z,15.83
2018-09-28T16:55:01.541Z,15.61
2018-09-28T16:57:31.030Z,15.52
2018-09-28T17:00:00.424Z,15.24
2018-09-28T17:02:29.768Z,15.16
2018-09-28T17:04:59.444Z,15.04
2018-09-28T17:07:29.460Z,14.87
2018-09-28T17:09:58.852Z,14.78
2018-09-28T17:12:32.190Z,14.69
2018-09-28T17:15:03.579Z,14.60
2018-09-28T17:17:33.290Z,14.40
2018-09-28T17:20:06.617Z,14.32
2018-09-28T17:22:35.993Z,14.15
2018-09-28T17:25:05.483Z,14.02
2018-09-28T17:27:34.872Z,14.02
2018-09-28T17:30:04.279Z,13.97
2018-09-28T17:32:33.752Z,13.98
2018-09-28T17:35:03.166Z,13.88
2018-09-28T17:37:34.398Z,13.95
2018-09-28T17:42:43.596Z,13.88
2018-09-28T17:45:13.443Z,13.80
2018-09-28T17:47:42.878Z,13.81
2018-09-28T17:50:12.324Z,13.82
2018-09-28T17:53:02.233Z,13.92
2018-09-28T17:55:31.840Z,13.93
2018-09-28T17:58:01.207Z,14.02
2018-09-28T18:00:30.623Z,14.32
2018-09-28T18:03:02.016Z,14.69
2018-09-28T18:05:31.792Z,14.85
2018-09-28T18:08:01.240Z,14.81
2018-09-28T18:10:31.497Z,14.53
2018-09-28T18:13:01.204Z,14.27
2018-09-28T18:15:30.595Z,14.19
2018-09-28T18:18:00.004Z,14.22
2018-09-28T18:20:29.663Z,14.25
2018-09-28T18:22:59.263Z,14.36
2018-09-28T18:25:28.702Z,14.49
2018-09-28T18:27:58.081Z,14.75
2018-09-28T18:30:27.473Z,15.02
2018-09-28T18:32:57.844Z,15.23
2018-09-28T18:35:27.243Z,15.29
2018-09-28T18:37:56.843Z,15.52
2018-09-28T18:40:26.447Z,15.60
2018-09-28T18:42:56.022Z,15.72
2018-09-28T18:45:25.371Z,15.74
2018-09-28T18:47:54.951Z,15.79
2018-09-28T18:50:24.351Z,15.74
2018-09-28T18:52:53.942Z,15.75
2018-09-28T18:55:23.378Z,15.77
2018-09-28T18:57:53.094Z,15.75
2018-09-28T19:00:22.559Z,15.61
2018-09-28T19:02:51.965Z,15.62
2018-09-28T19:05:21.335Z,15.66
2018-09-28T19:07:50.732Z,15.68
2018-09-28T19:10:20.217Z,15.67
2018-09-28T19:12:49.756Z,15.57
2018-09-28T19:15:19.263Z,15.56
2018-09-28T19:17:49.276Z,15.54
2018-09-28T19:20:19.110Z,15.51
2018-09-28T19:22:49.132Z,15.61
2018-09-28T19:25:18.536Z,15.37
2018-09-28T19:27:48.416Z,15.40
2018-09-28T19:30:17.901Z,15.41
2018-09-28T19:32:48.227Z,15.34
2018-09-28T19:35:17.597Z,15.32
2018-09-28T19:37:47.146Z,15.34
2018-09-28T19:40:16.843Z,15.44
2018-09-28T19:42:46.253Z,15.27
2018-09-28T19:45:15.937Z,15.23
2018-09-28T19:47:45.507Z,15.13
2018-09-28T19:50:14.936Z,15.01
2018-09-28T19:52:44.329Z,14.91
2018-09-28T19:55:13.875Z,14.82
2018-09-28T19:57:45.184Z,14.84
2018-09-28T20:00:14.622Z,14.75
2018-09-28T20:02:45.702Z,14.74
2018-09-28T20:05:15.182Z,14.66
2018-09-28T20:07:44.648Z,14.68
2018-09-28T20:10:14.016Z,14.60
2018-09-28T20:12:44.522Z,14.57
2018-09-28T20:15:13.924Z,14.49
2018-09-28T20:17:43.308Z,14.46
2018-09-28T20:20:12.752Z,14.44
2018-09-28T20:22:42.188Z,14.41
2018-09-28T20:25:11.647Z,14.35
2018-09-28T20:27:41.101Z,14.31
2018-09-28T20:30:10.504Z,14.20
2018-09-28T20:32:40.791Z,14.07
2018-09-28T20:35:10.329Z,14.11
2018-09-28T20:37:39.799Z,13.97
2018-09-28T20:40:09.214Z,13.87
2018-09-28T20:42:39.520Z,13.69
2018-09-28T20:45:08.920Z,13.76
2018-09-28T20:47:38.354Z,13.50
2018-09-28T20:50:07.693Z,13.41
2018-09-28T20:52:37.063Z,13.41
2018-09-28T20:55:06.400Z,13.13
2018-09-28T20:57:35.780Z,12.97
2018-09-28T21:00:05.492Z,12.70
2018-09-28T21:02:34.825Z,12.46
2018-09-28T21:05:04.184Z,12.21
2018-09-28T21:07:33.616Z,11.84
2018-09-28T21:10:02.945Z,11.72
2018-09-28T21:12:32.374Z,11.66
2018-09-28T21:15:01.747Z,11.66
2018-09-28T21:17:31.067Z,11.70
2018-09-28T21:20:00.375Z,11.72
2018-09-28T21:22:29.697Z,11.68
2018-09-28T21:24:59.020Z,11.53
2018-09-28T21:27:28.337Z,11.45
2018-09-28T21:29:57.695Z,11.44
2018-09-28T21:32:27.044Z,11.45
2018-09-28T21:34:56.370Z,11.41
2018-09-28T21:37:25.742Z,11.33
2018-09-28T21:39:55.136Z,10.99
2018-09-28T21:42:24.484Z,10.64
2018-09-28T21:44:53.836Z,10.41
2018-09-28T21:47:23.184Z,10.27
2018-09-28T21:49:52.583Z,10.14
2018-09-28T21:52:21.922Z,9.98
2018-09-28T21:54:51.385Z,10.12
2018-09-28T21:57:20.717Z,10.00
2018-09-28T21:59:50.050Z,9.70
2018-09-28T22:02:19.366Z,9.67
2018-09-28T22:04:48.757Z,9.62
2018-09-28T22:07:18.059Z,9.53
2018-09-28T22:09:47.394Z,9.40
2018-09-28T22:12:16.712Z,9.48
2018-09-28T22:14:46.017Z,9.47
2018-09-28T22:17:15.332Z,9.53
2018-09-28T22:19:44.676Z,9.46
2018-09-28T22:22:14.003Z,9.48
2018-09-28T22:24:43.406Z,9.40
2018-09-28T22:27:12.820Z,9.37
2018-09-28T22:29:42.139Z,9.34
2018-09-28T22:32:11.498Z,9.40
2018-09-28T22:34:40.828Z,9.44
2018-09-28T22:37:10.133Z,9.65
2018-09-28T22:39:39.445Z,9.74
2018-09-28T22:42:08.784Z,9.79
2018-09-28T22:44:38.128Z,9.80
2018-09-28T22:47:07.480Z,9.91
2018-09-28T22:49:36.815Z,9.96
2018-09-28T22:52:06.125Z,10.02
2018-09-28T22:54:35.450Z,9.96
2018-09-28T22:57:04.867Z,10.16
2018-09-28T22:59:34.171Z,10.12
2018-09-28T23:02:03.874Z,10.11
2018-09-28T23:04:33.181Z,9.96
2018-09-28T23:07:02.502Z,9.97
2018-09-28T23:09:31.809Z,9.97
2018-09-28T23:12:01.188Z,9.93
2018-09-28T23:14:30.522Z,9.92
2018-09-28T23:16:59.887Z,10.00
2018-09-28T23:19:29.225Z,10.10
2018-09-28T23:21:58.574Z,10.11
2018-09-28T23:24:27.896Z,10.03
2018-09-28T23:26:57.214Z,10.05
2018-09-28T23:29:26.539Z,10.07
2018-09-28T23:31:55.860Z,10.05
2018-09-28T23:34:25.341Z,9.93
2018-09-28T23:36:54.672Z,10.01
2018-09-28T23:39:23.997Z,9.92
2018-09-28T23:41:53.424Z,9.94
2018-09-28T23:44:22.805Z,10.00
2018-09-28T23:46:52.150Z,9.95
2018-09-28T23:49:21.487Z,9.93
2018-09-28T23:51:51.444Z,9.88
2018-09-28T23:54:20.787Z,9.82
2018-09-28T23:56:50.109Z,9.86
2018-09-28T23:59:19.424Z,9.79
