createdAt,value
2022-08-25T00:08:46.818Z,24.23
2022-08-25T00:23:46.923Z,23.99
2022-08-25T00:38:46.916Z,23.66
2022-08-25T00:53:46.906Z,22.76
2022-08-25T01:08:46.939Z,22.73
2022-08-25T01:23:47.165Z,22.56
2022-08-25T01:38:47.008Z,21.82
2022-08-25T01:53:47.186Z,21.30
2022-08-25T02:08:47.301Z,20.82
2022-08-25T02:23:47.161Z,20.63
2022-08-25T02:38:47.369Z,20.39
2022-08-25T02:53:47.351Z,20.24
2022-08-25T03:08:47.336Z,20.53
2022-08-25T03:23:47.601Z,20.79
2022-08-25T03:38:47.449Z,21.02
2022-08-25T03:53:47.467Z,20.98
2022-08-25T04:08:47.532Z,20.94
2022-08-25T04:23:47.582Z,20.73
2022-08-25T04:38:47.834Z,20.27
2022-08-25T04:53:47.672Z,19.86
2022-08-25T05:08:47.703Z,20.81
2022-08-25T05:23:47.891Z,21.50
2022-08-25T05:38:47.668Z,21.91
2022-08-25T05:53:47.791Z,22.18
2022-08-25T06:08:47.803Z,22.79
2022-08-25T06:23:47.904Z,23.20
2022-08-25T06:38:48.074Z,23.90
2022-08-25T06:53:47.890Z,24.61
2022-08-25T07:08:47.957Z,25.22
2022-08-25T07:23:48.278Z,26.00
2022-08-25T07:38:48.198Z,25.98
2022-08-25T07:53:48.179Z,26.55
2022-08-25T08:08:48.141Z,27.02
2022-08-25T08:23:48.210Z,27.60
2022-08-25T08:38:48.297Z,28.01
2022-08-25T08:53:48.362Z,28.49
2022-08-25T09:08:48.358Z,28.63
2022-08-25T09:23:48.492Z,29.16
2022-08-25T09:38:48.481Z,29.55
2022-08-25T09:53:48.603Z,30.16
2022-08-25T10:08:48.473Z,30.16
2022-08-25T10:23:48.415Z,30.72
2022-08-25T10:38:48.524Z,31.00
2022-08-25T10:53:49.115Z,31.38
2022-08-25T11:08:48.718Z,31.96
2022-08-25T11:23:48.569Z,32.51
2022-08-25T11:38:48.650Z,32.66
2022-08-25T11:53:48.747Z,33.75
2022-08-25T12:08:48.872Z,33.22
2022-08-25T12:23:52.842Z,32.73
2022-08-25T12:38:52.086Z,33.00
2022-08-25T12:53:48.997Z,33.10
2022-08-25T13:08:48.906Z,34.16
2022-08-25T13:23:48.941Z,33.62
2022-08-25T13:38:48.964Z,33.86
2022-08-25T13:53:48.929Z,35.26
2022-08-25T14:08:49.116Z,33.91
2022-08-25T14:23:48.964Z,35.21
2022-08-25T14:38:54.573Z,34.30
2022-08-25T14:53:49.258Z,32.66
2022-08-25T15:08:49.216Z,33.73
2022-08-25T15:23:51.049Z,35.04
2022-08-25T15:38:49.359Z,33.79
2022-08-25T15:53:49.520Z,34.73
2022-08-25T16:08:49.529Z,34.32
2022-08-25T16:23:49.452Z,33.27
2022-08-25T16:38:50.250Z,33.20
2022-08-25T16:53:49.818Z,33.16
2022-08-25T17:08:49.714Z,32.95
2022-08-25T17:23:49.552Z,32.63
2022-08-25T17:38:49.661Z,32.48
2022-08-25T17:53:49.595Z,32.17
2022-08-25T18:08:51.232Z,31.36
2022-08-25T18:23:49.634Z,30.65
2022-08-25T18:38:49.896Z,30.05
2022-08-25T18:53:50.686Z,29.33
2022-08-25T19:08:50.081Z,28.49
2022-08-25T19:23:50.061Z,28.00
2022-08-25T19:38:50.026Z,28.17
2022-08-25T19:53:54.390Z,28.05
2022-08-25T20:08:58.889Z,27.77
2022-08-25T20:23:50.027Z,27.38
2022-08-25T20:38:49.938Z,27.32
2022-08-25T20:53:50.018Z,27.39
2022-08-25T21:08:50.009Z,27.10
2022-08-25T21:23:50.083Z,26.45
2022-08-25T21:38:50.013Z,25.57
2022-08-25T21:53:50.145Z,25.17
2022-08-25T22:08:49.994Z,24.63
2022-08-25T22:23:50.050Z,24.71
2022-08-25T22:38:51.330Z,24.27
2022-08-25T22:53:50.144Z,23.80
2022-08-25T23:08:50.125Z,23.35
2022-08-25T23:23:50.108Z,23.41
2022-08-25T23:38:51.501Z,23.17
2022-08-25T23:53:50.188Z,23.02
