createdAt,value
2022-11-04T00:00:46.971Z,94867.53
2022-11-04T00:03:13.728Z,94883.84
2022-11-04T00:05:40.286Z,94869.28
2022-11-04T00:08:25.058Z,94870.56
2022-11-04T00:11:17.805Z,94862.28
2022-11-04T00:13:45.057Z,94860.50
2022-11-04T00:16:33.352Z,94862.59
2022-11-04T00:19:01.481Z,94869.81
2022-11-04T00:21:47.032Z,94870.50
2022-11-04T00:24:33.167Z,94876.06
2022-11-04T00:27:18.373Z,94885.56
2022-11-04T00:29:44.986Z,94882.69
2022-11-04T00:32:30.526Z,94881.75
2022-11-04T00:34:57.123Z,94889.38
2022-11-04T00:37:23.952Z,94885.91
2022-11-04T00:39:50.536Z,94876.22
2022-11-04T00:42:17.135Z,94882.00
2022-11-04T00:44:43.689Z,94887.53
2022-11-04T00:47:10.523Z,94874.63
2022-11-04T00:49:37.152Z,94868.31
2022-11-04T00:52:03.803Z,94871.34
2022-11-04T00:54:30.433Z,94880.38
2022-11-04T00:56:57.036Z,94880.06
2022-11-04T00:59:23.597Z,94884.31
2022-11-04T01:01:50.280Z,94893.53
2022-11-04T01:04:17.050Z,94897.78
2022-11-04T01:06:43.611Z,94906.09
2022-11-04T01:09:12.353Z,94898.03
2022-11-04T01:11:39.276Z,94898.19
2022-11-04T01:14:05.927Z,94897.06
2022-11-04T01:16:33.356Z,94900.88
2022-11-04T01:19:00.014Z,94899.63
2022-11-04T01:21:26.634Z,94905.41
2022-11-04T01:23:53.267Z,94930.72
2022-11-04T01:26:22.712Z,94943.81
2022-11-04T01:28:49.534Z,94912.34
2022-11-04T01:31:18.950Z,94912.06
2022-11-04T01:33:47.050Z,94918.53
2022-11-04T01:36:14.161Z,94921.13
2022-11-04T01:38:41.544Z,94916.25
2022-11-04T01:41:09.536Z,94911.81
2022-11-04T01:44:21.155Z,94910.09
2022-11-04T01:46:50.855Z,94913.72
2022-11-04T01:49:43.295Z,94905.81
2022-11-04T01:52:14.818Z,94911.59
2022-11-04T01:54:43.093Z,94910.19
2022-11-04T01:57:16.935Z,94911.59
2022-11-04T01:59:43.932Z,94910.91
2022-11-04T02:02:10.849Z,94898.38
2022-11-04T02:04:39.111Z,94900.41
2022-11-04T02:07:10.368Z,94913.84
2022-11-04T02:09:39.955Z,94918.75
2022-11-04T02:12:25.482Z,94923.28
2022-11-04T02:14:53.948Z,94902.91
2022-11-04T02:17:20.487Z,94908.03
2022-11-04T02:19:55.678Z,94910.50
2022-11-04T02:22:47.158Z,94903.59
2022-11-04T02:26:03.631Z,94903.13
2022-11-04T02:28:45.485Z,94910.19
2022-11-04T02:31:22.274Z,94916.38
2022-11-04T02:34:10.117Z,94911.28
2022-11-04T02:37:01.914Z,94902.56
2022-11-04T02:39:47.379Z,94896.44
2022-11-04T02:42:29.051Z,94888.31
2022-11-04T02:45:14.356Z,94891.44
2022-11-04T02:47:49.014Z,94878.50
2022-11-04T02:50:42.675Z,94876.81
2022-11-04T02:53:19.169Z,94872.44
2022-11-04T02:55:54.254Z,94874.91
2022-11-04T02:58:30.281Z,94876.03
2022-11-04T03:00:58.996Z,94885.31
2022-11-04T03:03:28.312Z,94881.84
2022-11-04T03:05:57.740Z,94881.72
2022-11-04T03:08:31.745Z,94896.56
2022-11-04T03:11:04.789Z,94894.53
2022-11-04T03:13:41.788Z,94882.03
2022-11-04T03:16:18.461Z,94882.84
2022-11-04T03:18:55.209Z,94881.47
2022-11-04T03:21:24.248Z,94881.84
2022-11-04T03:23:50.972Z,94883.19
2022-11-04T03:26:26.917Z,94889.19
2022-11-04T03:29:08.463Z,94896.69
2022-11-04T03:31:45.200Z,94890.97
2022-11-04T03:34:11.850Z,94883.16
2022-11-04T03:36:38.413Z,94897.94
2022-11-04T03:39:05.011Z,94905.13
2022-11-04T03:41:37.742Z,94904.34
2022-11-04T03:44:04.529Z,94908.97
2022-11-04T03:46:31.225Z,94903.31
2022-11-04T03:48:59.749Z,94901.31
2022-11-04T03:51:26.555Z,94909.22
2022-11-04T03:53:54.262Z,94911.28
2022-11-04T03:56:41.042Z,94910.09
2022-11-04T03:59:24.671Z,94917.91
2022-11-04T04:02:04.825Z,94905.47
2022-11-04T04:04:34.761Z,94890.38
2022-11-04T04:07:06.794Z,94892.44
2022-11-04T04:09:41.810Z,94895.47
2022-11-04T04:12:17.893Z,94910.22
2022-11-04T04:14:53.905Z,94919.66
2022-11-04T04:17:55.267Z,94928.44
2022-11-04T04:20:27.045Z,94933.56
2022-11-04T04:22:58.615Z,94934.44
2022-11-04T04:25:45.905Z,94927.53
2022-11-04T04:28:14.922Z,94939.22
2022-11-04T04:30:43.716Z,94933.22
2022-11-04T04:33:15.331Z,94927.31
2022-11-04T04:35:52.700Z,94924.75
2022-11-04T04:38:41.925Z,94903.66
2022-11-04T04:41:38.728Z,94891.34
2022-11-04T04:44:34.717Z,94877.44
2022-11-04T04:47:03.706Z,94862.25
2022-11-04T04:49:35.070Z,94851.38
2022-11-04T04:52:02.872Z,94840.81
2022-11-04T04:54:29.428Z,94848.63
2022-11-04T04:56:56.152Z,94838.81
2022-11-04T04:59:22.742Z,94840.06
2022-11-04T05:01:49.546Z,94834.38
2022-11-04T05:04:16.214Z,94831.63
2022-11-04T05:06:42.852Z,94829.53
2022-11-04T05:09:09.399Z,94833.63
2022-11-04T05:11:36.012Z,94849.63
2022-11-04T05:14:02.541Z,94855.81
2022-11-04T05:16:29.308Z,94851.53
2022-11-04T05:18:55.956Z,94860.66
2022-11-04T05:21:22.623Z,94864.38
2022-11-04T05:23:49.193Z,94863.47
2022-11-04T05:26:16.239Z,94866.22
2022-11-04T05:28:45.367Z,94850.13
2022-11-04T05:31:11.976Z,94864.63
2022-11-04T05:33:38.698Z,94868.03
2022-11-04T05:36:11.915Z,94864.28
2022-11-04T05:38:39.103Z,94865.31
2022-11-04T05:41:07.194Z,94860.19
2022-11-04T05:43:34.233Z,94853.38
2022-11-04T05:46:04.336Z,94848.47
2022-11-04T05:48:31.790Z,94835.53
2022-11-04T05:50:59.674Z,94830.53
2022-11-04T05:55:56.613Z,94826.56
2022-11-04T05:58:23.193Z,94829.78
2022-11-04T06:00:49.751Z,94834.06
2022-11-04T06:03:16.584Z,94833.25
2022-11-04T06:05:43.509Z,94839.69
2022-11-04T06:08:10.412Z,94845.72
2022-11-04T06:10:37.343Z,94857.81
2022-11-04T06:13:03.980Z,94860.28
2022-11-04T06:15:30.538Z,94857.69
2022-11-04T06:17:57.192Z,94864.03
2022-11-04T06:20:23.772Z,94865.63
2022-11-04T06:22:50.378Z,94875.59
2022-11-04T06:25:16.957Z,94875.81
2022-11-04T06:27:43.544Z,94882.75
2022-11-04T06:30:10.991Z,94886.28
2022-11-04T06:32:37.558Z,94889.91
2022-11-04T06:35:04.298Z,94892.00
2022-11-04T06:37:30.845Z,94900.16
2022-11-04T06:39:57.407Z,94893.38
2022-11-04T06:42:25.861Z,94896.44
2022-11-04T06:44:52.647Z,94897.34
2022-11-04T06:47:24.430Z,94906.94
2022-11-04T06:49:51.362Z,94898.88
2022-11-04T06:52:17.962Z,94897.34
2022-11-04T06:54:44.674Z,94888.28
2022-11-04T06:57:12.191Z,94883.78
2022-11-04T06:59:38.791Z,94878.97
2022-11-04T07:02:06.002Z,94869.25
2022-11-04T07:04:32.639Z,94876.75
2022-11-04T07:06:59.245Z,94874.91
2022-11-04T07:09:25.910Z,94873.69
2022-11-04T07:11:52.534Z,94873.81
2022-11-04T07:14:19.124Z,94864.72
2022-11-04T07:16:45.750Z,94868.47
2022-11-04T07:19:12.338Z,94868.47
2022-11-04T07:21:38.922Z,94872.97
2022-11-04T07:24:05.878Z,94864.34
2022-11-04T07:26:32.453Z,94862.81
2022-11-04T07:29:00.950Z,94869.16
2022-11-04T07:31:27.818Z,94863.47
2022-11-04T07:33:54.395Z,94865.63
2022-11-04T07:36:20.970Z,94859.50
2022-11-04T07:38:47.855Z,94859.78
2022-11-04T07:41:15.416Z,94858.75
2022-11-04T07:43:42.004Z,94861.66
2022-11-04T07:46:11.720Z,94860.59
2022-11-04T07:48:38.763Z,94870.06
2022-11-04T07:51:07.297Z,94862.25
2022-11-04T07:53:34.396Z,94857.53
2022-11-04T07:56:07.508Z,94849.41
2022-11-04T07:58:34.777Z,94843.50
2022-11-04T08:01:03.551Z,94839.13
2022-11-04T08:03:30.260Z,94839.13
2022-11-04T08:05:58.323Z,94832.63
2022-11-04T08:08:28.297Z,94841.34
2022-11-04T08:10:56.994Z,94843.56
2022-11-04T08:13:27.196Z,94858.72
2022-11-04T08:15:53.832Z,94865.25
2022-11-04T08:18:20.471Z,94857.53
2022-11-04T08:20:49.958Z,94851.69
2022-11-04T08:23:17.815Z,94838.47
2022-11-04T08:25:45.045Z,94840.31
2022-11-04T08:28:17.700Z,94842.66
2022-11-04T08:30:56.689Z,94848.47
2022-11-04T08:33:25.205Z,94855.44
2022-11-04T08:35:52.413Z,94851.00
2022-11-04T08:38:19.008Z,94845.81
2022-11-04T08:40:46.080Z,94856.44
2022-11-04T08:43:12.906Z,94848.78
2022-11-04T08:45:45.354Z,94853.53
2022-11-04T08:48:13.484Z,94859.03
2022-11-04T08:50:40.184Z,94856.75
2022-11-04T08:53:07.168Z,94867.53
2022-11-04T08:55:34.454Z,94865.63
2022-11-04T08:58:01.839Z,94873.97
2022-11-04T09:00:28.499Z,94885.31
2022-11-04T09:02:55.673Z,94882.03
2022-11-04T09:05:22.950Z,94886.94
2022-11-04T09:07:49.680Z,94878.22
2022-11-04T09:10:17.237Z,94889.47
2022-11-04T09:12:44.296Z,94894.50
2022-11-04T09:15:11.335Z,94896.16
2022-11-04T09:17:38.034Z,94895.59
2022-11-04T09:20:05.817Z,94895.97
2022-11-04T09:22:32.433Z,94896.75
2022-11-04T09:24:59.066Z,94893.44
2022-11-04T09:27:29.058Z,94895.81
2022-11-04T09:29:55.617Z,94890.63
2022-11-04T09:32:22.159Z,94885.09
2022-11-04T09:34:48.689Z,94890.06
2022-11-04T09:37:16.014Z,94881.34
2022-11-04T09:39:42.653Z,94881.22
2022-11-04T09:42:47.931Z,94877.13
2022-11-04T09:45:23.123Z,94875.31
2022-11-04T09:47:52.799Z,94869.16
2022-11-04T09:50:30.217Z,94867.94
2022-11-04T09:53:09.605Z,94861.25
2022-11-04T09:55:47.116Z,94868.69
2022-11-04T09:58:14.739Z,94863.34
2022-11-04T10:00:47.504Z,94862.88
2022-11-04T10:03:14.081Z,94858.91
2022-11-04T10:06:08.193Z,94857.50
2022-11-04T10:09:05.760Z,94858.66
2022-11-04T10:12:17.746Z,94866.56
2022-11-04T10:14:56.192Z,94861.88
2022-11-04T10:17:41.568Z,94868.84
2022-11-04T10:20:42.704Z,94864.31
2022-11-04T10:23:31.966Z,94861.94
2022-11-04T10:26:02.825Z,94855.22
2022-11-04T10:28:38.860Z,94852.59
2022-11-04T10:31:05.880Z,94861.50
2022-11-04T10:33:52.357Z,94858.41
2022-11-04T10:36:19.491Z,94859.41
2022-11-04T10:38:52.484Z,94857.69
2022-11-04T10:41:25.017Z,94851.75
2022-11-04T10:43:55.815Z,94850.25
2022-11-04T10:46:52.231Z,94851.72
2022-11-04T10:49:30.899Z,94847.47
2022-11-04T10:51:57.881Z,94843.22
2022-11-04T10:54:26.966Z,94838.75
2022-11-04T10:56:56.809Z,94842.56
2022-11-04T10:59:30.169Z,94832.53
2022-11-04T11:01:59.371Z,94834.84
2022-11-04T11:04:30.863Z,94832.72
2022-11-04T11:06:59.964Z,94838.72
2022-11-04T11:09:29.906Z,94828.97
2022-11-04T11:12:49.587Z,94832.19
2022-11-04T11:15:23.600Z,94828.66
2022-11-04T11:17:52.689Z,94834.50
2022-11-04T11:20:24.826Z,94833.25
2022-11-04T11:22:52.202Z,94830.34
2022-11-04T11:25:30.326Z,94831.00
2022-11-04T11:28:05.061Z,94830.19
2022-11-04T11:30:57.755Z,94825.34
2022-11-04T11:33:33.690Z,94825.34
2022-11-04T11:36:04.811Z,94818.44
2022-11-04T11:38:34.161Z,94812.44
2022-11-04T11:41:24.536Z,94812.59
2022-11-04T11:43:53.297Z,94823.63
2022-11-04T11:46:25.617Z,94818.09
2022-11-04T11:48:57.684Z,94810.44
2022-11-04T11:51:31.971Z,94808.59
2022-11-04T11:54:18.117Z,94809.94
2022-11-04T12:03:06.732Z,94801.69
2022-11-04T12:09:22.562Z,94800.16
2022-11-04T12:11:55.668Z,94803.13
2022-11-04T12:14:49.043Z,94794.78
2022-11-04T12:17:33.152Z,94798.75
2022-11-04T12:20:23.541Z,94797.06
2022-11-04T12:23:05.236Z,94798.66
2022-11-04T12:25:41.127Z,94801.19
2022-11-04T12:28:33.945Z,94803.88
2022-11-04T12:31:35.595Z,94808.25
2022-11-04T12:34:09.097Z,94808.78
2022-11-04T12:36:53.835Z,94811.28
2022-11-04T12:39:39.013Z,94813.63
2022-11-04T12:42:22.267Z,94817.41
2022-11-04T12:45:22.212Z,94818.09
2022-11-04T12:47:49.353Z,94825.75
2022-11-04T12:50:28.518Z,94819.53
2022-11-04T12:52:57.950Z,94820.88
2022-11-04T12:55:42.538Z,94823.66
2022-11-04T12:58:15.555Z,94829.69
2022-11-04T13:00:47.236Z,94836.41
2022-11-04T13:03:30.058Z,94830.84
2022-11-04T13:06:46.089Z,94843.94
2022-11-04T13:09:18.019Z,94845.75
2022-11-04T13:11:54.676Z,94838.66
2022-11-04T13:14:32.247Z,94843.59
2022-11-04T13:17:07.178Z,94844.41
2022-11-04T13:19:48.504Z,94851.75
2022-11-04T13:22:32.819Z,94842.44
2022-11-04T13:25:14.997Z,94846.28
2022-11-04T13:27:47.330Z,94833.69
2022-11-04T13:30:22.145Z,94839.16
2022-11-04T13:33:21.223Z,94837.06
2022-11-04T13:36:05.531Z,94839.81
2022-11-04T13:38:33.975Z,94836.69
2022-11-04T13:41:22.094Z,94839.56
2022-11-04T13:44:01.318Z,94848.31
2022-11-04T13:46:30.853Z,94843.22
2022-11-04T13:49:00.084Z,94850.13
2022-11-04T13:51:39.563Z,94848.81
2022-11-04T13:54:23.829Z,94852.50
2022-11-04T13:56:50.510Z,94848.47
2022-11-04T13:59:23.590Z,94849.75
2022-11-04T14:02:12.868Z,94859.56
2022-11-04T14:04:43.659Z,94858.28
2022-11-04T14:07:18.117Z,94860.59
2022-11-04T14:09:44.698Z,94859.25
2022-11-04T14:12:13.950Z,94855.38
2022-11-04T14:14:42.745Z,94859.06
2022-11-04T14:17:34.754Z,94856.31
2022-11-04T14:20:11.535Z,94854.03
2022-11-04T14:22:44.120Z,94864.47
2022-11-04T14:25:31.472Z,94857.47
2022-11-04T14:28:16.577Z,94863.22
2022-11-04T14:30:48.910Z,94855.78
2022-11-04T14:33:37.977Z,94862.44
2022-11-04T14:36:23.012Z,94863.31
2022-11-04T14:39:06.976Z,94870.69
2022-11-04T14:41:39.458Z,94867.31
2022-11-04T14:44:21.282Z,94870.06
2022-11-04T14:46:52.547Z,94873.66
2022-11-04T14:49:42.218Z,94876.41
2022-11-04T14:52:22.813Z,94872.03
2022-11-04T14:54:53.437Z,94874.91
2022-11-04T14:57:22.295Z,94871.81
2022-11-04T14:59:52.112Z,94883.41
2022-11-04T15:02:23.173Z,94881.13
2022-11-04T15:04:55.423Z,94892.22
2022-11-04T15:07:31.146Z,94895.91
2022-11-04T15:09:57.732Z,94901.53
2022-11-04T15:12:42.966Z,94900.72
2022-11-04T15:15:29.839Z,94909.50
2022-11-04T15:18:05.574Z,94912.94
2022-11-04T15:20:33.121Z,94914.38
2022-11-04T15:23:02.923Z,94915.03
2022-11-04T15:25:29.689Z,94915.63
2022-11-04T15:27:56.642Z,94922.22
2022-11-04T15:30:29.212Z,94916.88
2022-11-04T15:33:01.947Z,94916.97
2022-11-04T15:35:31.715Z,94914.88
2022-11-04T15:38:01.211Z,94922.69
2022-11-04T15:40:30.472Z,94926.06
2022-11-04T15:43:01.656Z,94925.13
2022-11-04T15:45:38.415Z,94925.06
2022-11-04T15:48:41.931Z,94926.28
2022-11-04T15:51:25.232Z,94928.31
2022-11-04T15:53:57.708Z,94930.66
2022-11-04T15:56:28.267Z,94930.47
2022-11-04T15:58:56.921Z,94935.91
2022-11-04T16:01:23.702Z,94929.66
2022-11-04T16:03:56.380Z,94949.06
2022-11-04T16:06:42.021Z,94948.59
2022-11-04T16:09:27.433Z,94945.31
2022-11-04T16:12:04.390Z,94950.69
2022-11-04T16:14:30.964Z,94951.63
2022-11-04T16:16:57.561Z,94954.88
2022-11-04T16:19:29.663Z,94958.69
2022-11-04T16:22:08.980Z,94958.94
2022-11-04T16:24:38.747Z,94964.63
2022-11-04T16:27:10.905Z,94969.66
2022-11-04T16:29:39.847Z,94968.63
2022-11-04T16:32:31.931Z,94968.19
2022-11-04T16:35:21.821Z,94973.59
2022-11-04T16:37:50.790Z,94982.31
2022-11-04T16:40:19.076Z,94980.94
2022-11-04T16:42:46.751Z,94987.09
2022-11-04T16:45:32.493Z,94982.88
2022-11-04T16:47:59.440Z,94994.31
2022-11-04T16:50:27.356Z,95002.41
2022-11-04T16:52:54.313Z,95006.66
2022-11-04T16:55:23.195Z,95006.59
2022-11-04T16:58:01.396Z,95010.91
2022-11-04T17:00:29.098Z,95013.66
2022-11-04T17:02:55.862Z,95015.19
2022-11-04T17:05:22.562Z,95022.41
2022-11-04T17:07:56.349Z,95035.63
2022-11-04T17:10:27.676Z,95036.41
2022-11-04T17:12:54.331Z,95039.91
2022-11-04T17:15:21.076Z,95051.56
2022-11-04T17:17:47.729Z,95060.78
2022-11-04T17:20:17.619Z,95055.75
2022-11-04T17:22:45.026Z,95057.91
2022-11-04T17:25:21.032Z,95070.69
2022-11-04T17:27:48.588Z,95066.56
2022-11-04T17:30:16.905Z,95066.38
2022-11-04T17:32:44.920Z,95066.34
2022-11-04T17:35:11.948Z,95068.09
2022-11-04T17:37:38.720Z,95068.28
2022-11-04T17:40:07.204Z,95074.03
2022-11-04T17:42:52.405Z,95078.75
2022-11-04T17:45:19.037Z,95078.34
2022-11-04T17:47:46.334Z,95084.63
2022-11-04T17:50:13.745Z,95090.06
2022-11-04T17:52:42.212Z,95090.22
2022-11-04T17:55:15.363Z,95097.66
2022-11-04T17:57:43.259Z,95097.50
2022-11-04T18:00:10.552Z,95095.66
2022-11-04T18:02:37.599Z,95103.56
2022-11-04T18:05:04.481Z,95107.78
2022-11-04T18:07:31.052Z,95111.31
2022-11-04T18:09:57.663Z,95109.06
2022-11-04T18:12:41.413Z,95112.22
2022-11-04T18:15:12.951Z,95119.59
2022-11-04T18:17:41.725Z,95118.53
2022-11-04T18:20:13.981Z,95123.38
2022-11-04T18:22:41.484Z,95131.72
2022-11-04T18:25:09.161Z,95128.50
2022-11-04T18:27:36.100Z,95136.88
2022-11-04T18:30:02.955Z,95138.00
2022-11-04T18:32:29.554Z,95140.06
2022-11-04T18:34:56.123Z,95149.88
2022-11-04T18:37:23.112Z,95146.06
2022-11-04T18:39:49.943Z,95145.84
2022-11-04T18:42:16.481Z,95145.38
2022-11-04T18:44:43.224Z,95168.06
2022-11-04T18:47:09.792Z,95156.94
2022-11-04T18:49:36.336Z,95160.19
2022-11-04T18:52:03.383Z,95159.16
2022-11-04T18:54:30.308Z,95159.72
2022-11-04T18:56:56.917Z,95164.78
2022-11-04T18:59:23.503Z,95174.69
2022-11-04T19:01:52.425Z,95168.81
2022-11-04T19:04:19.256Z,95170.88
2022-11-04T19:06:46.506Z,95172.53
2022-11-04T19:12:20.476Z,95189.88
2022-11-04T19:14:47.044Z,95183.03
2022-11-04T19:17:13.906Z,95188.16
2022-11-04T19:19:41.164Z,95194.69
2022-11-04T19:22:08.547Z,95199.25
2022-11-04T19:24:35.368Z,95196.28
2022-11-04T19:27:02.005Z,95196.72
2022-11-04T19:29:29.438Z,95206.09
2022-11-04T19:31:56.509Z,95208.47
2022-11-04T19:34:23.128Z,95214.13
2022-11-04T19:36:50.008Z,95208.06
2022-11-04T19:39:16.534Z,95219.97
2022-11-04T19:42:02.159Z,95228.06
2022-11-04T19:44:28.790Z,95226.03
2022-11-04T19:46:55.567Z,95234.69
2022-11-04T19:49:22.193Z,95234.53
2022-11-04T19:51:48.793Z,95242.44
2022-11-04T19:54:15.430Z,95242.44
2022-11-04T19:56:42.535Z,95252.19
2022-11-04T19:59:11.017Z,95248.22
2022-11-04T20:01:37.765Z,95260.78
2022-11-04T20:04:05.057Z,95256.66
2022-11-04T20:06:33.021Z,95265.69
2022-11-04T20:09:05.133Z,95265.13
2022-11-04T20:11:35.374Z,95265.00
2022-11-04T20:14:07.513Z,95268.84
2022-11-04T20:16:39.140Z,95268.59
2022-11-04T20:19:05.763Z,95270.22
2022-11-04T20:21:34.798Z,95277.31
2022-11-04T20:24:04.679Z,95274.53
2022-11-04T20:26:32.979Z,95287.50
2022-11-04T20:29:00.132Z,95284.41
2022-11-04T20:31:30.311Z,95297.94
2022-11-04T20:33:57.778Z,95297.75
2022-11-04T20:36:27.038Z,95304.19
2022-11-04T20:38:59.160Z,95306.16
2022-11-04T20:41:26.386Z,95318.50
2022-11-04T20:43:55.744Z,95322.19
2022-11-04T20:46:24.929Z,95326.56
2022-11-04T20:48:51.637Z,95321.34
2022-11-04T20:51:21.702Z,95326.41
2022-11-04T20:53:49.011Z,95324.00
2022-11-04T20:56:18.074Z,95330.94
2022-11-04T20:58:47.821Z,95330.50
2022-11-04T21:01:25.982Z,95332.41
2022-11-04T21:04:03.604Z,95339.84
2022-11-04T21:06:30.768Z,95354.56
2022-11-04T21:08:59.247Z,95348.13
2022-11-04T21:11:31.780Z,95354.47
2022-11-04T21:13:59.079Z,95349.69
2022-11-04T21:16:26.268Z,95358.97
2022-11-04T21:18:52.826Z,95361.00
2022-11-04T21:21:19.343Z,95357.69
2022-11-04T21:23:46.647Z,95359.59
2022-11-04T21:26:21.257Z,95359.31
2022-11-04T21:28:49.202Z,95355.47
2022-11-04T21:31:15.809Z,95365.81
2022-11-04T21:33:42.363Z,95359.19
2022-11-04T21:36:11.841Z,95370.13
2022-11-04T21:38:39.521Z,95372.22
2022-11-04T21:41:27.188Z,95370.78
2022-11-04T21:43:58.933Z,95375.34
2022-11-04T21:46:26.418Z,95382.63
2022-11-04T21:48:53.197Z,95384.16
2022-11-04T21:51:22.009Z,95379.69
2022-11-04T21:53:48.952Z,95383.75
2022-11-04T21:56:21.681Z,95387.63
2022-11-04T21:58:48.242Z,95386.34
2022-11-04T22:01:17.954Z,95388.13
2022-11-04T22:03:49.590Z,95385.97
2022-11-04T22:06:16.119Z,95390.59
2022-11-04T22:08:44.878Z,95400.13
2022-11-04T22:11:12.872Z,95397.44
2022-11-04T22:13:39.678Z,95405.44
2022-11-04T22:16:22.989Z,95407.97
2022-11-04T22:18:57.929Z,95410.91
2022-11-04T22:21:26.053Z,95410.78
2022-11-04T22:23:53.601Z,95415.22
2022-11-04T22:26:24.155Z,95406.66
2022-11-04T22:28:51.510Z,95407.63
2022-11-04T22:31:29.912Z,95408.13
2022-11-04T22:33:57.539Z,95423.63
2022-11-04T22:36:24.587Z,95417.25
2022-11-04T22:38:51.415Z,95425.50
2022-11-04T22:41:21.380Z,95421.44
2022-11-04T22:43:48.114Z,95423.88
2022-11-04T22:46:23.492Z,95425.81
2022-11-04T22:48:50.442Z,95431.03
2022-11-04T22:51:17.491Z,95430.59
2022-11-04T22:53:44.446Z,95430.84
2022-11-04T22:56:13.453Z,95435.50
2022-11-04T22:58:40.478Z,95436.00
2022-11-04T23:01:11.287Z,95436.31
2022-11-04T23:03:39.541Z,95432.53
2022-11-04T23:06:07.661Z,95429.53
2022-11-04T23:08:36.076Z,95438.00
2022-11-04T23:11:42.138Z,95439.50
2022-11-04T23:14:36.085Z,95444.34
2022-11-04T23:17:29.317Z,95445.38
2022-11-04T23:19:55.884Z,95444.34
2022-11-04T23:22:41.065Z,95440.97
2022-11-04T23:25:11.081Z,95443.06
2022-11-04T23:28:04.753Z,95447.56
2022-11-04T23:30:34.360Z,95443.00
2022-11-04T23:33:03.578Z,95444.31
2022-11-04T23:35:50.214Z,95451.31
2022-11-04T23:38:17.181Z,95450.28
2022-11-04T23:41:04.233Z,95447.81
2022-11-04T23:43:31.428Z,95441.22
2022-11-04T23:46:16.675Z,95445.50
2022-11-04T23:49:01.931Z,95449.09
2022-11-04T23:51:47.980Z,95449.19
2022-11-04T23:54:33.180Z,95452.69
2022-11-04T23:57:26.307Z,95455.81
