createdAt,value
2018-10-01T00:00:05.960Z,1021.67
2018-10-01T00:01:06.539Z,1021.65
2018-10-01T00:02:07.120Z,1021.67
2018-10-01T00:03:07.700Z,1021.75
2018-10-01T00:04:08.284Z,1021.63
2018-10-01T00:05:08.861Z,1021.64
2018-10-01T00:06:09.492Z,1021.65
2018-10-01T00:07:10.070Z,1021.64
2018-10-01T00:08:10.653Z,1021.64
2018-10-01T00:09:11.274Z,1021.69
2018-10-01T00:10:11.853Z,1021.63
2018-10-01T00:11:12.581Z,1021.62
2018-10-01T00:12:13.210Z,1021.60
2018-10-01T00:13:13.792Z,1021.61
2018-10-01T00:14:14.371Z,1021.55
2018-10-01T00:15:14.951Z,1021.55
2018-10-01T00:16:15.528Z,1021.55
2018-10-01T00:17:16.107Z,1021.60
2018-10-01T00:18:16.685Z,1021.59
2018-10-01T00:19:17.268Z,1021.65
2018-10-01T00:20:17.889Z,1021.66
2018-10-01T00:21:18.471Z,1021.68
2018-10-01T00:22:19.049Z,1021.68
2018-10-01T00:23:19.628Z,1021.66
2018-10-01T00:24:20.211Z,1021.68
2018-10-01T00:25:20.791Z,1021.68
2018-10-01T00:26:21.371Z,1021.65
2018-10-01T00:27:21.955Z,1021.68
2018-10-01T00:28:22.579Z,1021.71
2018-10-01T00:29:23.161Z,1021.70
2018-10-01T00:30:23.781Z,1021.72
2018-10-01T00:31:24.412Z,1021.70
2018-10-01T00:32:24.990Z,1021.66
2018-10-01T00:33:25.618Z,1021.79
2018-10-01T00:34:26.200Z,1021.77
2018-10-01T00:35:26.781Z,1021.80
2018-10-01T00:36:27.362Z,1021.70
2018-10-01T00:37:27.983Z,1021.76
2018-10-01T00:38:28.579Z,1021.74
2018-10-01T00:39:29.176Z,1021.74
2018-10-01T00:40:29.754Z,1021.77
2018-10-01T00:41:30.334Z,1021.74
2018-10-01T00:42:30.917Z,1021.70
2018-10-01T00:43:31.493Z,1021.63
2018-10-01T00:44:32.074Z,1021.65
2018-10-01T00:45:32.708Z,1021.62
2018-10-01T00:46:33.326Z,1021.59
2018-10-01T00:47:33.908Z,1021.58
2018-10-01T00:48:34.488Z,1021.65
2018-10-01T00:49:35.064Z,1021.59
2018-10-01T00:50:35.697Z,1021.61
2018-10-01T00:51:36.316Z,1021.59
2018-10-01T00:52:36.897Z,1021.65
2018-10-01T00:53:37.476Z,1021.58
2018-10-01T00:54:38.057Z,1021.57
2018-10-01T00:55:38.676Z,1021.55
2018-10-01T00:56:39.256Z,1021.52
2018-10-01T00:57:39.985Z,1021.60
2018-10-01T00:58:40.572Z,1021.60
2018-10-01T00:59:41.187Z,1021.62
2018-10-01T01:00:41.772Z,1021.59
2018-10-01T01:01:42.396Z,1021.50
2018-10-01T01:02:42.975Z,1021.54
2018-10-01T01:03:43.604Z,1021.51
2018-10-01T01:04:44.182Z,1021.59
2018-10-01T01:05:44.762Z,1021.52
2018-10-01T01:06:45.340Z,1021.54
2018-10-01T01:07:45.921Z,1021.61
2018-10-01T01:08:46.542Z,1021.60
2018-10-01T01:09:47.126Z,1021.61
2018-10-01T01:10:47.704Z,1021.66
2018-10-01T01:11:48.384Z,1021.66
2018-10-01T01:12:48.965Z,1021.70
2018-10-01T01:13:49.593Z,1021.59
2018-10-01T01:14:50.173Z,1021.64
2018-10-01T01:15:50.756Z,1021.61
2018-10-01T01:16:51.332Z,1021.65
2018-10-01T01:17:51.913Z,1021.56
2018-10-01T01:18:52.493Z,1021.63
2018-10-01T01:19:53.072Z,1021.67
2018-10-01T01:20:53.701Z,1021.59
2018-10-01T01:21:54.331Z,1021.56
2018-10-01T01:22:54.910Z,1021.53
2018-10-01T01:23:55.490Z,1021.54
2018-10-01T01:24:56.070Z,1021.45
2018-10-01T01:25:56.692Z,1021.52
2018-10-01T01:26:57.274Z,1021.51
2018-10-01T01:27:57.853Z,1021.51
2018-10-01T01:28:58.432Z,1021.51
2018-10-01T01:29:59.014Z,1021.51
2018-10-01T01:30:59.639Z,1021.43
2018-10-01T01:32:00.217Z,1021.48
2018-10-01T01:33:00.796Z,1021.48
2018-10-01T01:34:01.384Z,1021.44
2018-10-01T01:35:01.963Z,1021.43
2018-10-01T01:36:02.543Z,1021.44
2018-10-01T01:37:03.171Z,1021.43
2018-10-01T01:38:03.752Z,1021.37
2018-10-01T01:39:04.332Z,1021.29
2018-10-01T01:40:04.913Z,1021.29
2018-10-01T01:41:05.492Z,1021.35
2018-10-01T01:42:06.125Z,1021.27
2018-10-01T01:43:06.704Z,1021.25
2018-10-01T01:44:07.286Z,1021.29
2018-10-01T01:45:07.868Z,1021.30
2018-10-01T01:46:08.537Z,1021.32
2018-10-01T01:47:09.117Z,1021.39
2018-10-01T01:48:09.701Z,1021.40
2018-10-01T01:49:10.280Z,1021.45
2018-10-01T01:50:10.902Z,1021.48
2018-10-01T01:51:11.479Z,1021.45
2018-10-01T01:52:12.110Z,1021.50
2018-10-01T01:53:12.692Z,1021.43
2018-10-01T01:54:13.274Z,1021.38
2018-10-01T01:55:13.858Z,1021.33
2018-10-01T01:56:14.436Z,1021.37
2018-10-01T01:57:15.021Z,1021.32
2018-10-01T01:58:15.592Z,1021.33
2018-10-01T01:59:16.172Z,1021.18
2018-10-01T02:00:16.801Z,1021.21
2018-10-01T02:01:17.380Z,1021.22
2018-10-01T02:02:17.960Z,1021.20
2018-10-01T02:03:18.539Z,1021.16
2018-10-01T02:04:19.160Z,1021.15
2018-10-01T02:05:19.789Z,1021.15
2018-10-01T02:06:20.369Z,1021.15
2018-10-01T02:07:20.950Z,1021.19
2018-10-01T02:08:21.531Z,1021.18
2018-10-01T02:09:22.112Z,1021.14
2018-10-01T02:10:22.741Z,1021.13
2018-10-01T02:11:23.320Z,1021.10
2018-10-01T02:12:23.899Z,1021.07
2018-10-01T02:13:24.477Z,1021.17
2018-10-01T02:14:25.060Z,1021.06
2018-10-01T02:15:25.682Z,1021.09
2018-10-01T02:16:26.310Z,1021.05
2018-10-01T02:17:26.891Z,1021.14
2018-10-01T02:18:27.471Z,1021.16
2018-10-01T02:19:28.052Z,1021.25
2018-10-01T02:20:28.632Z,1021.21
2018-10-01T02:21:29.212Z,1021.39
2018-10-01T02:22:29.789Z,1021.23
2018-10-01T02:23:30.370Z,1021.25
2018-10-01T02:24:30.999Z,1021.23
2018-10-01T02:25:31.577Z,1021.16
2018-10-01T02:26:32.161Z,1021.25
2018-10-01T02:27:32.738Z,1021.14
2018-10-01T02:28:33.367Z,1021.13
2018-10-01T02:29:33.949Z,1021.16
2018-10-01T02:30:34.581Z,1021.13
2018-10-01T02:31:35.154Z,1021.10
2018-10-01T02:32:35.732Z,1021.01
2018-10-01T02:33:36.310Z,1021.01
2018-10-01T02:34:36.890Z,1020.98
2018-10-01T02:35:37.470Z,1020.98
2018-10-01T02:36:38.097Z,1020.96
2018-10-01T02:37:38.674Z,1020.87
2018-10-01T02:38:39.295Z,1020.85
2018-10-01T02:39:40.024Z,1020.93
2018-10-01T02:40:40.656Z,1020.94
2018-10-01T02:41:41.274Z,1020.89
2018-10-01T02:42:41.852Z,1020.89
2018-10-01T02:43:42.431Z,1020.88
2018-10-01T02:44:43.012Z,1020.89
2018-10-01T02:45:43.639Z,1020.91
2018-10-01T02:46:44.175Z,1020.87
2018-10-01T02:47:44.824Z,1020.84
2018-10-01T02:48:45.374Z,1020.81
2018-10-01T02:49:45.954Z,1020.84
2018-10-01T02:50:46.532Z,1020.83
2018-10-01T02:51:47.110Z,1020.86
2018-10-01T02:52:47.890Z,1020.86
2018-10-01T02:53:48.468Z,1020.72
2018-10-01T02:54:49.101Z,1020.72
2018-10-01T02:55:49.682Z,1020.77
2018-10-01T02:56:50.268Z,1020.73
2018-10-01T02:57:50.888Z,1020.72
2018-10-01T02:58:51.467Z,1020.65
2018-10-01T02:59:52.097Z,1020.59
2018-10-01T03:00:52.677Z,1020.59
2018-10-01T03:01:53.258Z,1020.56
2018-10-01T03:02:53.837Z,1020.62
2018-10-01T03:03:54.415Z,1020.65
2018-10-01T03:04:54.996Z,1020.61
2018-10-01T03:05:55.577Z,1020.62
2018-10-01T03:06:56.198Z,1020.65
2018-10-01T03:07:56.776Z,1020.70
2018-10-01T03:08:57.405Z,1020.73
2018-10-01T03:09:57.985Z,1020.76
2018-10-01T03:10:58.563Z,1020.73
2018-10-01T03:11:59.143Z,1020.71
2018-10-01T03:12:59.722Z,1020.65
2018-10-01T03:14:00.300Z,1020.58
2018-10-01T03:15:00.879Z,1020.72
2018-10-01T03:16:01.457Z,1020.62
2018-10-01T03:17:02.098Z,1020.70
2018-10-01T03:18:02.715Z,1020.57
2018-10-01T03:19:03.293Z,1020.74
2018-10-01T03:20:03.873Z,1020.76
2018-10-01T03:21:04.476Z,1020.81
2018-10-01T03:22:05.031Z,1020.74
2018-10-01T03:23:05.611Z,1020.91
2018-10-01T03:24:06.193Z,1020.88
2018-10-01T03:25:06.825Z,1020.85
2018-10-01T03:26:07.402Z,1020.91
2018-10-01T03:27:07.981Z,1020.85
2018-10-01T03:28:08.560Z,1020.93
2018-10-01T03:29:09.142Z,1020.96
2018-10-01T03:30:09.721Z,1020.97
2018-10-01T03:31:10.304Z,1020.90
2018-10-01T03:32:10.883Z,1020.94
2018-10-01T03:33:11.460Z,1020.96
2018-10-01T03:34:12.090Z,1020.92
2018-10-01T03:35:12.715Z,1021.01
2018-10-01T03:36:13.293Z,1020.93
2018-10-01T03:37:13.872Z,1020.92
2018-10-01T03:38:14.451Z,1020.90
2018-10-01T03:39:15.031Z,1020.93
2018-10-01T03:40:15.671Z,1020.90
2018-10-01T03:41:16.237Z,1021.03
2018-10-01T03:42:16.817Z,1020.95
2018-10-01T03:43:17.396Z,1020.93
2018-10-01T03:44:17.980Z,1020.91
2018-10-01T03:45:18.651Z,1020.95
2018-10-01T03:46:19.226Z,1021.01
2018-10-01T03:47:19.805Z,1020.98
2018-10-01T03:48:20.387Z,1020.94
2018-10-01T03:49:21.015Z,1020.95
2018-10-01T03:50:21.594Z,1020.98
2018-10-01T03:51:22.173Z,1021.06
2018-10-01T03:52:22.751Z,1021.07
2018-10-01T03:53:23.331Z,1021.07
2018-10-01T03:54:23.911Z,1021.05
2018-10-01T03:55:24.494Z,1021.15
2018-10-01T03:56:25.078Z,1021.09
2018-10-01T03:57:25.654Z,1021.04
2018-10-01T03:58:26.233Z,1021.01
2018-10-01T03:59:26.907Z,1021.10
2018-10-01T04:00:27.530Z,1021.07
2018-10-01T04:01:28.108Z,1021.10
2018-10-01T04:02:28.688Z,1021.16
2018-10-01T04:03:29.270Z,1021.11
2018-10-01T04:04:29.898Z,1021.11
2018-10-01T04:05:30.479Z,1021.06
2018-10-01T04:06:31.061Z,1021.04
2018-10-01T04:07:31.689Z,1021.06
2018-10-01T04:08:32.267Z,1021.11
2018-10-01T04:09:32.845Z,1021.10
2018-10-01T04:10:33.476Z,1021.12
2018-10-01T04:11:34.003Z,1021.10
2018-10-01T04:12:34.583Z,1021.02
2018-10-01T04:13:35.163Z,1021.04
2018-10-01T04:14:35.744Z,1020.99
2018-10-01T04:15:36.324Z,1020.99
2018-10-01T04:16:36.901Z,1021.04
2018-10-01T04:17:37.489Z,1021.06
2018-10-01T04:18:38.100Z,1021.06
2018-10-01T04:19:38.679Z,1021.02
2018-10-01T04:20:39.257Z,1020.98
2018-10-01T04:21:39.838Z,1020.94
2018-10-01T04:22:40.542Z,1020.97
2018-10-01T04:23:41.099Z,1020.95
2018-10-01T04:24:41.680Z,1020.90
2018-10-01T04:25:42.260Z,1021.00
2018-10-01T04:26:42.891Z,1020.92
2018-10-01T04:27:43.470Z,1020.91
2018-10-01T04:28:44.050Z,1020.97
2018-10-01T04:29:44.631Z,1020.85
2018-10-01T04:30:45.209Z,1020.94
2018-10-01T04:31:45.790Z,1020.94
2018-10-01T04:32:46.369Z,1021.00
2018-10-01T04:33:46.949Z,1021.02
2018-10-01T04:34:47.529Z,1020.99
2018-10-01T04:35:48.106Z,1021.05
2018-10-01T04:36:48.684Z,1021.09
2018-10-01T04:37:49.314Z,1021.14
2018-10-01T04:38:49.893Z,1021.05
2018-10-01T04:39:50.478Z,1021.08
2018-10-01T04:40:51.185Z,1021.05
2018-10-01T04:41:51.631Z,1021.01
2018-10-01T04:42:52.212Z,1021.05
2018-10-01T04:43:52.884Z,1021.05
2018-10-01T04:44:53.466Z,1021.09
2018-10-01T04:45:54.196Z,1021.06
2018-10-01T04:46:54.864Z,1021.08
2018-10-01T04:47:55.355Z,1021.08
2018-10-01T04:48:55.933Z,1021.05
2018-10-01T04:49:56.513Z,1021.10
2018-10-01T04:50:57.092Z,1021.13
2018-10-01T04:51:57.670Z,1021.22
2018-10-01T04:52:58.251Z,1021.18
2018-10-01T04:53:58.831Z,1021.08
2018-10-01T04:54:59.409Z,1021.13
2018-10-01T04:55:59.989Z,1021.11
2018-10-01T04:57:00.566Z,1021.21
2018-10-01T04:58:01.239Z,1021.18
2018-10-01T04:59:01.795Z,1021.06
2018-10-01T05:00:02.303Z,1021.08
2018-10-01T05:01:02.931Z,1021.13
2018-10-01T05:02:04.461Z,1021.18
2018-10-01T05:03:05.091Z,1021.17
2018-10-01T05:04:05.671Z,1021.26
2018-10-01T05:05:06.249Z,1021.28
2018-10-01T05:06:06.856Z,1021.25
2018-10-01T05:07:07.408Z,1021.30
2018-10-01T05:08:07.987Z,1021.28
2018-10-01T05:09:08.566Z,1021.27
2018-10-01T05:10:09.189Z,1021.33
2018-10-01T05:11:09.769Z,1021.38
2018-10-01T05:12:10.371Z,1021.33
2018-10-01T05:13:10.931Z,1021.40
2018-10-01T05:14:11.509Z,1021.33
2018-10-01T05:15:12.092Z,1021.43
2018-10-01T05:16:12.712Z,1021.47
2018-10-01T05:17:13.292Z,1021.51
2018-10-01T05:18:13.921Z,1021.40
2018-10-01T05:19:14.502Z,1021.42
2018-10-01T05:20:15.079Z,1021.51
2018-10-01T05:21:15.657Z,1021.49
2018-10-01T05:22:16.235Z,1021.53
2018-10-01T05:23:16.865Z,1021.51
2018-10-01T05:24:17.496Z,1021.50
2018-10-01T05:25:18.076Z,1021.46
2018-10-01T05:26:18.654Z,1021.53
2018-10-01T05:27:19.235Z,1021.52
2018-10-01T05:28:19.814Z,1021.58
2018-10-01T05:29:20.394Z,1021.58
2018-10-01T05:30:21.076Z,1021.52
2018-10-01T05:31:21.797Z,1021.50
2018-10-01T05:32:22.372Z,1021.52
2018-10-01T05:33:22.950Z,1021.52
2018-10-01T05:34:23.530Z,1021.52
2018-10-01T05:35:24.109Z,1021.58
2018-10-01T05:36:24.791Z,1021.51
2018-10-01T05:37:25.378Z,1021.52
2018-10-01T05:38:25.953Z,1021.44
2018-10-01T05:39:26.536Z,1021.46
2018-10-01T05:40:27.112Z,1021.49
2018-10-01T05:41:27.744Z,1021.41
2018-10-01T05:42:28.361Z,1021.45
2018-10-01T05:43:28.942Z,1021.50
2018-10-01T05:44:29.521Z,1021.47
2018-10-01T05:45:30.104Z,1021.50
2018-10-01T05:46:30.682Z,1021.52
2018-10-01T05:47:31.270Z,1021.54
2018-10-01T05:48:31.850Z,1021.60
2018-10-01T05:49:32.432Z,1021.51
2018-10-01T05:50:33.063Z,1021.55
2018-10-01T05:51:33.692Z,1021.55
2018-10-01T05:52:34.271Z,1021.49
2018-10-01T05:53:34.853Z,1021.52
2018-10-01T05:54:35.483Z,1021.60
2018-10-01T05:55:36.081Z,1021.48
2018-10-01T05:56:36.645Z,1021.59
2018-10-01T05:57:37.239Z,1021.54
2018-10-01T05:58:37.843Z,1021.61
2018-10-01T05:59:38.428Z,1021.58
2018-10-01T06:00:39.006Z,1021.56
2018-10-01T06:01:39.581Z,1021.58
2018-10-01T06:02:40.160Z,1021.54
2018-10-01T06:03:40.741Z,1021.50
2018-10-01T06:04:41.326Z,1021.56
2018-10-01T06:05:41.953Z,1021.57
2018-10-01T06:06:42.575Z,1021.56
2018-10-01T06:07:43.153Z,1021.57
2018-10-01T06:08:43.732Z,1021.52
2018-10-01T06:09:44.313Z,1021.54
2018-10-01T06:10:44.941Z,1021.48
2018-10-01T06:11:45.624Z,1021.44
2018-10-01T06:12:46.204Z,1021.38
2018-10-01T06:13:46.779Z,1021.36
2018-10-01T06:14:47.359Z,1021.44
2018-10-01T06:15:47.939Z,1021.42
2018-10-01T06:16:48.517Z,1021.41
2018-10-01T06:17:49.138Z,1021.42
2018-10-01T06:18:49.724Z,1021.40
2018-10-01T06:19:50.299Z,1021.39
2018-10-01T06:20:50.878Z,1021.37
2018-10-01T06:21:51.458Z,1021.37
2018-10-01T06:22:52.047Z,1021.45
2018-10-01T06:23:52.616Z,1021.54
2018-10-01T06:24:53.196Z,1021.59
2018-10-01T06:25:53.776Z,1021.56
2018-10-01T06:26:54.396Z,1021.59
2018-10-01T06:27:54.975Z,1021.65
2018-10-01T06:28:55.606Z,1021.66
2018-10-01T06:29:56.234Z,1021.63
2018-10-01T06:30:56.815Z,1021.60
2018-10-01T06:31:57.397Z,1021.53
2018-10-01T06:32:58.071Z,1021.63
2018-10-01T06:33:58.649Z,1021.61
2018-10-01T06:34:59.229Z,1021.60
2018-10-01T06:35:59.806Z,1021.59
2018-10-01T06:37:00.389Z,1021.63
2018-10-01T06:38:01.006Z,1021.59
2018-10-01T06:39:01.552Z,1021.66
2018-10-01T06:40:02.127Z,1021.60
2018-10-01T06:41:02.710Z,1021.53
2018-10-01T06:42:03.342Z,1021.60
2018-10-01T06:43:03.889Z,1021.63
2018-10-01T06:44:04.443Z,1021.60
2018-10-01T06:45:05.021Z,1021.55
2018-10-01T06:46:05.600Z,1021.57
2018-10-01T06:47:06.231Z,1021.60
2018-10-01T06:48:06.809Z,1021.57
2018-10-01T06:49:07.439Z,1021.69
2018-10-01T06:50:08.023Z,1021.68
2018-10-01T06:51:08.682Z,1021.65
2018-10-01T06:52:09.232Z,1021.68
2018-10-01T06:53:09.810Z,1021.74
2018-10-01T06:54:10.389Z,1021.71
2018-10-01T06:55:10.971Z,1021.66
2018-10-01T06:56:11.594Z,1021.71
2018-10-01T06:57:12.170Z,1021.83
2018-10-01T06:58:12.751Z,1021.84
2018-10-01T06:59:13.330Z,1021.88
2018-10-01T07:00:13.909Z,1021.92
2018-10-01T07:01:14.497Z,1021.88
2018-10-01T07:02:15.069Z,1021.97
2018-10-01T07:03:15.649Z,1022.06
2018-10-01T07:04:16.229Z,1021.99
2018-10-01T07:05:16.859Z,1022.04
2018-10-01T07:06:17.493Z,1022.01
2018-10-01T07:07:18.158Z,1021.99
2018-10-01T07:08:18.737Z,1022.07
2018-10-01T07:09:19.317Z,1022.12
2018-10-01T07:10:19.893Z,1022.08
2018-10-01T07:11:20.516Z,1022.05
2018-10-01T07:12:21.052Z,1022.09
2018-10-01T07:13:21.633Z,1022.04
2018-10-01T07:14:22.213Z,1022.02
2018-10-01T07:15:22.794Z,1022.08
2018-10-01T07:16:23.424Z,1022.05
2018-10-01T07:17:24.090Z,1022.16
2018-10-01T07:18:24.528Z,1022.15
2018-10-01T07:19:25.108Z,1022.14
2018-10-01T07:20:25.685Z,1022.12
2018-10-01T07:21:26.264Z,1022.12
2018-10-01T07:22:26.846Z,1022.15
2018-10-01T07:23:27.459Z,1022.15
2018-10-01T07:24:28.047Z,1022.20
2018-10-01T07:25:28.676Z,1022.13
2018-10-01T07:26:29.256Z,1022.12
2018-10-01T07:27:29.836Z,1022.13
2018-10-01T07:28:30.416Z,1022.13
2018-10-01T07:29:31.048Z,1022.14
2018-10-01T07:30:31.629Z,1022.16
2018-10-01T07:31:32.250Z,1022.21
2018-10-01T07:32:32.827Z,1022.15
2018-10-01T07:33:33.405Z,1022.13
2018-10-01T07:34:33.985Z,1022.23
2018-10-01T07:35:34.565Z,1022.20
2018-10-01T07:36:35.145Z,1022.10
2018-10-01T07:37:35.723Z,1022.24
2018-10-01T07:38:36.305Z,1022.21
2018-10-01T07:39:36.977Z,1022.17
2018-10-01T07:40:37.556Z,1022.18
2018-10-01T07:41:38.188Z,1022.15
2018-10-01T07:42:38.808Z,1022.18
2018-10-01T07:43:39.386Z,1022.20
2018-10-01T07:44:39.965Z,1022.22
2018-10-01T07:45:40.593Z,1022.36
2018-10-01T07:46:41.228Z,1022.25
2018-10-01T07:47:41.841Z,1022.19
2018-10-01T07:48:42.420Z,1022.36
2018-10-01T07:49:42.997Z,1022.32
2018-10-01T07:50:43.674Z,1022.35
2018-10-01T07:51:44.204Z,1022.35
2018-10-01T07:52:44.803Z,1022.42
2018-10-01T07:53:45.406Z,1022.40
2018-10-01T07:54:45.985Z,1022.43
2018-10-01T07:55:46.565Z,1022.44
2018-10-01T07:56:47.143Z,1022.47
2018-10-01T07:57:47.923Z,1022.50
2018-10-01T07:58:48.501Z,1022.48
2018-10-01T07:59:49.193Z,1022.59
2018-10-01T08:00:49.665Z,1022.60
2018-10-01T08:01:50.291Z,1022.56
2018-10-01T08:02:50.877Z,1022.54
2018-10-01T08:03:51.452Z,1022.56
2018-10-01T08:04:52.031Z,1022.47
2018-10-01T08:05:52.609Z,1022.63
2018-10-01T08:06:53.191Z,1022.63
2018-10-01T08:07:53.767Z,1022.57
2018-10-01T08:08:54.446Z,1022.67
2018-10-01T08:09:55.023Z,1022.57
2018-10-01T08:10:55.601Z,1022.57
2018-10-01T08:11:56.181Z,1022.52
2018-10-01T08:12:56.759Z,1022.56
2018-10-01T08:13:57.355Z,1022.56
2018-10-01T08:14:57.958Z,1022.57
2018-10-01T08:15:58.535Z,1022.49
2018-10-01T08:16:59.115Z,1022.55
2018-10-01T08:17:59.695Z,1022.59
2018-10-01T08:19:00.323Z,1022.60
2018-10-01T08:20:00.916Z,1022.60
2018-10-01T08:21:01.523Z,1022.67
2018-10-01T08:22:02.102Z,1022.71
2018-10-01T08:23:02.678Z,1022.68
2018-10-01T08:24:03.258Z,1022.63
2018-10-01T08:25:03.889Z,1022.62
2018-10-01T08:26:04.570Z,1022.52
2018-10-01T08:27:05.099Z,1022.54
2018-10-01T08:28:05.728Z,1022.51
2018-10-01T08:29:06.376Z,1022.50
2018-10-01T08:30:06.924Z,1022.60
2018-10-01T08:31:07.502Z,1022.55
2018-10-01T08:32:08.147Z,1022.58
2018-10-01T08:33:08.712Z,1022.50
2018-10-01T08:34:09.292Z,1022.66
2018-10-01T08:35:09.885Z,1022.59
2018-10-01T08:36:10.447Z,1022.60
2018-10-01T08:37:11.079Z,1022.53
2018-10-01T08:38:11.747Z,1022.65
2018-10-01T08:39:12.276Z,1022.56
2018-10-01T08:40:12.854Z,1022.58
2018-10-01T08:41:13.511Z,1022.52
2018-10-01T08:42:14.012Z,1022.54
2018-10-01T08:43:14.641Z,1022.56
2018-10-01T08:44:15.294Z,1022.55
2018-10-01T08:45:15.799Z,1022.54
2018-10-01T08:46:16.429Z,1022.56
2018-10-01T08:47:17.093Z,1022.66
2018-10-01T08:48:17.587Z,1022.59
2018-10-01T08:49:18.164Z,1022.62
2018-10-01T08:50:18.769Z,1022.59
2018-10-01T08:51:19.323Z,1022.69
2018-10-01T08:52:19.951Z,1022.70
2018-10-01T08:53:20.562Z,1022.70
2018-10-01T08:54:21.113Z,1022.70
2018-10-01T08:55:21.693Z,1022.79
2018-10-01T08:56:22.388Z,1022.66
2018-10-01T08:57:22.901Z,1022.64
2018-10-01T08:58:23.479Z,1022.74
2018-10-01T08:59:24.147Z,1022.72
2018-10-01T09:00:24.692Z,1022.72
2018-10-01T09:01:25.425Z,1022.84
2018-10-01T09:02:26.065Z,1022.84
2018-10-01T09:03:26.624Z,1022.74
2018-10-01T09:04:27.201Z,1022.81
2018-10-01T09:05:27.968Z,1022.85
2018-10-01T09:06:28.510Z,1022.87
2018-10-01T09:07:29.091Z,1022.85
2018-10-01T09:08:29.683Z,1022.83
2018-10-01T09:09:30.251Z,1022.88
2018-10-01T09:10:30.831Z,1022.95
2018-10-01T09:11:31.463Z,1022.86
2018-10-01T09:12:31.992Z,1022.88
2018-10-01T09:13:32.663Z,1022.79
2018-10-01T09:14:33.306Z,1022.85
2018-10-01T09:15:33.872Z,1022.75
2018-10-01T09:16:34.452Z,1022.90
2018-10-01T09:17:35.934Z,1022.82
2018-10-01T09:18:36.461Z,1022.83
2018-10-01T09:19:37.049Z,1022.72
2018-10-01T09:20:37.711Z,1022.78
2018-10-01T09:21:38.296Z,1022.86
2018-10-01T09:22:38.872Z,1022.89
2018-10-01T09:23:39.463Z,1022.81
2018-10-01T09:24:40.029Z,1022.74
2018-10-01T09:25:40.606Z,1022.73
2018-10-01T09:26:41.337Z,1022.77
2018-10-01T09:27:41.762Z,1022.89
2018-10-01T09:28:42.342Z,1022.86
2018-10-01T09:29:42.972Z,1022.88
2018-10-01T09:30:43.556Z,1022.89
2018-10-01T09:31:44.128Z,1022.88
2018-10-01T09:32:44.708Z,1022.84
2018-10-01T09:33:45.339Z,1022.81
2018-10-01T09:34:45.920Z,1022.89
2018-10-01T09:35:46.497Z,1022.92
2018-10-01T09:36:47.125Z,1022.90
2018-10-01T09:37:47.707Z,1022.93
2018-10-01T09:38:48.285Z,1022.96
2018-10-01T09:39:48.868Z,1022.89
2018-10-01T09:40:49.447Z,1023.01
2018-10-01T09:41:50.076Z,1022.95
2018-10-01T09:42:50.658Z,1022.95
2018-10-01T09:43:51.235Z,1022.97
2018-10-01T09:44:51.866Z,1023.05
2018-10-01T09:45:52.446Z,1023.08
2018-10-01T09:46:53.026Z,1023.02
2018-10-01T09:47:53.640Z,1023.06
2018-10-01T09:48:54.188Z,1022.97
2018-10-01T09:49:54.814Z,1022.98
2018-10-01T09:50:55.387Z,1022.96
2018-10-01T09:51:56.019Z,1022.89
2018-10-01T09:52:56.556Z,1022.95
2018-10-01T09:53:57.188Z,1022.95
2018-10-01T09:54:57.767Z,1022.98
2018-10-01T09:55:58.372Z,1023.02
2018-10-01T09:56:58.974Z,1022.99
2018-10-01T09:57:59.604Z,1023.03
2018-10-01T09:59:00.145Z,1023.01
2018-10-01T10:00:00.759Z,1023.08
2018-10-01T10:01:01.391Z,1023.04
2018-10-01T10:02:02.006Z,1022.96
2018-10-01T10:03:02.551Z,1023.03
2018-10-01T10:04:03.217Z,1023.03
2018-10-01T10:05:03.712Z,1023.04
2018-10-01T10:06:04.290Z,1023.05
2018-10-01T10:07:05.720Z,1023.04
2018-10-01T10:08:06.354Z,1023.02
2018-10-01T10:09:06.888Z,1023.10
2018-10-01T10:10:07.519Z,1023.12
2018-10-01T10:11:08.087Z,1023.15
2018-10-01T10:12:08.672Z,1023.10
2018-10-01T10:13:09.287Z,1023.17
2018-10-01T10:14:09.958Z,1023.16
2018-10-01T10:15:10.496Z,1023.11
2018-10-01T10:16:11.158Z,1023.16
2018-10-01T10:17:11.654Z,1023.07
2018-10-01T10:18:12.234Z,1023.05
2018-10-01T10:19:12.862Z,1023.13
2018-10-01T10:20:13.554Z,1023.10
2018-10-01T10:21:14.025Z,1023.13
2018-10-01T10:22:14.732Z,1023.13
2018-10-01T10:23:15.187Z,1023.08
2018-10-01T10:24:15.768Z,1023.07
2018-10-01T10:25:16.350Z,1023.03
2018-10-01T10:26:16.992Z,1023.09
2018-10-01T10:27:17.511Z,1023.10
2018-10-01T10:28:18.143Z,1023.02
2018-10-01T10:29:18.771Z,1023.02
2018-10-01T10:30:19.301Z,1023.05
2018-10-01T10:31:19.883Z,1023.02
2018-10-01T10:32:20.503Z,1023.02
2018-10-01T10:33:21.044Z,1022.93
2018-10-01T10:34:21.684Z,1022.99
2018-10-01T10:35:22.305Z,1022.94
2018-10-01T10:36:22.920Z,1022.95
2018-10-01T10:37:23.502Z,1023.07
2018-10-01T10:38:24.114Z,1022.91
2018-10-01T10:39:24.694Z,1022.92
2018-10-01T10:40:25.296Z,1022.95
2018-10-01T10:41:25.879Z,1022.93
2018-10-01T10:42:26.459Z,1022.95
2018-10-01T10:43:27.039Z,1022.93
2018-10-01T10:44:27.734Z,1022.95
2018-10-01T10:45:28.299Z,1022.93
2018-10-01T10:46:28.882Z,1022.92
2018-10-01T10:47:29.458Z,1022.89
2018-10-01T10:48:30.041Z,1022.91
2018-10-01T10:49:30.617Z,1022.96
2018-10-01T10:50:31.310Z,1022.87
2018-10-01T10:51:31.829Z,1023.02
2018-10-01T10:52:32.411Z,1023.02
2018-10-01T10:53:32.990Z,1022.91
2018-10-01T10:54:33.571Z,1022.91
2018-10-01T10:55:34.153Z,1022.88
2018-10-01T10:56:34.777Z,1022.85
2018-10-01T10:57:35.352Z,1022.84
2018-10-01T10:58:35.982Z,1022.85
2018-10-01T10:59:36.563Z,1022.86
2018-10-01T11:00:37.148Z,1022.89
2018-10-01T11:01:37.728Z,1022.85
2018-10-01T11:02:38.382Z,1022.84
2018-10-01T11:03:38.928Z,1022.77
2018-10-01T11:04:39.508Z,1022.82
2018-10-01T11:05:40.093Z,1022.74
2018-10-01T11:06:40.668Z,1022.81
2018-10-01T11:07:41.299Z,1022.75
2018-10-01T11:08:41.968Z,1022.75
2018-10-01T11:09:42.509Z,1022.72
2018-10-01T11:10:43.092Z,1022.71
2018-10-01T11:11:43.673Z,1022.78
2018-10-01T11:12:44.253Z,1022.75
2018-10-01T11:13:44.836Z,1022.76
2018-10-01T11:14:45.560Z,1022.74
2018-10-01T11:15:46.048Z,1022.74
2018-10-01T11:16:46.627Z,1022.63
2018-10-01T11:17:47.272Z,1022.70
2018-10-01T11:18:47.915Z,1022.70
2018-10-01T11:19:48.469Z,1022.57
2018-10-01T11:20:48.959Z,1022.57
2018-10-01T11:21:49.573Z,1022.67
2018-10-01T11:22:50.169Z,1022.57
2018-10-01T11:23:50.690Z,1022.66
2018-10-01T11:24:51.272Z,1022.60
2018-10-01T11:25:51.860Z,1022.53
2018-10-01T11:26:52.510Z,1022.53
2018-10-01T11:27:53.140Z,1022.64
2018-10-01T11:28:53.715Z,1022.62
2018-10-01T11:29:54.279Z,1022.56
2018-10-01T11:30:54.969Z,1022.62
2018-10-01T11:31:55.955Z,1022.64
2018-10-01T11:32:56.367Z,1022.58
2018-10-01T11:33:56.944Z,1022.59
2018-10-01T11:34:57.659Z,1022.66
2018-10-01T11:35:58.158Z,1022.57
2018-10-01T11:36:58.790Z,1022.61
2018-10-01T11:37:59.371Z,1022.63
2018-10-01T11:39:00.004Z,1022.60
2018-10-01T11:40:00.534Z,1022.56
2018-10-01T11:41:01.115Z,1022.53
2018-10-01T11:42:01.695Z,1022.51
2018-10-01T11:43:02.275Z,1022.55
2018-10-01T11:44:02.857Z,1022.56
2018-10-01T11:45:03.476Z,1022.55
2018-10-01T11:46:04.018Z,1022.49
2018-10-01T11:47:04.649Z,1022.51
2018-10-01T11:48:05.733Z,1022.46
2018-10-01T11:49:06.359Z,1022.42
2018-10-01T11:50:06.941Z,1022.51
2018-10-01T11:51:07.558Z,1022.43
2018-10-01T11:52:08.104Z,1022.47
2018-10-01T11:53:08.707Z,1022.38
2018-10-01T11:54:09.314Z,1022.44
2018-10-01T11:55:09.849Z,1022.46
2018-10-01T11:56:10.532Z,1022.43
2018-10-01T11:57:11.159Z,1022.43
2018-10-01T11:58:11.733Z,1022.41
2018-10-01T11:59:12.317Z,1022.47
2018-10-01T12:00:12.898Z,1022.48
2018-10-01T12:01:13.479Z,1022.41
2018-10-01T12:02:14.061Z,1022.46
2018-10-01T12:03:14.790Z,1022.39
2018-10-01T12:04:15.413Z,1022.43
2018-10-01T12:05:15.894Z,1022.35
2018-10-01T12:06:16.473Z,1022.41
2018-10-01T12:07:17.056Z,1022.33
2018-10-01T12:08:17.683Z,1022.42
2018-10-01T12:09:18.370Z,1022.34
2018-10-01T12:10:18.905Z,1022.38
2018-10-01T12:11:19.578Z,1022.42
2018-10-01T12:12:20.244Z,1022.33