createdAt,value
2019-04-21T00:01:20.209Z,15.97
2019-04-21T00:03:56.706Z,17.73
2019-04-21T00:06:45.928Z,15.67
2019-04-21T00:09:19.180Z,17.40
2019-04-21T00:11:40.782Z,16.70
2019-04-21T00:14:13.464Z,14.73
2019-04-21T00:16:36.841Z,15.53
2019-04-21T00:19:09.364Z,15.03
2019-04-21T00:21:40.532Z,17.73
2019-04-21T00:24:24.914Z,17.13
2019-04-21T00:27:02.500Z,13.27
2019-04-21T00:29:38.607Z,16.93
2019-04-21T00:32:01.763Z,15.00
2019-04-21T00:35:59.850Z,16.03
2019-04-21T00:38:40.454Z,15.67
2019-04-21T00:44:16.434Z,15.67
2019-04-21T00:46:53.452Z,15.23
2019-04-21T00:49:23.321Z,15.57
2019-04-21T00:52:39.907Z,16.00
2019-04-21T00:55:11.002Z,14.77
2019-04-21T00:57:32.581Z,16.77
2019-04-21T01:00:00.827Z,15.57
2019-04-21T01:02:43.027Z,15.63
2019-04-21T01:05:09.128Z,18.50
2019-04-21T01:07:37.067Z,13.63
2019-04-21T01:09:58.333Z,19.47
2019-04-21T01:12:37.262Z,16.83
2019-04-21T01:15:15.668Z,18.50
2019-04-21T01:17:40.507Z,20.53
2019-04-21T01:20:01.159Z,19.50
2019-04-21T01:22:21.628Z,18.23
2019-04-21T01:25:01.306Z,21.47
2019-04-21T01:27:42.132Z,19.20
2019-04-21T01:30:18.920Z,21.07
2019-04-21T01:32:51.146Z,20.27
2019-04-21T01:35:17.834Z,25.07
2019-04-21T01:37:49.699Z,20.10
2019-04-21T01:40:23.124Z,22.57
2019-04-21T01:42:50.983Z,21.53
2019-04-21T01:45:22.436Z,21.53
2019-04-21T01:47:50.669Z,29.47
2019-04-21T01:50:23.757Z,20.90
2019-04-21T01:53:02.380Z,23.30
2019-04-21T01:56:03.377Z,24.17
2019-04-21T01:58:30.499Z,21.07
2019-04-21T02:01:05.786Z,25.90
2019-04-21T02:03:53.195Z,23.03
2019-04-21T02:06:18.149Z,26.57
2019-04-21T02:08:44.823Z,23.97
2019-04-21T02:11:17.553Z,23.90
2019-04-21T02:13:57.282Z,23.13
2019-04-21T02:16:23.235Z,25.27
2019-04-21T02:18:49.384Z,27.53
2019-04-21T02:21:19.090Z,25.47
2019-04-21T02:23:59.000Z,25.80
2019-04-21T02:26:29.950Z,24.80
2019-04-21T02:29:00.115Z,24.47
2019-04-21T02:31:57.095Z,24.87
2019-04-21T02:34:04.601Z,27.90
2019-04-21T02:41:51.628Z,22.63
2019-04-21T02:44:23.348Z,17.20
2019-04-21T02:46:42.107Z,21.47
2019-04-21T02:49:22.016Z,23.40
2019-04-21T02:51:52.559Z,23.30
2019-04-21T02:54:48.383Z,24.97
2019-04-21T02:57:02.009Z,25.53
2019-04-21T03:02:29.050Z,20.03
2019-04-21T03:05:20.322Z,24.10
2019-04-21T03:08:00.626Z,23.30
2019-04-21T03:10:20.571Z,23.47
2019-04-21T03:12:48.069Z,23.53
2019-04-21T03:15:23.543Z,21.20
2019-04-21T03:18:01.835Z,23.80
2019-04-21T03:20:23.941Z,23.00
2019-04-21T03:23:00.350Z,20.80
2019-04-21T03:25:39.128Z,21.87
2019-04-21T03:30:55.848Z,22.90
2019-04-21T03:38:05.821Z,22.63
2019-04-21T03:43:04.418Z,20.17
2019-04-21T03:45:39.141Z,24.60
2019-04-21T03:48:09.733Z,25.37
2019-04-21T03:53:14.041Z,20.40
2019-04-21T03:58:35.145Z,20.60
2019-04-21T04:01:16.575Z,21.57
2019-04-21T04:04:30.693Z,21.33
2019-04-21T04:07:18.719Z,21.97
2019-04-21T04:12:11.321Z,22.00
2019-04-21T04:14:46.165Z,22.03
2019-04-21T04:17:16.806Z,21.40
2019-04-21T04:22:23.163Z,24.47
2019-04-21T04:24:49.829Z,24.57
2019-04-21T04:27:33.749Z,21.70
2019-04-21T04:29:55.789Z,23.00
2019-04-21T04:32:23.461Z,24.50
2019-04-21T04:35:01.554Z,25.47
2019-04-21T04:43:08.344Z,21.87
2019-04-21T04:48:13.552Z,25.10
2019-04-21T04:50:41.157Z,27.93
2019-04-21T04:53:07.681Z,26.27
2019-04-21T04:58:16.070Z,23.77
2019-04-21T05:03:19.195Z,20.30
2019-04-21T05:09:03.338Z,17.77
2019-04-21T05:14:02.764Z,17.50
2019-04-21T05:23:51.068Z,19.37
2019-04-21T05:26:14.690Z,19.93
2019-04-21T05:28:49.745Z,20.37
2019-04-21T05:31:43.067Z,19.77
2019-04-21T05:37:03.970Z,19.17
2019-04-21T05:39:36.234Z,18.07
2019-04-21T05:41:59.215Z,18.73
2019-04-21T05:44:56.742Z,19.43
2019-04-21T05:47:26.561Z,23.53
2019-04-21T05:49:59.518Z,25.60
2019-04-21T05:52:26.522Z,18.03
2019-04-21T05:55:00.851Z,19.30
2019-04-21T05:57:33.381Z,18.20
2019-04-21T06:00:13.061Z,21.70
2019-04-21T06:02:41.963Z,16.70
2019-04-21T06:05:20.372Z,17.53
2019-04-21T06:07:41.004Z,18.37
2019-04-21T06:10:22.518Z,18.37
2019-04-21T06:12:57.745Z,17.07
2019-04-21T06:15:19.748Z,14.67
2019-04-21T06:18:02.673Z,16.67
2019-04-21T06:20:27.629Z,14.60
2019-04-21T06:22:56.625Z,16.83
2019-04-21T06:28:10.485Z,14.30
2019-04-21T06:30:45.193Z,16.37
2019-04-21T06:33:00.245Z,13.47
2019-04-21T06:41:32.594Z,16.77
2019-04-21T06:44:09.546Z,15.83
2019-04-21T06:46:41.103Z,15.10
2019-04-21T06:51:32.326Z,14.90
2019-04-21T06:54:09.491Z,14.97
2019-04-21T06:56:42.429Z,14.30
2019-04-21T06:59:21.078Z,15.70
2019-04-21T07:01:44.622Z,15.17
2019-04-21T07:04:18.844Z,12.87
2019-04-21T07:09:21.823Z,11.27
2019-04-21T07:11:44.005Z,12.37
2019-04-21T07:19:30.764Z,11.00
2019-04-21T07:21:58.904Z,8.93
2019-04-21T07:24:35.451Z,9.20
2019-04-21T07:26:55.342Z,8.00
2019-04-21T07:29:34.709Z,9.30
2019-04-21T07:32:04.507Z,9.07
2019-04-21T07:34:33.421Z,10.13
2019-04-21T07:37:05.772Z,10.30
2019-04-21T07:39:35.829Z,8.50
2019-04-21T07:41:59.286Z,8.63
2019-04-21T07:44:32.966Z,9.57
2019-04-21T07:47:07.489Z,9.50
2019-04-21T07:49:53.175Z,9.00
2019-04-21T07:52:28.316Z,7.97
2019-04-21T07:55:07.739Z,7.67
2019-04-21T07:57:23.557Z,6.63
2019-04-21T08:02:29.420Z,5.47
2019-04-21T08:05:10.243Z,6.17
2019-04-21T08:07:45.041Z,5.53
2019-04-21T08:10:07.826Z,6.37
2019-04-21T08:12:29.916Z,5.27
2019-04-21T08:15:18.125Z,5.07
2019-04-21T08:17:36.729Z,5.10
2019-04-21T08:20:09.281Z,5.40
2019-04-21T08:22:49.031Z,6.63
2019-04-21T08:25:16.510Z,5.33
2019-04-21T08:27:49.497Z,4.80
2019-04-21T08:30:20.450Z,4.37
2019-04-21T08:33:00.565Z,4.87
2019-04-21T08:35:49.488Z,4.77
2019-04-21T08:37:48.400Z,6.30
2019-04-21T08:42:54.972Z,5.07
2019-04-21T08:45:30.782Z,4.73
2019-04-21T08:47:59.169Z,6.20
2019-04-21T08:50:28.020Z,4.20
2019-04-21T08:53:02.357Z,4.27
2019-04-21T08:55:58.041Z,5.33
2019-04-21T08:58:36.999Z,4.40
2019-04-21T09:01:33.334Z,4.23
2019-04-21T09:04:19.462Z,5.03
2019-04-21T09:06:58.628Z,4.07
2019-04-21T09:09:14.727Z,4.07
2019-04-21T09:11:37.626Z,5.63
2019-04-21T09:14:07.572Z,4.23
2019-04-21T09:16:36.654Z,4.67
2019-04-21T09:19:04.474Z,4.30
2019-04-21T09:21:43.729Z,3.23
2019-04-21T09:24:16.636Z,3.67
2019-04-21T09:26:42.892Z,5.73
2019-04-21T09:29:09.425Z,3.77
2019-04-21T09:31:35.609Z,4.27
2019-04-21T09:34:03.164Z,4.00
2019-04-21T09:36:41.272Z,4.17
2019-04-21T09:39:09.163Z,4.10
2019-04-21T09:41:37.615Z,3.77
2019-04-21T09:44:07.820Z,4.30
2019-04-21T09:46:44.299Z,4.63
2019-04-21T09:49:13.530Z,4.40
2019-04-21T09:51:39.737Z,4.03
2019-04-21T09:54:16.012Z,3.70
2019-04-21T09:56:50.004Z,4.30
2019-04-21T09:59:23.090Z,3.83
2019-04-21T10:01:54.982Z,4.47
2019-04-21T10:04:14.653Z,4.13
2019-04-21T10:06:45.283Z,5.00
2019-04-21T10:09:18.415Z,4.50
2019-04-21T10:11:46.571Z,5.97
2019-04-21T10:14:19.795Z,6.97
2019-04-21T10:17:06.236Z,6.30
2019-04-21T10:19:36.251Z,4.97
2019-04-21T10:22:06.153Z,4.97
2019-04-21T10:24:36.286Z,3.97
2019-04-21T10:27:07.303Z,4.00
2019-04-21T10:29:41.252Z,3.70
2019-04-21T10:32:09.170Z,3.47
2019-04-21T10:34:39.070Z,3.83
2019-04-21T10:37:09.102Z,4.33
2019-04-21T10:39:39.686Z,5.20
2019-04-21T10:42:11.179Z,5.70
2019-04-21T10:44:41.081Z,4.20
2019-04-21T10:47:11.013Z,4.40
2019-04-21T10:49:40.837Z,5.27
2019-04-21T10:52:24.797Z,4.40
2019-04-21T10:55:12.767Z,3.60
2019-04-21T10:57:30.535Z,6.07
2019-04-21T11:00:01.378Z,5.13
2019-04-21T11:02:39.045Z,4.27
2019-04-21T11:05:09.101Z,5.17
2019-04-21T11:08:07.665Z,4.43
2019-04-21T11:10:25.765Z,5.40
2019-04-21T11:12:56.739Z,4.97
2019-04-21T11:15:27.504Z,4.90
2019-04-21T11:17:57.684Z,6.63
2019-04-21T11:20:27.290Z,5.00
2019-04-21T11:22:57.646Z,4.77
2019-04-21T11:25:28.214Z,5.20
2019-04-21T11:27:58.688Z,5.53
2019-04-21T11:30:29.670Z,6.87
2019-04-21T11:32:59.452Z,5.40
2019-04-21T11:35:29.176Z,5.43
2019-04-21T11:38:08.370Z,5.40
2019-04-21T11:40:34.078Z,5.27
2019-04-21T11:43:03.906Z,5.20
2019-04-21T11:45:36.544Z,5.97
2019-04-21T11:48:14.442Z,7.60
2019-04-21T11:50:44.135Z,6.83
2019-04-21T11:53:14.827Z,5.70
2019-04-21T11:55:47.013Z,6.57
2019-04-21T11:58:16.017Z,4.70
2019-04-21T12:00:47.567Z,5.00
2019-04-21T12:03:18.498Z,4.60
2019-04-21T12:05:48.615Z,4.80
2019-04-21T12:08:27.394Z,6.63
2019-04-21T12:10:49.687Z,6.03
2019-04-21T12:13:20.405Z,5.90
2019-04-21T12:15:50.475Z,4.80
2019-04-21T12:18:21.899Z,6.87
2019-04-21T12:20:51.741Z,5.30
2019-04-21T12:23:22.573Z,6.73
2019-04-21T12:25:52.710Z,5.93
2019-04-21T12:28:23.772Z,6.00
2019-04-21T12:30:54.217Z,5.60
2019-04-21T12:33:49.793Z,6.50
2019-04-21T12:36:19.902Z,5.50
2019-04-21T12:38:55.815Z,5.37
2019-04-21T12:41:20.919Z,6.30
2019-04-21T12:43:50.766Z,4.77
2019-04-21T12:46:20.443Z,5.63
2019-04-21T12:48:50.090Z,4.90
2019-04-21T12:51:19.807Z,5.20
2019-04-21T12:53:49.847Z,4.83
2019-04-21T12:56:19.802Z,5.57
2019-04-21T12:58:49.579Z,6.73
2019-04-21T13:01:19.215Z,5.30
2019-04-21T13:03:49.947Z,5.30
2019-04-21T13:06:19.746Z,7.13
2019-04-21T13:08:54.487Z,4.93
2019-04-21T13:11:21.374Z,5.40
2019-04-21T13:13:51.200Z,6.23
2019-04-21T13:16:21.165Z,6.67
2019-04-21T13:18:51.209Z,4.90
2019-04-21T13:21:22.314Z,5.77
2019-04-21T13:23:52.745Z,4.90
2019-04-21T13:26:35.596Z,4.50
2019-04-21T13:28:54.215Z,4.93
2019-04-21T13:31:24.554Z,4.87
2019-04-21T13:33:55.656Z,4.33
2019-04-21T13:36:25.741Z,5.33
2019-04-21T13:39:44.693Z,4.77
2019-04-21T13:41:57.084Z,4.97
2019-04-21T13:44:19.574Z,5.13
2019-04-21T13:46:49.314Z,4.63
2019-04-21T13:49:19.319Z,4.70
2019-04-21T13:51:50.072Z,5.20
2019-04-21T13:54:19.922Z,4.93
2019-04-21T13:56:50.380Z,4.77
2019-04-21T13:59:20.175Z,4.17
2019-04-21T14:01:49.883Z,4.27
2019-04-21T14:04:19.813Z,5.93
2019-04-21T14:06:50.054Z,4.40
2019-04-21T14:09:19.994Z,5.30
2019-04-21T14:11:52.504Z,4.63
2019-04-21T14:14:20.972Z,4.53
2019-04-21T14:16:51.985Z,5.33
2019-04-21T14:19:21.651Z,4.57
2019-04-21T14:21:53.084Z,4.67
2019-04-21T14:24:22.673Z,5.17
2019-04-21T14:26:52.302Z,4.50
2019-04-21T14:29:21.985Z,4.33
2019-04-21T14:31:52.518Z,4.13
2019-04-21T14:34:22.258Z,4.20
2019-04-21T14:36:52.944Z,3.53
2019-04-21T14:39:22.917Z,4.20
2019-04-21T14:41:53.787Z,4.13
2019-04-21T14:44:24.827Z,3.87
2019-04-21T14:47:03.124Z,3.93
2019-04-21T14:49:39.463Z,3.50
2019-04-21T14:52:23.070Z,3.87
2019-04-21T14:55:08.839Z,5.03
2019-04-21T14:57:39.116Z,4.37
2019-04-21T15:00:11.536Z,4.70
2019-04-21T15:02:41.263Z,4.27
2019-04-21T15:05:11.607Z,3.77
2019-04-21T15:07:41.441Z,3.87
2019-04-21T15:10:17.920Z,4.07
2019-04-21T15:12:43.557Z,3.83
2019-04-21T15:15:13.986Z,3.90
2019-04-21T15:17:46.187Z,4.33
2019-04-21T15:20:17.772Z,4.00
2019-04-21T15:22:50.400Z,4.67
2019-04-21T15:25:23.793Z,4.07
2019-04-21T15:27:54.885Z,3.77
2019-04-21T15:30:24.814Z,5.63
2019-04-21T15:32:55.776Z,4.67
2019-04-21T15:35:26.850Z,4.47
2019-04-21T15:37:57.922Z,4.23
2019-04-21T15:40:37.666Z,4.30
2019-04-21T15:43:00.152Z,3.90
2019-04-21T15:45:30.626Z,4.67
2019-04-21T15:48:00.475Z,3.53
2019-04-21T15:50:30.242Z,4.17
2019-04-21T15:53:03.511Z,3.83
2019-04-21T15:55:55.089Z,4.00
2019-04-21T15:58:38.865Z,4.20
2019-04-21T16:01:18.710Z,4.10
2019-04-21T16:03:48.954Z,4.57
2019-04-21T16:06:19.454Z,3.20
2019-04-21T16:08:54.260Z,4.03
2019-04-21T16:11:21.872Z,4.40
2019-04-21T16:13:51.996Z,4.30
2019-04-21T16:16:24.967Z,5.70
2019-04-21T16:18:54.233Z,4.37
2019-04-21T16:21:24.289Z,4.20
2019-04-21T16:23:54.213Z,3.70
2019-04-21T16:26:24.615Z,4.03
2019-04-21T16:28:55.323Z,4.00
2019-04-21T16:31:28.083Z,3.80
2019-04-21T16:33:58.818Z,4.07
2019-04-21T16:36:29.572Z,4.47
2019-04-21T16:38:59.685Z,5.47
2019-04-21T16:41:29.683Z,4.53
2019-04-21T16:44:00.839Z,3.97
2019-04-21T16:46:33.824Z,4.13
2019-04-21T16:49:04.143Z,5.03
2019-04-21T16:51:34.014Z,3.43
2019-04-21T16:54:28.394Z,4.23
2019-04-21T16:57:17.661Z,4.57
2019-04-21T16:59:52.659Z,5.13
2019-04-21T17:02:22.851Z,5.63
2019-04-21T17:04:56.214Z,5.93
2019-04-21T17:07:26.237Z,4.77
2019-04-21T17:09:56.883Z,5.87
2019-04-21T17:12:28.097Z,6.07
2019-04-21T17:15:16.744Z,4.87
2019-04-21T17:17:51.313Z,4.07
2019-04-21T17:20:15.893Z,4.43
2019-04-21T17:22:33.446Z,5.00
2019-04-21T17:25:08.580Z,4.10
2019-04-21T17:27:38.963Z,5.93
2019-04-21T17:30:12.654Z,5.27
2019-04-21T17:32:47.907Z,4.80
2019-04-21T17:35:14.311Z,4.17
2019-04-21T17:37:44.066Z,5.47
2019-04-21T17:40:15.710Z,5.00
2019-04-21T17:42:51.517Z,4.20
2019-04-21T17:45:17.225Z,5.73
2019-04-21T17:47:54.422Z,5.10
2019-04-21T17:50:56.371Z,4.87
2019-04-21T17:53:49.473Z,5.13
2019-04-21T17:56:42.785Z,6.73
2019-04-21T17:59:15.259Z,4.97
2019-04-21T18:01:45.771Z,6.60
2019-04-21T18:04:15.147Z,4.73
2019-04-21T18:07:08.600Z,4.73
2019-04-21T18:09:51.328Z,4.37
2019-04-21T18:12:10.933Z,5.73
2019-04-21T18:14:30.538Z,5.47
2019-04-21T18:17:02.475Z,8.77
2019-04-21T18:19:36.143Z,4.60
2019-04-21T18:22:14.627Z,4.57
2019-04-21T18:24:55.802Z,4.80
2019-04-21T18:27:17.809Z,6.63
2019-04-21T18:29:50.443Z,8.13
2019-04-21T18:32:27.373Z,8.43
2019-04-21T18:35:20.871Z,6.07
2019-04-21T18:38:04.475Z,4.87
2019-04-21T18:40:31.932Z,6.73
2019-04-21T18:43:42.121Z,8.70
2019-04-21T18:46:22.877Z,6.87
2019-04-21T18:48:45.844Z,6.87
2019-04-21T18:51:33.533Z,8.10
2019-04-21T18:54:22.686Z,6.37
2019-04-21T18:56:31.668Z,5.60
2019-04-21T18:59:02.573Z,6.47
2019-04-21T19:01:35.243Z,6.27
2019-04-21T19:04:05.317Z,8.43
2019-04-21T19:06:51.912Z,6.70
2019-04-21T19:09:35.851Z,7.13
2019-04-21T19:11:59.202Z,8.23
2019-04-21T19:14:35.738Z,8.33
2019-04-21T19:17:29.104Z,8.50
2019-04-21T19:19:50.786Z,8.83
2019-04-21T19:22:13.566Z,6.80
2019-04-21T19:27:19.239Z,6.83
2019-04-21T19:29:52.166Z,8.07
2019-04-21T19:32:21.511Z,7.67
2019-04-21T19:34:35.978Z,10.83
2019-04-21T19:37:08.682Z,10.90
2019-04-21T19:39:45.855Z,10.07
2019-04-21T19:42:18.323Z,14.17
2019-04-21T19:44:52.079Z,8.17
2019-04-21T19:47:28.335Z,8.03
2019-04-21T19:49:58.295Z,9.80
2019-04-21T19:52:25.641Z,8.30
2019-04-21T19:54:44.919Z,7.07
2019-04-21T19:57:13.247Z,6.77
2019-04-21T19:59:49.608Z,7.27
2019-04-21T20:02:14.331Z,9.47
2019-04-21T20:04:52.157Z,9.20
2019-04-21T20:07:29.991Z,12.00
2019-04-21T20:10:06.655Z,8.67
2019-04-21T20:12:39.857Z,11.17
2019-04-21T20:15:20.454Z,11.30
2019-04-21T20:17:38.778Z,9.20
2019-04-21T20:19:54.133Z,9.37
2019-04-21T20:22:31.814Z,9.77
2019-04-21T20:25:03.990Z,8.50
2019-04-21T20:27:40.043Z,9.23
2019-04-21T20:30:16.991Z,10.70
2019-04-21T20:32:48.874Z,8.80
2019-04-21T20:35:26.598Z,7.77
2019-04-21T20:37:54.288Z,10.00
2019-04-21T20:40:28.384Z,11.30
2019-04-21T20:43:12.461Z,10.60
2019-04-21T20:45:40.621Z,9.27
2019-04-21T20:48:09.410Z,9.53
2019-04-21T20:51:00.619Z,9.07
2019-04-21T20:53:32.182Z,9.80
2019-04-21T20:55:57.676Z,12.47
2019-04-21T20:58:35.887Z,10.40
2019-04-21T21:01:32.987Z,12.33
2019-04-21T21:03:39.084Z,12.87
2019-04-21T21:06:08.160Z,11.63
2019-04-21T21:08:40.061Z,13.00
2019-04-21T21:11:08.269Z,15.90
2019-04-21T21:13:51.017Z,14.23
2019-04-21T21:16:41.887Z,14.07
2019-04-21T21:19:06.794Z,15.00
2019-04-21T21:21:20.977Z,13.50
2019-04-21T21:23:52.702Z,13.23
2019-04-21T21:26:52.108Z,13.67
2019-04-21T21:29:18.264Z,12.87
2019-04-21T21:31:55.566Z,14.50
2019-04-21T21:34:33.122Z,11.67
2019-04-21T21:37:12.916Z,14.17
2019-04-21T21:39:43.835Z,14.67
2019-04-21T21:41:55.486Z,11.93
2019-04-21T21:44:24.533Z,9.37
2019-04-21T21:47:04.382Z,12.27
2019-04-21T21:49:40.896Z,12.63
2019-04-21T21:52:06.086Z,13.00
2019-04-21T21:54:27.703Z,12.77
2019-04-21T21:56:58.661Z,13.33
2019-04-21T21:59:31.345Z,12.33
2019-04-21T22:02:01.708Z,10.90
2019-04-21T22:04:34.151Z,12.17
2019-04-21T22:07:10.224Z,10.77
2019-04-21T22:09:36.506Z,12.50
2019-04-21T22:12:08.753Z,14.60
2019-04-21T22:14:44.626Z,13.73
2019-04-21T22:17:24.689Z,13.87
2019-04-21T22:20:03.305Z,13.20
2019-04-21T22:22:29.566Z,15.27
2019-04-21T22:24:55.649Z,13.27
2019-04-21T22:27:16.863Z,12.57
2019-04-21T22:29:51.446Z,15.17
2019-04-21T22:32:24.583Z,22.17
2019-04-21T22:34:54.824Z,18.80
2019-04-21T22:37:35.030Z,19.10
2019-04-21T22:40:04.734Z,21.70
2019-04-21T22:42:29.421Z,16.10
2019-04-21T22:44:54.778Z,18.67
2019-04-21T22:47:31.645Z,18.50
2019-04-21T22:49:56.854Z,16.53
2019-04-21T22:52:29.632Z,16.77
2019-04-21T22:55:00.863Z,14.43
2019-04-21T22:57:36.427Z,18.30
2019-04-21T23:00:05.209Z,16.40
2019-04-21T23:02:33.945Z,15.57
2019-04-21T23:05:04.519Z,14.87
2019-04-21T23:07:44.131Z,14.67
2019-04-21T23:10:07.422Z,15.73
2019-04-21T23:12:40.201Z,13.27
2019-04-21T23:15:13.988Z,13.87
2019-04-21T23:18:00.539Z,16.80
2019-04-21T23:20:31.583Z,17.67
2019-04-21T23:23:04.993Z,16.87
2019-04-21T23:25:31.795Z,14.93
2019-04-21T23:28:09.202Z,16.63
2019-04-21T23:30:45.887Z,17.33
2019-04-21T23:32:59.677Z,17.43
2019-04-21T23:35:31.991Z,17.27
2019-04-21T23:37:58.689Z,16.50
2019-04-21T23:40:27.548Z,15.97
2019-04-21T23:43:00.070Z,17.40
2019-04-21T23:45:34.004Z,16.77
2019-04-21T23:48:15.600Z,16.17
2019-04-21T23:50:43.101Z,18.50
2019-04-21T23:53:03.447Z,18.10
2019-04-21T23:55:33.257Z,16.43
2019-04-21T23:58:07.098Z,17.83
