createdAt,value
2018-02-25T00:00:23.630Z,-2.77
2018-02-25T00:02:51.963Z,-2.82
2018-02-25T00:05:20.283Z,-2.79
2018-02-25T00:07:48.650Z,-2.85
2018-02-25T00:10:16.959Z,-2.88
2018-02-25T00:12:45.297Z,-2.82
2018-02-25T00:15:13.682Z,-2.86
2018-02-25T00:17:42.026Z,-2.88
2018-02-25T00:20:10.351Z,-2.90
2018-02-25T00:22:38.682Z,-2.91
2018-02-25T00:25:06.998Z,-2.99
2018-02-25T00:27:35.361Z,-2.93
2018-02-25T00:30:03.733Z,-2.97
2018-02-25T00:32:32.083Z,-2.86
2018-02-25T00:35:00.403Z,-3.01
2018-02-25T00:37:28.742Z,-2.98
2018-02-25T00:39:57.143Z,-3.11
2018-02-25T00:42:25.522Z,-2.95
2018-02-25T00:44:53.842Z,-3.00
2018-02-25T00:47:22.157Z,-3.02
2018-02-25T00:49:50.546Z,-3.16
2018-02-25T00:52:18.872Z,-3.21
2018-02-25T00:54:47.206Z,-3.13
2018-02-25T00:57:15.531Z,-3.12
2018-02-25T00:59:43.957Z,-3.21
2018-02-25T01:02:12.278Z,-3.21
2018-02-25T01:04:40.712Z,-3.27
2018-02-25T01:07:09.097Z,-3.33
2018-02-25T01:09:37.466Z,-3.29
2018-02-25T01:12:05.854Z,-3.32
2018-02-25T01:14:34.221Z,-3.42
2018-02-25T01:17:02.547Z,-3.34
2018-02-25T01:19:30.887Z,-3.43
2018-02-25T01:21:59.210Z,-3.43
2018-02-25T01:24:27.622Z,-3.45
2018-02-25T01:26:55.941Z,-3.42
2018-02-25T01:29:24.383Z,-3.50
2018-02-25T01:31:52.759Z,-3.50
2018-02-25T01:34:21.141Z,-3.41
2018-02-25T01:36:49.462Z,-3.49
2018-02-25T01:39:17.802Z,-3.53
2018-02-25T01:41:46.121Z,-3.56
2018-02-25T01:44:14.541Z,-3.49
2018-02-25T01:46:42.862Z,-3.49
2018-02-25T01:49:11.201Z,-3.59
2018-02-25T01:51:39.524Z,-3.54
2018-02-25T01:54:07.954Z,-3.54
2018-02-25T01:56:36.274Z,-3.50
2018-02-25T01:59:04.610Z,-3.54
2018-02-25T02:01:32.929Z,-3.58
2018-02-25T02:04:01.358Z,-3.64
2018-02-25T02:06:29.683Z,-3.65
2018-02-25T02:08:58.115Z,-3.65
2018-02-25T02:11:26.433Z,-3.72
2018-02-25T02:13:54.777Z,-3.69
2018-02-25T02:16:23.134Z,-3.65
2018-02-25T02:18:51.518Z,-3.63
2018-02-25T02:21:19.839Z,-3.60
2018-02-25T02:23:48.174Z,-3.66
2018-02-25T02:26:16.498Z,-3.62
2018-02-25T02:28:44.927Z,-3.75
2018-02-25T02:31:13.302Z,-3.78
2018-02-25T02:33:41.647Z,-3.71
2018-02-25T02:36:10.054Z,-3.79
2018-02-25T02:38:38.406Z,-3.86
2018-02-25T02:41:06.818Z,-3.78
2018-02-25T02:43:35.190Z,-3.96
2018-02-25T02:46:03.504Z,-3.87
2018-02-25T02:48:31.944Z,-3.94
2018-02-25T02:51:00.285Z,-4.04
2018-02-25T02:53:28.691Z,-4.00
2018-02-25T02:55:57.073Z,-4.04
2018-02-25T02:58:25.418Z,-3.98
2018-02-25T03:00:53.825Z,-3.99
2018-02-25T03:03:22.141Z,-4.00
2018-02-25T03:05:50.473Z,-4.03
2018-02-25T03:08:18.792Z,-4.10
2018-02-25T03:10:47.249Z,-4.16
2018-02-25T03:13:15.550Z,-4.14
2018-02-25T03:15:43.890Z,-4.07
2018-02-25T03:18:12.291Z,-4.17
2018-02-25T03:20:40.618Z,-4.20
2018-02-25T03:23:08.956Z,-4.15
2018-02-25T03:25:37.285Z,-4.13
2018-02-25T03:28:05.674Z,-4.18
2018-02-25T03:30:34.011Z,-4.24
2018-02-25T03:33:02.329Z,-4.29
2018-02-25T03:35:30.662Z,-4.28
2018-02-25T03:37:58.977Z,-4.39
2018-02-25T03:40:27.318Z,-4.33
2018-02-25T03:42:55.729Z,-4.34
2018-02-25T03:45:24.111Z,-4.24
2018-02-25T03:47:52.425Z,-4.25
2018-02-25T03:50:20.858Z,-4.23
2018-02-25T03:52:49.177Z,-4.25
2018-02-25T03:55:17.518Z,-4.22
2018-02-25T03:57:45.889Z,-4.25
2018-02-25T04:00:14.230Z,-4.30
2018-02-25T04:02:42.549Z,-4.37
2018-02-25T04:05:10.913Z,-4.33
2018-02-25T04:07:39.238Z,-4.42
2018-02-25T04:10:07.669Z,-4.46
2018-02-25T04:12:35.990Z,-4.47
2018-02-25T04:15:04.326Z,-4.66
2018-02-25T04:17:32.681Z,-4.76
2018-02-25T04:20:01.083Z,-4.84
2018-02-25T04:22:29.401Z,-4.74
2018-02-25T04:24:57.737Z,-4.77
2018-02-25T04:27:26.114Z,-4.80
2018-02-25T04:29:54.490Z,-4.77
2018-02-25T04:32:22.861Z,-4.72
2018-02-25T04:34:51.207Z,-4.85
2018-02-25T04:37:19.621Z,-4.90
2018-02-25T04:39:47.957Z,-4.84
2018-02-25T04:42:16.293Z,-4.71
2018-02-25T04:44:44.629Z,-4.79
2018-02-25T04:47:12.941Z,-4.75
2018-02-25T04:49:41.307Z,-4.78
2018-02-25T04:52:09.626Z,-4.72
2018-02-25T04:54:38.009Z,-4.84
2018-02-25T04:57:06.425Z,-4.89
2018-02-25T04:59:34.751Z,-5.05
2018-02-25T05:02:03.186Z,-5.03
2018-02-25T05:04:31.566Z,-5.07
2018-02-25T05:06:59.906Z,-5.21
2018-02-25T05:09:28.233Z,-5.16
2018-02-25T05:11:56.574Z,-5.06
2018-02-25T05:14:24.885Z,-5.04
2018-02-25T05:16:53.226Z,-5.17
2018-02-25T05:19:21.537Z,-5.23
2018-02-25T05:21:49.873Z,-5.21
2018-02-25T05:24:18.201Z,-5.17
2018-02-25T05:26:46.649Z,-5.31
2018-02-25T05:29:14.974Z,-5.32
2018-02-25T05:31:43.494Z,-5.34
2018-02-25T05:34:11.806Z,-5.29
2018-02-25T05:36:40.145Z,-5.34
2018-02-25T05:39:08.584Z,-5.41
2018-02-25T05:41:37.024Z,-5.36
2018-02-25T05:44:05.399Z,-5.32
2018-02-25T05:46:33.737Z,-5.43
2018-02-25T05:49:02.148Z,-5.36
2018-02-25T05:51:30.494Z,-5.44
2018-02-25T05:53:58.806Z,-5.43
2018-02-25T05:56:27.182Z,-5.63
2018-02-25T05:58:55.494Z,-5.54
2018-02-25T06:01:23.830Z,-5.50
2018-02-25T06:03:52.206Z,-5.60
2018-02-25T06:06:20.545Z,-5.55
2018-02-25T06:08:48.965Z,-5.61
2018-02-25T06:11:17.346Z,-5.74
2018-02-25T06:13:45.657Z,-5.70
2018-02-25T06:16:14.098Z,-5.65
2018-02-25T06:18:42.469Z,-5.61
2018-02-25T06:21:10.810Z,-5.63
2018-02-25T06:23:39.236Z,-5.69
2018-02-25T06:26:07.605Z,-5.68
2018-02-25T06:28:35.986Z,-5.70
2018-02-25T06:31:04.361Z,-5.66
2018-02-25T06:33:32.678Z,-5.63
2018-02-25T06:36:01.009Z,-5.75
2018-02-25T06:38:29.325Z,-5.74
2018-02-25T06:40:57.766Z,-5.63
2018-02-25T06:43:26.088Z,-5.59
2018-02-25T06:45:55.343Z,-5.58
2018-02-25T06:48:23.653Z,-5.63
2018-02-25T06:50:52.093Z,-5.53
2018-02-25T06:53:20.478Z,-5.57
2018-02-25T06:55:48.814Z,-5.47
2018-02-25T06:58:17.225Z,-5.57
2018-02-25T07:00:45.538Z,-5.47
2018-02-25T07:03:13.985Z,-5.48
2018-02-25T07:05:42.313Z,-5.45
2018-02-25T07:08:10.646Z,-5.34
2018-02-25T07:10:38.964Z,-5.34
2018-02-25T07:13:07.306Z,-5.26
2018-02-25T07:15:35.628Z,-5.32
2018-02-25T07:18:04.100Z,-5.25
2018-02-25T07:20:32.422Z,-5.23
2018-02-25T07:23:00.770Z,-5.22
2018-02-25T07:25:29.095Z,-5.21
2018-02-25T07:27:57.454Z,-5.14
2018-02-25T07:30:25.792Z,-5.17
2018-02-25T07:32:54.206Z,-5.10
2018-02-25T07:35:22.583Z,-5.05
2018-02-25T07:37:50.957Z,-5.08
2018-02-25T07:40:19.290Z,-5.13
2018-02-25T07:42:47.689Z,-5.03
2018-02-25T07:45:16.093Z,-5.01
2018-02-25T07:47:44.469Z,-4.93
2018-02-25T07:50:13.294Z,-4.89
2018-02-25T07:52:41.651Z,-4.77
2018-02-25T07:55:09.974Z,-4.80
2018-02-25T07:57:38.393Z,-4.76
2018-02-25T08:00:06.718Z,-4.73
2018-02-25T08:02:35.060Z,-4.69
2018-02-25T08:05:03.385Z,-4.62
2018-02-25T08:07:31.802Z,-4.63
2018-02-25T08:10:00.131Z,-4.54
2018-02-25T08:12:28.482Z,-4.40
2018-02-25T08:14:56.802Z,-4.41
2018-02-25T08:17:25.201Z,-4.31
2018-02-25T08:19:53.527Z,-4.35
2018-02-25T08:22:21.929Z,-4.29
2018-02-25T08:24:50.268Z,-4.27
2018-02-25T08:27:18.677Z,-4.21
2018-02-25T08:29:47.053Z,-4.21
2018-02-25T08:32:15.470Z,-4.20
2018-02-25T08:34:43.831Z,-4.08
2018-02-25T08:37:12.218Z,-4.03
2018-02-25T08:39:40.544Z,-3.83
2018-02-25T08:42:08.881Z,-4.01
2018-02-25T08:44:37.254Z,-4.06
2018-02-25T08:47:05.831Z,-3.92
2018-02-25T08:49:34.215Z,-3.96
2018-02-25T08:52:02.687Z,-3.98
2018-02-25T08:54:31.018Z,-3.86
2018-02-25T08:56:59.438Z,-3.69
2018-02-25T08:59:27.761Z,-3.71
2018-02-25T09:01:56.093Z,-3.60
2018-02-25T09:04:24.450Z,-3.47
2018-02-25T09:06:52.770Z,-3.58
2018-02-25T09:09:21.121Z,-3.40
2018-02-25T09:11:49.505Z,-3.34
2018-02-25T09:14:17.878Z,-3.35
2018-02-25T09:16:46.256Z,-3.23
2018-02-25T09:19:14.733Z,-3.24
2018-02-25T09:21:43.053Z,-3.12
2018-02-25T09:24:11.394Z,-3.05
2018-02-25T09:26:39.761Z,-2.95
2018-02-25T09:29:08.108Z,-2.87
2018-02-25T09:31:36.514Z,-2.92
2018-02-25T09:34:04.889Z,-2.93
2018-02-25T09:36:33.214Z,-2.87
2018-02-25T09:39:01.650Z,-2.89
2018-02-25T09:41:29.992Z,-2.78
2018-02-25T09:43:58.329Z,-2.65
2018-02-25T09:46:27.558Z,-2.66
2018-02-25T09:48:55.893Z,-2.67
2018-02-25T09:51:24.214Z,-2.59
2018-02-25T09:53:52.629Z,-2.57
2018-02-25T09:56:20.949Z,-2.46
2018-02-25T09:58:49.286Z,-2.57
2018-02-25T10:01:17.660Z,-2.56
2018-02-25T10:03:46.035Z,-2.38
2018-02-25T10:06:14.409Z,-2.29
2018-02-25T10:08:42.764Z,-2.31
2018-02-25T10:11:11.117Z,-2.34
2018-02-25T10:13:39.451Z,-2.34
2018-02-25T10:16:07.769Z,-2.32
2018-02-25T10:18:36.197Z,-2.20
2018-02-25T10:21:04.530Z,-2.29
2018-02-25T10:23:32.953Z,-2.25
2018-02-25T10:26:01.327Z,-2.15
2018-02-25T10:28:29.670Z,-2.07
2018-02-25T10:30:57.999Z,-1.95
2018-02-25T10:33:26.338Z,-1.99
2018-02-25T10:35:54.734Z,-1.85
2018-02-25T10:38:23.109Z,-1.84
2018-02-25T10:40:51.440Z,-1.79
2018-02-25T10:43:19.786Z,-1.78
2018-02-25T10:45:48.105Z,-1.72
2018-02-25T10:48:16.520Z,-1.89
2018-02-25T10:50:44.950Z,-1.79
2018-02-25T10:53:13.273Z,-1.78
2018-02-25T10:55:41.887Z,-1.75
2018-02-25T10:58:10.229Z,-1.83
2018-02-25T11:00:38.553Z,-1.80
2018-02-25T11:03:07.038Z,-1.75
2018-02-25T11:05:35.454Z,-1.57
2018-02-25T11:08:03.739Z,-1.62
2018-02-25T11:10:32.078Z,-1.64
2018-02-25T11:13:00.402Z,-1.63
2018-02-25T11:15:28.802Z,-1.64
2018-02-25T11:17:57.158Z,-1.66
2018-02-25T11:20:25.493Z,-1.57
2018-02-25T11:22:53.809Z,-1.40
2018-02-25T11:25:22.157Z,-1.44
2018-02-25T11:27:50.477Z,-1.44
2018-02-25T11:30:18.822Z,-1.33
2018-02-25T11:32:47.466Z,-1.31
2018-02-25T11:35:15.993Z,-1.16
2018-02-25T11:37:44.369Z,-1.38
2018-02-25T11:40:12.742Z,-1.46
2018-02-25T11:42:41.222Z,-1.29
2018-02-25T11:45:09.574Z,-1.15
2018-02-25T11:47:37.899Z,-1.08
2018-02-25T11:50:06.278Z,-0.96
2018-02-25T11:52:34.608Z,-0.98
2018-02-25T11:55:02.993Z,-1.03
2018-02-25T11:57:31.323Z,-0.98
2018-02-25T11:59:59.661Z,-1.11
2018-02-25T12:02:27.997Z,-1.14
2018-02-25T12:04:56.426Z,-1.13
2018-02-25T12:07:24.749Z,-0.95
2018-02-25T12:09:53.741Z,-0.90
2018-02-25T12:12:22.131Z,-0.98
2018-02-25T12:14:50.472Z,-0.90
2018-02-25T12:17:18.829Z,-0.85
2018-02-25T12:19:47.214Z,-0.82
2018-02-25T12:22:15.532Z,-0.72
2018-02-25T12:24:43.890Z,-0.77
2018-02-25T12:27:12.277Z,-0.84
2018-02-25T12:29:40.624Z,-0.73
2018-02-25T12:32:09.017Z,-0.70
2018-02-25T12:34:37.427Z,-0.74
2018-02-25T12:37:05.754Z,-0.66
2018-02-25T12:39:34.168Z,-0.52
2018-02-25T12:42:02.572Z,-0.48
2018-02-25T12:44:30.913Z,-0.55
2018-02-25T12:46:59.270Z,-0.60
2018-02-25T12:49:28.446Z,-0.50
2018-02-25T12:51:56.773Z,-0.46
2018-02-25T12:54:25.132Z,-0.57
2018-02-25T12:56:53.449Z,-0.53
2018-02-25T12:59:21.800Z,-0.63
2018-02-25T13:01:50.211Z,-0.49
2018-02-25T13:04:18.570Z,-0.56
2018-02-25T13:06:46.962Z,-0.49
2018-02-25T13:09:15.287Z,-0.48
2018-02-25T13:11:43.626Z,-0.51
2018-02-25T13:14:11.999Z,-0.71
2018-02-25T13:16:41.288Z,-0.62
2018-02-25T13:19:09.639Z,-0.56
2018-02-25T13:21:38.090Z,-0.50
2018-02-25T13:24:06.423Z,-0.31
2018-02-25T13:26:35.737Z,-0.38
2018-02-25T13:29:04.134Z,-0.45
2018-02-25T13:31:32.473Z,-0.31
2018-02-25T13:34:00.802Z,-0.15
2018-02-25T13:36:29.243Z,-0.32
2018-02-25T13:38:57.569Z,-0.26
2018-02-25T13:41:25.905Z,-0.27
2018-02-25T13:43:54.229Z,-0.30
2018-02-25T13:46:22.574Z,-0.46
2018-02-25T13:48:50.930Z,-0.37
2018-02-25T13:51:19.319Z,-0.42
2018-02-25T13:53:47.657Z,-0.49
2018-02-25T13:56:17.066Z,-0.46
2018-02-25T13:58:45.671Z,-0.48
2018-02-25T14:01:14.405Z,-0.48
2018-02-25T14:03:43.522Z,-0.43
2018-02-25T14:06:13.408Z,-0.40
2018-02-25T14:08:41.857Z,-0.57
2018-02-25T14:11:10.489Z,-0.55
2018-02-25T14:13:39.013Z,-0.62
2018-02-25T14:16:08.602Z,-0.57
2018-02-25T14:18:36.922Z,-0.70
2018-02-25T14:21:05.268Z,-0.69
2018-02-25T14:23:33.630Z,-0.62
2018-02-25T14:26:01.980Z,-0.58
2018-02-25T14:28:30.299Z,-0.55
2018-02-25T14:30:58.638Z,-0.53
2018-02-25T14:33:26.966Z,-0.52
2018-02-25T14:35:55.305Z,-0.78
2018-02-25T14:38:23.633Z,-0.78
2018-02-25T14:40:52.069Z,-0.77
2018-02-25T14:43:20.398Z,-0.66
2018-02-25T14:45:48.910Z,-0.58
2018-02-25T14:48:17.535Z,-0.73
2018-02-25T14:50:45.887Z,-0.58
2018-02-25T14:53:14.213Z,-0.66
2018-02-25T14:55:42.567Z,-0.57
2018-02-25T14:58:10.887Z,-0.65
2018-02-25T15:00:39.270Z,-0.78
2018-02-25T15:03:07.605Z,-0.97
2018-02-25T15:05:35.956Z,-0.88
2018-02-25T15:08:05.173Z,-0.87
2018-02-25T15:10:33.532Z,-0.85
2018-02-25T15:13:01.902Z,-0.86
2018-02-25T15:15:30.234Z,-0.91
2018-02-25T15:17:58.578Z,-0.95
2018-02-25T15:20:26.894Z,-0.99
2018-02-25T15:22:55.233Z,-1.05
2018-02-25T15:25:23.557Z,-0.98
2018-02-25T15:27:52.010Z,-1.12
2018-02-25T15:30:20.334Z,-1.12
2018-02-25T15:32:48.718Z,-1.11
2018-02-25T15:35:17.034Z,-1.17
2018-02-25T15:37:45.605Z,-1.25
2018-02-25T15:40:13.937Z,-1.31
2018-02-25T15:42:42.336Z,-1.21
2018-02-25T15:45:10.641Z,-1.19
2018-02-25T15:47:39.638Z,-1.27
2018-02-25T15:50:08.166Z,-1.25
2018-02-25T15:52:36.522Z,-1.24
2018-02-25T15:55:04.918Z,-1.33
2018-02-25T15:57:34.134Z,-1.36
2018-02-25T16:00:02.504Z,-1.30
2018-02-25T16:02:30.995Z,-1.34
2018-02-25T16:04:59.347Z,-1.38
2018-02-25T16:07:27.702Z,-1.36
2018-02-25T16:09:56.083Z,-1.38
2018-02-25T16:12:24.433Z,-1.41
2018-02-25T16:14:52.862Z,-1.49
2018-02-25T16:17:21.210Z,-1.48
2018-02-25T16:19:49.535Z,-1.47
2018-02-25T16:22:18.866Z,-1.51
2018-02-25T16:24:48.060Z,-1.48
2018-02-25T16:27:18.797Z,-1.46
2018-02-25T16:29:48.364Z,-1.47
2018-02-25T16:32:17.423Z,-1.44
2018-02-25T16:34:47.290Z,-1.56
2018-02-25T16:37:16.190Z,-1.61
2018-02-25T16:39:44.885Z,-1.66
2018-02-25T16:42:13.605Z,-1.63
2018-02-25T16:44:42.048Z,-1.59
2018-02-25T16:47:10.661Z,-1.62
2018-02-25T16:49:39.205Z,-1.67
2018-02-25T16:52:07.814Z,-1.58
2018-02-25T16:54:36.585Z,-1.54
2018-02-25T16:57:05.124Z,-1.72
2018-02-25T16:59:33.698Z,-1.70
2018-02-25T17:02:02.839Z,-1.72
2018-02-25T17:04:31.174Z,-1.68
2018-02-25T17:07:07.954Z,-1.71
2018-02-25T17:09:37.158Z,-1.76
2018-02-25T17:12:05.866Z,-1.74
2018-02-25T17:14:41.635Z,-1.79
2018-02-25T17:17:10.015Z,-1.83
2018-02-25T17:19:38.337Z,-1.82
2018-02-25T17:22:07.664Z,-1.85
2018-02-25T17:24:36.025Z,-1.78
2018-02-25T17:27:10.309Z,-1.91
2018-02-25T17:29:38.789Z,-1.94
2018-02-25T17:32:07.135Z,-1.96
2018-02-25T17:34:35.662Z,-2.01
2018-02-25T17:37:04.006Z,-2.00
2018-02-25T17:39:32.398Z,-2.11
2018-02-25T17:42:00.774Z,-1.93
2018-02-25T17:44:29.149Z,-1.99
2018-02-25T17:46:57.530Z,-2.08
2018-02-25T17:49:25.904Z,-2.04
2018-02-25T17:51:54.248Z,-2.05
2018-02-25T17:54:22.721Z,-2.11
2018-02-25T17:56:51.043Z,-2.09
2018-02-25T17:59:19.382Z,-2.11
2018-02-25T18:01:47.741Z,-1.97
2018-02-25T18:04:16.048Z,-2.03
2018-02-25T18:06:44.365Z,-2.11
2018-02-25T18:09:12.714Z,-2.18
2018-02-25T18:11:41.049Z,-2.14
2018-02-25T18:14:09.449Z,-2.30
2018-02-25T18:16:37.769Z,-2.44
2018-02-25T18:19:06.109Z,-2.57
2018-02-25T18:21:34.446Z,-2.57
2018-02-25T18:24:02.921Z,-2.56
2018-02-25T18:26:32.138Z,-2.67
2018-02-25T18:29:00.558Z,-2.68
2018-02-25T18:31:28.930Z,-2.67
2018-02-25T18:33:57.298Z,-2.63
2018-02-25T18:36:25.630Z,-2.55
2018-02-25T18:38:54.071Z,-2.48
2018-02-25T18:41:22.449Z,-2.43
2018-02-25T18:43:50.901Z,-2.39
2018-02-25T18:46:20.186Z,-2.40
2018-02-25T18:48:48.577Z,-2.21
2018-02-25T18:51:16.886Z,-2.17
2018-02-25T18:53:45.234Z,-2.22
2018-02-25T18:56:13.560Z,-2.31
2018-02-25T18:58:42.002Z,-2.25
2018-02-25T19:01:10.384Z,-2.30
2018-02-25T19:03:38.764Z,-2.30
2018-02-25T19:06:07.134Z,-2.27
2018-02-25T19:08:35.486Z,-2.31
2018-02-25T19:11:03.891Z,-2.39
2018-02-25T19:13:32.374Z,-2.26
2018-02-25T19:16:01.571Z,-2.34
2018-02-25T19:18:29.918Z,-2.36
2018-02-25T19:20:58.242Z,-2.22
2018-02-25T19:23:26.615Z,-2.23
2018-02-25T19:25:54.994Z,-2.19
2018-02-25T19:28:23.446Z,-2.23
2018-02-25T19:30:51.782Z,-2.13
2018-02-25T19:33:20.139Z,-2.13
2018-02-25T19:35:54.054Z,-2.20
2018-02-25T19:38:27.934Z,-2.19
2018-02-25T19:41:01.734Z,-2.13
2018-02-25T19:43:30.137Z,-2.21
2018-02-25T19:45:58.500Z,-2.21
2018-02-25T19:48:27.826Z,-2.20
2018-02-25T19:50:56.162Z,-2.21
2018-02-25T19:53:24.525Z,-2.23
2018-02-25T19:55:53.019Z,-2.25
2018-02-25T19:58:21.414Z,-2.33
2018-02-25T20:00:49.744Z,-2.39
2018-02-25T20:03:18.265Z,-2.45
2018-02-25T20:05:46.603Z,-2.34
2018-02-25T20:08:14.934Z,-2.35
2018-02-25T20:10:43.734Z,-2.35
2018-02-25T20:13:12.158Z,-2.26
2018-02-25T20:15:40.506Z,-2.26
2018-02-25T20:18:08.832Z,-2.30
2018-02-25T20:20:37.177Z,-2.30
2018-02-25T20:23:05.623Z,-2.26
2018-02-25T20:25:34.065Z,-2.28
2018-02-25T20:28:02.438Z,-2.13
2018-02-25T20:30:30.789Z,-2.26
2018-02-25T20:32:59.109Z,-2.27
2018-02-25T20:35:28.530Z,-2.21
2018-02-25T20:37:57.216Z,-2.29
2018-02-25T20:40:25.586Z,-2.31
2018-02-25T20:42:54.246Z,-2.24
2018-02-25T20:45:22.590Z,-2.26
2018-02-25T20:47:50.914Z,-2.31
2018-02-25T20:50:19.899Z,-2.23
2018-02-25T20:52:48.870Z,-2.27
2018-02-25T20:55:17.701Z,-2.26
2018-02-25T20:57:46.061Z,-2.35
2018-02-25T21:00:14.527Z,-2.32
2018-02-25T21:02:42.886Z,-2.30
2018-02-25T21:05:11.258Z,-2.30
2018-02-25T21:07:39.982Z,-2.30
2018-02-25T21:10:08.330Z,-2.32
2018-02-25T21:12:36.712Z,-2.36
2018-02-25T21:15:05.045Z,-2.30
2018-02-25T21:17:33.422Z,-2.41
2018-02-25T21:20:01.826Z,-2.33
2018-02-25T21:22:30.203Z,-2.36
2018-02-25T21:24:58.545Z,-2.45
2018-02-25T21:27:26.876Z,-2.48
2018-02-25T21:29:55.230Z,-2.37
2018-02-25T21:32:23.551Z,-2.39
2018-02-25T21:34:51.990Z,-2.54
2018-02-25T21:37:20.318Z,-2.53
2018-02-25T21:39:48.738Z,-2.56
2018-02-25T21:42:17.061Z,-2.50
2018-02-25T21:44:45.410Z,-2.49
2018-02-25T21:47:13.730Z,-2.58
2018-02-25T21:49:42.142Z,-2.57
2018-02-25T21:52:10.530Z,-2.61
2018-02-25T21:54:44.425Z,-2.65
2018-02-25T21:57:18.949Z,-2.72
2018-02-25T21:59:52.951Z,-2.79
2018-02-25T22:02:27.014Z,-2.87
2018-02-25T22:04:55.456Z,-2.84
2018-02-25T22:07:23.825Z,-2.87
2018-02-25T22:09:52.170Z,-2.90
2018-02-25T22:12:20.489Z,-2.94
2018-02-25T22:14:48.909Z,-2.94
2018-02-25T22:17:17.233Z,-2.83
2018-02-25T22:19:45.579Z,-2.90
2018-02-25T22:22:14.041Z,-2.84
2018-02-25T22:24:42.366Z,-2.96
2018-02-25T22:27:10.742Z,-2.94
2018-02-25T22:29:39.090Z,-3.02
2018-02-25T22:32:07.493Z,-3.06
2018-02-25T22:34:35.925Z,-3.02
2018-02-25T22:37:04.352Z,-3.06
2018-02-25T22:39:32.673Z,-3.01
2018-02-25T22:42:01.018Z,-2.95
2018-02-25T22:44:29.339Z,-3.02
2018-02-25T22:46:57.782Z,-3.09
2018-02-25T22:49:26.086Z,-3.02
2018-02-25T22:51:54.482Z,-3.00
2018-02-25T22:54:22.890Z,-3.08
2018-02-25T22:56:51.242Z,-3.14
2018-02-25T22:59:19.561Z,-3.11
2018-02-25T23:01:47.902Z,-3.16
2018-02-25T23:04:16.298Z,-3.19
2018-02-25T23:06:44.675Z,-3.12
2018-02-25T23:09:13.050Z,-3.13
2018-02-25T23:11:41.426Z,-3.12
2018-02-25T23:14:09.807Z,-3.16
2018-02-25T23:16:38.142Z,-3.14
2018-02-25T23:19:06.562Z,-3.11
2018-02-25T23:21:34.897Z,-3.12
2018-02-25T23:24:03.226Z,-3.19
2018-02-25T23:26:31.586Z,-3.14
2018-02-25T23:28:59.902Z,-3.10
2018-02-25T23:31:28.240Z,-3.16
2018-02-25T23:33:56.640Z,-3.21
2018-02-25T23:36:24.974Z,-3.18
2018-02-25T23:38:53.482Z,-3.12
2018-02-25T23:41:21.826Z,-3.12
2018-02-25T23:43:50.234Z,-3.15
2018-02-25T23:46:18.604Z,-3.16
2018-02-25T23:48:46.929Z,-3.16
2018-02-25T23:51:15.363Z,-3.13
2018-02-25T23:53:43.686Z,-3.15
2018-02-25T23:56:12.022Z,-3.15
2018-02-25T23:58:40.389Z,-3.14
