createdAt,value
2023-04-29T00:00:36.763Z,19.50
2023-04-29T00:01:39.147Z,18.00
2023-04-29T00:02:40.610Z,16.25
2023-04-29T00:03:44.340Z,18.50
2023-04-29T00:04:46.049Z,16.00
2023-04-29T00:05:48.857Z,18.00
2023-04-29T00:06:51.331Z,16.25
2023-04-29T00:07:53.119Z,19.25
2023-04-29T00:08:55.624Z,16.75
2023-04-29T00:09:57.036Z,17.75
2023-04-29T00:10:59.435Z,15.00
2023-04-29T00:12:01.063Z,15.00
2023-04-29T00:13:03.492Z,17.00
2023-04-29T00:14:05.030Z,16.00
2023-04-29T00:15:08.847Z,15.50
2023-04-29T00:16:11.673Z,16.00
2023-04-29T00:17:14.187Z,15.25
2023-04-29T00:18:15.699Z,13.50
2023-04-29T00:19:18.335Z,13.50
2023-04-29T00:20:19.888Z,16.00
2023-04-29T00:21:22.279Z,16.00
2023-04-29T00:22:23.713Z,18.50
2023-04-29T00:23:26.098Z,17.50
2023-04-29T00:24:27.647Z,15.50
2023-04-29T00:25:30.052Z,14.75
2023-04-29T00:26:31.819Z,16.50
2023-04-29T00:27:34.217Z,16.00
2023-04-29T00:28:35.641Z,14.25
2023-04-29T00:29:38.395Z,19.75
2023-04-29T00:30:39.848Z,16.00
2023-04-29T00:31:43.611Z,20.00
2023-04-29T00:32:45.487Z,21.75
2023-04-29T00:33:47.906Z,19.00
2023-04-29T00:34:49.648Z,20.50
2023-04-29T00:35:52.044Z,18.00
2023-04-29T00:36:53.452Z,19.25
2023-04-29T00:37:55.839Z,17.50
2023-04-29T00:38:57.492Z,15.50
2023-04-29T00:40:00.096Z,23.50
2023-04-29T00:41:01.580Z,19.50
2023-04-29T00:42:04.598Z,20.00
2023-04-29T00:43:05.994Z,14.00
2023-04-29T00:44:08.739Z,17.25
2023-04-29T00:45:11.547Z,14.75
2023-04-29T00:46:14.013Z,18.00
2023-04-29T00:47:17.379Z,21.75
2023-04-29T00:48:19.762Z,18.25
2023-04-29T00:49:21.176Z,20.25
2023-04-29T00:50:23.670Z,21.25
2023-04-29T00:51:25.074Z,18.50
2023-04-29T00:52:27.647Z,23.75
2023-04-29T00:53:29.078Z,21.25
2023-04-29T00:54:31.468Z,19.75
2023-04-29T00:55:33.397Z,16.25
2023-04-29T00:56:36.518Z,16.00
2023-04-29T00:57:39.024Z,19.00
2023-04-29T00:58:41.402Z,19.50
2023-04-29T00:59:42.816Z,23.50
2023-04-29T01:00:46.923Z,18.75
2023-04-29T01:01:48.452Z,16.25
2023-04-29T01:02:52.293Z,18.00
2023-04-29T01:03:54.051Z,20.50
2023-04-29T01:04:56.763Z,21.50
2023-04-29T01:06:01.817Z,17.75
2023-04-29T01:07:06.273Z,21.75
2023-04-29T01:08:12.665Z,23.50
2023-04-29T01:09:18.952Z,20.25
2023-04-29T01:10:22.778Z,21.75
2023-04-29T01:11:26.004Z,24.00
2023-04-29T01:12:29.533Z,21.50
2023-04-29T01:13:32.189Z,26.50
2023-04-29T01:14:33.673Z,25.00
2023-04-29T01:15:38.138Z,22.75
2023-04-29T01:16:41.418Z,20.75
2023-04-29T01:17:44.626Z,24.25
2023-04-29T01:18:49.320Z,19.75
2023-04-29T01:19:52.728Z,24.00
2023-04-29T01:20:54.386Z,29.00
2023-04-29T01:21:56.831Z,22.25
2023-04-29T01:22:58.343Z,27.00
2023-04-29T01:24:02.421Z,23.75
2023-04-29T01:25:04.670Z,26.50
2023-04-29T01:26:08.153Z,21.75
2023-04-29T01:27:12.676Z,21.00
2023-04-29T01:28:17.330Z,23.00
2023-04-29T01:29:23.518Z,24.25
2023-04-29T01:30:28.642Z,28.00
2023-04-29T01:31:31.366Z,26.75
2023-04-29T01:32:36.974Z,20.50
2023-04-29T01:33:40.942Z,19.00
2023-04-29T01:34:43.894Z,20.25
2023-04-29T01:35:46.661Z,19.00
2023-04-29T01:36:52.413Z,20.25
2023-04-29T01:37:56.395Z,21.00
2023-04-29T01:39:01.484Z,20.00
2023-04-29T01:40:08.211Z,22.00
2023-04-29T01:41:15.160Z,25.75
2023-04-29T01:42:18.195Z,22.25
2023-04-29T01:43:20.868Z,19.00
2023-04-29T01:44:23.443Z,22.75
2023-04-29T01:45:25.842Z,21.50
2023-04-29T01:46:27.308Z,21.25
2023-04-29T01:47:29.788Z,19.00
2023-04-29T01:48:31.616Z,18.25
2023-04-29T01:49:36.301Z,17.25
2023-04-29T01:50:37.706Z,18.75
2023-04-29T01:51:40.095Z,20.00
2023-04-29T01:52:41.665Z,21.50
2023-04-29T01:53:44.365Z,19.25
2023-04-29T01:54:46.030Z,18.50
2023-04-29T01:55:49.843Z,23.25
2023-04-29T01:56:52.036Z,19.75
2023-04-29T01:57:54.449Z,20.50
2023-04-29T01:58:56.062Z,22.00
2023-04-29T01:59:58.432Z,24.25
2023-04-29T02:00:59.912Z,20.75
2023-04-29T02:02:02.485Z,20.00
2023-04-29T02:03:04.123Z,17.75
2023-04-29T02:04:06.871Z,20.25
2023-04-29T02:05:09.773Z,17.00
2023-04-29T02:06:12.173Z,18.50
2023-04-29T02:07:13.653Z,17.00
2023-04-29T02:08:16.074Z,21.50
2023-04-29T02:09:17.744Z,17.75
2023-04-29T02:10:20.126Z,18.00
2023-04-29T02:11:22.929Z,18.25
2023-04-29T02:12:25.561Z,16.00
2023-04-29T02:13:27.124Z,18.00
2023-04-29T02:14:30.234Z,16.50
2023-04-29T02:15:31.658Z,22.50
2023-04-29T02:16:34.086Z,14.50
2023-04-29T02:17:35.676Z,20.00
2023-04-29T02:18:38.218Z,15.25
2023-04-29T02:19:39.651Z,18.25
2023-04-29T02:20:42.043Z,15.25
2023-04-29T02:21:43.906Z,13.00
2023-04-29T02:22:46.315Z,14.50
2023-04-29T02:23:47.693Z,16.75
2023-04-29T02:24:50.133Z,20.25
2023-04-29T02:25:51.832Z,15.00
2023-04-29T02:26:56.051Z,17.00
2023-04-29T02:27:57.475Z,13.50
2023-04-29T02:28:59.860Z,14.75
2023-04-29T02:30:01.337Z,12.50
2023-04-29T02:31:03.731Z,15.50
2023-04-29T02:32:06.348Z,12.00
2023-04-29T02:33:08.987Z,13.25
2023-04-29T02:34:10.400Z,11.25
2023-04-29T02:35:12.872Z,13.00
2023-04-29T02:36:14.263Z,15.25
2023-04-29T02:37:16.776Z,12.00
2023-04-29T02:38:18.332Z,11.50
2023-04-29T02:39:20.987Z,13.50
2023-04-29T02:40:22.526Z,17.00
2023-04-29T02:41:25.739Z,13.00
2023-04-29T02:42:28.520Z,14.25
2023-04-29T02:43:31.305Z,14.00
2023-04-29T02:44:32.888Z,12.25
2023-04-29T02:45:35.402Z,13.25
2023-04-29T02:46:37.629Z,13.75
2023-04-29T02:47:40.099Z,10.25
2023-04-29T02:48:41.531Z,15.00
2023-04-29T02:49:43.932Z,13.50
2023-04-29T02:50:45.634Z,16.75
2023-04-29T02:51:49.639Z,13.50
2023-04-29T02:52:51.069Z,12.75
2023-04-29T02:53:53.435Z,13.50
2023-04-29T02:54:54.835Z,14.25
2023-04-29T02:55:57.512Z,17.25
2023-04-29T02:56:59.895Z,15.75
2023-04-29T02:58:03.815Z,19.25
2023-04-29T02:59:06.376Z,13.75
2023-04-29T03:00:08.939Z,16.00
2023-04-29T03:01:11.572Z,13.25
2023-04-29T03:02:13.007Z,19.00
2023-04-29T03:03:15.660Z,16.00
2023-04-29T03:04:17.458Z,17.00
2023-04-29T03:05:20.131Z,14.25
2023-04-29T03:06:21.586Z,20.25
2023-04-29T03:07:23.951Z,16.50
2023-04-29T03:08:25.342Z,14.00
2023-04-29T03:09:28.174Z,14.75
2023-04-29T03:10:29.573Z,14.75
2023-04-29T03:11:32.001Z,17.00
2023-04-29T03:12:33.881Z,15.25
2023-04-29T03:13:37.866Z,17.00
2023-04-29T03:14:39.283Z,18.25
2023-04-29T03:15:41.749Z,14.00
2023-04-29T03:16:43.208Z,14.00
2023-04-29T03:17:46.430Z,16.50
2023-04-29T03:18:48.502Z,17.00
2023-04-29T03:19:51.384Z,18.00
2023-04-29T03:20:52.963Z,17.25
2023-04-29T03:21:55.464Z,15.50
2023-04-29T03:22:57.168Z,15.75
2023-04-29T03:23:59.515Z,15.25
2023-04-29T03:25:00.928Z,20.00
2023-04-29T03:26:03.785Z,21.50
2023-04-29T03:27:05.301Z,15.25
2023-04-29T03:28:07.763Z,15.25
2023-04-29T03:29:10.507Z,17.75
2023-04-29T03:30:13.003Z,17.50
2023-04-29T03:31:16.376Z,19.50
2023-04-29T03:32:18.829Z,20.75
2023-04-29T03:33:20.252Z,14.00
2023-04-29T03:34:22.633Z,19.50
2023-04-29T03:35:24.032Z,19.25
2023-04-29T03:36:26.414Z,16.75
2023-04-29T03:37:27.953Z,19.75
2023-04-29T03:38:30.378Z,17.75
2023-04-29T03:39:32.524Z,17.75
2023-04-29T03:40:34.943Z,19.75
2023-04-29T03:41:36.346Z,16.25
2023-04-29T03:42:38.776Z,20.00
2023-04-29T03:43:40.191Z,16.25
2023-04-29T03:44:43.907Z,23.00
2023-04-29T03:45:45.344Z,18.25
2023-04-29T03:46:47.731Z,19.25
2023-04-29T03:47:49.328Z,16.75
2023-04-29T03:48:52.022Z,16.50
2023-04-29T03:49:53.617Z,18.00
2023-04-29T03:50:56.277Z,23.25
2023-04-29T03:51:57.680Z,17.00
2023-04-29T03:53:00.191Z,16.00
2023-04-29T03:54:01.756Z,13.75
2023-04-29T03:55:04.213Z,15.25
2023-04-29T03:56:05.762Z,14.50
2023-04-29T03:57:08.218Z,14.00
2023-04-29T03:58:09.649Z,16.00
2023-04-29T03:59:12.026Z,19.25
2023-04-29T04:00:15.103Z,16.00
2023-04-29T04:01:17.532Z,17.25
2023-04-29T04:02:19.507Z,18.50
2023-04-29T04:03:22.891Z,20.25
2023-04-29T04:04:24.764Z,15.75
2023-04-29T04:05:27.209Z,17.50
2023-04-29T04:06:28.615Z,20.25
2023-04-29T04:07:30.975Z,21.00
2023-04-29T04:08:32.393Z,18.25
2023-04-29T04:09:34.782Z,18.50
2023-04-29T04:10:36.203Z,21.00
2023-04-29T04:11:38.582Z,17.50
2023-04-29T04:12:41.160Z,19.75
2023-04-29T04:13:44.542Z,17.00
2023-04-29T04:14:46.020Z,20.00
2023-04-29T04:15:52.118Z,17.50
2023-04-29T04:16:54.704Z,17.00
2023-04-29T04:17:57.167Z,20.75
2023-04-29T04:18:59.288Z,21.50
2023-04-29T04:20:01.669Z,19.50
2023-04-29T04:21:05.397Z,21.00
2023-04-29T04:22:07.787Z,20.75
2023-04-29T04:23:09.230Z,25.75
2023-04-29T04:24:11.618Z,24.25
2023-04-29T04:25:13.026Z,18.25
2023-04-29T04:26:15.489Z,27.50
2023-04-29T04:27:16.883Z,23.25
2023-04-29T04:28:19.290Z,23.00
2023-04-29T04:29:20.828Z,25.00
2023-04-29T04:30:23.225Z,20.75
2023-04-29T04:31:26.007Z,29.25
2023-04-29T04:32:28.509Z,24.00
2023-04-29T04:33:29.984Z,22.50
2023-04-29T04:34:32.365Z,30.50
2023-04-29T04:35:33.753Z,28.00
2023-04-29T04:36:36.130Z,25.75
2023-04-29T04:37:37.516Z,25.00
2023-04-29T04:38:39.909Z,25.00
2023-04-29T04:39:41.316Z,22.00
2023-04-29T04:40:43.788Z,26.75
2023-04-29T04:41:45.247Z,33.25
2023-04-29T04:42:47.616Z,27.25
2023-04-29T04:43:49.389Z,29.50
2023-04-29T04:44:51.821Z,31.00
2023-04-29T04:45:53.567Z,30.75
2023-04-29T04:46:57.587Z,28.75
2023-04-29T04:47:59.014Z,27.75
2023-04-29T04:49:01.432Z,31.75
2023-04-29T04:50:04.336Z,36.75
2023-04-29T04:51:10.166Z,31.50
2023-04-29T04:52:11.810Z,30.25
2023-04-29T04:53:14.159Z,31.75
2023-04-29T04:54:15.619Z,31.00
2023-04-29T04:55:18.140Z,32.25
2023-04-29T04:56:19.557Z,31.25
2023-04-29T04:57:21.965Z,29.50
2023-04-29T04:58:23.392Z,30.25
2023-04-29T04:59:25.769Z,29.25
2023-04-29T05:00:27.178Z,31.00
2023-04-29T05:01:29.575Z,35.75
2023-04-29T05:02:32.535Z,27.25
2023-04-29T05:03:35.599Z,29.75
2023-04-29T05:04:37.190Z,27.00
2023-04-29T05:05:39.551Z,32.75
2023-04-29T05:06:41.087Z,32.25
2023-04-29T05:07:43.831Z,33.00
2023-04-29T05:08:45.347Z,34.25
2023-04-29T05:09:47.731Z,39.50
2023-04-29T05:10:50.101Z,37.25
2023-04-29T05:11:51.634Z,32.00
2023-04-29T05:12:54.023Z,34.50
2023-04-29T05:13:55.547Z,34.25
2023-04-29T05:14:57.932Z,34.75
2023-04-29T05:16:03.187Z,44.25
2023-04-29T05:17:06.447Z,31.50
2023-04-29T05:18:09.209Z,33.00
2023-04-29T05:19:11.607Z,38.25
2023-04-29T05:20:13.019Z,33.75
2023-04-29T05:21:17.552Z,30.00
2023-04-29T05:22:20.177Z,39.50
2023-04-29T05:23:23.062Z,32.50
2023-04-29T05:24:26.161Z,37.00
2023-04-29T05:25:27.598Z,38.25
2023-04-29T05:26:29.958Z,35.25
2023-04-29T05:27:31.354Z,37.50
2023-04-29T05:28:33.746Z,38.75
2023-04-29T05:29:35.222Z,42.50
2023-04-29T05:30:37.960Z,32.50
2023-04-29T05:31:39.539Z,37.75
2023-04-29T05:32:41.934Z,33.25
2023-04-29T05:33:44.836Z,35.00
2023-04-29T05:34:47.217Z,37.25
2023-04-29T05:35:48.655Z,36.50
2023-04-29T05:36:51.041Z,34.75
2023-04-29T05:37:52.509Z,40.25
2023-04-29T05:38:54.918Z,34.75
2023-04-29T05:39:56.326Z,38.75
2023-04-29T05:40:58.727Z,38.00
2023-04-29T05:42:00.926Z,35.50
2023-04-29T05:43:03.373Z,39.00
2023-04-29T05:44:05.107Z,42.50
2023-04-29T05:45:08.339Z,40.50
2023-04-29T05:46:09.926Z,36.50
2023-04-29T05:47:12.396Z,40.50
2023-04-29T05:48:13.881Z,39.00
2023-04-29T05:49:18.056Z,34.75
2023-04-29T05:50:19.717Z,44.50
2023-04-29T05:51:23.249Z,42.00
2023-04-29T05:52:24.636Z,40.50
2023-04-29T05:53:27.038Z,33.00
2023-04-29T05:54:28.472Z,43.75
2023-04-29T05:55:30.866Z,39.25
2023-04-29T05:56:32.303Z,35.00
2023-04-29T05:57:34.723Z,39.00
2023-04-29T05:58:36.161Z,42.00
2023-04-29T05:59:38.624Z,43.00
2023-04-29T06:00:40.198Z,41.50
2023-04-29T06:01:42.827Z,34.75
2023-04-29T06:02:57.557Z,32.50
2023-04-29T06:04:01.566Z,33.75
2023-04-29T06:05:06.057Z,35.50
2023-04-29T06:06:07.697Z,32.00
2023-04-29T06:07:10.186Z,29.50
2023-04-29T06:08:11.623Z,32.25
2023-04-29T06:09:26.559Z,30.00
2023-04-29T06:10:29.354Z,25.00
2023-04-29T06:11:31.730Z,29.00
2023-04-29T06:12:33.133Z,29.00
2023-04-29T06:13:36.141Z,29.00
2023-04-29T06:14:38.570Z,29.25
2023-04-29T06:15:39.982Z,24.50
2023-04-29T06:16:42.442Z,29.00
2023-04-29T06:17:44.970Z,33.00
2023-04-29T06:18:46.738Z,24.00
2023-04-29T06:19:49.139Z,29.25
2023-04-29T06:20:51.949Z,31.50
2023-04-29T06:21:54.369Z,29.25
2023-04-29T06:22:55.760Z,31.75
2023-04-29T06:23:58.128Z,28.00
2023-04-29T06:24:59.911Z,21.75
2023-04-29T06:26:02.344Z,22.75
2023-04-29T06:27:06.447Z,19.25
2023-04-29T06:28:09.261Z,23.75
2023-04-29T06:29:10.702Z,21.25
2023-04-29T06:30:13.357Z,19.50
2023-04-29T06:31:14.800Z,22.50
2023-04-29T06:32:17.245Z,19.50
2023-04-29T06:33:18.653Z,20.25
2023-04-29T06:34:21.054Z,19.75
2023-04-29T06:35:23.030Z,17.50
2023-04-29T06:36:27.121Z,14.50
2023-04-29T06:37:28.817Z,17.75
2023-04-29T06:38:31.311Z,17.75
2023-04-29T06:39:32.854Z,17.25
2023-04-29T06:40:35.304Z,18.00
2023-04-29T06:41:36.946Z,21.00
2023-04-29T06:42:39.340Z,15.25
2023-04-29T06:43:43.073Z,20.25
2023-04-29T06:44:45.710Z,15.25
2023-04-29T06:45:47.236Z,16.50
2023-04-29T06:46:49.714Z,20.75
2023-04-29T06:47:51.298Z,13.25
2023-04-29T06:48:53.965Z,14.75
2023-04-29T06:49:55.571Z,17.25
2023-04-29T06:50:58.581Z,15.00
2023-04-29T06:52:02.242Z,12.00
2023-04-29T06:53:04.733Z,15.75
2023-04-29T06:54:06.451Z,14.00
2023-04-29T06:55:09.415Z,14.00
2023-04-29T06:56:10.978Z,13.25
2023-04-29T06:57:13.409Z,14.50
2023-04-29T06:58:14.974Z,14.25
2023-04-29T06:59:17.690Z,11.00
2023-04-29T07:00:21.074Z,12.00
2023-04-29T07:01:23.559Z,18.50
2023-04-29T07:02:25.109Z,13.25
2023-04-29T07:03:27.699Z,14.25
2023-04-29T07:04:29.526Z,14.00
2023-04-29T07:05:31.969Z,13.75
2023-04-29T07:06:34.620Z,13.50
2023-04-29T07:07:37.516Z,11.75
2023-04-29T07:08:40.039Z,9.75
2023-04-29T07:09:41.460Z,9.75
2023-04-29T07:10:43.838Z,15.25
2023-04-29T07:11:45.267Z,11.00
2023-04-29T07:12:47.631Z,11.00
2023-04-29T07:13:49.877Z,12.00
2023-04-29T07:14:52.307Z,11.00
2023-04-29T07:15:53.776Z,10.75
2023-04-29T07:16:56.234Z,9.75
2023-04-29T07:17:57.758Z,12.75
2023-04-29T07:19:00.199Z,9.75
2023-04-29T07:20:01.743Z,10.25
2023-04-29T07:21:04.169Z,10.75
2023-04-29T07:22:05.594Z,10.75
2023-04-29T07:23:09.325Z,16.00
2023-04-29T07:24:11.041Z,10.50
2023-04-29T07:25:13.953Z,8.75
2023-04-29T07:26:15.889Z,9.25
2023-04-29T07:27:18.555Z,11.00
2023-04-29T07:28:21.012Z,11.00
2023-04-29T07:29:22.425Z,11.00
2023-04-29T07:30:25.079Z,10.00
2023-04-29T07:31:26.791Z,9.75
2023-04-29T07:32:29.322Z,9.75
2023-04-29T07:33:30.917Z,11.25
2023-04-29T07:34:33.297Z,13.00
2023-04-29T07:35:34.708Z,9.75
2023-04-29T07:36:37.108Z,14.25
2023-04-29T07:37:38.533Z,14.25
2023-04-29T07:38:42.633Z,11.25
2023-04-29T07:39:44.053Z,10.75
2023-04-29T07:40:46.455Z,11.25
2023-04-29T07:41:48.818Z,13.75
2023-04-29T07:42:51.480Z,11.00
2023-04-29T07:43:52.921Z,11.75
2023-04-29T07:44:55.842Z,15.25
2023-04-29T07:45:57.717Z,11.00
2023-04-29T07:47:00.539Z,11.25
2023-04-29T07:48:02.051Z,11.00
2023-04-29T07:49:05.143Z,13.50
2023-04-29T07:50:07.074Z,12.75
2023-04-29T07:51:13.316Z,12.75
2023-04-29T07:52:14.731Z,9.50
2023-04-29T07:53:18.116Z,10.50
2023-04-29T07:54:22.292Z,11.00
2023-04-29T07:55:27.256Z,10.25
2023-04-29T07:56:28.722Z,10.00
2023-04-29T07:57:31.106Z,10.75
2023-04-29T07:58:32.549Z,12.75
2023-04-29T07:59:34.953Z,11.25
2023-04-29T08:00:36.755Z,14.25
2023-04-29T08:01:39.394Z,12.00
2023-04-29T08:02:41.474Z,12.00
2023-04-29T08:03:44.405Z,11.25
2023-04-29T08:04:47.127Z,14.50
2023-04-29T08:05:51.165Z,11.00
2023-04-29T08:06:53.634Z,11.25
2023-04-29T08:07:55.088Z,8.25
2023-04-29T08:08:57.455Z,9.25
2023-04-29T08:10:00.344Z,11.00
2023-04-29T08:11:02.902Z,11.00
2023-04-29T08:12:07.348Z,9.00
2023-04-29T08:13:09.918Z,11.50
2023-04-29T08:14:12.311Z,11.25
2023-04-29T08:15:13.875Z,10.50
2023-04-29T08:16:16.322Z,7.75
2023-04-29T08:17:17.829Z,8.00
2023-04-29T08:18:21.166Z,8.50
2023-04-29T08:19:22.872Z,10.00
2023-04-29T08:20:25.336Z,9.00
2023-04-29T08:21:27.661Z,8.25
2023-04-29T08:22:30.593Z,10.50
2023-04-29T08:23:32.870Z,9.00
2023-04-29T08:24:35.912Z,13.00
2023-04-29T08:25:42.050Z,11.75
2023-04-29T08:26:44.571Z,13.00
2023-04-29T08:27:46.030Z,9.25
2023-04-29T08:28:48.470Z,10.75
2023-04-29T08:29:49.886Z,9.50
2023-04-29T08:30:52.313Z,14.00
2023-04-29T08:31:54.063Z,9.50
2023-04-29T08:32:56.481Z,8.75
2023-04-29T08:33:58.703Z,13.50
2023-04-29T08:35:01.756Z,14.75
2023-04-29T08:36:03.813Z,13.75
2023-04-29T08:37:06.773Z,14.75
2023-04-29T08:38:09.148Z,14.25
2023-04-29T08:39:11.548Z,15.25
2023-04-29T08:40:13.009Z,17.00
2023-04-29T08:41:16.900Z,15.25
2023-04-29T08:42:18.576Z,18.00
2023-04-29T08:43:21.214Z,18.25
2023-04-29T08:44:23.716Z,16.75
2023-04-29T08:45:25.412Z,16.50
2023-04-29T08:46:27.907Z,22.25
2023-04-29T08:47:30.622Z,18.25
2023-04-29T08:48:33.658Z,19.00
2023-04-29T08:49:37.936Z,23.25
2023-04-29T08:50:41.132Z,18.00
2023-04-29T08:51:42.577Z,18.50
2023-04-29T08:52:45.050Z,19.50
2023-04-29T08:53:46.505Z,23.00
2023-04-29T08:54:48.889Z,25.75
2023-04-29T08:55:51.313Z,23.00
2023-04-29T08:56:54.160Z,21.25
2023-04-29T08:57:56.680Z,24.00
2023-04-29T08:58:59.284Z,24.75
2023-04-29T09:00:01.157Z,25.50
2023-04-29T09:01:03.712Z,25.75
2023-04-29T09:02:05.996Z,20.25
2023-04-29T09:03:12.344Z,22.00
2023-04-29T09:04:16.160Z,22.00
2023-04-29T09:05:18.617Z,24.50
2023-04-29T09:06:20.077Z,25.00
2023-04-29T09:07:22.537Z,22.00
2023-04-29T09:08:24.220Z,27.00
2023-04-29T09:09:26.774Z,25.50
2023-04-29T09:10:28.295Z,18.50
2023-04-29T09:11:30.946Z,18.75
2023-04-29T09:12:33.796Z,27.00
2023-04-29T09:13:36.225Z,25.25
2023-04-29T09:14:37.689Z,24.50
2023-04-29T09:15:42.015Z,29.50
2023-04-29T09:16:46.178Z,29.00
2023-04-29T09:17:49.018Z,33.00
2023-04-29T09:18:50.877Z,24.75
2023-04-29T09:19:53.281Z,23.50
2023-04-29T09:20:54.814Z,28.00
2023-04-29T09:21:57.288Z,20.25
2023-04-29T09:22:59.643Z,24.50
2023-04-29T09:24:02.779Z,27.50
2023-04-29T09:25:12.074Z,23.50
2023-04-29T09:26:14.570Z,23.25
2023-04-29T09:27:26.134Z,31.00
2023-04-29T09:28:30.013Z,28.00
2023-04-29T09:29:34.030Z,31.00
2023-04-29T09:30:46.663Z,27.75
2023-04-29T09:31:49.401Z,27.50
2023-04-29T09:33:06.773Z,21.25
2023-04-29T09:34:09.217Z,24.00
2023-04-29T09:35:23.386Z,27.75
2023-04-29T09:36:36.327Z,28.00
2023-04-29T09:37:38.709Z,31.75
2023-04-29T09:38:40.268Z,25.00
2023-04-29T09:39:42.764Z,32.25
2023-04-29T09:40:58.425Z,28.50
2023-04-29T09:42:03.053Z,29.50
2023-04-29T09:43:04.455Z,32.50
2023-04-29T09:44:08.484Z,29.50
2023-04-29T09:45:11.685Z,28.25
2023-04-29T09:46:14.622Z,30.50
2023-04-29T09:47:17.195Z,27.50
2023-04-29T09:48:18.788Z,31.25
2023-04-29T09:49:25.014Z,29.75
2023-04-29T09:50:26.684Z,30.75
2023-04-29T09:51:32.294Z,32.75
2023-04-29T09:52:41.580Z,29.50
2023-04-29T09:53:43.240Z,31.75
2023-04-29T09:54:45.665Z,29.00
2023-04-29T09:55:57.937Z,32.25
2023-04-29T09:57:00.787Z,25.75
2023-04-29T09:58:02.587Z,35.75
2023-04-29T09:59:10.309Z,33.75
2023-04-29T10:00:12.398Z,32.00
2023-04-29T10:01:17.992Z,22.75
2023-04-29T10:02:20.842Z,31.50
2023-04-29T10:03:22.683Z,29.00
2023-04-29T10:04:25.612Z,25.75
2023-04-29T10:05:27.856Z,23.75
2023-04-29T10:06:30.969Z,23.00
2023-04-29T10:07:33.408Z,30.00
2023-04-29T10:08:35.994Z,26.25
2023-04-29T10:09:37.980Z,24.75
2023-04-29T10:10:41.062Z,25.75
2023-04-29T10:11:42.671Z,19.75
2023-04-29T10:12:45.272Z,22.50
2023-04-29T10:13:46.989Z,24.00
2023-04-29T10:14:52.738Z,19.75
2023-04-29T10:15:57.737Z,19.00
2023-04-29T10:17:00.561Z,18.50
2023-04-29T10:18:03.473Z,18.25
2023-04-29T10:19:06.890Z,22.25
2023-04-29T10:20:08.995Z,24.25
2023-04-29T10:21:11.412Z,18.75
2023-04-29T10:22:14.061Z,19.00
2023-04-29T10:23:16.608Z,22.75
2023-04-29T10:24:18.142Z,19.75
2023-04-29T10:25:21.239Z,19.25
2023-04-29T10:26:23.372Z,20.25
2023-04-29T10:27:26.376Z,15.00
2023-04-29T10:28:28.936Z,22.75
2023-04-29T10:29:30.615Z,19.50
2023-04-29T10:30:34.488Z,20.00
2023-04-29T10:31:36.237Z,18.75
2023-04-29T10:33:44.354Z,19.00
2023-04-29T10:34:46.816Z,17.50
2023-04-29T10:35:49.795Z,16.50
2023-04-29T10:36:51.198Z,19.00
2023-04-29T10:37:53.598Z,16.00
2023-04-29T10:38:56.029Z,18.00
2023-04-29T10:40:00.554Z,15.75
2023-04-29T10:41:03.480Z,18.50
2023-04-29T10:42:05.936Z,19.00
2023-04-29T10:43:07.548Z,19.00
2023-04-29T10:44:10.256Z,17.25
2023-04-29T10:45:18.619Z,13.00
2023-04-29T10:46:23.720Z,15.25
2023-04-29T10:47:25.372Z,18.25
2023-04-29T10:48:27.751Z,15.25
2023-04-29T10:49:33.718Z,23.00
2023-04-29T10:50:36.405Z,16.25
2023-04-29T10:51:40.833Z,15.25
2023-04-29T10:52:51.338Z,12.25
2023-04-29T10:54:00.114Z,14.50
2023-04-29T10:55:07.444Z,14.25
2023-04-29T10:56:09.347Z,17.50
2023-04-29T10:57:11.756Z,15.00
2023-04-29T10:58:28.048Z,16.00
2023-04-29T10:59:46.040Z,11.00
2023-04-29T11:00:51.624Z,12.00
2023-04-29T11:01:55.614Z,15.25
2023-04-29T11:02:57.117Z,12.00
2023-04-29T11:04:04.835Z,12.75
2023-04-29T11:05:06.804Z,15.00
2023-04-29T11:06:09.335Z,12.75
2023-04-29T11:07:11.790Z,12.75
2023-04-29T11:08:13.371Z,15.75
2023-04-29T11:09:16.791Z,13.25
2023-04-29T11:10:19.239Z,15.75
2023-04-29T11:11:20.655Z,13.00
2023-04-29T11:12:23.026Z,10.75
2023-04-29T11:13:24.727Z,16.00
2023-04-29T11:14:27.872Z,16.00
2023-04-29T11:15:32.492Z,14.25
2023-04-29T11:16:37.231Z,12.75
2023-04-29T11:17:41.513Z,16.75
2023-04-29T11:19:01.704Z,12.75
2023-04-29T11:20:04.284Z,12.25
2023-04-29T11:21:12.263Z,13.75
2023-04-29T11:22:15.903Z,14.00
2023-04-29T11:23:17.995Z,15.75
2023-04-29T11:24:20.424Z,20.50
2023-04-29T11:25:23.636Z,16.50
2023-04-29T11:26:25.078Z,15.50
2023-04-29T11:27:27.795Z,14.75
2023-04-29T11:28:30.071Z,13.00
2023-04-29T11:29:32.555Z,13.00
2023-04-29T11:30:35.109Z,11.25
2023-04-29T11:31:37.004Z,12.75
2023-04-29T11:32:41.354Z,10.75
2023-04-29T11:33:43.046Z,12.25
2023-04-29T11:34:45.472Z,12.00
2023-04-29T11:35:48.186Z,18.50
2023-04-29T11:36:51.071Z,12.50
2023-04-29T11:37:53.920Z,11.50
2023-04-29T11:38:55.889Z,12.25
2023-04-29T11:40:02.068Z,12.00
2023-04-29T11:41:03.705Z,12.75
2023-04-29T11:42:06.592Z,12.50
2023-04-29T11:43:08.037Z,9.00
2023-04-29T11:44:10.490Z,11.00
2023-04-29T11:45:12.267Z,10.00
2023-04-29T11:46:14.792Z,10.25
2023-04-29T11:47:16.263Z,11.00
2023-04-29T11:48:20.344Z,10.00
2023-04-29T11:49:21.760Z,12.25
2023-04-29T11:50:24.208Z,12.00
2023-04-29T11:51:25.884Z,13.50
2023-04-29T11:52:28.331Z,16.00
2023-04-29T11:53:29.718Z,12.00
2023-04-29T11:54:32.102Z,11.50
2023-04-29T11:55:34.456Z,13.25
2023-04-29T11:56:38.271Z,12.75
2023-04-29T11:57:40.479Z,16.00
2023-04-29T11:58:43.207Z,12.50
2023-04-29T11:59:44.661Z,13.50
2023-04-29T12:00:47.916Z,10.75
2023-04-29T12:01:49.400Z,13.00
2023-04-29T12:02:52.059Z,13.25
2023-04-29T12:04:00.842Z,12.00
2023-04-29T12:05:05.725Z,15.00
2023-04-29T12:06:08.490Z,16.50
2023-04-29T12:07:10.029Z,15.75
2023-04-29T12:08:12.519Z,16.00
2023-04-29T12:09:15.739Z,15.50
2023-04-29T12:10:18.137Z,16.75
2023-04-29T12:11:19.545Z,15.50
2023-04-29T12:12:21.980Z,15.75
2023-04-29T12:13:23.691Z,15.75
2023-04-29T12:14:26.433Z,15.50
2023-04-29T12:15:29.281Z,19.75
2023-04-29T12:16:31.952Z,18.75
2023-04-29T12:17:33.493Z,20.50
2023-04-29T12:18:35.897Z,21.75
2023-04-29T12:19:39.123Z,16.75
2023-04-29T12:20:41.593Z,16.75
2023-04-29T12:21:49.570Z,17.50
2023-04-29T12:22:52.011Z,20.25
2023-04-29T12:23:53.463Z,18.75
2023-04-29T12:24:56.014Z,22.75
2023-04-29T12:25:58.808Z,24.25
2023-04-29T12:27:00.452Z,20.50
2023-04-29T12:28:05.617Z,20.50
2023-04-29T12:29:10.009Z,22.50
2023-04-29T12:30:12.778Z,20.25
2023-04-29T12:31:14.577Z,24.75
2023-04-29T12:32:18.048Z,32.00
2023-04-29T12:33:20.202Z,23.50
2023-04-29T12:34:26.212Z,24.50
2023-04-29T12:35:29.948Z,20.75
2023-04-29T12:36:31.375Z,20.00
2023-04-29T12:37:35.065Z,20.00
2023-04-29T12:38:36.513Z,20.00
2023-04-29T12:39:38.922Z,23.00
2023-04-29T12:40:40.406Z,20.25
2023-04-29T12:41:42.876Z,20.00
2023-04-29T12:42:45.004Z,26.00
2023-04-29T12:43:47.449Z,22.50
2023-04-29T12:44:48.952Z,18.75
2023-04-29T12:45:51.414Z,20.25
2023-04-29T12:46:53.151Z,16.50
2023-04-29T12:47:56.373Z,22.75
2023-04-29T12:48:58.887Z,22.50
2023-04-29T12:50:01.760Z,18.50
2023-04-29T12:51:05.950Z,18.50
2023-04-29T12:52:10.155Z,20.75
2023-04-29T12:53:13.411Z,21.50
2023-04-29T12:54:15.846Z,19.75
2023-04-29T12:55:17.432Z,23.75
2023-04-29T12:56:20.292Z,20.00
2023-04-29T12:57:22.897Z,21.00
2023-04-29T12:58:25.282Z,19.00
2023-04-29T12:59:26.733Z,21.25
2023-04-29T13:00:29.138Z,23.50
2023-04-29T13:01:30.607Z,21.25
2023-04-29T13:02:33.199Z,19.25
2023-04-29T13:03:35.386Z,26.25
2023-04-29T13:04:39.374Z,20.50
2023-04-29T13:05:42.030Z,20.25
2023-04-29T13:06:46.026Z,19.50
2023-04-29T13:07:47.460Z,16.00
2023-04-29T13:08:51.392Z,22.75
2023-04-29T13:09:52.806Z,22.00
2023-04-29T13:10:55.344Z,18.50
2023-04-29T13:11:57.680Z,23.25
2023-04-29T13:13:00.181Z,20.25
2023-04-29T13:14:01.743Z,21.50
2023-04-29T13:15:04.433Z,17.50
2023-04-29T13:16:07.182Z,17.00
2023-04-29T13:17:08.917Z,19.00
2023-04-29T13:18:11.593Z,16.25
2023-04-29T13:19:24.670Z,15.75
2023-04-29T13:20:33.096Z,18.25
2023-04-29T13:21:34.496Z,17.75
2023-04-29T13:22:38.338Z,16.75
2023-04-29T13:23:39.766Z,19.25
2023-04-29T13:24:42.136Z,18.25
2023-04-29T13:25:44.529Z,18.50
2023-04-29T13:26:46.205Z,22.75
2023-04-29T13:27:49.814Z,22.00
2023-04-29T13:28:52.446Z,20.75
2023-04-29T13:29:53.849Z,21.00
2023-04-29T13:30:56.522Z,18.00