createdAt,value
2019-01-27T00:00:50.181Z,98617.84
2019-01-27T00:03:17.099Z,98614.00
2019-01-27T00:05:43.985Z,98605.61
2019-01-27T00:08:13.636Z,98606.61
2019-01-27T00:10:39.803Z,98599.28
2019-01-27T00:13:06.758Z,98586.97
2019-01-27T00:15:33.669Z,98585.78
2019-01-27T00:18:00.635Z,98580.41
2019-01-27T00:20:27.793Z,98578.50
2019-01-27T00:22:54.713Z,98578.03
2019-01-27T00:25:21.684Z,98569.07
2019-01-27T00:27:48.612Z,98561.98
2019-01-27T00:30:18.528Z,98560.23
2019-01-27T00:32:45.491Z,98549.98
2019-01-27T00:35:12.450Z,98547.27
2019-01-27T00:37:39.375Z,98542.16
2019-01-27T00:40:06.923Z,98531.21
2019-01-27T00:42:33.859Z,98530.17
2019-01-27T00:45:00.785Z,98521.87
2019-01-27T00:47:27.691Z,98525.45
2019-01-27T00:49:54.628Z,98516.22
2019-01-27T00:52:21.519Z,98450.89
2019-01-27T00:54:48.459Z,98503.60
2019-01-27T00:57:15.367Z,98495.03
2019-01-27T00:59:42.310Z,98487.17
2019-01-27T01:02:09.197Z,98481.02
2019-01-27T01:04:36.136Z,98478.05
2019-01-27T01:07:03.051Z,98469.31
2019-01-27T01:09:30.026Z,98465.09
2019-01-27T01:11:57.001Z,98464.42
2019-01-27T01:14:23.952Z,98460.41
2019-01-27T01:16:50.862Z,98463.79
2019-01-27T01:19:17.778Z,98449.66
2019-01-27T01:21:44.744Z,98444.67
2019-01-27T01:24:11.872Z,98434.94
2019-01-27T01:26:38.797Z,98436.56
2019-01-27T01:29:05.709Z,98437.86
2019-01-27T01:31:32.661Z,98429.88
2019-01-27T01:33:59.660Z,98420.41
2019-01-27T01:36:26.612Z,98399.55
2019-01-27T01:38:53.557Z,98416.57
2019-01-27T01:41:20.526Z,98402.59
2019-01-27T01:43:47.462Z,98408.16
2019-01-27T01:46:14.394Z,98407.10
2019-01-27T01:48:41.536Z,98401.53
2019-01-27T01:51:08.481Z,98392.46
2019-01-27T01:53:35.485Z,98399.32
2019-01-27T01:56:02.608Z,98399.33
2019-01-27T01:58:29.586Z,98395.18
2019-01-27T02:00:56.530Z,98387.63
2019-01-27T02:03:23.511Z,98376.38
2019-01-27T02:05:50.555Z,98375.73
2019-01-27T02:08:17.479Z,98377.61
2019-01-27T02:10:44.480Z,98368.08
2019-01-27T02:13:11.391Z,98362.41
2019-01-27T02:16:05.262Z,98352.25
2019-01-27T02:18:32.745Z,98346.82
2019-01-27T02:20:59.814Z,98335.30
2019-01-27T02:23:26.860Z,98338.12
2019-01-27T02:25:53.791Z,98334.61
2019-01-27T02:28:20.897Z,98325.55
2019-01-27T02:30:47.842Z,98318.91
2019-01-27T02:33:14.731Z,98308.83
2019-01-27T02:35:41.670Z,98304.67
2019-01-27T02:38:08.566Z,98291.08
2019-01-27T02:40:35.481Z,98291.11
2019-01-27T02:43:02.443Z,98281.70
2019-01-27T02:45:29.334Z,98277.70
2019-01-27T02:47:56.319Z,98263.63
2019-01-27T02:50:23.227Z,98262.74
2019-01-27T02:52:50.165Z,98255.85
2019-01-27T02:55:17.194Z,98250.38
2019-01-27T02:57:44.181Z,98244.31
2019-01-27T03:00:11.377Z,98247.98
2019-01-27T03:02:38.316Z,98237.65
2019-01-27T03:05:14.473Z,98238.33
2019-01-27T03:07:41.488Z,98238.91
2019-01-27T03:10:11.570Z,98225.84
2019-01-27T03:12:38.492Z,98229.73
2019-01-27T03:15:06.519Z,98223.11
2019-01-27T03:17:33.508Z,98223.52
2019-01-27T03:20:00.497Z,98215.32
2019-01-27T03:22:27.489Z,98210.32
2019-01-27T03:24:54.406Z,98201.99
2019-01-27T03:27:21.452Z,98196.13
2019-01-27T03:29:48.380Z,98191.16
2019-01-27T03:32:15.318Z,98188.55
2019-01-27T03:34:42.293Z,98179.95
2019-01-27T03:37:09.239Z,98177.22
2019-01-27T03:39:36.172Z,98168.84
2019-01-27T03:42:03.829Z,98168.80
2019-01-27T03:44:31.063Z,98136.09
2019-01-27T03:46:58.022Z,98163.33
2019-01-27T03:49:24.988Z,98160.31
2019-01-27T03:51:51.934Z,98164.34
2019-01-27T03:54:18.836Z,98158.23
2019-01-27T03:56:45.740Z,98152.95
2019-01-27T03:59:12.679Z,98152.95
2019-01-27T04:01:39.993Z,98140.97
2019-01-27T04:04:07.042Z,98137.02
2019-01-27T04:06:33.970Z,98132.58
2019-01-27T04:09:00.963Z,98133.73
2019-01-27T04:11:28.129Z,98130.08
2019-01-27T04:13:55.115Z,98127.85
2019-01-27T04:16:22.156Z,98122.95
2019-01-27T04:18:49.096Z,98098.03
2019-01-27T04:21:16.014Z,98103.59
2019-01-27T04:23:42.951Z,98105.67
2019-01-27T04:26:09.868Z,98096.13
2019-01-27T04:28:36.809Z,98090.16
2019-01-27T04:31:03.951Z,98092.24
2019-01-27T04:33:31.049Z,98094.80
2019-01-27T04:35:58.013Z,98085.06
2019-01-27T04:38:24.955Z,98086.59
2019-01-27T04:40:51.852Z,98083.55
2019-01-27T04:43:18.794Z,98071.47
2019-01-27T04:45:45.697Z,98066.77
2019-01-27T04:48:12.638Z,98057.00
2019-01-27T04:50:39.548Z,98054.16
2019-01-27T04:53:06.474Z,98050.87
2019-01-27T04:55:33.452Z,98066.22
2019-01-27T04:58:00.357Z,98041.50
2019-01-27T05:00:27.320Z,98041.36
2019-01-27T05:03:00.359Z,98033.36
2019-01-27T05:05:27.327Z,98034.34
2019-01-27T05:07:54.238Z,98029.61
2019-01-27T05:10:21.228Z,98027.48
2019-01-27T05:12:48.200Z,98024.66
2019-01-27T05:15:16.968Z,98023.80
2019-01-27T05:17:43.860Z,98014.90
2019-01-27T05:20:11.042Z,98013.05
2019-01-27T05:22:38.008Z,98009.16
2019-01-27T05:25:06.945Z,98002.31
2019-01-27T05:27:33.960Z,97999.72
2019-01-27T05:30:01.026Z,97994.53
2019-01-27T05:32:27.947Z,97991.31
2019-01-27T05:34:54.930Z,97986.13
2019-01-27T05:37:21.806Z,97979.42
2019-01-27T05:39:48.741Z,97978.42
2019-01-27T05:42:15.625Z,97983.02
2019-01-27T05:44:42.630Z,97977.20
2019-01-27T05:47:09.517Z,97967.92
2019-01-27T05:49:36.593Z,97961.81
2019-01-27T05:52:03.610Z,97960.20
2019-01-27T05:54:30.527Z,97958.46
2019-01-27T05:56:57.472Z,97951.05
2019-01-27T05:59:24.407Z,97957.09
2019-01-27T06:01:51.353Z,97956.94
2019-01-27T06:04:18.307Z,97953.05
2019-01-27T06:06:45.229Z,97944.66
2019-01-27T06:09:12.306Z,97946.27
2019-01-27T06:11:39.326Z,97942.91
2019-01-27T06:14:06.278Z,97934.67
2019-01-27T06:16:33.243Z,97932.24
2019-01-27T06:19:00.199Z,97928.19
2019-01-27T06:21:27.160Z,97927.66
2019-01-27T06:23:54.079Z,97922.47
2019-01-27T06:26:21.057Z,97921.47
2019-01-27T06:28:47.990Z,97924.84
2019-01-27T06:31:14.968Z,97917.98
2019-01-27T06:33:46.368Z,97913.77
2019-01-27T06:36:13.355Z,97914.47
2019-01-27T06:38:40.341Z,97911.51
2019-01-27T06:41:07.313Z,97916.52
2019-01-27T06:43:34.222Z,97908.44
2019-01-27T06:46:01.159Z,97908.91
2019-01-27T06:48:28.108Z,97908.97
2019-01-27T06:50:55.075Z,97900.67
2019-01-27T06:53:22.048Z,97895.71
2019-01-27T06:55:49.046Z,97902.42
2019-01-27T06:58:15.949Z,97900.20
2019-01-27T07:01:11.815Z,97893.95
2019-01-27T07:04:01.378Z,97889.98
2019-01-27T07:06:36.516Z,97883.90
2019-01-27T07:09:34.327Z,97886.40
2019-01-27T07:12:07.198Z,97883.71
2019-01-27T07:14:52.806Z,97883.87
2019-01-27T07:17:42.444Z,97877.75
2019-01-27T07:20:42.618Z,97882.66
2019-01-27T07:23:38.479Z,97881.98
2019-01-27T07:26:14.919Z,97868.47
2019-01-27T07:29:04.564Z,97859.75
2019-01-27T07:31:50.005Z,97865.55
2019-01-27T07:34:51.512Z,97857.78
2019-01-27T07:37:47.261Z,97853.33
2019-01-27T07:40:33.935Z,97856.53
2019-01-27T07:43:29.378Z,97856.48
2019-01-27T07:46:27.955Z,97856.17
2019-01-27T07:49:14.851Z,97846.73
2019-01-27T07:52:00.011Z,97849.22
2019-01-27T07:54:42.633Z,97843.61
2019-01-27T07:57:31.475Z,97841.23
2019-01-27T08:00:06.147Z,97836.41
2019-01-27T08:03:04.356Z,97840.30
2019-01-27T08:05:44.885Z,97838.69
2019-01-27T08:08:32.585Z,97834.70
2019-01-27T08:11:17.488Z,97826.55
2019-01-27T08:13:55.156Z,97825.97
2019-01-27T08:16:56.577Z,97829.71
2019-01-27T08:19:42.286Z,97835.27
2019-01-27T08:22:27.246Z,97834.74
2019-01-27T08:25:04.654Z,97826.33
2019-01-27T08:27:56.941Z,97822.81
2019-01-27T08:30:32.561Z,97827.09
2019-01-27T08:33:08.868Z,97820.98
2019-01-27T08:35:46.912Z,97819.42
2019-01-27T08:38:33.474Z,97826.31
2019-01-27T08:41:11.239Z,97816.00
2019-01-27T08:43:57.758Z,97813.74
2019-01-27T08:46:34.723Z,97810.95
2019-01-27T08:49:01.634Z,97810.45
2019-01-27T08:51:28.615Z,97808.63
2019-01-27T08:53:55.556Z,97803.93
2019-01-27T08:56:22.468Z,97804.50
2019-01-27T08:58:49.457Z,97802.90
2019-01-27T09:01:28.912Z,97815.20
2019-01-27T09:04:01.038Z,97795.68
2019-01-27T09:06:37.738Z,97790.05
2019-01-27T09:09:29.370Z,97793.65
2019-01-27T09:12:31.120Z,97789.05
2019-01-27T09:15:20.043Z,97789.52
2019-01-27T09:18:12.587Z,97784.16
2019-01-27T09:21:05.029Z,97786.69
2019-01-27T09:23:50.307Z,97782.66
2019-01-27T09:26:25.046Z,97776.66
2019-01-27T09:29:17.706Z,97788.17
2019-01-27T09:31:58.253Z,97775.05
2019-01-27T09:34:51.040Z,97780.54
2019-01-27T09:37:46.633Z,97775.05
2019-01-27T09:40:26.180Z,97769.39
2019-01-27T09:43:28.946Z,97770.81
2019-01-27T09:46:11.824Z,97770.64
2019-01-27T09:48:58.196Z,97773.63
2019-01-27T09:51:33.249Z,97771.22
2019-01-27T09:54:22.795Z,97773.30
2019-01-27T09:57:08.281Z,97766.81
2019-01-27T10:00:06.793Z,97764.02
2019-01-27T10:02:53.362Z,97768.94
2019-01-27T10:05:52.178Z,97763.75
2019-01-27T10:08:41.533Z,97759.02
2019-01-27T10:11:31.205Z,97761.62
2019-01-27T10:14:20.730Z,97770.36
2019-01-27T10:17:09.150Z,97760.61
2019-01-27T10:19:48.812Z,97760.90
2019-01-27T10:22:47.493Z,97754.30
2019-01-27T10:25:33.300Z,97761.08
2019-01-27T10:28:28.735Z,97748.08
2019-01-27T10:31:18.287Z,97753.67
2019-01-27T10:33:55.262Z,97746.96
2019-01-27T10:36:46.268Z,97737.79
2019-01-27T10:39:49.513Z,97740.48
2019-01-27T10:42:21.319Z,97735.28
2019-01-27T10:44:57.174Z,97733.51
2019-01-27T10:47:40.508Z,97723.64
2019-01-27T10:50:28.959Z,97724.11
2019-01-27T10:53:13.863Z,97724.86
2019-01-27T10:55:48.445Z,97723.39
2019-01-27T10:58:33.880Z,97720.78
2019-01-27T11:01:17.290Z,97713.23
2019-01-27T11:04:16.002Z,97715.64
2019-01-27T11:06:58.184Z,97704.97
2019-01-27T11:09:37.953Z,97716.28
2019-01-27T11:12:27.973Z,97711.72
2019-01-27T11:15:17.152Z,97702.17
2019-01-27T11:18:06.485Z,97695.86
2019-01-27T11:20:49.591Z,97702.72
2019-01-27T11:23:29.401Z,97694.75
2019-01-27T11:26:21.603Z,97686.58
2019-01-27T11:29:10.932Z,97687.31
2019-01-27T11:31:55.952Z,97689.63
2019-01-27T11:34:33.709Z,97685.92
2019-01-27T11:37:29.241Z,97685.20
2019-01-27T11:40:21.732Z,97674.88
2019-01-27T11:43:03.525Z,97677.61
2019-01-27T11:45:48.998Z,97672.94
2019-01-27T11:48:34.050Z,97667.92
2019-01-27T11:51:15.129Z,97670.17
2019-01-27T11:53:42.117Z,97671.01
2019-01-27T11:56:09.108Z,97659.29
2019-01-27T11:58:36.001Z,97653.56
2019-01-27T12:01:05.011Z,97658.95
2019-01-27T12:03:31.944Z,97651.43
2019-01-27T12:05:58.878Z,97652.62
2019-01-27T12:08:25.927Z,97653.46
2019-01-27T12:10:53.406Z,97650.50
2019-01-27T12:13:20.349Z,97645.95
2019-01-27T12:15:47.332Z,97646.14
2019-01-27T12:18:14.251Z,97649.41
2019-01-27T12:20:41.272Z,97645.02
2019-01-27T12:23:08.273Z,97647.25
2019-01-27T12:25:35.333Z,97634.83
2019-01-27T12:28:02.280Z,97642.98
2019-01-27T12:30:29.223Z,97632.52
2019-01-27T12:32:56.250Z,97630.36
2019-01-27T12:35:23.215Z,97635.00
2019-01-27T12:37:50.403Z,97625.27
2019-01-27T12:40:19.559Z,97629.81
2019-01-27T12:42:46.473Z,97629.06
2019-01-27T12:45:13.990Z,97621.26
2019-01-27T12:47:40.924Z,97616.05
2019-01-27T12:50:11.498Z,97615.20
2019-01-27T12:52:38.450Z,97618.73
2019-01-27T12:55:06.469Z,97616.81
2019-01-27T12:57:33.404Z,97618.84
2019-01-27T13:00:00.308Z,97619.03
2019-01-27T13:02:27.279Z,97619.39
2019-01-27T13:04:54.184Z,97612.17
2019-01-27T13:07:21.163Z,97603.25
2019-01-27T13:09:48.550Z,97597.95
2019-01-27T13:12:15.802Z,97606.59
2019-01-27T13:14:42.708Z,97602.67
2019-01-27T13:17:09.707Z,97600.38
2019-01-27T13:19:36.631Z,97594.24
2019-01-27T13:22:03.574Z,97602.89
2019-01-27T13:24:30.490Z,97601.59
2019-01-27T13:26:57.472Z,97610.41
2019-01-27T13:29:24.470Z,97606.25
2019-01-27T13:31:51.417Z,97601.77
2019-01-27T13:34:18.486Z,97604.94
2019-01-27T13:36:45.494Z,97604.77
2019-01-27T13:39:12.545Z,97609.76
2019-01-27T13:41:39.503Z,97612.37
2019-01-27T13:44:06.583Z,97600.86
2019-01-27T13:46:33.669Z,97605.16
2019-01-27T13:49:00.595Z,97606.64
2019-01-27T13:51:27.553Z,97607.55
2019-01-27T13:53:54.487Z,97605.70
2019-01-27T13:56:21.492Z,97597.27
2019-01-27T13:58:48.422Z,97607.73
2019-01-27T14:01:15.541Z,97599.75
2019-01-27T14:03:42.524Z,97603.39
2019-01-27T14:06:09.558Z,97607.37
2019-01-27T14:08:36.518Z,97605.13
2019-01-27T14:11:03.773Z,97603.94
2019-01-27T14:13:32.047Z,97603.73
2019-01-27T14:15:59.021Z,97602.25
2019-01-27T14:18:25.954Z,97599.94
2019-01-27T14:20:52.846Z,97597.52
2019-01-27T14:23:19.816Z,97603.00
2019-01-27T14:25:47.746Z,97600.48
2019-01-27T14:28:14.700Z,97604.95
2019-01-27T14:30:42.578Z,97605.78
2019-01-27T14:33:09.538Z,97599.66
2019-01-27T14:35:36.441Z,97598.75
2019-01-27T14:38:03.400Z,97599.94
2019-01-27T14:40:30.349Z,97600.87
2019-01-27T14:42:57.439Z,97604.20
2019-01-27T14:45:26.476Z,97609.74
2019-01-27T14:47:53.497Z,97603.91
2019-01-27T14:50:23.247Z,97601.23
2019-01-27T14:52:50.245Z,97561.37
2019-01-27T14:55:17.719Z,97603.18
2019-01-27T14:57:44.815Z,97611.04
2019-01-27T15:00:17.756Z,97613.64
2019-01-27T15:02:44.850Z,97614.76
2019-01-27T15:05:12.455Z,97617.45
2019-01-27T15:07:39.379Z,97619.75
2019-01-27T15:10:08.555Z,97616.86
2019-01-27T15:12:35.499Z,97619.17
2019-01-27T15:15:04.087Z,97625.97
2019-01-27T15:17:31.148Z,97622.30
2019-01-27T15:19:58.167Z,97619.74
2019-01-27T15:22:25.367Z,97622.30
2019-01-27T15:24:52.333Z,97621.41
2019-01-27T15:27:19.419Z,97620.06
2019-01-27T15:29:46.619Z,97624.41
2019-01-27T15:32:13.622Z,97625.06
2019-01-27T15:34:40.608Z,97619.88
2019-01-27T15:37:07.646Z,97622.63
2019-01-27T15:39:34.606Z,97625.95
2019-01-27T15:42:01.530Z,97631.55
2019-01-27T15:44:28.484Z,97635.62
2019-01-27T15:46:55.380Z,97631.36
2019-01-27T15:49:22.332Z,97632.70
2019-01-27T15:51:49.244Z,97629.84
2019-01-27T15:54:16.184Z,97637.16
2019-01-27T15:56:43.122Z,97633.55
2019-01-27T15:59:10.120Z,97641.52
2019-01-27T16:01:37.168Z,97641.91
2019-01-27T16:04:04.162Z,97644.77
2019-01-27T16:06:31.066Z,97645.36
2019-01-27T16:08:58.048Z,97646.02
2019-01-27T16:11:25.145Z,97650.74
2019-01-27T16:13:52.182Z,97659.02
2019-01-27T16:16:19.102Z,97664.67
2019-01-27T16:18:46.054Z,97665.77
2019-01-27T16:21:13.044Z,97672.99
2019-01-27T16:23:48.381Z,97664.48
2019-01-27T16:26:15.450Z,97670.01
2019-01-27T16:28:42.385Z,97680.98
2019-01-27T16:31:27.669Z,97684.02
2019-01-27T16:34:01.758Z,97685.17
2019-01-27T16:36:28.719Z,97680.89
2019-01-27T16:38:55.640Z,97688.90
2019-01-27T16:41:22.634Z,97691.09
2019-01-27T16:43:50.279Z,97692.69
2019-01-27T16:46:17.235Z,97693.89
2019-01-27T16:48:44.195Z,97710.22
2019-01-27T16:51:11.130Z,97723.81
2019-01-27T16:53:38.032Z,97720.39
2019-01-27T16:56:05.408Z,97730.53
2019-01-27T16:58:32.376Z,97733.61
2019-01-27T17:00:59.462Z,97743.78
2019-01-27T17:03:26.400Z,97749.91
2019-01-27T17:05:53.433Z,97752.45
2019-01-27T17:08:20.348Z,97755.83
2019-01-27T17:10:47.340Z,97768.22
2019-01-27T17:13:14.227Z,97770.50
2019-01-27T17:15:41.215Z,97783.24
2019-01-27T17:18:08.149Z,97781.78
2019-01-27T17:20:35.170Z,97787.44
2019-01-27T17:23:02.101Z,97793.31
2019-01-27T17:25:29.072Z,97792.08
2019-01-27T17:27:55.965Z,97793.99
2019-01-27T17:30:23.408Z,97805.03
2019-01-27T17:32:50.470Z,97809.84
2019-01-27T17:35:17.615Z,97816.84
2019-01-27T17:37:44.508Z,97814.49
2019-01-27T17:40:12.843Z,97820.05
2019-01-27T17:42:39.881Z,97821.80
2019-01-27T17:45:09.380Z,97823.78
2019-01-27T17:47:36.298Z,97831.47
2019-01-27T17:50:04.150Z,97831.93
2019-01-27T17:52:31.046Z,97844.58
2019-01-27T17:54:58.064Z,97847.46
2019-01-27T17:57:53.409Z,97849.50
2019-01-27T18:00:38.667Z,97851.11
2019-01-27T18:03:25.195Z,97857.15
2019-01-27T18:06:01.640Z,97862.02
2019-01-27T18:08:38.585Z,97872.29
2019-01-27T18:11:11.610Z,97871.83
2019-01-27T18:13:42.542Z,97866.05
2019-01-27T18:16:12.686Z,97867.89
2019-01-27T18:18:39.986Z,97871.97
2019-01-27T18:21:07.036Z,97875.59
2019-01-27T18:23:33.989Z,97878.59
2019-01-27T18:26:00.930Z,97876.14
2019-01-27T18:28:27.832Z,97881.58
2019-01-27T18:30:54.778Z,97886.84
2019-01-27T18:33:21.688Z,97887.88
2019-01-27T18:35:48.674Z,97845.84
2019-01-27T18:38:15.610Z,97899.44
2019-01-27T18:40:42.581Z,97902.03
2019-01-27T18:43:09.543Z,97907.06
2019-01-27T18:45:36.604Z,97906.42
2019-01-27T18:48:03.914Z,97915.86
2019-01-27T18:50:30.830Z,97910.54
2019-01-27T18:53:15.921Z,97925.36
2019-01-27T18:55:49.295Z,97930.55
2019-01-27T18:58:22.399Z,97933.30
2019-01-27T19:01:27.228Z,97933.27
2019-01-27T19:04:13.795Z,97933.03
2019-01-27T19:06:56.964Z,97938.45
2019-01-27T19:09:52.609Z,97944.49
2019-01-27T19:12:32.506Z,97940.50
2019-01-27T19:15:17.538Z,97952.02
2019-01-27T19:18:06.756Z,97957.34
2019-01-27T19:21:02.675Z,97951.28
2019-01-27T19:23:52.874Z,97950.47
2019-01-27T19:26:48.477Z,97960.82
2019-01-27T19:29:40.857Z,97966.78
2019-01-27T19:32:39.863Z,97964.73
2019-01-27T19:35:27.038Z,97967.27
2019-01-27T19:38:06.411Z,97968.95
2019-01-27T19:40:40.676Z,97976.67
2019-01-27T19:43:17.281Z,97973.11
2019-01-27T19:46:09.680Z,97982.95
2019-01-27T19:48:45.577Z,97990.13
2019-01-27T19:51:38.181Z,97992.84
2019-01-27T19:54:43.079Z,97992.44
2019-01-27T19:57:18.626Z,97998.64
2019-01-27T20:00:05.192Z,97995.67
2019-01-27T20:02:52.053Z,97996.19
2019-01-27T20:05:37.053Z,98013.20
2019-01-27T20:08:13.136Z,98006.22
2019-01-27T20:10:56.443Z,98005.95
2019-01-27T20:13:45.565Z,98013.90
2019-01-27T20:16:38.169Z,98014.87
2019-01-27T20:19:42.694Z,98015.34
2019-01-27T20:22:19.031Z,98017.42
2019-01-27T20:25:04.454Z,98022.27
2019-01-27T20:28:00.886Z,98023.23
2019-01-27T20:30:38.440Z,98019.19
2019-01-27T20:33:43.318Z,98031.12
2019-01-27T20:36:21.914Z,98031.25
2019-01-27T20:39:07.637Z,98042.85
2019-01-27T20:42:02.890Z,98032.17
2019-01-27T20:44:55.067Z,98026.23
2019-01-27T20:47:41.479Z,98029.24
2019-01-27T20:50:32.058Z,98030.75
2019-01-27T20:53:15.461Z,98026.50
2019-01-27T20:55:54.514Z,98031.22
2019-01-27T20:58:40.160Z,98031.55
2019-01-27T21:01:26.718Z,98038.00
2019-01-27T21:04:16.322Z,98033.34
2019-01-27T21:06:54.694Z,98040.64
2019-01-27T21:09:53.365Z,98042.52
2019-01-27T21:12:46.161Z,98041.61
2019-01-27T21:15:44.333Z,98034.00
2019-01-27T21:18:25.394Z,98032.84
2019-01-27T21:20:53.772Z,98038.14
2019-01-27T21:23:20.851Z,98039.55
2019-01-27T21:25:47.778Z,98044.31
2019-01-27T21:28:14.826Z,98036.84
2019-01-27T21:30:41.782Z,98044.72
2019-01-27T21:33:08.683Z,98044.38
2019-01-27T21:35:35.601Z,98046.89
2019-01-27T21:38:02.610Z,98036.44
2019-01-27T21:40:29.597Z,98040.44
2019-01-27T21:42:56.511Z,98047.28
2019-01-27T21:45:23.479Z,98046.88
2019-01-27T21:47:50.538Z,98045.00
2019-01-27T21:50:18.174Z,98051.05
2019-01-27T21:52:45.191Z,98060.71
2019-01-27T21:55:12.383Z,98060.83
2019-01-27T21:57:39.736Z,98060.13
2019-01-27T22:00:09.737Z,98058.50
2019-01-27T22:02:36.673Z,98061.60
2019-01-27T22:05:04.574Z,98063.16
2019-01-27T22:07:31.486Z,98052.95
2019-01-27T22:09:58.436Z,98050.37
2019-01-27T22:12:25.480Z,98053.30
2019-01-27T22:14:52.430Z,98064.56
2019-01-27T22:17:19.444Z,98051.68
2019-01-27T22:19:46.372Z,98053.30
2019-01-27T22:22:13.584Z,98051.76
2019-01-27T22:24:40.515Z,98051.73
2019-01-27T22:27:07.468Z,98045.42
2019-01-27T22:29:34.368Z,98044.27
2019-01-27T22:32:01.363Z,98043.75
2019-01-27T22:34:28.250Z,98043.38
2019-01-27T22:36:55.739Z,98044.80
2019-01-27T22:39:22.792Z,98040.83
2019-01-27T22:41:49.757Z,98049.85
2019-01-27T22:44:16.706Z,98038.19
2019-01-27T22:46:43.680Z,98044.09
2019-01-27T22:49:10.587Z,98035.72
2019-01-27T22:51:37.517Z,98039.47
2019-01-27T22:54:04.527Z,98042.91
2019-01-27T22:56:31.553Z,98039.76
2019-01-27T22:58:58.441Z,98037.51
2019-01-27T23:01:25.635Z,98045.42
2019-01-27T23:03:54.038Z,98048.15
2019-01-27T23:06:20.940Z,98046.69
2019-01-27T23:08:47.891Z,98043.00
2019-01-27T23:11:14.863Z,98040.49
2019-01-27T23:13:41.777Z,98045.34
2019-01-27T23:16:08.712Z,98051.76
2019-01-27T23:18:35.655Z,98047.68
2019-01-27T23:21:02.595Z,98052.45
2019-01-27T23:23:29.547Z,98039.01
2019-01-27T23:25:56.472Z,98050.95
2019-01-27T23:28:23.430Z,98051.78
2019-01-27T23:30:50.409Z,98049.99
2019-01-27T23:33:17.331Z,98052.38
2019-01-27T23:35:44.269Z,98053.34
2019-01-27T23:38:11.187Z,98050.13
2019-01-27T23:40:38.080Z,98059.06
2019-01-27T23:43:05.029Z,98064.10
2019-01-27T23:45:31.915Z,98054.64
2019-01-27T23:47:58.894Z,98056.69
2019-01-27T23:50:25.857Z,98066.56
2019-01-27T23:52:52.762Z,98063.70
2019-01-27T23:55:19.675Z,98063.33
2019-01-27T23:57:46.618Z,98055.32
