createdAt,value
2023-04-10T00:06:21.315Z,20
2023-04-10T00:35:21.576Z,20
2023-04-10T01:04:23.435Z,20
2023-04-10T01:33:09.100Z,21
2023-04-10T02:02:02.651Z,20
2023-04-10T02:30:52.764Z,21
2023-04-10T02:59:44.985Z,21
2023-04-10T03:28:25.931Z,21
2023-04-10T03:57:32.473Z,19
2023-04-10T04:26:34.358Z,18
2023-04-10T04:55:29.478Z,18
2023-04-10T05:24:37.985Z,18
2023-04-10T05:53:47.699Z,18
2023-04-10T06:23:04.095Z,19
2023-04-10T06:52:45.520Z,19
2023-04-10T07:21:22.028Z,13
2023-04-10T07:50:43.691Z,15
2023-04-10T08:19:39.259Z,14
2023-04-10T08:48:52.680Z,13
2023-04-10T09:18:09.636Z,11
2023-04-10T09:47:24.148Z,8
2023-04-10T10:16:44.765Z,7
2023-04-10T10:45:41.348Z,7
2023-04-10T11:14:47.336Z,7
2023-04-10T11:44:00.011Z,7
2023-04-10T12:12:49.024Z,9
2023-04-10T12:41:44.946Z,7
2023-04-10T13:10:43.274Z,5
2023-04-10T13:39:39.085Z,8
2023-04-10T14:08:51.202Z,7
2023-04-10T14:37:51.998Z,6
2023-04-10T15:06:36.921Z,6
2023-04-10T15:35:32.142Z,6
2023-04-10T16:04:27.620Z,6
2023-04-10T16:33:02.208Z,5
2023-04-10T17:01:48.221Z,8
2023-04-10T17:30:32.138Z,8
2023-04-10T17:59:20.616Z,8
2023-04-10T18:28:17.018Z,6
2023-04-10T18:56:45.912Z,5
2023-04-10T19:25:34.978Z,8
2023-04-10T19:54:25.346Z,7
2023-04-10T20:23:18.396Z,7
2023-04-10T20:52:02.865Z,6
2023-04-10T21:20:42.862Z,5
2023-04-10T21:49:39.957Z,7
2023-04-10T22:18:33.609Z,7
2023-04-10T22:47:33.005Z,7
2023-04-10T23:16:28.730Z,5
2023-04-10T23:45:16.796Z,6
