createdAt,value
2018-09-01T00:01:51.326Z,23.39
2018-09-01T00:04:17.374Z,23.54
2018-09-01T00:06:43.320Z,23.18
2018-09-01T00:09:09.289Z,23.61
2018-09-01T00:11:35.239Z,23.44
2018-09-01T00:14:01.219Z,23.32
2018-09-01T00:16:27.244Z,23.29
2018-09-01T00:18:53.143Z,23.44
2018-09-01T00:21:19.088Z,23.49
2018-09-01T00:23:45.145Z,23.41
2018-09-01T00:26:11.091Z,23.19
2018-09-01T00:28:37.071Z,22.96
2018-09-01T00:31:03.013Z,23.12
2018-09-01T00:33:28.989Z,23.33
2018-09-01T00:35:54.936Z,23.54
2018-09-01T00:38:20.921Z,23.65
2018-09-01T00:40:46.890Z,23.40
2018-09-01T00:43:12.864Z,23.14
2018-09-01T00:45:38.805Z,22.91
2018-09-01T00:48:04.772Z,22.67
2018-09-01T00:50:30.732Z,23.19
2018-09-01T00:52:56.712Z,22.45
2018-09-01T00:55:22.674Z,23.19
2018-09-01T00:57:48.770Z,23.24
2018-09-01T01:00:14.789Z,23.40
2018-09-01T01:02:40.751Z,23.29
2018-09-01T01:05:06.719Z,23.02
2018-09-01T01:07:32.651Z,23.22
2018-09-01T01:09:58.599Z,23.42
2018-09-01T01:12:24.577Z,23.34
2018-09-01T01:14:50.703Z,23.32
2018-09-01T01:17:16.674Z,23.11
2018-09-01T01:19:42.629Z,23.01
2018-09-01T01:22:08.587Z,22.96
2018-09-01T01:24:35.210Z,23.13
2018-09-01T01:27:01.173Z,23.07
2018-09-01T01:29:27.153Z,23.03
2018-09-01T01:31:53.099Z,23.13
2018-09-01T01:34:19.064Z,22.92
2018-09-01T01:36:45.000Z,22.85
2018-09-01T01:39:10.958Z,22.81
2018-09-01T01:41:36.899Z,22.94
2018-09-01T01:44:02.847Z,22.64
2018-09-01T01:46:28.785Z,22.71
2018-09-01T01:48:54.731Z,22.68
2018-09-01T01:51:20.691Z,22.76
2018-09-01T01:53:46.732Z,22.64
2018-09-01T01:56:12.649Z,23.01
2018-09-01T01:58:38.591Z,22.88
2018-09-01T02:01:04.543Z,22.72
2018-09-01T02:03:30.482Z,23.06
2018-09-01T02:05:56.404Z,22.88
2018-09-01T02:08:22.359Z,22.69
2018-09-01T02:10:48.314Z,22.58
2018-09-01T02:13:14.272Z,22.43
2018-09-01T02:15:40.220Z,22.45
2018-09-01T02:18:06.188Z,22.76
2018-09-01T02:20:32.124Z,22.78
2018-09-01T02:22:58.063Z,22.81
2018-09-01T02:25:24.012Z,22.91
2018-09-01T02:27:49.974Z,22.91
2018-09-01T02:30:15.965Z,22.78
2018-09-01T02:32:41.903Z,22.94
2018-09-01T02:35:07.863Z,23.02
2018-09-01T02:37:33.836Z,22.87
2018-09-01T02:39:59.796Z,22.77
2018-09-01T02:42:25.801Z,22.48
2018-09-01T02:44:51.781Z,22.23
2018-09-01T02:47:17.727Z,22.11
2018-09-01T02:49:43.901Z,22.12
2018-09-01T02:52:09.852Z,22.28
2018-09-01T02:54:35.825Z,22.43
2018-09-01T02:57:01.779Z,22.27
2018-09-01T02:59:27.735Z,22.19
2018-09-01T03:01:53.694Z,22.23
2018-09-01T03:04:19.630Z,22.01
2018-09-01T03:06:45.599Z,22.39
2018-09-01T03:09:11.544Z,22.02
2018-09-01T03:11:37.494Z,22.16
2018-09-01T03:14:03.431Z,22.23
2018-09-01T03:16:29.392Z,22.23
2018-09-01T03:18:55.339Z,22.06
2018-09-01T03:21:21.335Z,22.22
2018-09-01T03:23:47.290Z,21.94
2018-09-01T03:26:13.280Z,21.92
2018-09-01T03:28:39.219Z,21.90
2018-09-01T03:31:05.183Z,21.96
2018-09-01T03:33:31.153Z,21.94
2018-09-01T03:35:57.103Z,21.99
2018-09-01T03:38:23.037Z,21.82
2018-09-01T03:40:49.004Z,21.77
2018-09-01T03:43:14.948Z,21.81
2018-09-01T03:45:40.900Z,21.71
2018-09-01T03:48:06.871Z,21.82
2018-09-01T03:50:32.863Z,22.02
2018-09-01T03:52:58.816Z,21.74
2018-09-01T03:55:24.756Z,21.50
2018-09-01T03:57:50.690Z,21.47
2018-09-01T04:00:16.685Z,21.55
2018-09-01T04:02:42.619Z,21.76
2018-09-01T04:05:08.606Z,21.91
2018-09-01T04:07:34.591Z,21.82
2018-09-01T04:10:00.545Z,22.03
2018-09-01T04:12:26.519Z,21.96
2018-09-01T04:14:52.468Z,22.17
2018-09-01T04:17:18.419Z,21.96
2018-09-01T04:19:44.385Z,21.99
2018-09-01T04:22:10.320Z,22.06
2018-09-01T04:24:36.343Z,22.02
2018-09-01T04:27:02.302Z,22.24
2018-09-01T04:29:28.228Z,22.18
2018-09-01T04:31:54.185Z,22.32
2018-09-01T04:34:20.112Z,22.21
2018-09-01T04:36:46.095Z,22.28
2018-09-01T04:39:12.038Z,22.55
2018-09-01T04:41:38.024Z,22.16
2018-09-01T04:44:04.050Z,22.21
2018-09-01T04:46:30.016Z,22.27
2018-09-01T04:48:55.970Z,22.20
2018-09-01T04:51:21.948Z,22.54
2018-09-01T04:53:47.885Z,22.20
2018-09-01T04:56:13.934Z,22.11
2018-09-01T04:58:39.898Z,21.78
2018-09-01T05:01:05.951Z,21.83
2018-09-01T05:03:31.860Z,22.25
2018-09-01T05:05:58.102Z,22.39
2018-09-01T05:08:24.047Z,22.26
2018-09-01T05:10:50.008Z,22.50
2018-09-01T05:13:15.953Z,22.43
2018-09-01T05:15:41.880Z,22.29
2018-09-01T05:18:07.852Z,22.48
2018-09-01T05:20:33.821Z,22.33
2018-09-01T05:22:59.794Z,22.26
2018-09-01T05:25:25.761Z,22.71
2018-09-01T05:27:51.702Z,22.64
2018-09-01T05:30:17.645Z,22.74
2018-09-01T05:32:43.678Z,22.98
2018-09-01T05:35:09.625Z,22.96
2018-09-01T05:37:35.607Z,22.87
2018-09-01T05:40:01.653Z,22.92
2018-09-01T05:42:28.675Z,22.69
2018-09-01T05:44:54.621Z,22.75
2018-09-01T05:47:20.592Z,22.57
2018-09-01T05:49:46.554Z,22.88
2018-09-01T05:52:12.497Z,22.79
2018-09-01T05:54:38.479Z,22.99
2018-09-01T05:57:05.468Z,22.37
2018-09-01T05:59:31.408Z,22.76
2018-09-01T06:01:57.392Z,22.64
2018-09-01T06:04:23.370Z,22.64
2018-09-01T06:06:49.337Z,22.80
2018-09-01T06:09:15.279Z,22.74
2018-09-01T06:11:41.239Z,22.75
2018-09-01T06:14:07.177Z,23.04
2018-09-01T06:16:33.208Z,22.37
2018-09-01T06:18:59.174Z,22.95
2018-09-01T06:21:25.096Z,23.22
2018-09-01T06:23:52.150Z,23.11
2018-09-01T06:26:18.110Z,22.92
2018-09-01T06:28:44.087Z,22.99
2018-09-01T06:31:10.045Z,23.26
2018-09-01T06:33:36.031Z,23.09
2018-09-01T06:36:01.988Z,22.92
2018-09-01T06:38:27.983Z,23.21
2018-09-01T06:40:53.984Z,23.30
2018-09-01T06:43:19.971Z,23.28
2018-09-01T06:45:45.945Z,23.56
2018-09-01T06:48:11.918Z,23.28
2018-09-01T06:50:37.954Z,23.61
2018-09-01T06:53:03.916Z,23.58
2018-09-01T06:55:29.874Z,23.36
2018-09-01T06:57:55.851Z,23.51
2018-09-01T07:00:21.809Z,23.21
2018-09-01T07:02:47.773Z,23.28
2018-09-01T07:05:13.740Z,23.56
2018-09-01T07:07:39.728Z,23.56
2018-09-01T07:10:05.680Z,22.92
2018-09-01T07:12:31.660Z,23.05
2018-09-01T07:14:57.724Z,23.29
2018-09-01T07:17:23.750Z,23.60
2018-09-01T07:19:49.733Z,23.54
2018-09-01T07:22:15.696Z,23.65
2018-09-01T07:24:41.652Z,23.44
2018-09-01T07:27:07.649Z,23.55
2018-09-01T07:29:33.649Z,23.82
2018-09-01T07:31:59.660Z,23.64
2018-09-01T07:34:25.610Z,23.90
2018-09-01T07:36:51.567Z,24.01
2018-09-01T07:39:17.526Z,23.68
2018-09-01T07:41:43.550Z,23.61
2018-09-01T07:44:09.497Z,23.82
2018-09-01T07:46:35.440Z,23.77
2018-09-01T07:49:01.417Z,23.74
2018-09-01T07:51:27.377Z,23.70
2018-09-01T07:53:53.357Z,23.94
2018-09-01T07:56:19.360Z,23.80
2018-09-01T07:58:45.340Z,23.57
2018-09-01T08:01:11.421Z,23.50
2018-09-01T08:03:37.453Z,23.60
2018-09-01T08:06:03.393Z,23.63
2018-09-01T08:08:30.458Z,23.95
2018-09-01T08:10:56.485Z,23.78
2018-09-01T08:13:22.508Z,23.83
2018-09-01T08:15:48.470Z,23.91
2018-09-01T08:18:14.464Z,23.42
2018-09-01T08:20:40.405Z,23.77
2018-09-01T08:23:06.356Z,23.86
2018-09-01T08:25:32.304Z,23.45
2018-09-01T08:27:58.241Z,23.86
2018-09-01T08:30:24.185Z,23.73
2018-09-01T08:32:50.159Z,23.77
2018-09-01T08:35:16.141Z,23.80
2018-09-01T08:37:42.082Z,23.87
2018-09-01T08:40:08.057Z,23.00
2018-09-01T08:42:34.019Z,24.03
2018-09-01T08:45:00.008Z,23.89
2018-09-01T08:47:25.954Z,23.88
2018-09-01T08:49:51.957Z,23.55
2018-09-01T08:52:17.972Z,23.84
2018-09-01T08:54:43.967Z,23.65
2018-09-01T08:57:09.910Z,23.85
2018-09-01T08:59:35.872Z,23.91
2018-09-01T09:02:01.826Z,23.89
2018-09-01T09:04:27.787Z,23.92
2018-09-01T09:06:53.720Z,23.73
2018-09-01T09:09:22.488Z,23.72
2018-09-01T09:11:48.435Z,23.73
2018-09-01T09:14:14.384Z,23.80
2018-09-01T09:16:40.333Z,24.14
2018-09-01T09:19:06.343Z,23.94
2018-09-01T09:21:32.316Z,23.95
2018-09-01T09:23:58.280Z,24.08
2018-09-01T09:26:24.232Z,23.89
2018-09-01T09:28:50.212Z,23.56
2018-09-01T09:31:16.185Z,23.78
2018-09-01T09:33:42.170Z,23.92
2018-09-01T09:36:08.133Z,24.02
2018-09-01T09:38:35.164Z,23.84
2018-09-01T09:41:01.120Z,24.30
2018-09-01T09:43:27.072Z,24.06
2018-09-01T09:45:53.043Z,24.03
2018-09-01T09:48:19.003Z,24.08
2018-09-01T09:50:44.963Z,24.29
2018-09-01T09:53:11.016Z,24.29
2018-09-01T09:55:36.965Z,24.02
2018-09-01T09:58:02.920Z,24.21
2018-09-01T10:00:28.883Z,24.26
2018-09-01T10:02:54.862Z,24.07
2018-09-01T10:05:20.848Z,23.94
2018-09-01T10:07:46.821Z,23.93
2018-09-01T10:10:12.833Z,24.10
2018-09-01T10:12:38.820Z,24.20
2018-09-01T10:15:04.778Z,24.25
2018-09-01T10:17:30.780Z,24.18
2018-09-01T10:19:56.848Z,24.27
2018-09-01T10:22:22.779Z,24.31
2018-09-01T10:24:48.737Z,24.26
2018-09-01T10:27:14.688Z,24.34
2018-09-01T10:29:40.621Z,24.17
2018-09-01T10:32:06.572Z,24.17
2018-09-01T10:34:32.502Z,24.25
2018-09-01T10:36:58.473Z,24.19
2018-09-01T10:39:24.411Z,24.27
2018-09-01T10:41:50.385Z,24.54
2018-09-01T10:44:16.378Z,24.53
2018-09-01T10:46:42.383Z,24.44
2018-09-01T10:49:08.402Z,24.39
2018-09-01T10:51:34.376Z,24.26
2018-09-01T10:54:00.338Z,24.46
2018-09-01T10:56:26.324Z,24.39
2018-09-01T10:58:52.388Z,24.58
2018-09-01T11:01:18.306Z,24.67
2018-09-01T11:03:44.268Z,24.47
2018-09-01T11:06:10.205Z,24.24
2018-09-01T11:08:36.164Z,24.17
2018-09-01T11:11:02.121Z,24.33
2018-09-01T11:13:28.101Z,24.42
2018-09-01T11:15:54.060Z,24.37
2018-09-01T11:18:20.013Z,24.38
2018-09-01T11:20:46.057Z,24.29
2018-09-01T11:23:11.979Z,24.62
2018-09-01T11:25:37.987Z,24.38
2018-09-01T11:28:03.977Z,24.46
2018-09-01T11:30:29.938Z,24.51
2018-09-01T11:32:55.900Z,24.68
2018-09-01T11:35:21.853Z,24.64
2018-09-01T11:37:47.809Z,24.70
2018-09-01T11:40:13.773Z,24.58
2018-09-01T11:42:39.903Z,24.76
2018-09-01T11:45:05.714Z,24.57
2018-09-01T11:47:31.678Z,24.59
2018-09-01T11:49:57.659Z,24.73
2018-09-01T11:52:23.721Z,24.63
2018-09-01T11:54:49.693Z,24.70
2018-09-01T11:57:15.637Z,24.63
2018-09-01T11:59:41.608Z,24.56
2018-09-01T12:02:07.664Z,24.62
2018-09-01T12:04:33.605Z,24.39
2018-09-01T12:06:59.567Z,24.57
2018-09-01T12:09:25.603Z,24.53
2018-09-01T12:11:51.607Z,24.47
2018-09-01T12:14:17.549Z,24.54
2018-09-01T12:16:43.494Z,24.25
2018-09-01T12:19:09.472Z,24.26
2018-09-01T12:21:35.409Z,24.46
2018-09-01T12:24:01.353Z,24.49
2018-09-01T12:26:27.315Z,24.47
2018-09-01T12:28:53.262Z,24.34
2018-09-01T12:31:19.226Z,24.52
2018-09-01T12:33:45.208Z,24.35
2018-09-01T12:36:11.254Z,24.61
2018-09-01T12:38:37.183Z,24.50
2018-09-01T12:41:03.133Z,24.49
2018-09-01T12:43:29.069Z,24.35
2018-09-01T12:45:55.022Z,24.32
2018-09-01T12:48:20.979Z,24.50
2018-09-01T12:50:46.973Z,24.56
2018-09-01T12:53:13.029Z,24.61
2018-09-01T12:55:38.952Z,24.50
2018-09-01T12:58:04.995Z,24.27
2018-09-01T13:00:30.945Z,24.20
2018-09-01T13:02:56.912Z,24.59
2018-09-01T13:05:22.882Z,24.48
2018-09-01T13:07:48.909Z,24.21
2018-09-01T13:10:14.863Z,24.50
2018-09-01T13:12:40.843Z,24.31
2018-09-01T13:15:06.848Z,24.32
2018-09-01T13:17:32.786Z,24.57
2018-09-01T13:19:58.743Z,24.54
2018-09-01T13:22:24.700Z,24.51
2018-09-01T13:24:50.682Z,24.48
2018-09-01T13:27:16.645Z,24.35
2018-09-01T13:29:42.588Z,24.25
2018-09-01T13:32:08.552Z,23.85
2018-09-01T13:34:34.561Z,24.10
2018-09-01T13:37:00.531Z,23.84
2018-09-01T13:39:26.526Z,24.30
2018-09-01T13:41:52.456Z,24.31
2018-09-01T13:44:18.472Z,24.36
2018-09-01T13:46:44.444Z,24.15
2018-09-01T13:49:10.435Z,24.23
2018-09-01T13:51:36.460Z,24.07
2018-09-01T13:54:02.525Z,24.33
2018-09-01T13:56:28.487Z,24.02
2018-09-01T13:58:54.429Z,23.87
2018-09-01T14:01:20.408Z,23.68
2018-09-01T14:03:46.364Z,23.96
2018-09-01T14:06:12.299Z,23.81
2018-09-01T14:08:38.279Z,23.66
2018-09-01T14:11:04.259Z,23.25
2018-09-01T14:13:30.202Z,22.97
2018-09-01T14:15:56.164Z,23.31
2018-09-01T14:18:23.143Z,23.70
2018-09-01T14:20:49.895Z,23.85
2018-09-01T14:23:15.855Z,23.96
2018-09-01T14:25:41.799Z,24.07
2018-09-01T14:28:07.781Z,23.95
2018-09-01T14:30:33.721Z,23.89
2018-09-01T14:32:59.744Z,23.78
2018-09-01T14:35:25.699Z,23.71
2018-09-01T14:37:51.723Z,24.08
2018-09-01T14:40:17.688Z,24.02
2018-09-01T14:42:43.664Z,23.97
2018-09-01T14:45:09.685Z,23.97
2018-09-01T14:47:35.660Z,23.70
2018-09-01T14:50:01.855Z,23.90
2018-09-01T14:52:27.820Z,23.64
2018-09-01T14:54:53.801Z,23.81
2018-09-01T14:57:19.768Z,24.10
2018-09-01T14:59:45.733Z,24.22
2018-09-01T15:02:11.718Z,23.98
2018-09-01T15:04:37.767Z,23.85
2018-09-01T15:07:03.826Z,23.84
2018-09-01T15:09:29.754Z,23.83
2018-09-01T15:11:55.730Z,23.64
2018-09-01T15:14:21.704Z,23.33
2018-09-01T15:16:47.657Z,23.49
2018-09-01T15:19:13.622Z,23.37
2018-09-01T15:21:39.561Z,23.49
2018-09-01T15:24:05.528Z,23.28
2018-09-01T15:26:31.512Z,23.25
2018-09-01T15:28:58.573Z,23.20
2018-09-01T15:31:25.247Z,23.37
2018-09-01T15:33:51.184Z,23.43
2018-09-01T15:36:17.135Z,23.41
2018-09-01T15:38:43.084Z,23.24
2018-09-01T15:41:09.067Z,23.31
2018-09-01T15:43:35.048Z,23.33
2018-09-01T15:46:00.990Z,23.54
2018-09-01T15:48:26.921Z,23.37
2018-09-01T15:50:52.884Z,23.20
2018-09-01T15:53:18.841Z,23.35
2018-09-01T15:55:44.798Z,23.33
2018-09-01T15:58:10.761Z,23.28
2018-09-01T16:00:36.735Z,23.36
2018-09-01T16:03:02.729Z,23.45
2018-09-01T16:05:28.725Z,23.43
2018-09-01T16:07:54.669Z,23.25
2018-09-01T16:10:20.630Z,23.18
2018-09-01T16:12:46.569Z,23.28
2018-09-01T16:15:12.558Z,23.26
2018-09-01T16:17:38.547Z,23.39
2018-09-01T16:20:04.480Z,23.44
2018-09-01T16:22:30.429Z,23.45
2018-09-01T16:24:56.398Z,23.48
2018-09-01T16:27:22.377Z,23.44
2018-09-01T16:29:48.347Z,23.41
2018-09-01T16:32:14.336Z,23.29
2018-09-01T16:34:40.358Z,23.35
2018-09-01T16:37:06.284Z,23.44
2018-09-01T16:39:32.372Z,23.54
2018-09-01T16:41:58.344Z,23.12
2018-09-01T16:44:24.319Z,23.35
2018-09-01T16:46:50.276Z,23.17
2018-09-01T16:49:16.274Z,23.29
2018-09-01T16:51:42.211Z,23.09
2018-09-01T16:54:08.200Z,23.40
2018-09-01T16:56:34.160Z,23.53
2018-09-01T16:59:00.144Z,23.32
2018-09-01T17:01:26.112Z,23.26
2018-09-01T17:03:52.098Z,23.13
2018-09-01T17:06:18.077Z,22.99
2018-09-01T17:08:44.027Z,23.37
2018-09-01T17:11:09.984Z,23.15
2018-09-01T17:13:35.952Z,23.12
2018-09-01T17:16:01.987Z,23.28
2018-09-01T17:18:27.966Z,22.76
2018-09-01T17:20:53.921Z,23.27
2018-09-01T17:23:19.894Z,23.40
2018-09-01T17:25:45.846Z,23.30
2018-09-01T17:28:11.779Z,23.36
2018-09-01T17:30:37.730Z,23.59
2018-09-01T17:33:03.740Z,23.69
2018-09-01T17:35:29.727Z,23.56
2018-09-01T17:37:55.723Z,23.35
2018-09-01T17:40:21.714Z,23.16
2018-09-01T17:42:47.696Z,23.36
2018-09-01T17:45:13.742Z,23.23
2018-09-01T17:47:39.722Z,23.40
2018-09-01T17:50:05.684Z,23.46
2018-09-01T17:52:31.704Z,23.35
2018-09-01T17:54:57.680Z,23.24
2018-09-01T17:57:23.636Z,22.70
2018-09-01T17:59:49.706Z,23.17
2018-09-01T18:02:15.706Z,23.28
2018-09-01T18:04:41.667Z,23.32
2018-09-01T18:07:07.700Z,23.09
2018-09-01T18:09:33.898Z,22.85
2018-09-01T18:11:59.834Z,23.31
2018-09-01T18:14:25.824Z,23.89
2018-09-01T18:16:51.990Z,23.22
2018-09-01T18:19:18.497Z,23.23
2018-09-01T18:21:44.721Z,22.68
2018-09-01T18:24:10.998Z,23.14
2018-09-01T18:26:37.025Z,23.41
2018-09-01T18:29:02.996Z,23.54
2018-09-01T18:31:28.979Z,23.05
2018-09-01T18:33:55.648Z,23.19
2018-09-01T18:36:21.645Z,22.98
2018-09-01T18:38:47.609Z,22.89
2018-09-01T18:41:13.543Z,23.06
2018-09-01T18:43:39.485Z,23.03
2018-09-01T18:46:05.452Z,23.37
2018-09-01T18:48:31.553Z,23.03
2018-09-01T18:50:57.531Z,23.21
2018-09-01T18:53:23.521Z,23.16
2018-09-01T18:55:49.533Z,23.19
2018-09-01T18:58:15.644Z,23.29
2018-09-01T19:00:41.607Z,23.39
2018-09-01T19:03:07.618Z,23.17
2018-09-01T19:05:33.583Z,23.19
2018-09-01T19:07:59.567Z,23.03
2018-09-01T19:10:25.529Z,23.31
2018-09-01T19:12:51.484Z,23.21
2018-09-01T19:15:17.468Z,23.32
2018-09-01T19:17:43.423Z,23.03
2018-09-01T19:20:09.364Z,22.96
2018-09-01T19:22:35.317Z,22.91
2018-09-01T19:25:01.427Z,23.26
2018-09-01T19:27:27.387Z,23.06
2018-09-01T19:29:53.362Z,22.85
2018-09-01T19:32:19.378Z,23.19
2018-09-01T19:34:45.447Z,22.72
2018-09-01T19:37:11.406Z,23.06
2018-09-01T19:39:37.391Z,23.26
2018-09-01T19:42:03.418Z,23.09
2018-09-01T19:44:29.394Z,23.29
2018-09-01T19:46:55.406Z,23.06
2018-09-01T19:49:21.388Z,23.25
2018-09-01T19:51:47.348Z,23.35
2018-09-01T19:54:13.337Z,23.23
2018-09-01T19:56:39.335Z,23.12
2018-09-01T19:59:05.357Z,22.94
2018-09-01T20:01:31.331Z,22.93
2018-09-01T20:03:57.328Z,22.92
2018-09-01T20:06:23.317Z,23.13
2018-09-01T20:08:49.280Z,23.10
2018-09-01T20:11:15.265Z,23.18
2018-09-01T20:13:41.241Z,22.93
2018-09-01T20:16:07.250Z,23.01
2018-09-01T20:18:33.205Z,23.00
2018-09-01T20:20:59.158Z,23.05
2018-09-01T20:23:25.116Z,23.05
2018-09-01T20:25:51.082Z,22.92
2018-09-01T20:28:17.031Z,22.80
2018-09-01T20:30:43.057Z,23.26
2018-09-01T20:33:09.052Z,23.21
2018-09-01T20:35:35.012Z,23.24
2018-09-01T20:38:01.096Z,23.46
2018-09-01T20:40:27.069Z,23.08
2018-09-01T20:42:53.049Z,23.27
2018-09-01T20:45:19.035Z,23.06
2018-09-01T20:47:44.985Z,22.82
2018-09-01T20:50:10.962Z,22.87
2018-09-01T20:52:36.953Z,23.12
2018-09-01T20:55:02.940Z,23.27
2018-09-01T20:57:28.905Z,23.30
2018-09-01T20:59:54.893Z,22.78
2018-09-01T21:02:20.873Z,23.03
2018-09-01T21:04:46.854Z,23.19
2018-09-01T21:07:12.843Z,22.78
2018-09-01T21:09:38.810Z,22.98
2018-09-01T21:12:04.784Z,23.14
2018-09-01T21:14:30.767Z,23.03
2018-09-01T21:16:56.743Z,22.99
2018-09-01T21:19:22.716Z,23.04
2018-09-01T21:21:48.750Z,23.10
2018-09-01T21:24:14.747Z,23.18
2018-09-01T21:26:40.716Z,23.10
2018-09-01T21:29:06.742Z,23.08
2018-09-01T21:31:32.729Z,23.02
2018-09-01T21:33:58.668Z,23.09
2018-09-01T21:36:24.642Z,23.31
2018-09-01T21:38:50.612Z,23.03
2018-09-01T21:41:16.652Z,23.25
2018-09-01T21:43:42.625Z,23.01
2018-09-01T21:46:08.564Z,23.01
2018-09-01T21:48:34.596Z,23.36
2018-09-01T21:51:00.540Z,23.42
2018-09-01T21:53:26.488Z,23.06
2018-09-01T21:55:52.424Z,23.20
2018-09-01T21:58:18.377Z,23.25
2018-09-01T22:00:44.321Z,22.96
2018-09-01T22:03:10.327Z,22.82
2018-09-01T22:05:36.328Z,22.90
2018-09-01T22:08:02.272Z,23.11
2018-09-01T22:10:28.538Z,23.26
2018-09-01T22:12:54.506Z,22.60
2018-09-01T22:15:20.464Z,23.09
2018-09-01T22:17:46.449Z,22.84
2018-09-01T22:20:12.393Z,22.95
2018-09-01T22:22:38.384Z,23.18
2018-09-01T22:25:04.350Z,23.19
2018-09-01T22:27:30.358Z,22.89
2018-09-01T22:29:56.315Z,23.09
2018-09-01T22:32:22.306Z,23.35
2018-09-01T22:34:48.272Z,23.12
2018-09-01T22:37:14.231Z,22.80
2018-09-01T22:39:40.212Z,22.91
2018-09-01T22:42:06.167Z,23.30
2018-09-01T22:44:32.467Z,23.02
2018-09-01T22:46:58.434Z,23.04
2018-09-01T22:49:24.400Z,22.81
2018-09-01T22:51:50.371Z,22.96
2018-09-01T22:54:16.346Z,23.01
2018-09-01T22:56:42.347Z,22.86
2018-09-01T22:59:08.321Z,23.26
2018-09-01T23:01:34.282Z,22.90
2018-09-01T23:04:00.282Z,23.43
2018-09-01T23:06:26.249Z,22.96
2018-09-01T23:08:52.239Z,23.02
2018-09-01T23:11:18.198Z,22.79
2018-09-01T23:13:44.173Z,22.98
2018-09-01T23:16:10.139Z,23.03
2018-09-01T23:18:36.106Z,22.91
2018-09-01T23:21:02.094Z,22.71
2018-09-01T23:23:28.057Z,23.21
2018-09-01T23:25:54.055Z,23.05
2018-09-01T23:28:20.013Z,22.56
2018-09-01T23:30:46.009Z,22.86
2018-09-01T23:33:11.999Z,22.68
2018-09-01T23:35:37.962Z,22.90
2018-09-01T23:38:03.934Z,23.23
2018-09-01T23:40:29.920Z,23.05
2018-09-01T23:42:55.911Z,23.16
2018-09-01T23:45:21.839Z,23.04
2018-09-01T23:47:47.823Z,23.08
2018-09-01T23:50:13.793Z,22.85
2018-09-01T23:52:39.748Z,23.01
2018-09-01T23:55:05.722Z,23.08
2018-09-01T23:57:31.692Z,22.68
2018-09-01T23:59:57.621Z,22.76
