createdAt,value
2022-09-06T00:01:31.452Z,2.83
2022-09-06T00:04:17.331Z,4.22
2022-09-06T00:07:02.787Z,4.93
2022-09-06T00:09:48.134Z,3.10
2022-09-06T00:12:34.361Z,1.92
2022-09-06T00:15:21.091Z,4.97
2022-09-06T00:18:07.736Z,4.05
2022-09-06T00:20:53.470Z,2.47
2022-09-06T00:23:38.818Z,3.45
2022-09-06T00:26:24.942Z,5.07
2022-09-06T00:29:10.360Z,3.72
2022-09-06T00:31:56.010Z,2.78
2022-09-06T00:34:42.225Z,2.00
2022-09-06T00:37:27.764Z,3.60
2022-09-06T00:40:15.206Z,2.00
2022-09-06T00:43:00.825Z,4.00
2022-09-06T00:45:46.174Z,3.15
2022-09-06T00:48:31.989Z,3.65
2022-09-06T00:51:20.712Z,4.45
2022-09-06T00:54:08.878Z,3.63
2022-09-06T00:56:55.849Z,4.03
2022-09-06T00:59:42.815Z,4.35
2022-09-06T01:02:28.451Z,5.47
2022-09-06T01:05:15.274Z,4.00
2022-09-06T01:08:30.182Z,3.40
2022-09-06T01:11:15.330Z,2.92
2022-09-06T01:14:01.061Z,4.30
2022-09-06T01:17:18.660Z,4.38
2022-09-06T01:20:33.768Z,4.28
2022-09-06T01:23:54.126Z,1.60
2022-09-06T01:27:04.700Z,4.15
2022-09-06T01:29:53.026Z,4.13
2022-09-06T01:33:06.029Z,3.20
2022-09-06T01:36:00.096Z,3.67
2022-09-06T01:38:45.929Z,4.65
2022-09-06T01:41:32.490Z,2.83
2022-09-06T01:44:17.964Z,3.00
2022-09-06T01:47:12.052Z,5.60
2022-09-06T01:50:26.903Z,3.00
2022-09-06T01:53:21.653Z,1.70
2022-09-06T01:56:37.040Z,4.15
2022-09-06T01:59:55.907Z,3.92
2022-09-06T02:02:59.938Z,3.40
2022-09-06T02:05:54.223Z,4.22
2022-09-06T02:08:44.474Z,4.00
2022-09-06T02:11:36.490Z,4.00
2022-09-06T02:14:35.717Z,2.05
2022-09-06T02:17:27.184Z,2.90
2022-09-06T02:20:18.980Z,1.88
2022-09-06T02:23:08.471Z,3.13
2022-09-06T02:25:57.404Z,4.60
2022-09-06T02:28:43.370Z,3.15
2022-09-06T02:31:57.127Z,6.05
2022-09-06T02:34:43.333Z,6.15
2022-09-06T02:37:28.754Z,2.55
2022-09-06T02:40:14.225Z,2.65
2022-09-06T02:42:59.604Z,2.10
2022-09-06T02:45:44.885Z,4.07
2022-09-06T02:48:30.279Z,3.28
2022-09-06T02:51:16.017Z,5.97
2022-09-06T02:54:01.686Z,2.30
2022-09-06T02:56:50.252Z,4.78
2022-09-06T02:59:37.784Z,2.10
2022-09-06T03:02:23.129Z,3.47
2022-09-06T03:05:08.942Z,4.30
2022-09-06T03:07:55.543Z,3.95
2022-09-06T03:10:40.958Z,2.28
2022-09-06T03:13:26.810Z,2.90
2022-09-06T03:16:12.405Z,5.28
2022-09-06T03:18:58.053Z,1.98
2022-09-06T03:21:43.654Z,4.10
2022-09-06T03:24:28.981Z,3.83
2022-09-06T03:27:14.379Z,3.08
2022-09-06T03:29:59.968Z,5.40
2022-09-06T03:32:45.399Z,2.63
2022-09-06T03:35:30.644Z,2.03
2022-09-06T03:38:16.689Z,3.33
2022-09-06T03:41:02.158Z,3.90
2022-09-06T03:43:47.628Z,2.33
2022-09-06T03:46:33.052Z,2.20
2022-09-06T03:49:18.633Z,6.47
2022-09-06T03:52:04.673Z,3.80
2022-09-06T03:54:50.178Z,3.70
2022-09-06T03:57:35.590Z,5.25
2022-09-06T04:00:20.918Z,1.83
2022-09-06T04:03:06.519Z,5.18
2022-09-06T04:05:52.014Z,2.08
2022-09-06T04:08:38.602Z,3.95
2022-09-06T04:11:24.534Z,4.10
2022-09-06T04:14:09.759Z,3.00
2022-09-06T04:16:55.222Z,3.28
2022-09-06T04:19:41.357Z,2.15
2022-09-06T04:22:26.848Z,4.00
2022-09-06T04:25:13.777Z,3.58
2022-09-06T04:27:59.906Z,5.20
2022-09-06T04:31:04.307Z,2.80
2022-09-06T04:33:50.298Z,2.05
2022-09-06T04:36:36.227Z,2.33
2022-09-06T04:39:21.645Z,2.03
2022-09-06T04:42:07.299Z,2.75
2022-09-06T04:44:52.592Z,2.50
2022-09-06T04:47:38.102Z,3.17
2022-09-06T04:50:24.265Z,2.90
2022-09-06T04:53:12.313Z,2.65
2022-09-06T04:55:58.876Z,1.88
2022-09-06T04:58:46.391Z,3.40
2022-09-06T05:01:31.806Z,1.70
2022-09-06T05:04:17.089Z,2.65
2022-09-06T05:07:08.019Z,2.47
2022-09-06T05:09:53.746Z,2.75
2022-09-06T05:12:43.636Z,2.25
2022-09-06T05:15:30.641Z,2.15
2022-09-06T05:18:16.324Z,3.78
2022-09-06T05:21:02.402Z,3.72
2022-09-06T05:23:47.998Z,3.42
2022-09-06T05:26:33.521Z,2.45
2022-09-06T05:29:18.924Z,5.38
2022-09-06T05:32:04.500Z,4.65
2022-09-06T05:34:49.732Z,1.98
2022-09-06T05:37:35.150Z,3.97
2022-09-06T05:40:20.674Z,1.95
2022-09-06T05:43:06.013Z,4.65
2022-09-06T05:45:51.758Z,2.17
2022-09-06T05:48:37.617Z,1.67
2022-09-06T05:51:24.093Z,2.40
2022-09-06T05:54:12.763Z,3.83
2022-09-06T05:56:58.176Z,2.83
2022-09-06T05:59:43.676Z,3.80
2022-09-06T06:02:29.297Z,2.55
2022-09-06T06:05:14.969Z,2.97
2022-09-06T06:08:00.727Z,2.97
2022-09-06T06:10:46.469Z,2.70
2022-09-06T06:13:35.134Z,4.55
2022-09-06T06:16:22.434Z,2.35
2022-09-06T06:19:08.095Z,2.50
2022-09-06T06:21:56.246Z,2.13
2022-09-06T06:24:42.081Z,3.30
2022-09-06T06:27:28.106Z,1.13
2022-09-06T06:30:18.496Z,5.85
2022-09-06T06:33:04.421Z,2.42
2022-09-06T06:36:01.858Z,4.28
2022-09-06T06:38:48.616Z,8.40
2022-09-06T06:41:34.560Z,3.00
2022-09-06T06:44:19.906Z,2.42
2022-09-06T06:47:05.430Z,1.90
2022-09-06T06:49:50.697Z,3.35
2022-09-06T06:52:36.145Z,3.45
2022-09-06T06:55:21.502Z,2.28
2022-09-06T06:58:06.823Z,3.38
2022-09-06T07:00:52.534Z,2.15
2022-09-06T10:21:34.354Z,1.50
2022-09-06T10:24:55.687Z,2.22
2022-09-06T10:28:11.010Z,2.10
2022-09-06T10:31:06.669Z,1.70
2022-09-06T10:34:17.291Z,2.50
2022-09-06T10:37:22.087Z,1.80
2022-09-06T10:40:11.021Z,1.23
2022-09-06T10:43:00.478Z,2.20
2022-09-06T10:46:23.495Z,2.35
2022-09-06T10:49:15.377Z,5.38
2022-09-06T10:52:04.433Z,2.47
2022-09-06T10:54:51.266Z,2.05
2022-09-06T11:00:52.697Z,3.13
2022-09-06T11:04:01.864Z,1.33
2022-09-06T11:06:53.424Z,4.72
2022-09-06T11:09:47.493Z,4.13
2022-09-06T11:12:41.800Z,1.67
2022-09-06T11:15:33.910Z,1.20
2022-09-06T11:18:28.404Z,1.30
2022-09-06T11:21:29.136Z,1.35
2022-09-06T11:24:36.392Z,2.20
2022-09-06T11:27:37.762Z,1.55
2022-09-06T11:30:25.814Z,1.52
2022-09-06T11:33:29.309Z,1.67
2022-09-06T11:36:53.081Z,4.97
2022-09-06T11:42:51.201Z,4.28
2022-09-06T11:45:39.815Z,4.72
2022-09-06T11:48:34.090Z,3.00
2022-09-06T11:51:42.208Z,3.15
2022-09-06T11:54:42.513Z,3.85
2022-09-06T11:57:28.673Z,1.05
2022-09-06T12:00:23.867Z,1.38
2022-09-06T12:06:28.686Z,3.50
2022-09-06T12:09:46.807Z,2.83
2022-09-06T12:12:42.004Z,1.58
2022-09-06T12:15:30.772Z,3.10
2022-09-06T12:18:47.400Z,5.43
2022-09-06T12:21:47.707Z,1.15
2022-09-06T12:24:36.555Z,3.17
2022-09-06T12:27:25.121Z,5.30
2022-09-06T12:30:13.840Z,3.53
2022-09-06T12:33:01.113Z,1.30
2022-09-06T12:36:04.548Z,1.23
2022-09-06T12:39:10.635Z,1.73
2022-09-06T12:42:13.292Z,2.72
2022-09-06T12:44:59.041Z,1.13
2022-09-06T12:47:45.379Z,1.95
2022-09-06T12:50:31.515Z,5.22
2022-09-06T12:53:26.820Z,2.80
2022-09-06T12:56:13.110Z,1.67
2022-09-06T12:59:22.058Z,1.13
2022-09-06T13:02:16.421Z,15.75
2022-09-06T13:05:13.086Z,5.05
2022-09-06T13:08:02.725Z,2.60
2022-09-06T13:10:48.345Z,3.25
2022-09-06T13:13:33.971Z,1.85
2022-09-06T13:16:25.262Z,4.10
2022-09-06T13:22:03.864Z,1.02
2022-09-06T13:24:49.624Z,5.10
2022-09-06T13:27:36.727Z,1.70
2022-09-06T13:30:42.773Z,2.50
2022-09-06T13:33:29.566Z,3.88
2022-09-06T13:36:24.474Z,3.67
2022-09-06T13:39:12.820Z,3.47
2022-09-06T13:42:11.726Z,2.45
2022-09-06T13:45:21.518Z,3.60
2022-09-06T13:48:26.121Z,2.00
2022-09-06T13:51:13.993Z,3.30
2022-09-06T13:54:15.624Z,2.88
2022-09-06T13:57:02.040Z,3.33
2022-09-06T13:59:47.457Z,2.20
2022-09-06T14:02:33.618Z,1.17
2022-09-06T14:05:19.284Z,3.67
2022-09-06T14:08:05.307Z,2.67
2022-09-06T14:10:51.928Z,2.03
2022-09-06T14:13:37.995Z,4.88
2022-09-06T14:16:29.919Z,3.63
2022-09-06T14:19:23.441Z,1.30
2022-09-06T14:22:09.409Z,1.83
2022-09-06T14:24:55.810Z,3.38
2022-09-06T14:27:41.793Z,1.25
2022-09-06T14:30:27.755Z,2.00
2022-09-06T14:33:13.374Z,2.28
2022-09-06T14:35:58.764Z,1.08
2022-09-06T14:38:45.090Z,2.72
2022-09-06T14:41:30.794Z,2.35
2022-09-06T14:44:16.863Z,4.78
2022-09-06T14:47:03.408Z,1.10
2022-09-06T14:49:48.987Z,3.05
2022-09-06T14:52:35.155Z,3.78
2022-09-06T14:55:21.314Z,3.20
2022-09-06T14:58:06.950Z,0.80
2022-09-06T15:00:52.659Z,1.60
2022-09-06T15:03:38.026Z,1.10
2022-09-06T15:06:25.584Z,2.45
2022-09-06T15:09:11.614Z,7.20
2022-09-06T15:11:57.198Z,2.15
2022-09-06T15:14:43.328Z,1.80
2022-09-06T15:17:28.707Z,1.80
2022-09-06T15:20:14.137Z,2.00
2022-09-06T15:23:24.187Z,1.67
2022-09-06T15:26:08.363Z,2.92
2022-09-06T15:28:54.105Z,2.15
2022-09-06T15:31:40.847Z,3.58
2022-09-06T15:34:26.601Z,4.90
2022-09-06T15:37:12.310Z,5.97
2022-09-06T15:39:57.793Z,4.30
2022-09-06T15:42:43.196Z,2.38
2022-09-06T15:45:28.834Z,3.28
2022-09-06T15:48:16.045Z,1.85
2022-09-06T15:51:02.932Z,6.22
2022-09-06T15:53:48.469Z,4.82
2022-09-06T15:56:33.978Z,6.15
2022-09-06T15:59:19.435Z,7.45
2022-09-06T16:02:05.064Z,1.63
2022-09-06T16:04:50.766Z,1.73
2022-09-06T16:07:40.942Z,3.75
2022-09-06T16:10:26.637Z,12.05
2022-09-06T16:13:11.928Z,11.70
2022-09-06T16:16:01.714Z,13.07
2022-09-06T16:18:47.367Z,16.70
2022-09-06T16:21:36.878Z,15.48
2022-09-06T16:24:23.047Z,16.10
2022-09-06T16:27:08.630Z,6.00
2022-09-06T16:29:54.930Z,5.35
2022-09-06T16:32:40.946Z,2.38
2022-09-06T16:35:26.656Z,9.93
2022-09-06T16:38:12.014Z,2.08
2022-09-06T16:41:15.595Z,4.78
2022-09-06T16:44:01.465Z,12.85
2022-09-06T16:46:49.005Z,6.05
2022-09-06T16:49:34.473Z,2.10
2022-09-06T16:52:20.035Z,3.60
2022-09-06T16:55:06.099Z,14.75
2022-09-06T16:57:51.546Z,8.27
2022-09-06T17:00:41.205Z,6.45
2022-09-06T17:03:27.002Z,3.47
2022-09-06T17:06:13.209Z,3.03
2022-09-06T17:08:59.584Z,2.22
2022-09-06T17:11:46.847Z,4.07
2022-09-06T17:14:32.445Z,4.20
2022-09-06T17:17:17.976Z,5.18
2022-09-06T17:20:04.120Z,11.63
2022-09-06T17:22:50.870Z,6.28
2022-09-06T17:25:36.497Z,10.98
2022-09-06T17:28:23.356Z,12.40
2022-09-06T17:31:13.835Z,25.42
2022-09-06T17:34:00.277Z,41.63
2022-09-06T17:36:46.020Z,75.55
2022-09-06T17:39:31.817Z,61.60
2022-09-06T17:42:17.462Z,64.03
2022-09-06T17:45:03.335Z,56.50
2022-09-06T17:47:49.513Z,62.40
2022-09-06T17:50:35.243Z,62.25
2022-09-06T17:53:21.062Z,53.60
2022-09-06T17:56:15.395Z,51.67
2022-09-06T17:59:06.589Z,50.58
2022-09-06T18:01:52.477Z,37.55
2022-09-06T18:04:38.319Z,22.30
2022-09-06T18:07:23.806Z,21.73
2022-09-06T18:10:09.929Z,18.70
2022-09-06T18:12:55.688Z,24.98
2022-09-06T18:15:41.628Z,29.27
2022-09-06T18:18:28.161Z,22.20
2022-09-06T18:21:14.079Z,13.85
2022-09-06T18:23:59.965Z,10.95
2022-09-06T18:26:48.453Z,9.50
2022-09-06T18:29:36.356Z,8.23
2022-09-06T18:32:21.888Z,15.02
2022-09-06T18:35:08.352Z,6.70
2022-09-06T18:37:53.642Z,8.43
2022-09-06T18:40:39.159Z,12.85
2022-09-06T18:43:31.783Z,19.05
2022-09-06T18:46:17.733Z,16.05
2022-09-06T18:49:04.040Z,17.60
2022-09-06T18:51:50.342Z,21.25
2022-09-06T18:54:35.939Z,23.63
2022-09-06T18:57:22.569Z,12.27
2022-09-06T19:00:09.468Z,29.95
2022-09-06T19:02:55.962Z,13.48
2022-09-06T19:05:42.352Z,16.33
2022-09-06T19:08:27.823Z,14.88
2022-09-06T19:11:16.954Z,12.80
2022-09-06T19:14:03.292Z,48.40
2022-09-06T19:16:50.155Z,45.72
2022-09-06T19:19:36.214Z,53.17
2022-09-06T19:22:22.819Z,46.05
2022-09-06T19:25:10.265Z,44.17
2022-09-06T19:27:55.851Z,54.05
2022-09-06T19:30:41.887Z,46.80
2022-09-06T19:33:34.221Z,37.78
2022-09-06T19:36:23.321Z,37.55
2022-09-06T19:39:12.414Z,36.10
2022-09-06T19:41:58.724Z,42.13
2022-09-06T19:44:44.318Z,43.50
2022-09-06T19:47:29.844Z,43.10
2022-09-06T19:50:15.414Z,41.22
2022-09-06T19:53:05.319Z,42.85
2022-09-06T19:55:52.519Z,39.35
2022-09-06T19:58:38.748Z,35.38
2022-09-06T20:01:26.278Z,27.73
2022-09-06T20:04:13.881Z,35.30
2022-09-06T20:06:59.124Z,33.05
2022-09-06T20:09:44.588Z,43.33
2022-09-06T20:12:32.298Z,41.58
2022-09-06T20:15:17.837Z,26.05
2022-09-06T20:18:03.185Z,29.75
2022-09-06T20:20:54.347Z,23.55
2022-09-06T20:23:40.977Z,20.23
2022-09-06T20:26:30.371Z,21.70
2022-09-06T20:29:16.005Z,16.58
2022-09-06T20:32:01.619Z,19.95
2022-09-06T20:34:46.949Z,21.42
2022-09-06T20:37:32.545Z,19.98
2022-09-06T20:40:17.903Z,17.90
2022-09-06T20:43:03.239Z,25.85
2022-09-06T20:45:49.529Z,24.08
2022-09-06T20:48:42.126Z,17.52
2022-09-06T20:51:29.929Z,19.52
2022-09-06T20:54:15.728Z,20.10
2022-09-06T20:57:01.104Z,17.25
2022-09-06T20:59:46.691Z,16.80
2022-09-06T21:02:32.185Z,15.65
2022-09-06T21:05:18.349Z,14.57
2022-09-06T21:08:04.386Z,13.38
2022-09-06T21:10:57.606Z,15.02
2022-09-06T21:13:43.895Z,18.70
2022-09-06T21:16:30.343Z,11.80
2022-09-06T21:19:16.517Z,13.57
2022-09-06T21:22:02.306Z,14.63
2022-09-06T21:24:47.511Z,15.93
2022-09-06T21:27:32.971Z,9.95
2022-09-06T21:30:19.092Z,12.77
2022-09-06T21:33:04.805Z,12.88
2022-09-06T21:35:50.725Z,11.95
2022-09-06T21:38:38.402Z,11.27
2022-09-06T21:41:24.054Z,9.65
2022-09-06T21:44:10.541Z,12.82
2022-09-06T21:46:56.597Z,15.68
2022-09-06T21:49:42.158Z,8.85
2022-09-06T21:52:32.333Z,7.10
2022-09-06T21:55:17.866Z,9.73
2022-09-06T21:58:03.269Z,8.65
2022-09-06T22:00:53.351Z,11.48
2022-09-06T22:03:40.338Z,7.10
2022-09-06T22:06:31.438Z,7.57
2022-09-06T22:09:17.031Z,6.45
2022-09-06T22:12:03.688Z,7.65
2022-09-06T22:14:49.185Z,6.55
2022-09-06T22:17:35.441Z,6.50
2022-09-06T22:20:22.077Z,7.63
2022-09-06T22:23:08.510Z,9.05
2022-09-06T22:26:08.079Z,9.52
2022-09-06T22:29:07.018Z,9.25
2022-09-06T22:31:52.879Z,8.38
2022-09-06T22:34:38.336Z,7.90
2022-09-06T22:37:23.973Z,9.80
2022-09-06T22:40:10.165Z,8.85
2022-09-06T22:42:55.806Z,7.45
2022-09-06T22:45:43.914Z,6.85
2022-09-06T22:48:30.603Z,8.77
2022-09-06T22:51:16.205Z,7.97
2022-09-06T22:54:01.988Z,10.27
2022-09-06T22:56:47.199Z,8.23
2022-09-06T22:59:35.919Z,7.55
2022-09-06T23:02:21.626Z,10.50
2022-09-06T23:05:07.041Z,10.25
2022-09-06T23:07:53.113Z,7.78
2022-09-06T23:10:41.685Z,12.65
2022-09-06T23:13:27.350Z,8.38
2022-09-06T23:16:19.224Z,7.53
2022-09-06T23:19:05.193Z,7.07
2022-09-06T23:21:51.076Z,8.00
2022-09-06T23:24:36.548Z,6.75
2022-09-06T23:27:22.303Z,6.85
2022-09-06T23:30:08.859Z,8.77
2022-09-06T23:32:56.428Z,12.55
2022-09-06T23:35:42.197Z,10.45
2022-09-06T23:38:27.757Z,7.97
2022-09-06T23:41:13.502Z,8.65
2022-09-06T23:43:59.073Z,7.63
2022-09-06T23:46:44.692Z,7.45
2022-09-06T23:49:30.077Z,7.45
2022-09-06T23:52:15.433Z,7.28
2022-09-06T23:55:01.047Z,8.85
2022-09-06T23:57:46.487Z,11.50
