createdAt,value
2024-03-27T00:00:23.818Z,93.000000
2024-03-27T00:05:23.835Z,93.000000
2024-03-27T00:10:23.837Z,93.000000
2024-03-27T00:15:17.595Z,93.000000
2024-03-27T00:20:23.954Z,94.000000
2024-03-27T00:25:17.622Z,93.000000
2024-03-27T00:30:17.584Z,94.000000
2024-03-27T00:35:15.686Z,93.000000
2024-03-27T00:40:23.995Z,94.000000
2024-03-27T00:45:17.727Z,94.000000
2024-03-27T00:50:23.936Z,93.000000
2024-03-27T00:55:17.788Z,94.000000
2024-03-27T01:00:23.885Z,94.000000
2024-03-27T01:05:23.997Z,94.000000
2024-03-27T01:10:23.992Z,94.000000
2024-03-27T01:15:23.989Z,94.000000
2024-03-27T01:20:17.614Z,94.000000
2024-03-27T01:25:15.812Z,94.000000
2024-03-27T01:30:15.940Z,94.000000
2024-03-27T01:35:23.946Z,94.000000
2024-03-27T01:40:23.998Z,94.000000
2024-03-27T01:45:17.807Z,94.000000
2024-03-27T01:50:24.004Z,94.000000
2024-03-27T01:55:24.035Z,94.000000
2024-03-27T02:00:17.847Z,94.000000
2024-03-27T02:05:24.116Z,94.000000
2024-03-27T02:10:17.800Z,94.000000
2024-03-27T02:15:24.142Z,94.000000
2024-03-27T02:20:15.901Z,94.000000
2024-03-27T02:25:15.895Z,94.000000
2024-03-27T02:30:24.058Z,94.000000
2024-03-27T02:35:17.845Z,94.000000
2024-03-27T02:40:24.117Z,94.000000
2024-03-27T02:45:17.909Z,94.000000
2024-03-27T02:50:17.912Z,94.000000
2024-03-27T02:55:24.084Z,94.000000
2024-03-27T03:00:18.007Z,94.000000
2024-03-27T03:05:17.975Z,94.000000
2024-03-27T03:10:17.893Z,94.000000
2024-03-27T03:15:16.197Z,94.000000
2024-03-27T03:20:15.962Z,94.000000
2024-03-27T03:25:24.235Z,94.000000
2024-03-27T03:30:17.999Z,94.000000
2024-03-27T03:35:24.194Z,94.000000
2024-03-27T03:40:24.185Z,94.000000
2024-03-27T03:45:18.026Z,94.000000
2024-03-27T03:50:18.039Z,94.000000
2024-03-27T03:55:24.303Z,94.000000
2024-03-27T04:00:25.546Z,94.000000
2024-03-27T04:05:25.563Z,94.000000
2024-03-27T04:10:25.501Z,94.000000
2024-03-27T04:15:19.206Z,94.000000
2024-03-27T04:20:19.433Z,94.000000
2024-03-27T04:25:25.576Z,94.000000
2024-03-27T04:30:25.539Z,94.000000
2024-03-27T04:35:17.394Z,94.000000
2024-03-27T04:40:17.414Z,94.000000
2024-03-27T04:45:19.385Z,94.000000
2024-03-27T04:50:25.577Z,94.000000
2024-03-27T04:55:25.608Z,94.000000
2024-03-27T05:00:25.581Z,94.000000
2024-03-27T05:05:19.424Z,94.000000
2024-03-27T05:10:25.794Z,94.000000
2024-03-27T05:15:25.626Z,94.000000
2024-03-27T05:20:19.333Z,94.000000
2024-03-27T05:25:25.703Z,94.000000
2024-03-27T05:30:23.569Z,94.000000
2024-03-27T05:35:17.467Z,94.000000
2024-03-27T05:40:23.715Z,94.000000
2024-03-27T05:45:23.684Z,94.000000
2024-03-27T05:50:17.603Z,95.000000
2024-03-27T05:55:23.772Z,95.000000
2024-03-27T06:00:23.693Z,95.000000
2024-03-27T06:05:17.456Z,95.000000
2024-03-27T06:10:15.610Z,95.000000
2024-03-27T06:15:15.598Z,95.000000
2024-03-27T06:20:23.989Z,95.000000
2024-03-27T06:25:23.766Z,95.000000
2024-03-27T06:30:23.774Z,95.000000
2024-03-27T06:35:17.655Z,95.000000
2024-03-27T06:40:17.511Z,95.000000
2024-03-27T06:45:22.498Z,95.000000
2024-03-27T06:50:23.803Z,95.000000
2024-03-27T06:55:17.658Z,95.000000
2024-03-27T07:00:17.626Z,95.000000
2024-03-27T07:05:15.641Z,95.000000
2024-03-27T07:10:23.830Z,95.000000
2024-03-27T07:15:23.928Z,95.000000
2024-03-27T07:20:17.644Z,95.000000
2024-03-27T07:25:20.128Z,95.000000
2024-03-27T07:30:23.919Z,95.000000
2024-03-27T07:35:23.886Z,95.000000
2024-03-27T07:40:23.955Z,95.000000
2024-03-27T07:45:23.953Z,95.000000
2024-03-27T07:50:23.909Z,95.000000
2024-03-27T07:55:15.803Z,95.000000
2024-03-27T08:00:17.899Z,95.000000
2024-03-27T08:05:24.290Z,95.000000
2024-03-27T08:10:17.702Z,95.000000
2024-03-27T08:15:24.002Z,95.000000
2024-03-27T08:20:17.797Z,95.000000
2024-03-27T08:25:24.010Z,95.000000
2024-03-27T08:30:24.059Z,95.000000
2024-03-27T08:35:24.284Z,95.000000
2024-03-27T08:40:24.065Z,95.000000
2024-03-27T08:45:23.993Z,95.000000
2024-03-27T08:50:15.898Z,95.000000
2024-03-27T08:55:15.909Z,95.000000
2024-03-27T09:00:17.856Z,95.000000
2024-03-27T09:05:17.918Z,95.000000
2024-03-27T09:10:24.249Z,95.000000
2024-03-27T09:15:24.118Z,95.000000
2024-03-27T09:20:17.826Z,95.000000
2024-03-27T09:25:17.949Z,95.000000
2024-03-27T09:30:17.942Z,95.000000
2024-03-27T09:35:17.814Z,95.000000
2024-03-27T09:40:24.147Z,95.000000
2024-03-27T09:45:16.057Z,95.000000
2024-03-27T09:50:17.980Z,95.000000
2024-03-27T09:55:24.284Z,95.000000
2024-03-27T10:00:17.931Z,95.000000
2024-03-27T10:05:24.242Z,95.000000
2024-03-27T10:10:24.268Z,95.000000
2024-03-27T10:15:24.352Z,95.000000
2024-03-27T10:20:18.055Z,95.000000
2024-03-27T10:25:18.049Z,95.000000
2024-03-27T10:30:24.356Z,95.000000
2024-03-27T10:35:16.121Z,95.000000
2024-03-27T10:40:16.129Z,95.000000
2024-03-27T10:45:18.143Z,95.000000
2024-03-27T10:50:24.498Z,95.000000
2024-03-27T10:55:24.340Z,95.000000
2024-03-27T11:00:18.012Z,95.000000
2024-03-27T11:05:20.132Z,95.000000
2024-03-27T11:10:24.406Z,95.000000
2024-03-27T11:15:24.329Z,95.000000
2024-03-27T11:20:24.354Z,95.000000
2024-03-27T11:25:18.226Z,95.000000
2024-03-27T11:30:16.224Z,95.000000
2024-03-27T11:35:16.221Z,95.000000
2024-03-27T11:40:24.475Z,95.000000
2024-03-27T11:45:24.463Z,95.000000
2024-03-27T11:50:24.437Z,95.000000
2024-03-27T11:55:22.758Z,95.000000
2024-03-27T12:00:24.485Z,95.000000
2024-03-27T12:05:18.263Z,95.000000
2024-03-27T12:10:24.475Z,95.000000
2024-03-27T12:15:18.425Z,95.000000
2024-03-27T12:20:24.531Z,95.000000
2024-03-27T12:25:16.357Z,95.000000
2024-03-27T12:30:18.275Z,95.000000
2024-03-27T12:35:18.504Z,95.000000
2024-03-27T12:40:24.508Z,95.000000
2024-03-27T12:45:24.503Z,95.000000
2024-03-27T12:50:24.474Z,95.000000
2024-03-27T12:55:18.328Z,95.000000
2024-03-27T13:00:18.269Z,95.000000
2024-03-27T13:05:24.742Z,95.000000
2024-03-27T13:10:24.493Z,95.000000
2024-03-27T13:15:16.379Z,95.000000
2024-03-27T13:20:16.367Z,95.000000
2024-03-27T13:25:18.425Z,95.000000
2024-03-27T13:30:24.716Z,95.000000
2024-03-27T13:35:24.681Z,95.000000
2024-03-27T13:40:24.656Z,95.000000
2024-03-27T13:45:18.405Z,95.000000
2024-03-27T13:50:18.424Z,95.000000
2024-03-27T13:55:18.519Z,95.000000
2024-03-27T14:00:24.692Z,94.000000
2024-03-27T14:05:24.626Z,94.000000
2024-03-27T14:10:16.516Z,94.000000
2024-03-27T14:15:16.560Z,94.000000
2024-03-27T14:20:18.484Z,94.000000
2024-03-27T14:25:24.810Z,94.000000
2024-03-27T14:30:24.735Z,94.000000
2024-03-27T14:35:24.774Z,94.000000
2024-03-27T14:40:24.743Z,94.000000
2024-03-27T14:45:18.534Z,93.000000
2024-03-27T14:50:24.799Z,93.000000
2024-03-27T14:55:24.809Z,93.000000
2024-03-27T15:00:24.835Z,93.000000
2024-03-27T15:05:16.700Z,93.000000
2024-03-27T15:10:24.923Z,93.000000
2024-03-27T15:15:25.054Z,94.000000
2024-03-27T15:20:24.719Z,93.000000
2024-03-27T15:25:18.577Z,93.000000
2024-03-27T15:30:24.966Z,92.000000
2024-03-27T15:35:18.639Z,93.000000
2024-03-27T15:40:24.865Z,92.000000
2024-03-27T15:45:24.855Z,89.000000
2024-03-27T15:50:24.915Z,89.000000
2024-03-27T15:55:16.606Z,90.000000
2024-03-27T16:00:16.705Z,89.000000
2024-03-27T16:05:24.856Z,89.000000
2024-03-27T16:10:18.739Z,89.000000
2024-03-27T16:15:24.890Z,88.000000
2024-03-27T16:20:24.907Z,88.000000
2024-03-27T16:25:24.981Z,89.000000
2024-03-27T16:30:24.887Z,89.000000
2024-03-27T16:35:18.775Z,88.000000
2024-03-27T16:40:18.815Z,88.000000
2024-03-27T16:45:24.958Z,88.000000
2024-03-27T16:50:16.808Z,89.000000
2024-03-27T16:55:16.693Z,88.000000
2024-03-27T17:00:18.817Z,87.000000
2024-03-27T17:05:24.972Z,85.000000
2024-03-27T17:10:18.757Z,86.000000
2024-03-27T17:15:24.922Z,86.000000
2024-03-27T17:20:18.708Z,86.000000
2024-03-27T17:26:04.161Z,85.000000
2024-03-27T17:30:25.044Z,85.000000
2024-03-27T17:35:18.913Z,85.000000
2024-03-27T17:40:18.854Z,85.000000
2024-03-27T17:45:16.792Z,84.000000
2024-03-27T17:50:25.144Z,83.000000
2024-03-27T17:55:25.045Z,85.000000
2024-03-27T18:00:25.067Z,83.000000
2024-03-27T18:05:25.141Z,82.000000
2024-03-27T18:10:18.847Z,82.000000
2024-03-27T18:15:18.821Z,81.000000
2024-03-27T18:20:25.255Z,81.000000
2024-03-27T18:25:25.112Z,81.000000
2024-03-27T18:30:25.079Z,81.000000
2024-03-27T18:35:16.872Z,79.000000
2024-03-27T18:40:16.965Z,79.000000
2024-03-27T18:45:25.157Z,80.000000
2024-03-27T18:50:18.919Z,78.000000
2024-03-27T18:55:25.142Z,77.000000
2024-03-27T19:00:18.924Z,78.000000
2024-03-27T19:05:25.170Z,78.000000
2024-03-27T19:10:25.299Z,78.000000
2024-03-27T19:15:18.936Z,78.000000
2024-03-27T19:20:28.327Z,79.000000
2024-03-27T19:25:25.192Z,78.000000
2024-03-27T19:30:16.967Z,77.000000
2024-03-27T19:35:25.256Z,77.000000
2024-03-27T19:40:18.972Z,76.000000
2024-03-27T19:45:19.086Z,77.000000
2024-03-27T19:50:19.032Z,76.000000
2024-03-27T19:55:19.036Z,76.000000
2024-03-27T20:00:25.224Z,77.000000
2024-03-27T20:05:25.298Z,75.000000
2024-03-27T20:10:25.215Z,76.000000
2024-03-27T20:15:25.223Z,76.000000
2024-03-27T20:20:17.115Z,77.000000
2024-03-27T20:25:17.090Z,76.000000
2024-03-27T20:30:25.416Z,76.000000
2024-03-27T20:35:19.087Z,77.000000
2024-03-27T20:40:25.285Z,76.000000
2024-03-27T20:45:19.026Z,76.000000
2024-03-27T20:50:25.449Z,75.000000
2024-03-27T20:55:19.010Z,76.000000
2024-03-27T21:00:25.220Z,76.000000
2024-03-27T21:05:25.659Z,75.000000
2024-03-27T21:10:25.331Z,76.000000
2024-03-27T21:15:17.214Z,76.000000
2024-03-27T21:20:17.102Z,76.000000
2024-03-27T21:25:19.315Z,76.000000
2024-03-27T21:30:25.442Z,76.000000
2024-03-27T21:35:19.256Z,76.000000
2024-03-27T21:40:25.483Z,77.000000
2024-03-27T21:45:19.171Z,76.000000
2024-03-27T21:50:25.412Z,77.000000
2024-03-27T21:55:19.146Z,76.000000
2024-03-27T22:00:19.194Z,77.000000
2024-03-27T22:05:19.272Z,77.000000
2024-03-27T22:10:17.270Z,78.000000
2024-03-27T22:15:25.369Z,78.000000
2024-03-27T22:20:28.805Z,78.000000
2024-03-27T22:25:25.493Z,79.000000
2024-03-27T22:30:19.177Z,79.000000
2024-03-27T22:35:19.318Z,80.000000
2024-03-27T22:40:19.220Z,82.000000
2024-03-27T22:45:19.254Z,83.000000
2024-03-27T22:50:25.433Z,85.000000
2024-03-27T22:55:25.615Z,87.000000
2024-03-27T23:00:17.368Z,88.000000
2024-03-27T23:05:17.251Z,90.000000
2024-03-27T23:10:25.544Z,90.000000
2024-03-27T23:15:25.352Z,91.000000
2024-03-27T23:20:25.409Z,91.000000
2024-03-27T23:25:19.371Z,92.000000
2024-03-27T23:30:19.309Z,92.000000
2024-03-27T23:35:25.540Z,92.000000
2024-03-27T23:40:25.587Z,93.000000
2024-03-27T23:45:19.330Z,93.000000
2024-03-27T23:50:25.623Z,93.000000
2024-03-27T23:55:17.440Z,93.000000
