createdAt,value
2023-09-06T00:02:26.229Z,100042.50
2023-09-06T00:04:53.308Z,100052.50
2023-09-06T00:07:24.353Z,100046.75
2023-09-06T00:09:52.336Z,100047.19
2023-09-06T00:12:20.317Z,100044.72
2023-09-06T00:14:49.039Z,100049.91
2023-09-06T00:17:17.583Z,100045.78
2023-09-06T00:19:46.253Z,100045.78
2023-09-06T00:22:14.536Z,100046.84
2023-09-06T00:24:42.609Z,100038.53
2023-09-06T00:27:09.752Z,100034.81
2023-09-06T00:29:37.611Z,100029.78
2023-09-06T00:32:06.091Z,100027.72
2023-09-06T00:34:35.232Z,100010.28
2023-09-06T00:37:11.645Z,100020.63
2023-09-06T00:39:40.821Z,100022.25
2023-09-06T00:42:09.822Z,100009.41
2023-09-06T00:44:37.288Z,100013.75
2023-09-06T00:47:04.874Z,100010.03
2023-09-06T00:49:34.123Z,100008.13
2023-09-06T00:52:01.822Z,100012.47
2023-09-06T00:54:29.107Z,100011.41
2023-09-06T00:56:57.970Z,100014.31
2023-09-06T00:59:31.002Z,100011.63
2023-09-06T01:02:00.679Z,100009.78
2023-09-06T01:04:28.693Z,100008.13
2023-09-06T01:06:59.591Z,99996.56
2023-09-06T01:09:30.777Z,99990.94
2023-09-06T01:11:58.784Z,100001.94
2023-09-06T01:14:27.157Z,100008.38
2023-09-06T01:16:58.855Z,100007.53
2023-09-06T01:19:30.573Z,99997.81
2023-09-06T01:22:36.357Z,100001.56
2023-09-06T01:25:05.135Z,99995.34
2023-09-06T01:27:40.444Z,100006.94
2023-09-06T01:30:16.352Z,100001.81
2023-09-06T01:35:31.768Z,100003.66
2023-09-06T01:38:03.020Z,99997.91
2023-09-06T01:43:14.404Z,100002.09
2023-09-06T01:45:57.360Z,100005.00
2023-09-06T01:48:26.622Z,100000.88
2023-09-06T01:50:55.495Z,100003.81
2023-09-06T01:53:27.511Z,100003.44
2023-09-06T01:55:55.431Z,100004.34
2023-09-06T01:58:23.423Z,99999.41
2023-09-06T02:00:51.316Z,99997.84
2023-09-06T02:03:20.282Z,99992.91
2023-09-06T02:05:48.115Z,99998.13
2023-09-06T02:08:15.960Z,100000.03
2023-09-06T02:10:49.433Z,100005.25
2023-09-06T02:13:16.866Z,100009.91
2023-09-06T02:15:47.788Z,100008.28
2023-09-06T02:18:21.884Z,100009.19
2023-09-06T02:20:52.819Z,100008.78
2023-09-06T02:23:30.104Z,100011.91
2023-09-06T02:26:10.956Z,100003.91
2023-09-06T02:28:41.424Z,100010.75
2023-09-06T02:31:13.116Z,100019.25
2023-09-06T02:33:48.994Z,100013.94
2023-09-06T02:36:18.801Z,100011.06
2023-09-06T02:38:48.397Z,100015.84
2023-09-06T02:41:16.589Z,100009.25
2023-09-06T02:43:44.100Z,100008.63
2023-09-06T02:46:13.861Z,100001.69
2023-09-06T02:48:43.262Z,100007.47
2023-09-06T02:51:11.846Z,100008.94
2023-09-06T02:53:46.172Z,100012.06
2023-09-06T02:56:17.059Z,100014.94
2023-09-06T02:58:45.106Z,100017.25
2023-09-06T03:01:21.863Z,100013.97
2023-09-06T03:03:52.988Z,100026.78
2023-09-06T03:06:34.388Z,100015.47
2023-09-06T03:09:10.485Z,100017.78
2023-09-06T03:11:40.101Z,100019.84
2023-09-06T03:14:07.628Z,100018.41
2023-09-06T03:16:40.423Z,100019.84
2023-09-06T03:19:12.832Z,100020.50
2023-09-06T03:21:42.085Z,100022.59
2023-09-06T03:24:14.059Z,100028.97
2023-09-06T03:26:45.710Z,100025.47
2023-09-06T03:29:17.522Z,100020.53
2023-09-06T03:31:48.552Z,100023.22
2023-09-06T03:34:17.553Z,100020.75
2023-09-06T03:36:48.361Z,100029.00
2023-09-06T03:39:17.087Z,100025.94
2023-09-06T03:41:45.085Z,100029.88
2023-09-06T03:44:19.724Z,100026.41
2023-09-06T03:46:51.084Z,100033.25
2023-09-06T03:49:20.507Z,100028.50
2023-09-06T03:51:47.937Z,100031.41
2023-09-06T03:54:19.216Z,100033.44
2023-09-06T03:56:49.044Z,100024.00
2023-09-06T03:59:16.878Z,100028.72
2023-09-06T04:01:47.876Z,100029.34
2023-09-06T04:04:16.059Z,100048.13
2023-09-06T04:07:40.161Z,100044.63
2023-09-06T04:10:40.613Z,100045.66
2023-09-06T04:13:12.912Z,100038.69
2023-09-06T04:15:42.224Z,100037.44
2023-09-06T04:18:14.242Z,100043.22
2023-09-06T04:20:47.996Z,100037.84
2023-09-06T04:23:19.377Z,100046.72
2023-09-06T04:25:52.529Z,100043.22
2023-09-06T04:28:30.681Z,100043.22
2023-09-06T04:31:01.895Z,100041.97
2023-09-06T04:33:35.207Z,100046.09
2023-09-06T04:36:12.746Z,100044.84
2023-09-06T04:38:43.951Z,100040.94
2023-09-06T04:41:13.029Z,100040.50
2023-09-06T04:43:50.736Z,100046.66
2023-09-06T04:46:18.693Z,100046.66
2023-09-06T04:48:49.583Z,100051.19
2023-09-06T04:51:18.794Z,100051.75
2023-09-06T04:53:47.520Z,100056.25
2023-09-06T04:56:20.100Z,100054.53
2023-09-06T04:58:51.243Z,100059.88
2023-09-06T05:01:19.874Z,100055.91
2023-09-06T05:03:48.713Z,100065.72
2023-09-06T05:06:17.353Z,100063.41
2023-09-06T05:08:46.196Z,100065.38
2023-09-06T05:11:19.353Z,100053.53
2023-09-06T05:13:51.074Z,100062.31
2023-09-06T05:16:20.865Z,100064.94
2023-09-06T05:18:50.417Z,100061.50
2023-09-06T05:21:21.677Z,100068.66
2023-09-06T05:23:54.010Z,100065.22
2023-09-06T05:26:24.117Z,100067.78
2023-09-06T05:28:52.341Z,100060.66
2023-09-06T05:31:20.598Z,100067.28
2023-09-06T05:33:50.329Z,100063.66
2023-09-06T05:36:21.837Z,100062.00
2023-09-06T05:38:49.617Z,100062.19
2023-09-06T05:41:21.724Z,100062.41
2023-09-06T05:43:50.493Z,100071.34
2023-09-06T05:46:32.406Z,100068.22
2023-09-06T05:49:06.735Z,100082.91
2023-09-06T05:51:38.259Z,100078.72
2023-09-06T05:54:06.379Z,100077.72
2023-09-06T05:56:37.230Z,100073.97
2023-09-06T05:59:07.435Z,100075.41
2023-09-06T06:01:35.933Z,100072.00
2023-09-06T06:04:04.421Z,100066.94
2023-09-06T06:06:32.296Z,100073.28
2023-09-06T06:09:02.200Z,100072.19
2023-09-06T06:11:29.516Z,100068.97
2023-09-06T06:14:09.734Z,100077.34
2023-09-06T06:16:48.073Z,100079.56
2023-09-06T06:19:15.911Z,100082.81
2023-09-06T06:21:45.437Z,100085.47
2023-09-06T06:24:15.420Z,100088.34
2023-09-06T06:26:43.289Z,100090.97
2023-09-06T06:29:11.903Z,100090.25
2023-09-06T06:31:39.973Z,100093.72
2023-09-06T06:34:08.000Z,100096.91
2023-09-06T06:36:35.613Z,100096.41
2023-09-06T06:39:03.036Z,100098.78
2023-09-06T06:41:30.568Z,100100.00
2023-09-06T06:43:57.961Z,100089.97
2023-09-06T06:46:35.067Z,100100.59
2023-09-06T06:49:06.047Z,100099.91
2023-09-06T06:51:43.187Z,100101.78
2023-09-06T06:54:16.096Z,100105.94
2023-09-06T06:56:43.608Z,100103.34
2023-09-06T06:59:11.266Z,100108.84
2023-09-06T07:01:40.259Z,100115.22
2023-09-06T07:04:07.627Z,100105.63
2023-09-06T07:06:37.204Z,100106.91
2023-09-06T07:09:05.273Z,100098.94
2023-09-06T07:11:33.559Z,100105.28
2023-09-06T07:14:02.002Z,100101.66
2023-09-06T07:16:35.582Z,100104.47
2023-09-06T07:19:03.911Z,100102.16
2023-09-06T07:21:32.562Z,100103.66
2023-09-06T07:23:59.997Z,100102.97
2023-09-06T07:26:26.772Z,100103.03
2023-09-06T07:28:55.013Z,100105.84
2023-09-06T07:31:22.867Z,100099.13
2023-09-06T07:33:51.402Z,100095.94
2023-09-06T07:36:21.025Z,100095.47
2023-09-06T07:38:50.704Z,100100.72
2023-09-06T07:41:21.407Z,100094.78
2023-09-06T07:43:49.141Z,100100.50
2023-09-06T07:46:17.289Z,100100.03
2023-09-06T07:48:45.406Z,100099.50
2023-09-06T07:51:13.591Z,100089.41
2023-09-06T07:53:41.076Z,100095.69
2023-09-06T07:56:09.760Z,100096.53
2023-09-06T07:59:23.638Z,100095.75
2023-09-06T08:01:55.577Z,100097.59
2023-09-06T08:04:23.409Z,100101.94
2023-09-06T08:06:51.352Z,100100.00
2023-09-06T08:09:18.711Z,100103.50
2023-09-06T08:11:47.259Z,100100.50
2023-09-06T08:14:14.482Z,100107.28
2023-09-06T08:16:42.134Z,100095.47
2023-09-06T08:19:09.638Z,100099.47
2023-09-06T08:21:36.868Z,100091.75
2023-09-06T08:24:05.171Z,100096.00
2023-09-06T08:26:32.956Z,100090.91
2023-09-06T08:29:00.935Z,100092.41
2023-09-06T08:31:28.841Z,100092.75
2023-09-06T08:33:57.748Z,100089.00
2023-09-06T08:36:29.150Z,100082.03
2023-09-06T08:38:57.082Z,100090.56
2023-09-06T08:41:27.953Z,100080.88
2023-09-06T08:43:56.717Z,100075.13
2023-09-06T08:46:34.657Z,100086.09
2023-09-06T08:49:05.053Z,100079.94
2023-09-06T08:51:37.186Z,100074.03
2023-09-06T08:54:07.903Z,100077.66
2023-09-06T08:56:36.768Z,100079.06
2023-09-06T08:59:05.084Z,100077.59
2023-09-06T09:01:33.286Z,100077.41
2023-09-06T09:04:01.306Z,100075.78
2023-09-06T09:06:30.991Z,100072.75
2023-09-06T09:09:19.048Z,100071.56
2023-09-06T09:11:52.281Z,100069.47
2023-09-06T09:14:22.722Z,100061.06
2023-09-06T09:17:00.686Z,100072.56
2023-09-06T09:19:29.626Z,100074.81
2023-09-06T09:21:58.067Z,100080.81
2023-09-06T09:24:28.580Z,100069.50
2023-09-06T09:26:58.159Z,100077.31
2023-09-06T09:29:25.916Z,100080.88
2023-09-06T09:31:55.242Z,100069.06
2023-09-06T09:34:22.744Z,100075.06
2023-09-06T09:36:52.121Z,100079.41
2023-09-06T09:39:21.673Z,100071.34
2023-09-06T09:41:59.054Z,100069.78
2023-09-06T09:44:27.689Z,100072.41
2023-09-06T09:47:06.675Z,100083.50
2023-09-06T09:49:45.505Z,100073.63
2023-09-06T09:52:14.293Z,100066.78
2023-09-06T09:54:44.584Z,100064.91
2023-09-06T09:57:13.622Z,100064.19
2023-09-06T09:59:42.752Z,100070.41
2023-09-06T10:02:27.965Z,100066.00
2023-09-06T10:05:04.471Z,100069.50
2023-09-06T10:07:48.262Z,100073.56
2023-09-06T10:10:19.412Z,100070.25
2023-09-06T10:12:53.511Z,100069.47
2023-09-06T10:15:25.232Z,100069.19
2023-09-06T10:17:57.795Z,100059.94
2023-09-06T10:20:26.095Z,100064.00
2023-09-06T10:22:58.769Z,100060.25
2023-09-06T10:25:29.692Z,100053.00
2023-09-06T10:27:59.208Z,100053.69
2023-09-06T10:30:50.154Z,100036.88
2023-09-06T10:33:38.085Z,100045.69
2023-09-06T10:36:10.789Z,100035.34
2023-09-06T10:38:55.706Z,100032.66
2023-09-06T10:41:24.588Z,100030.44
2023-09-06T10:44:02.864Z,100037.44
2023-09-06T10:46:37.829Z,100022.41
2023-09-06T10:49:14.822Z,100030.00
2023-09-06T10:51:58.113Z,100028.41
2023-09-06T10:54:44.104Z,100023.88
2023-09-06T10:57:16.080Z,100015.81
2023-09-06T10:59:45.976Z,100016.31
2023-09-06T11:02:23.022Z,100018.09
2023-09-06T11:05:05.621Z,100019.38
2023-09-06T11:07:49.309Z,100015.34
2023-09-06T11:10:21.901Z,100010.19
2023-09-06T11:12:49.459Z,99998.84
2023-09-06T11:15:17.076Z,100005.16
2023-09-06T11:17:47.465Z,99998.06
2023-09-06T11:20:18.729Z,99993.84
2023-09-06T11:22:49.931Z,99991.94
2023-09-06T11:25:22.499Z,99989.03
2023-09-06T11:27:51.855Z,99984.19
2023-09-06T11:30:28.204Z,99978.81
2023-09-06T11:32:57.130Z,99969.09
2023-09-06T11:35:34.318Z,99963.44
2023-09-06T11:38:03.656Z,99965.38
2023-09-06T11:40:33.719Z,99965.03
2023-09-06T11:43:06.859Z,99975.53
2023-09-06T11:45:36.080Z,99966.81
2023-09-06T11:48:10.062Z,99963.88
2023-09-06T11:50:40.102Z,99957.53
2023-09-06T11:53:11.898Z,99960.41
2023-09-06T11:55:44.169Z,99963.50
2023-09-06T11:58:20.280Z,99946.25
2023-09-06T12:00:49.669Z,99955.44
2023-09-06T12:03:18.685Z,99946.66
2023-09-06T12:05:50.230Z,99949.13
2023-09-06T12:08:24.205Z,99945.06
2023-09-06T12:11:07.049Z,99943.88
2023-09-06T12:13:37.440Z,99934.22
2023-09-06T12:16:09.574Z,99948.19
2023-09-06T12:18:38.345Z,99934.72
2023-09-06T12:21:07.489Z,99931.59
2023-09-06T12:23:38.467Z,99931.19
2023-09-06T12:26:08.308Z,99932.28
2023-09-06T12:28:37.238Z,99931.38
2023-09-06T12:33:38.605Z,99926.53
2023-09-06T12:36:08.587Z,99918.88
2023-09-06T12:38:36.925Z,99912.56
2023-09-06T12:41:06.402Z,99917.22
2023-09-06T12:43:37.748Z,99913.66
2023-09-06T12:46:08.179Z,99905.31
2023-09-06T12:48:39.985Z,99903.50
2023-09-06T12:51:08.829Z,99900.41
2023-09-06T12:53:36.391Z,99903.09
2023-09-06T12:56:04.739Z,99897.78
2023-09-06T12:58:33.886Z,99888.69
2023-09-06T13:01:06.988Z,99887.44
2023-09-06T13:03:35.173Z,99891.53
2023-09-06T13:06:04.532Z,99881.91
2023-09-06T13:08:37.815Z,99881.22
2023-09-06T13:11:06.407Z,99891.38
2023-09-06T13:13:34.954Z,99878.47
2023-09-06T13:16:03.479Z,99885.66
2023-09-06T13:18:31.108Z,99889.56
2023-09-06T13:20:59.191Z,99882.09
2023-09-06T13:23:26.666Z,99875.56
2023-09-06T13:25:55.252Z,99873.63
2023-09-06T13:28:22.619Z,99874.56
2023-09-06T13:30:49.958Z,99872.91
2023-09-06T13:33:17.562Z,99873.97
2023-09-06T13:35:45.133Z,99862.09
2023-09-06T13:38:15.504Z,99861.09
2023-09-06T13:40:43.033Z,99861.19
2023-09-06T13:43:11.867Z,99851.28
2023-09-06T13:45:42.071Z,99857.41
2023-09-06T13:48:12.079Z,99861.19
2023-09-06T13:50:40.255Z,99857.19
2023-09-06T13:53:08.019Z,99855.56
2023-09-06T13:55:35.762Z,99847.38
2023-09-06T13:58:06.531Z,99842.75
2023-09-06T14:00:34.503Z,99842.28
2023-09-06T14:03:02.656Z,99838.09
2023-09-06T14:05:32.959Z,99833.84
2023-09-06T14:08:01.956Z,99831.28
2023-09-06T14:10:30.351Z,99830.75
2023-09-06T14:12:57.704Z,99831.25
2023-09-06T14:15:25.271Z,99832.22
2023-09-06T14:17:53.422Z,99830.59
2023-09-06T14:20:21.648Z,99819.19
2023-09-06T14:22:49.539Z,99822.88
2023-09-06T14:25:18.929Z,99817.94
2023-09-06T14:27:45.749Z,99819.78
2023-09-06T14:30:13.823Z,99822.09
2023-09-06T14:32:42.421Z,99818.25
2023-09-06T14:35:09.693Z,99821.59
2023-09-06T14:37:37.111Z,99817.44
2023-09-06T14:40:05.510Z,99819.19
2023-09-06T14:42:34.242Z,99815.44
2023-09-06T14:45:01.982Z,99816.78
2023-09-06T14:47:30.303Z,99816.97
2023-09-06T14:49:58.644Z,99814.69
2023-09-06T14:52:26.126Z,99818.91
2023-09-06T14:54:54.076Z,99808.97
2023-09-06T14:57:22.681Z,99810.56
2023-09-06T14:59:52.462Z,99810.25
2023-09-06T15:02:20.671Z,99809.25
2023-09-06T15:04:48.298Z,99805.50
2023-09-06T15:07:15.673Z,99806.44
2023-09-06T15:09:43.803Z,99810.88
2023-09-06T15:12:11.411Z,99809.94
2023-09-06T15:14:40.618Z,99813.88
2023-09-06T15:17:08.970Z,99811.44
2023-09-06T15:19:36.658Z,99815.31
2023-09-06T15:22:04.962Z,99816.19
2023-09-06T15:24:32.821Z,99827.22
2023-09-06T15:27:00.207Z,99823.72
2023-09-06T15:29:27.628Z,99826.47
2023-09-06T15:31:55.357Z,99822.13
2023-09-06T15:34:24.249Z,99826.81
2023-09-06T15:36:52.531Z,99822.50
2023-09-06T15:39:20.891Z,99830.59
2023-09-06T15:41:48.029Z,99823.97
2023-09-06T15:44:15.879Z,99816.88
2023-09-06T15:46:43.569Z,99824.19
2023-09-06T15:49:10.652Z,99822.28
2023-09-06T15:51:39.080Z,99815.81
2023-09-06T15:54:06.526Z,99823.75
2023-09-06T15:56:33.845Z,99816.13
2023-09-06T15:59:01.369Z,99828.47
2023-09-06T16:01:32.076Z,99827.84
2023-09-06T16:04:02.957Z,99824.28
2023-09-06T16:06:33.506Z,99836.56
2023-09-06T16:09:01.308Z,99834.13
2023-09-06T16:11:29.083Z,99829.25
2023-09-06T16:13:56.461Z,99832.31
2023-09-06T16:16:24.862Z,99831.66
2023-09-06T16:18:54.401Z,99827.25
2023-09-06T16:21:21.929Z,99828.69
2023-09-06T16:23:49.362Z,99834.50
2023-09-06T16:26:17.210Z,99832.84
2023-09-06T16:28:44.905Z,99836.53
2023-09-06T16:31:12.562Z,99835.00
2023-09-06T16:33:39.545Z,99843.66
2023-09-06T16:36:08.706Z,99843.91
2023-09-06T16:38:36.934Z,99841.75
2023-09-06T16:41:06.833Z,99849.22
2023-09-06T16:43:34.029Z,99845.91
2023-09-06T16:46:01.855Z,99851.66
2023-09-06T16:48:29.396Z,99848.34
2023-09-06T16:50:56.888Z,99852.75
2023-09-06T16:53:24.010Z,99856.97
2023-09-06T16:55:51.559Z,99857.28
2023-09-06T16:58:18.486Z,99860.53
2023-09-06T17:00:45.410Z,99869.09
2023-09-06T17:03:16.574Z,99860.66
2023-09-06T17:05:49.355Z,99866.44
2023-09-06T17:08:25.540Z,99868.31
2023-09-06T17:10:54.001Z,99869.44
2023-09-06T17:13:22.444Z,99868.28
2023-09-06T17:15:50.398Z,99871.31
2023-09-06T17:18:18.373Z,99874.28
2023-09-06T17:20:46.336Z,99872.50
2023-09-06T17:23:13.582Z,99869.97
2023-09-06T17:25:42.311Z,99876.19
2023-09-06T17:28:10.717Z,99876.13
2023-09-06T17:30:39.203Z,99880.91
2023-09-06T17:33:13.360Z,99881.88
2023-09-06T17:35:45.695Z,99889.72
2023-09-06T17:38:14.869Z,99899.44
2023-09-06T17:40:47.529Z,99901.72
2023-09-06T17:43:17.247Z,99898.59
2023-09-06T17:45:46.872Z,99906.34
2023-09-06T17:48:15.507Z,99902.13
2023-09-06T17:50:46.325Z,99906.00
2023-09-06T17:53:15.392Z,99903.34
2023-09-06T17:55:43.188Z,99909.44
2023-09-06T17:58:10.689Z,99902.72
2023-09-06T18:00:43.847Z,99905.25
2023-09-06T18:03:16.573Z,99907.72
2023-09-06T18:05:56.809Z,99906.41
2023-09-06T18:08:28.321Z,99912.75
2023-09-06T18:10:56.540Z,99920.97
2023-09-06T18:13:24.687Z,99926.72
2023-09-06T18:15:54.230Z,99928.44
2023-09-06T18:18:21.413Z,99932.28
2023-09-06T18:20:49.140Z,99935.88
2023-09-06T18:23:17.259Z,99941.09
2023-09-06T18:25:46.523Z,99937.31
2023-09-06T18:28:14.553Z,99937.59
2023-09-06T18:30:48.717Z,99943.03
2023-09-06T18:33:21.347Z,99938.19
2023-09-06T18:35:49.726Z,99938.72
2023-09-06T18:38:17.880Z,99939.28
2023-09-06T18:40:47.116Z,99946.38
2023-09-06T18:43:17.592Z,99949.09
2023-09-06T18:45:45.807Z,99942.03
2023-09-06T18:48:18.212Z,99951.53
2023-09-06T18:50:52.805Z,99962.16
2023-09-06T18:53:22.936Z,99965.41
2023-09-06T18:55:52.372Z,99960.25
2023-09-06T18:58:19.434Z,99963.25
2023-09-06T19:00:48.147Z,99955.34
2023-09-06T19:03:16.099Z,99961.34
2023-09-06T19:05:45.085Z,99956.16
2023-09-06T19:08:14.234Z,99958.34
2023-09-06T19:10:42.369Z,99961.56
2023-09-06T19:13:10.529Z,99961.78
2023-09-06T19:15:37.652Z,99963.66
2023-09-06T19:18:04.955Z,99969.09
2023-09-06T19:20:32.008Z,99965.50
2023-09-06T19:22:59.546Z,99964.91
2023-09-06T19:25:27.041Z,99962.72
2023-09-06T19:27:54.238Z,99964.56
2023-09-06T19:30:21.948Z,99959.91
2023-09-06T19:32:49.729Z,99964.16
2023-09-06T19:35:17.304Z,99960.88
2023-09-06T19:37:45.623Z,99968.13
2023-09-06T19:40:14.113Z,99972.44
2023-09-06T19:42:41.683Z,99971.06
2023-09-06T19:45:11.362Z,99962.88
2023-09-06T19:47:40.234Z,99963.38
2023-09-06T19:50:08.309Z,99969.06
2023-09-06T19:52:35.339Z,99967.38
2023-09-06T19:55:04.294Z,99967.31
2023-09-06T19:57:31.768Z,99964.84
2023-09-06T19:59:58.924Z,99967.81
2023-09-06T20:02:26.775Z,99967.25
2023-09-06T20:04:54.868Z,99973.19
2023-09-06T20:07:23.490Z,99968.53
2023-09-06T20:09:51.905Z,99968.50
2023-09-06T20:12:18.718Z,99969.22
2023-09-06T20:14:46.027Z,99977.22
2023-09-06T20:17:13.633Z,99978.22
2023-09-06T20:19:41.125Z,99975.34
2023-09-06T20:22:08.762Z,99986.56
2023-09-06T20:24:37.581Z,99982.91
2023-09-06T20:27:04.586Z,99981.78
2023-09-06T20:29:34.030Z,99981.72
2023-09-06T20:32:01.866Z,99984.00
2023-09-06T20:34:28.867Z,99985.81
2023-09-06T20:36:56.547Z,99983.03
2023-09-06T20:39:24.575Z,99973.72
2023-09-06T20:41:52.448Z,99975.03
2023-09-06T20:44:19.945Z,99975.78
2023-09-06T20:46:48.813Z,99978.97
2023-09-06T20:49:17.604Z,99976.19
2023-09-06T20:51:46.255Z,99974.72
2023-09-06T20:54:14.442Z,99969.25
2023-09-06T20:56:42.493Z,99970.00
2023-09-06T20:59:09.897Z,99984.25
2023-09-06T21:01:38.743Z,99982.06
2023-09-06T21:04:06.092Z,99981.41
2023-09-06T21:06:34.275Z,99978.28
2023-09-06T21:09:02.162Z,99979.53
2023-09-06T21:11:31.117Z,99985.09
2023-09-06T21:13:59.410Z,99981.16
2023-09-06T21:16:26.905Z,99974.38
2023-09-06T21:18:54.649Z,99964.31
2023-09-06T21:21:22.463Z,99968.06
2023-09-06T21:23:50.053Z,99969.34
2023-09-06T21:26:17.746Z,99969.63
2023-09-06T21:28:44.883Z,99965.03
2023-09-06T21:31:12.380Z,99973.16
2023-09-06T21:33:39.681Z,99974.94
2023-09-06T21:36:08.028Z,99974.84
2023-09-06T21:38:37.061Z,99974.53
2023-09-06T21:41:06.752Z,99982.84
2023-09-06T21:43:35.831Z,99978.72
2023-09-06T21:46:06.062Z,99982.13
2023-09-06T21:48:33.833Z,99982.63
2023-09-06T21:51:09.504Z,99984.69
2023-09-06T21:53:38.157Z,99982.13
2023-09-06T21:56:05.893Z,99994.78
2023-09-06T21:58:35.570Z,99985.66
2023-09-06T22:01:18.798Z,99987.72
2023-09-06T22:04:05.369Z,99983.03
2023-09-06T22:06:51.391Z,99978.03
2023-09-06T22:09:37.416Z,99982.81
2023-09-06T22:12:23.631Z,99983.06
2023-09-06T22:14:51.713Z,99981.44
2023-09-06T22:17:19.120Z,99985.41
2023-09-06T22:19:47.414Z,99992.69
2023-09-06T22:22:14.953Z,99989.44
2023-09-06T22:24:43.678Z,99979.69
2023-09-06T22:27:12.218Z,99990.00
2023-09-06T22:29:40.210Z,99990.81
2023-09-06T22:32:07.586Z,99998.44
2023-09-06T22:34:37.517Z,99998.78
2023-09-06T22:37:06.115Z,100001.22
2023-09-06T22:39:36.258Z,100002.88
2023-09-06T22:42:05.585Z,100006.63
2023-09-06T22:44:33.861Z,100010.41
2023-09-06T22:47:02.476Z,100002.53
2023-09-06T22:49:31.081Z,100003.84
2023-09-06T22:51:59.408Z,99995.03
2023-09-06T22:54:26.628Z,100006.06
2023-09-06T22:56:54.033Z,100005.72
2023-09-06T22:59:22.492Z,100003.41
2023-09-06T23:01:54.061Z,100007.03
2023-09-06T23:04:21.618Z,100011.16
2023-09-06T23:06:49.498Z,100013.19
2023-09-06T23:09:20.805Z,100005.53
2023-09-06T23:11:51.462Z,100006.25
2023-09-06T23:14:19.624Z,100007.06
2023-09-06T23:16:51.997Z,100001.91
2023-09-06T23:19:29.085Z,100008.38
2023-09-06T23:21:58.806Z,99995.59
2023-09-06T23:24:26.379Z,100001.19
2023-09-06T23:27:00.726Z,99992.63
2023-09-06T23:29:36.751Z,99992.75
2023-09-06T23:32:06.908Z,99994.88
2023-09-06T23:34:36.786Z,99987.00
2023-09-06T23:37:10.197Z,99988.53
2023-09-06T23:39:42.394Z,99984.19
2023-09-06T23:42:11.291Z,99985.13
2023-09-06T23:44:42.701Z,99992.63
2023-09-06T23:47:14.826Z,99990.38
2023-09-06T23:49:45.015Z,99990.63
2023-09-06T23:52:13.805Z,99994.38
2023-09-06T23:54:47.734Z,99996.94
2023-09-06T23:57:20.701Z,99989.78
2023-09-06T23:59:49.512Z,99994.25
