createdAt,value
2023-02-08T00:00:45.330Z,19.20
2023-02-08T00:01:45.322Z,17.40
2023-02-08T00:03:41.642Z,18.10
2023-02-08T00:04:41.584Z,19.90
2023-02-08T00:05:41.571Z,22.00
2023-02-08T00:06:41.545Z,22.00
2023-02-08T00:07:41.547Z,20.70
2023-02-08T00:08:41.552Z,21.90
2023-02-08T00:09:41.526Z,22.90
2023-02-08T00:10:41.827Z,22.70
2023-02-08T00:11:41.501Z,22.30
2023-02-08T00:12:41.486Z,23.50
2023-02-08T00:13:42.280Z,21.10
2023-02-08T00:14:41.476Z,22.20
2023-02-08T00:15:41.509Z,19.80
2023-02-08T00:16:41.453Z,20.60
2023-02-08T00:17:41.444Z,20.60
2023-02-08T00:18:41.431Z,18.50
2023-02-08T00:19:41.424Z,16.60
2023-02-08T00:20:41.810Z,17.90
2023-02-08T00:21:41.406Z,18.00
2023-02-08T00:22:41.388Z,18.40
2023-02-08T00:23:41.380Z,18.20
2023-02-08T00:24:41.370Z,19.60
2023-02-08T00:25:41.379Z,20.50
2023-02-08T00:26:41.341Z,20.80
2023-02-08T00:27:41.335Z,18.40
2023-02-08T00:28:41.320Z,18.50
2023-02-08T00:29:41.317Z,17.40
2023-02-08T00:30:41.643Z,17.30
2023-02-08T00:31:41.372Z,18.70
2023-02-08T00:32:41.281Z,19.40
2023-02-08T00:33:41.276Z,19.20
2023-02-08T00:34:41.262Z,20.30
2023-02-08T00:35:41.253Z,19.40
2023-02-08T00:36:41.253Z,20.10
2023-02-08T00:37:41.236Z,20.20
2023-02-08T00:38:41.226Z,21.30
2023-02-08T00:39:41.208Z,20.90
2023-02-08T00:40:41.508Z,20.40
2023-02-08T00:41:41.211Z,20.80
2023-02-08T00:42:41.177Z,21.60
2023-02-08T00:43:41.161Z,21.10
2023-02-08T00:44:41.165Z,20.80
2023-02-08T00:45:41.155Z,20.00
2023-02-08T00:46:41.162Z,20.40
2023-02-08T00:47:41.145Z,21.80
2023-02-08T00:48:41.107Z,22.10
2023-02-08T00:49:41.107Z,21.20
2023-02-08T00:50:41.435Z,20.30
2023-02-08T00:51:41.126Z,21.00
2023-02-08T00:52:41.078Z,21.00
2023-02-08T00:53:41.067Z,19.70
2023-02-08T00:54:41.053Z,18.70
2023-02-08T00:55:41.045Z,19.60
2023-02-08T00:56:41.048Z,20.00
2023-02-08T00:57:41.073Z,18.20
2023-02-08T00:58:41.018Z,18.80
2023-02-08T00:59:41.027Z,18.00
2023-02-08T01:00:41.458Z,19.00
2023-02-08T01:01:41.020Z,19.10
2023-02-08T01:02:40.971Z,19.40
2023-02-08T01:03:40.969Z,19.40
2023-02-08T01:04:40.947Z,18.80
2023-02-08T01:05:40.947Z,19.10
2023-02-08T01:06:40.941Z,18.60
2023-02-08T01:07:40.925Z,18.60
2023-02-08T01:08:40.910Z,18.70
2023-02-08T01:09:40.907Z,18.20
2023-02-08T01:10:41.171Z,19.10
2023-02-08T01:11:40.896Z,17.90
2023-02-08T01:12:40.868Z,19.90
2023-02-08T01:13:40.868Z,20.80
2023-02-08T01:14:40.882Z,21.40
2023-02-08T01:15:40.849Z,20.00
2023-02-08T01:16:40.904Z,19.80
2023-02-08T01:17:40.836Z,19.30
2023-02-08T01:18:40.852Z,20.40
2023-02-08T01:19:42.517Z,20.50
2023-02-08T01:20:41.104Z,20.70
2023-02-08T01:21:40.805Z,22.30
2023-02-08T01:22:41.916Z,21.40
2023-02-08T01:23:41.938Z,20.50
2023-02-08T01:24:41.910Z,22.40
2023-02-08T01:25:41.913Z,22.30
2023-02-08T01:26:41.878Z,21.10
2023-02-08T01:27:41.882Z,22.00
2023-02-08T01:28:41.868Z,22.90
2023-02-08T01:29:41.836Z,21.60
2023-02-08T01:30:42.295Z,20.80
2023-02-08T01:31:41.882Z,18.50
2023-02-08T01:32:41.849Z,19.30
2023-02-08T01:33:41.802Z,20.60
2023-02-08T01:34:44.037Z,20.00
2023-02-08T01:35:41.809Z,21.60
2023-02-08T01:36:41.844Z,23.30
2023-02-08T01:37:41.779Z,21.40
2023-02-08T01:38:41.754Z,19.60
2023-02-08T01:39:42.757Z,20.00
2023-02-08T01:40:41.970Z,20.90
2023-02-08T01:41:41.780Z,20.50
2023-02-08T01:42:41.745Z,20.00
2023-02-08T01:43:41.739Z,20.20
2023-02-08T01:44:42.712Z,19.90
2023-02-08T01:45:41.725Z,19.40
2023-02-08T01:46:41.731Z,19.70
2023-02-08T01:47:41.679Z,21.50
2023-02-08T01:48:41.667Z,21.50
2023-02-08T01:49:41.666Z,22.30
2023-02-08T01:50:42.122Z,20.60
2023-02-08T01:51:41.663Z,20.70
2023-02-08T01:52:41.624Z,22.50
2023-02-08T01:53:41.622Z,23.70
2023-02-08T01:54:41.617Z,22.50
2023-02-08T01:55:41.578Z,21.90
2023-02-08T01:56:41.612Z,22.60
2023-02-08T01:57:41.571Z,23.10
2023-02-08T01:58:41.573Z,21.00
2023-02-08T01:59:41.563Z,23.10
2023-02-08T02:00:42.087Z,26.60
2023-02-08T02:01:41.570Z,26.80
2023-02-08T02:02:41.517Z,26.70
2023-02-08T02:03:41.549Z,25.80
2023-02-08T02:04:41.600Z,23.70
2023-02-08T02:05:41.537Z,26.70
2023-02-08T02:06:41.590Z,24.70
2023-02-08T02:07:41.512Z,25.50
2023-02-08T02:08:41.487Z,24.90
2023-02-08T02:09:41.492Z,23.80
2023-02-08T02:10:41.885Z,23.60
2023-02-08T02:11:41.518Z,24.90
2023-02-08T02:12:41.449Z,25.00
2023-02-08T02:13:41.488Z,23.70
2023-02-08T02:14:41.458Z,23.10
2023-02-08T02:15:41.498Z,24.10
2023-02-08T02:16:41.512Z,23.70
2023-02-08T02:17:41.418Z,24.10
2023-02-08T02:18:41.446Z,22.50
2023-02-08T02:19:41.451Z,22.90
2023-02-08T02:20:41.737Z,22.50
2023-02-08T02:21:41.409Z,22.40
2023-02-08T02:22:41.441Z,21.40
2023-02-08T02:23:41.385Z,21.70
2023-02-08T02:24:41.406Z,23.20
2023-02-08T02:25:41.332Z,23.60
2023-02-08T02:26:41.341Z,25.40
2023-02-08T02:27:41.343Z,24.90
2023-02-08T02:28:41.323Z,23.10
2023-02-08T02:29:41.304Z,23.30
2023-02-08T02:30:42.685Z,23.60
2023-02-08T02:31:41.384Z,23.00
2023-02-08T02:32:41.312Z,25.10
2023-02-08T02:33:41.278Z,24.60
2023-02-08T02:34:41.280Z,23.90
2023-02-08T02:35:41.243Z,22.90
2023-02-08T02:36:41.227Z,22.90
2023-02-08T02:37:41.284Z,23.20
2023-02-08T02:38:41.233Z,22.30
2023-02-08T02:39:41.226Z,22.20
2023-02-08T02:40:41.484Z,21.80
2023-02-08T02:41:41.221Z,22.70
2023-02-08T02:42:41.224Z,23.20
2023-02-08T02:43:41.179Z,23.60
2023-02-08T02:44:41.174Z,24.80
2023-02-08T02:45:41.181Z,23.00
2023-02-08T02:46:41.149Z,22.60
2023-02-08T02:47:41.174Z,23.30
2023-02-08T02:48:41.178Z,23.70
2023-02-08T02:49:41.156Z,22.60
2023-02-08T02:50:41.385Z,21.90
2023-02-08T02:51:41.120Z,23.90
2023-02-08T02:52:41.133Z,22.90
2023-02-08T02:53:41.100Z,23.20
2023-02-08T02:54:41.107Z,22.20
2023-02-08T02:55:41.080Z,23.00
2023-02-08T02:56:41.078Z,22.10
2023-02-08T02:57:41.060Z,21.90
2023-02-08T02:58:41.042Z,21.70
2023-02-08T02:59:41.032Z,23.00
2023-02-08T03:00:41.397Z,23.00
2023-02-08T03:01:41.030Z,23.90
2023-02-08T03:02:41.041Z,25.20
2023-02-08T03:03:40.994Z,23.60
2023-02-08T03:04:41.098Z,24.90
2023-02-08T03:05:40.993Z,25.10
2023-02-08T03:06:40.973Z,25.00
2023-02-08T03:07:40.969Z,23.60
2023-02-08T03:08:40.981Z,24.20
2023-02-08T03:09:40.970Z,22.60
2023-02-08T03:10:41.276Z,22.20
2023-02-08T03:11:40.925Z,22.40
2023-02-08T03:12:40.916Z,22.90
2023-02-08T03:13:40.894Z,22.60
2023-02-08T03:14:40.892Z,23.10
2023-02-08T03:15:40.907Z,23.00
2023-02-08T03:16:41.006Z,22.90
2023-02-08T03:17:40.895Z,24.10
2023-02-08T03:18:40.873Z,24.20
2023-02-08T03:19:40.872Z,25.50
2023-02-08T03:20:41.138Z,24.80
2023-02-08T03:21:40.828Z,24.60
2023-02-08T03:22:40.834Z,25.30
2023-02-08T03:23:40.808Z,24.90
2023-02-08T03:24:40.787Z,25.60
2023-02-08T03:25:40.777Z,25.80
2023-02-08T03:26:40.804Z,25.70
2023-02-08T03:27:40.756Z,24.60
2023-02-08T03:28:40.767Z,25.60
2023-02-08T03:29:40.754Z,23.90
2023-02-08T03:30:41.220Z,26.80
2023-02-08T03:31:40.855Z,27.00
2023-02-08T03:32:40.704Z,26.60
2023-02-08T03:33:40.736Z,24.50
2023-02-08T03:34:40.727Z,24.00
2023-02-08T03:35:40.702Z,24.40
2023-02-08T03:36:40.694Z,22.50
2023-02-08T03:37:40.693Z,22.50
2023-02-08T03:38:40.710Z,21.00
2023-02-08T03:39:40.673Z,22.70
2023-02-08T03:40:40.999Z,22.90
2023-02-08T03:41:40.663Z,22.80
2023-02-08T03:42:40.652Z,22.40
2023-02-08T03:43:40.649Z,22.90
2023-02-08T03:44:41.596Z,24.10
2023-02-08T03:45:40.610Z,22.20
2023-02-08T03:46:40.608Z,23.40
2023-02-08T03:47:40.585Z,21.40
2023-02-08T03:48:40.597Z,21.90
2023-02-08T03:49:40.596Z,24.30
2023-02-08T03:50:40.817Z,24.80
2023-02-08T03:51:40.586Z,25.50
2023-02-08T03:52:40.547Z,24.70
2023-02-08T03:53:40.612Z,24.50
2023-02-08T03:54:40.513Z,22.70
2023-02-08T03:55:40.516Z,24.10
2023-02-08T03:56:40.507Z,24.60
2023-02-08T03:57:40.481Z,25.20
2023-02-08T03:58:40.498Z,25.40
2023-02-08T03:59:40.490Z,26.10
2023-02-08T04:00:40.751Z,25.90
2023-02-08T04:01:40.463Z,23.50
2023-02-08T04:02:40.496Z,24.60
2023-02-08T04:03:40.459Z,25.60
2023-02-08T04:04:40.423Z,27.20
2023-02-08T04:05:40.399Z,27.60
2023-02-08T04:06:40.395Z,28.00
2023-02-08T04:07:40.411Z,28.10
2023-02-08T04:08:40.354Z,25.90
2023-02-08T04:09:40.382Z,24.40
2023-02-08T04:10:40.664Z,26.60
2023-02-08T04:11:40.355Z,27.20
2023-02-08T04:12:40.344Z,26.20
2023-02-08T04:13:40.342Z,25.40
2023-02-08T04:14:40.322Z,24.70
2023-02-08T04:15:40.319Z,23.30
2023-02-08T04:16:41.299Z,23.40
2023-02-08T04:17:40.307Z,21.80
2023-02-08T04:18:40.277Z,23.40
2023-02-08T04:19:40.265Z,23.70
2023-02-08T04:20:40.579Z,23.00
2023-02-08T04:21:40.276Z,23.20
2023-02-08T04:22:40.210Z,24.50
2023-02-08T04:23:40.307Z,23.40
2023-02-08T04:24:40.228Z,22.70
2023-02-08T04:25:40.211Z,22.70
2023-02-08T04:26:40.206Z,22.60
2023-02-08T04:27:40.215Z,22.10
2023-02-08T04:28:40.204Z,20.90
2023-02-08T04:29:40.166Z,21.20
2023-02-08T04:30:40.556Z,21.30
2023-02-08T04:31:40.253Z,20.90
2023-02-08T04:32:40.192Z,23.40
2023-02-08T04:33:40.142Z,22.90
2023-02-08T04:34:40.155Z,23.30
2023-02-08T04:35:40.144Z,22.20
2023-02-08T04:36:40.129Z,23.10
2023-02-08T04:37:40.128Z,22.30
2023-02-08T04:38:40.103Z,24.20
2023-02-08T04:39:40.081Z,23.40
2023-02-08T04:40:40.408Z,22.00
2023-02-08T04:41:40.084Z,22.60
2023-02-08T04:42:40.077Z,21.20
2023-02-08T04:43:40.050Z,22.60
2023-02-08T04:44:40.013Z,22.20
2023-02-08T04:45:40.034Z,23.10
2023-02-08T04:46:40.068Z,23.00
2023-02-08T04:47:40.026Z,22.10
2023-02-08T04:48:40.006Z,22.80
2023-02-08T04:49:39.988Z,22.20
2023-02-08T04:50:40.174Z,23.00
2023-02-08T04:51:40.000Z,24.60
2023-02-08T04:52:39.967Z,24.00
2023-02-08T04:53:39.990Z,24.90
2023-02-08T04:54:40.918Z,24.70
2023-02-08T04:55:40.943Z,24.20
2023-02-08T04:56:39.930Z,24.90
2023-02-08T04:57:39.938Z,24.80
2023-02-08T04:58:39.897Z,24.40
2023-02-08T04:59:39.890Z,25.50
2023-02-08T05:00:40.316Z,24.90
2023-02-08T05:01:39.917Z,25.20
2023-02-08T05:02:39.850Z,24.40
2023-02-08T05:03:39.874Z,23.80
2023-02-08T05:04:39.866Z,24.20
2023-02-08T05:05:39.826Z,23.70
2023-02-08T05:06:39.852Z,22.90
2023-02-08T05:07:39.813Z,22.50
2023-02-08T05:08:39.817Z,26.80
2023-02-08T05:09:39.803Z,27.60
2023-02-08T05:10:40.074Z,30.10
2023-02-08T05:11:39.772Z,30.20
2023-02-08T05:12:39.769Z,26.30
2023-02-08T05:13:39.788Z,24.60
2023-02-08T05:14:39.786Z,28.20
2023-02-08T05:15:39.744Z,25.80
2023-02-08T05:16:39.749Z,27.00
2023-02-08T05:17:39.716Z,26.00
2023-02-08T05:18:39.710Z,24.90
2023-02-08T05:19:39.720Z,24.90
2023-02-08T05:20:40.016Z,25.60
2023-02-08T05:21:39.701Z,26.20
2023-02-08T05:22:39.675Z,26.70
2023-02-08T05:23:39.653Z,26.00
2023-02-08T05:24:39.701Z,24.90
2023-02-08T05:25:39.648Z,27.60
2023-02-08T05:26:39.634Z,27.50
2023-02-08T05:27:39.645Z,24.90
2023-02-08T05:28:39.646Z,25.20
2023-02-08T05:29:39.636Z,23.80
2023-02-08T05:30:39.909Z,24.40
2023-02-08T05:31:39.790Z,23.60
2023-02-08T05:32:39.570Z,25.20
2023-02-08T05:33:39.558Z,26.10
2023-02-08T05:34:39.587Z,26.20
2023-02-08T05:35:39.534Z,25.30
2023-02-08T05:36:39.523Z,25.10
2023-02-08T05:37:39.537Z,26.00
2023-02-08T05:38:39.513Z,26.00
2023-02-08T05:39:39.524Z,25.80
2023-02-08T05:40:39.829Z,26.30
2023-02-08T05:41:39.511Z,26.70
2023-02-08T05:42:39.484Z,27.00
2023-02-08T05:43:39.465Z,28.30
2023-02-08T05:44:39.477Z,26.70
2023-02-08T05:45:39.431Z,28.00
2023-02-08T05:46:39.465Z,25.30
2023-02-08T05:47:39.463Z,25.90
2023-02-08T05:48:39.421Z,24.30
2023-02-08T05:49:39.427Z,24.50
2023-02-08T05:50:39.694Z,23.90
2023-02-08T05:51:39.411Z,23.60
2023-02-08T05:52:39.402Z,21.80
2023-02-08T05:53:39.388Z,23.20
2023-02-08T05:54:39.380Z,23.70
2023-02-08T05:55:39.344Z,25.20
2023-02-08T05:56:39.355Z,26.60
2023-02-08T05:57:39.305Z,26.10
2023-02-08T05:58:39.322Z,25.70
2023-02-08T05:59:39.391Z,26.30
2023-02-08T06:00:39.658Z,26.00
2023-02-08T06:01:40.295Z,24.50
2023-02-08T06:02:39.325Z,25.20
2023-02-08T06:03:39.283Z,26.10
2023-02-08T06:04:39.380Z,24.30
2023-02-08T06:05:39.279Z,26.50
2023-02-08T06:06:39.284Z,28.60
2023-02-08T06:07:39.214Z,29.90
2023-02-08T06:08:39.266Z,29.50
2023-02-08T06:09:39.207Z,30.40
2023-02-08T06:10:39.524Z,30.20
2023-02-08T06:11:39.192Z,31.30
2023-02-08T06:12:39.211Z,29.40
2023-02-08T06:13:39.191Z,28.30
2023-02-08T06:14:39.234Z,28.60
2023-02-08T06:15:39.158Z,27.40
2023-02-08T06:16:39.174Z,26.50
2023-02-08T06:17:39.220Z,25.70
2023-02-08T06:18:39.141Z,24.40
2023-02-08T06:19:39.202Z,24.60
2023-02-08T06:20:39.393Z,24.40
2023-02-08T06:21:39.152Z,25.00
2023-02-08T06:22:39.181Z,25.90
2023-02-08T06:23:39.110Z,25.20
2023-02-08T06:24:39.117Z,24.80
2023-02-08T06:25:39.086Z,24.00
2023-02-08T06:26:39.084Z,24.40
2023-02-08T06:27:39.041Z,24.80
2023-02-08T06:28:39.156Z,25.00
2023-02-08T06:30:14.846Z,25.70
2023-02-08T06:30:39.554Z,25.60
2023-02-08T06:32:13.461Z,25.50
2023-02-08T06:32:39.113Z,25.10
2023-02-08T06:33:38.982Z,26.40
2023-02-08T06:34:39.083Z,29.00
2023-02-08T06:35:39.040Z,26.50
2023-02-08T06:36:38.991Z,25.10
2023-02-08T06:37:38.993Z,26.70
2023-02-08T06:38:38.980Z,24.10
2023-02-08T06:39:39.001Z,24.90
2023-02-08T06:40:39.300Z,26.60
2023-02-08T06:41:39.799Z,25.60
2023-02-08T06:42:38.915Z,24.50
2023-02-08T06:43:38.955Z,26.40
2023-02-08T06:44:45.905Z,25.40
2023-02-08T06:45:40.007Z,26.30
2023-02-08T06:46:38.950Z,25.80
2023-02-08T06:47:39.202Z,26.20
2023-02-08T06:48:38.881Z,26.50
2023-02-08T06:49:38.893Z,26.50
2023-02-08T06:50:39.231Z,27.20
2023-02-08T06:51:38.875Z,29.30
2023-02-08T06:52:38.912Z,28.10
2023-02-08T06:53:38.942Z,27.30
2023-02-08T06:54:38.875Z,26.50
2023-02-08T06:55:38.912Z,25.40
2023-02-08T06:56:38.964Z,24.70
2023-02-08T06:57:38.863Z,26.50
2023-02-08T06:58:38.806Z,26.20
2023-02-08T06:59:38.785Z,25.70
2023-02-08T07:00:39.113Z,26.50
2023-02-08T07:01:38.709Z,25.50
2023-02-08T07:02:38.895Z,28.20
2023-02-08T07:03:38.764Z,26.90
2023-02-08T07:04:38.941Z,28.20
2023-02-08T07:05:38.739Z,27.00
2023-02-08T07:06:38.715Z,28.00
2023-02-08T07:07:38.732Z,28.30
2023-02-08T07:08:38.674Z,28.20
2023-02-08T07:09:38.658Z,27.60
2023-02-08T07:10:39.109Z,26.70
2023-02-08T07:11:38.679Z,28.20
2023-02-08T07:12:38.696Z,29.80
2023-02-08T07:13:38.880Z,27.70
2023-02-08T07:14:38.666Z,25.50
2023-02-08T07:15:38.698Z,25.50
2023-02-08T07:16:38.767Z,25.90
2023-02-08T07:17:38.678Z,27.10
2023-02-08T07:18:39.732Z,28.80
2023-02-08T07:19:38.642Z,27.20
2023-02-08T07:20:38.903Z,26.10
2023-02-08T07:21:38.619Z,25.90
2023-02-08T07:22:38.621Z,25.50
2023-02-08T07:23:38.622Z,26.30
2023-02-08T07:24:38.646Z,27.10
2023-02-08T07:25:38.591Z,26.40
2023-02-08T07:26:38.666Z,27.10
2023-02-08T07:27:38.639Z,27.80
2023-02-08T07:28:38.562Z,27.70
2023-02-08T07:29:38.495Z,26.40
2023-02-08T07:30:38.879Z,27.60
2023-02-08T07:31:38.613Z,27.20
2023-02-08T07:32:38.451Z,26.50
2023-02-08T07:33:38.562Z,27.20
2023-02-08T07:34:38.516Z,27.70
2023-02-08T07:35:38.644Z,27.10
2023-02-08T07:36:38.437Z,29.50
2023-02-08T07:37:38.533Z,28.00
2023-02-08T07:38:38.646Z,27.80
2023-02-08T07:39:38.535Z,28.30
2023-02-08T07:40:38.616Z,27.30
2023-02-08T07:41:38.461Z,27.80
2023-02-08T07:42:38.557Z,28.60
2023-02-08T07:43:38.588Z,28.20
2023-02-08T07:44:38.360Z,30.30
2023-02-08T07:45:38.924Z,30.90
2023-02-08T07:46:38.449Z,31.00
2023-02-08T07:47:38.994Z,31.40
2023-02-08T07:48:40.255Z,34.10
2023-02-08T07:49:39.273Z,31.80
2023-02-08T07:50:38.352Z,31.90
2023-02-08T07:51:38.267Z,32.60
2023-02-08T07:52:38.252Z,32.60
2023-02-08T07:53:38.255Z,37.20
2023-02-08T07:54:38.205Z,32.80
2023-02-08T07:55:38.259Z,34.00
2023-02-08T07:56:38.240Z,36.80
2023-02-08T07:57:38.204Z,37.30
2023-02-08T07:58:38.198Z,38.90
2023-02-08T07:59:38.178Z,39.50
2023-02-08T08:00:38.537Z,42.50
2023-02-08T08:01:38.172Z,46.00
2023-02-08T08:02:38.183Z,43.10
2023-02-08T08:03:38.158Z,44.30
2023-02-08T08:04:38.163Z,41.50
2023-02-08T08:05:38.120Z,37.80
2023-02-08T08:06:38.080Z,34.20
2023-02-08T08:07:38.103Z,34.80
2023-02-08T08:08:38.089Z,34.50
2023-02-08T08:09:38.055Z,35.30
2023-02-08T08:10:38.290Z,33.80
2023-02-08T08:11:38.083Z,33.50
2023-02-08T08:12:38.030Z,33.20
2023-02-08T08:13:38.027Z,33.80
2023-02-08T08:14:38.052Z,34.40
2023-02-08T08:15:38.097Z,33.70
2023-02-08T08:16:38.018Z,33.50
2023-02-08T08:17:38.006Z,33.70
2023-02-08T08:18:37.995Z,32.90
2023-02-08T08:19:37.996Z,33.90
2023-02-08T08:20:38.122Z,34.60
2023-02-08T08:21:37.977Z,34.20
2023-02-08T08:22:37.934Z,34.40
2023-02-08T08:23:37.969Z,33.90
2023-02-08T08:24:37.966Z,33.50
2023-02-08T08:25:37.954Z,35.00
2023-02-08T08:26:37.936Z,34.70
2023-02-08T08:27:37.974Z,34.80
2023-02-08T08:28:37.903Z,35.20
2023-02-08T08:29:37.889Z,34.30
2023-02-08T08:30:37.946Z,36.50
2023-02-08T08:31:37.922Z,32.90
2023-02-08T08:32:37.864Z,31.20
2023-02-08T08:33:37.841Z,30.40
2023-02-08T08:34:37.828Z,29.90
2023-02-08T08:35:37.800Z,30.70
2023-02-08T08:36:37.813Z,34.80
2023-02-08T08:37:37.877Z,33.40
2023-02-08T08:38:37.797Z,34.10
2023-02-08T08:39:37.787Z,34.60
2023-02-08T08:40:37.773Z,36.70
2023-02-08T08:41:37.768Z,39.40
2023-02-08T08:42:37.744Z,38.60
2023-02-08T08:43:37.739Z,38.60
2023-02-08T08:44:37.723Z,37.60
2023-02-08T08:45:37.739Z,36.30
2023-02-08T08:46:37.743Z,36.20
2023-02-08T08:47:37.698Z,36.10
2023-02-08T08:48:37.710Z,38.40
2023-02-08T08:49:37.679Z,39.00
2023-02-08T08:50:37.664Z,40.40
2023-02-08T08:51:37.680Z,38.90
2023-02-08T08:52:37.666Z,36.10
2023-02-08T08:53:37.640Z,39.50
2023-02-08T08:54:37.667Z,39.30
2023-02-08T08:55:37.640Z,41.80
2023-02-08T08:56:37.652Z,42.80
2023-02-08T08:57:37.631Z,38.80
2023-02-08T08:58:37.636Z,42.00
2023-02-08T08:59:37.562Z,36.10
2023-02-08T09:00:37.564Z,39.30
2023-02-08T09:01:37.585Z,36.70
2023-02-08T09:02:37.562Z,38.30
2023-02-08T09:03:37.730Z,39.70
2023-02-08T09:04:37.508Z,37.40
2023-02-08T09:05:37.513Z,39.50
2023-02-08T09:06:37.523Z,37.80
2023-02-08T09:07:38.486Z,36.00
2023-02-08T09:08:37.496Z,37.30
2023-02-08T09:09:37.503Z,37.00
2023-02-08T09:10:37.473Z,37.20
2023-02-08T09:11:37.449Z,35.90
2023-02-08T09:12:37.485Z,37.50
2023-02-08T09:13:37.451Z,35.80
2023-02-08T09:14:37.421Z,36.70
2023-02-08T09:15:37.442Z,34.60
2023-02-08T09:16:37.420Z,34.00
2023-02-08T09:17:37.389Z,35.70
2023-02-08T09:18:38.421Z,34.70
2023-02-08T09:19:37.371Z,35.50
2023-02-08T09:20:37.371Z,36.20
2023-02-08T09:21:37.364Z,35.50
2023-02-08T09:22:37.354Z,36.40
2023-02-08T09:23:37.368Z,33.50
2023-02-08T09:24:37.299Z,33.20
2023-02-08T09:25:37.315Z,33.40
2023-02-08T09:26:37.300Z,32.20
2023-02-08T09:27:37.317Z,33.50
2023-02-08T09:28:37.299Z,33.10
2023-02-08T09:29:37.313Z,33.00
2023-02-08T09:30:37.293Z,32.40
2023-02-08T09:31:37.398Z,33.20
2023-02-08T09:32:37.310Z,31.20
2023-02-08T09:33:37.293Z,31.30
2023-02-08T09:34:37.288Z,31.90
2023-02-08T09:35:37.284Z,31.10
2023-02-08T09:36:37.233Z,29.60
2023-02-08T09:37:37.412Z,29.80
2023-02-08T09:38:37.172Z,29.60
2023-02-08T09:39:37.195Z,29.90
2023-02-08T09:40:37.229Z,30.00
2023-02-08T09:41:37.184Z,27.60
2023-02-08T09:42:37.227Z,27.60
2023-02-08T09:43:37.218Z,27.60
2023-02-08T09:44:37.228Z,30.20
2023-02-08T09:45:37.771Z,28.60
2023-02-08T09:46:37.127Z,28.20
2023-02-08T09:47:37.223Z,28.10
2023-02-08T09:48:37.144Z,27.50
2023-02-08T09:49:37.135Z,26.60
2023-02-08T09:50:37.083Z,26.90
2023-02-08T09:51:37.118Z,27.20
2023-02-08T09:52:37.161Z,26.80
2023-02-08T09:53:37.027Z,26.10
2023-02-08T09:54:37.104Z,25.30
2023-02-08T09:55:37.078Z,24.30
2023-02-08T09:56:37.103Z,24.80
2023-02-08T09:57:37.081Z,26.60
2023-02-08T09:58:37.011Z,26.20
2023-02-08T09:59:37.047Z,25.00
2023-02-08T10:04:13.359Z,27.00
2023-02-08T10:05:07.268Z,27.80
2023-02-08T10:06:07.621Z,27.70
2023-02-08T10:08:54.851Z,27.10
2023-02-08T10:09:32.819Z,27.80
2023-02-08T10:10:34.190Z,28.10
2023-02-08T10:11:32.763Z,27.10
2023-02-08T10:12:32.719Z,27.60
2023-02-08T10:13:41.076Z,26.30
2023-02-08T10:14:33.705Z,27.10
2023-02-08T10:15:32.821Z,26.30
2023-02-08T10:16:55.382Z,27.00
2023-02-08T10:17:32.680Z,26.10
2023-02-08T10:18:32.775Z,25.50
2023-02-08T10:19:32.728Z,24.70
2023-02-08T10:20:32.699Z,24.20
2023-02-08T10:21:32.688Z,23.50
2023-02-08T10:22:32.653Z,24.40
2023-02-08T10:23:32.628Z,23.60
2023-02-08T10:24:32.605Z,24.20
2023-02-08T10:25:32.606Z,24.90
2023-02-08T10:26:32.586Z,24.20
2023-02-08T10:29:15.271Z,23.30
2023-02-08T10:30:06.182Z,23.40
2023-02-08T10:31:06.622Z,23.90
2023-02-08T10:32:07.267Z,23.40
2023-02-08T10:33:06.138Z,22.60
2023-02-08T10:34:08.478Z,21.30
2023-02-08T10:35:06.756Z,21.40
2023-02-08T10:36:06.084Z,21.70
2023-02-08T10:37:06.133Z,23.40
2023-02-08T10:38:06.072Z,23.10
2023-02-08T10:39:06.110Z,22.20
2023-02-08T10:40:06.039Z,22.70
2023-02-08T10:41:06.035Z,22.20
2023-02-08T10:42:06.081Z,19.80
2023-02-08T10:43:06.004Z,20.90
2023-02-08T10:44:06.016Z,19.80
2023-02-08T10:45:18.858Z,20.90
2023-02-08T10:46:07.022Z,19.90
2023-02-08T10:47:06.045Z,19.00
2023-02-08T10:48:05.973Z,19.10
2023-02-08T10:49:05.962Z,18.90
2023-02-08T10:50:05.957Z,18.50
2023-02-08T10:51:05.940Z,19.00
2023-02-08T10:52:06.004Z,18.70
2023-02-08T10:53:05.956Z,18.60
2023-02-08T10:54:05.973Z,19.00
2023-02-08T10:55:05.882Z,19.60
2023-02-08T10:56:05.905Z,19.80
2023-02-08T10:57:05.882Z,18.30
2023-02-08T10:58:05.876Z,19.30
2023-02-08T10:59:05.850Z,18.70
2023-02-08T11:00:05.850Z,18.90
2023-02-08T11:01:08.603Z,18.20
2023-02-08T11:02:05.862Z,18.60
2023-02-08T11:03:05.913Z,18.30
2023-02-08T11:04:05.880Z,17.80
2023-02-08T11:05:05.773Z,19.10
2023-02-08T11:06:05.771Z,17.10
2023-02-08T11:07:05.775Z,17.20
2023-02-08T11:08:05.799Z,16.80
2023-02-08T11:09:05.757Z,16.50
2023-02-08T11:10:05.727Z,17.30
2023-02-08T11:11:05.747Z,15.80
2023-02-08T11:12:05.729Z,15.50
2023-02-08T11:13:05.782Z,15.60
2023-02-08T11:14:05.730Z,14.90
2023-02-08T11:15:05.715Z,15.50
2023-02-08T11:16:05.703Z,13.50
2023-02-08T11:17:05.702Z,13.90
2023-02-08T11:18:14.757Z,13.80
2023-02-08T11:19:08.434Z,14.50
2023-02-08T11:20:05.641Z,14.00
2023-02-08T11:21:11.280Z,14.10
2023-02-08T11:22:05.630Z,13.00
2023-02-08T11:23:05.633Z,12.80
2023-02-08T11:24:05.651Z,12.20
2023-02-08T11:25:05.670Z,12.40
2023-02-08T11:26:05.607Z,11.60
2023-02-08T11:27:05.573Z,11.20
2023-02-08T11:28:05.617Z,10.70
2023-02-08T11:29:05.612Z,10.80
2023-02-08T11:30:05.638Z,11.30
2023-02-08T11:31:05.531Z,11.70
2023-02-08T11:32:05.684Z,10.10
2023-02-08T11:33:05.573Z,9.60
2023-02-08T11:34:05.515Z,10.10
2023-02-08T11:35:05.495Z,10.10
2023-02-08T11:36:05.555Z,10.10
2023-02-08T11:37:05.523Z,9.80
2023-02-08T11:38:05.493Z,10.50
2023-02-08T11:39:05.506Z,11.20
2023-02-08T11:40:05.453Z,10.60
2023-02-08T11:41:05.464Z,10.50
2023-02-08T11:42:05.473Z,9.70
2023-02-08T11:43:05.440Z,10.60
2023-02-08T11:44:05.430Z,10.50
2023-02-08T11:45:05.445Z,11.40
2023-02-08T11:46:05.526Z,9.90
2023-02-08T11:47:05.451Z,9.80
2023-02-08T11:48:05.381Z,10.90
2023-02-08T11:49:05.434Z,10.20
2023-02-08T11:50:05.370Z,11.00
2023-02-08T11:51:05.389Z,10.30
2023-02-08T11:52:05.335Z,10.70
2023-02-08T11:53:05.335Z,10.90
2023-02-08T11:54:05.337Z,10.10
2023-02-08T11:55:05.300Z,9.30
2023-02-08T11:56:05.318Z,8.60
2023-02-08T11:57:05.299Z,9.60
2023-02-08T11:58:05.286Z,8.40
2023-02-08T11:59:05.328Z,9.20
2023-02-08T12:00:05.298Z,8.90
2023-02-08T12:01:05.270Z,8.50
2023-02-08T12:02:05.353Z,8.40
2023-02-08T12:03:05.308Z,8.80
2023-02-08T12:04:05.282Z,8.50
2023-02-08T12:05:05.224Z,8.30
2023-02-08T12:06:05.249Z,9.30
2023-02-08T12:07:06.625Z,8.10
2023-02-08T12:08:06.412Z,7.90
2023-02-08T12:13:58.799Z,9.30
2023-02-08T12:14:57.757Z,8.20
2023-02-08T12:15:58.888Z,8.60
2023-02-08T13:40:34.972Z,7.20
2023-02-08T13:41:35.253Z,6.70
2023-02-08T13:42:34.991Z,6.40
2023-02-08T13:43:36.925Z,6.80
2023-02-08T13:44:35.527Z,6.60
2023-02-08T13:45:34.940Z,6.50
2023-02-08T13:46:34.948Z,5.90
2023-02-08T13:47:34.890Z,5.70
2023-02-08T13:48:34.876Z,5.90
2023-02-08T13:49:34.926Z,6.00
2023-02-08T13:50:34.919Z,5.80
2023-02-08T13:51:34.914Z,5.40
2023-02-08T13:52:46.978Z,5.80
2023-02-08T13:53:35.882Z,6.10
2023-02-08T13:54:34.822Z,5.90
2023-02-08T13:55:34.878Z,6.00
2023-02-08T13:56:34.837Z,5.70
2023-02-08T13:57:34.806Z,5.90
2023-02-08T13:58:34.832Z,5.70
2023-02-08T13:59:34.789Z,6.00
2023-02-08T14:00:34.785Z,5.70
2023-02-08T14:01:34.839Z,5.50
2023-02-08T14:02:34.789Z,5.00
2023-02-08T14:03:34.768Z,5.30
2023-02-08T14:04:34.784Z,5.40
2023-02-08T14:05:34.710Z,5.40
2023-02-08T14:06:34.694Z,5.40
2023-02-08T14:07:34.681Z,5.30
2023-02-08T14:08:34.669Z,4.80
2023-02-08T14:09:34.663Z,5.60
2023-02-08T14:10:34.666Z,5.40
2023-02-08T14:11:34.640Z,5.00
2023-02-08T14:12:34.802Z,5.30
2023-02-08T14:13:34.632Z,5.50
2023-02-08T14:14:34.711Z,5.30
2023-02-08T14:15:34.619Z,5.60
2023-02-08T14:16:34.651Z,5.00
2023-02-08T14:17:34.595Z,5.30
2023-02-08T14:18:34.762Z,5.60
2023-02-08T14:19:34.736Z,5.10
2023-02-08T14:20:34.560Z,4.80
2023-02-08T14:21:34.562Z,4.80
2023-02-08T14:22:34.564Z,5.00
2023-02-08T14:23:34.551Z,4.80
2023-02-08T14:24:34.535Z,4.70
2023-02-08T14:25:34.729Z,4.70
2023-02-08T14:26:34.541Z,4.60
2023-02-08T14:27:34.488Z,5.20
2023-02-08T14:28:34.498Z,5.30
2023-02-08T14:29:34.461Z,5.10
2023-02-08T14:30:34.472Z,5.80
2023-02-08T14:31:34.637Z,5.50