createdAt,value
2022-11-05T00:02:13.142Z,5.46
2022-11-05T00:04:58.387Z,5.37
2022-11-05T00:07:49.384Z,5.33
2022-11-05T00:10:21.388Z,5.30
2022-11-05T00:13:07.302Z,5.00
2022-11-05T00:16:04.710Z,4.92
2022-11-05T00:18:32.558Z,4.75
2022-11-05T00:21:00.336Z,4.71
2022-11-05T00:23:55.950Z,5.02
2022-11-05T00:26:23.659Z,5.14
2022-11-05T00:28:51.681Z,5.31
2022-11-05T00:31:19.527Z,5.30
2022-11-05T00:33:47.339Z,5.23
2022-11-05T00:36:15.081Z,5.14
2022-11-05T00:38:44.355Z,5.06
2022-11-05T00:41:12.150Z,5.17
2022-11-05T00:43:57.743Z,5.28
2022-11-05T00:46:25.488Z,5.08
2022-11-05T00:49:10.814Z,4.99
2022-11-05T00:51:38.636Z,4.77
2022-11-05T00:54:07.919Z,4.82
2022-11-05T00:56:35.774Z,4.78
2022-11-05T00:59:03.691Z,4.71
2022-11-05T01:01:32.026Z,4.35
2022-11-05T01:04:00.044Z,4.91
2022-11-05T01:06:27.953Z,4.97
2022-11-05T01:08:57.129Z,4.70
2022-11-05T01:11:36.971Z,4.87
2022-11-05T01:14:07.623Z,4.96
2022-11-05T01:16:35.841Z,4.74
2022-11-05T01:19:05.127Z,4.74
2022-11-05T01:21:33.656Z,4.58
2022-11-05T01:24:01.640Z,4.59
2022-11-05T01:26:31.173Z,4.68
2022-11-05T01:29:00.840Z,4.77
2022-11-05T01:31:29.626Z,4.89
2022-11-05T01:33:57.577Z,4.70
2022-11-05T01:36:25.357Z,4.33
2022-11-05T01:38:53.135Z,4.38
2022-11-05T01:41:21.003Z,4.39
2022-11-05T01:43:54.492Z,4.42
2022-11-05T01:46:27.816Z,4.39
2022-11-05T01:49:02.881Z,4.41
2022-11-05T01:51:31.969Z,4.16
2022-11-05T01:54:02.779Z,4.12
2022-11-05T01:56:35.712Z,4.07
2022-11-05T01:59:09.108Z,4.34
2022-11-05T02:01:37.212Z,4.46
2022-11-05T02:04:09.771Z,4.41
2022-11-05T02:06:45.920Z,4.17
2022-11-05T02:09:19.063Z,3.98
2022-11-05T02:11:47.944Z,4.19
2022-11-05T02:14:18.266Z,4.24
2022-11-05T02:16:52.080Z,4.39
2022-11-05T02:19:47.356Z,4.41
2022-11-05T02:22:57.980Z,4.42
2022-11-05T02:25:50.460Z,4.46
2022-11-05T02:28:38.552Z,4.51
2022-11-05T02:31:17.966Z,4.52
2022-11-05T02:33:56.907Z,4.78
2022-11-05T02:36:37.168Z,4.61
2022-11-05T02:39:17.355Z,4.55
2022-11-05T02:41:59.294Z,4.44
2022-11-05T02:44:39.580Z,4.50
2022-11-05T02:47:18.397Z,4.55
2022-11-05T02:49:55.084Z,4.58
2022-11-05T02:52:29.805Z,4.50
2022-11-05T02:55:06.942Z,4.41
2022-11-05T02:57:37.319Z,4.72
2022-11-05T03:00:08.333Z,4.57
2022-11-05T03:02:37.866Z,4.51
2022-11-05T03:05:06.751Z,4.45
2022-11-05T03:07:46.883Z,4.38
2022-11-05T03:10:40.469Z,4.36
2022-11-05T03:13:18.419Z,4.46
2022-11-05T03:15:54.742Z,4.52
2022-11-05T03:18:30.903Z,4.60
2022-11-05T03:21:04.422Z,4.61
2022-11-05T03:23:39.844Z,4.64
2022-11-05T03:26:17.450Z,4.65
2022-11-05T03:28:51.660Z,4.60
2022-11-05T03:31:21.046Z,4.56
2022-11-05T03:33:52.948Z,4.62
2022-11-05T03:36:26.248Z,4.58
2022-11-05T03:38:56.170Z,4.66
2022-11-05T03:41:26.419Z,4.88
2022-11-05T03:44:02.862Z,4.63
2022-11-05T03:46:35.247Z,4.59
2022-11-05T03:49:07.333Z,4.51
2022-11-05T03:51:42.858Z,4.45
2022-11-05T03:54:11.898Z,4.39
2022-11-05T03:56:45.605Z,4.38
2022-11-05T03:59:14.307Z,4.40
2022-11-05T04:01:43.329Z,4.53
2022-11-05T04:04:12.734Z,4.46
2022-11-05T04:07:09.464Z,4.69
2022-11-05T04:09:54.714Z,4.50
2022-11-05T04:12:40.239Z,4.60
2022-11-05T04:15:09.503Z,4.44
2022-11-05T04:17:36.420Z,4.44
2022-11-05T04:20:24.152Z,4.30
2022-11-05T04:23:17.247Z,4.36
2022-11-05T04:25:45.551Z,4.22
2022-11-05T04:28:14.510Z,4.15
2022-11-05T04:30:44.245Z,4.02
2022-11-05T04:33:14.328Z,3.91
2022-11-05T04:35:46.748Z,3.85
2022-11-05T04:38:16.117Z,3.86
2022-11-05T04:40:45.069Z,4.24
2022-11-05T04:43:15.420Z,4.33
2022-11-05T04:45:43.476Z,4.46
2022-11-05T04:48:11.879Z,4.46
2022-11-05T04:50:40.730Z,4.38
2022-11-05T04:53:10.061Z,4.46
2022-11-05T04:55:38.244Z,4.37
2022-11-05T04:58:06.254Z,4.34
2022-11-05T05:00:34.224Z,4.27
2022-11-05T05:03:02.250Z,4.19
2022-11-05T05:05:30.565Z,4.31
2022-11-05T05:08:02.250Z,4.52
2022-11-05T05:10:31.564Z,4.39
2022-11-05T05:12:59.631Z,4.29
2022-11-05T05:15:28.556Z,4.24
2022-11-05T05:17:57.150Z,4.17
2022-11-05T05:20:42.618Z,4.32
2022-11-05T05:23:11.992Z,4.28
2022-11-05T05:25:41.447Z,4.38
2022-11-05T05:28:09.345Z,4.21
2022-11-05T05:30:37.246Z,4.26
2022-11-05T05:33:05.495Z,4.11
2022-11-05T05:35:33.571Z,4.24
2022-11-05T05:38:01.410Z,4.25
2022-11-05T05:40:29.331Z,4.25
2022-11-05T05:42:58.585Z,4.17
2022-11-05T05:45:26.470Z,4.12
2022-11-05T05:47:56.700Z,4.10
2022-11-05T05:50:24.719Z,4.06
2022-11-05T05:52:52.528Z,3.88
2022-11-05T05:55:20.496Z,3.90
2022-11-05T05:57:48.493Z,3.97
2022-11-05T06:00:18.046Z,4.12
2022-11-05T06:02:47.035Z,4.11
2022-11-05T06:05:15.247Z,4.16
2022-11-05T06:07:43.166Z,4.31
2022-11-05T06:10:11.463Z,4.35
2022-11-05T06:12:39.450Z,4.44
2022-11-05T06:15:07.912Z,4.54
2022-11-05T06:17:37.050Z,4.59
2022-11-05T06:20:05.606Z,4.63
2022-11-05T06:22:33.439Z,4.68
2022-11-05T06:25:04.589Z,4.70
2022-11-05T06:27:32.457Z,4.64
2022-11-05T06:30:00.669Z,4.55
2022-11-05T06:32:28.648Z,4.52
2022-11-05T06:34:57.927Z,4.46
2022-11-05T06:37:27.035Z,4.42
2022-11-05T06:39:57.470Z,4.43
2022-11-05T06:42:25.610Z,4.34
2022-11-05T06:44:53.524Z,4.38
2022-11-05T06:47:21.376Z,4.31
2022-11-05T06:49:49.277Z,4.37
2022-11-05T06:52:18.480Z,4.33
2022-11-05T06:54:46.347Z,4.31
2022-11-05T06:57:14.285Z,4.31
2022-11-05T06:59:42.939Z,4.40
2022-11-05T07:02:12.888Z,4.33
2022-11-05T07:04:40.915Z,4.34
2022-11-05T07:07:08.816Z,4.42
2022-11-05T07:09:40.537Z,4.40
2022-11-05T07:12:09.015Z,4.39
2022-11-05T07:14:36.952Z,4.44
2022-11-05T07:17:04.791Z,4.42
2022-11-05T07:19:32.608Z,4.36
2022-11-05T07:22:00.425Z,4.41
2022-11-05T07:24:28.293Z,4.56
2022-11-05T07:26:57.563Z,4.65
2022-11-05T07:29:25.614Z,4.74
2022-11-05T07:31:55.304Z,4.76
2022-11-05T07:34:23.124Z,4.83
2022-11-05T07:36:50.903Z,4.96
2022-11-05T07:39:18.835Z,5.09
2022-11-05T07:41:46.771Z,5.15
2022-11-05T07:44:17.621Z,5.23
2022-11-05T07:46:45.514Z,5.25
2022-11-05T07:49:13.491Z,5.23
2022-11-05T07:51:41.634Z,5.36
2022-11-05T07:54:09.526Z,5.41
2022-11-05T07:56:37.403Z,5.43
2022-11-05T07:59:05.201Z,5.48
2022-11-05T08:01:34.654Z,5.53
2022-11-05T08:04:05.564Z,5.56
2022-11-05T08:06:33.349Z,5.64
2022-11-05T08:09:01.216Z,5.64
2022-11-05T08:11:29.161Z,5.68
2022-11-05T08:13:56.932Z,5.83
2022-11-05T08:16:24.851Z,5.86
2022-11-05T08:18:53.977Z,5.98
2022-11-05T08:21:21.812Z,6.09
2022-11-05T08:23:49.590Z,6.20
2022-11-05T08:26:17.489Z,6.27
2022-11-05T08:28:45.302Z,6.41
2022-11-05T08:31:14.425Z,6.66
2022-11-05T08:33:42.357Z,7.37
2022-11-05T08:36:11.645Z,7.93
2022-11-05T08:38:39.567Z,8.49
2022-11-05T08:41:07.539Z,8.77
2022-11-05T08:43:35.495Z,8.71
2022-11-05T08:46:03.695Z,8.78
2022-11-05T08:48:31.551Z,8.59
2022-11-05T08:51:01.762Z,8.93
2022-11-05T08:53:30.885Z,9.41
2022-11-05T08:56:00.593Z,9.19
2022-11-05T08:58:28.567Z,9.71
2022-11-05T09:01:01.849Z,9.67
2022-11-05T09:03:32.509Z,10.42
2022-11-05T09:06:00.519Z,10.05
2022-11-05T09:08:29.822Z,10.47
2022-11-05T09:10:57.705Z,10.54
2022-11-05T09:13:26.133Z,10.59
2022-11-05T09:15:54.715Z,10.94
2022-11-05T09:18:22.662Z,11.29
2022-11-05T09:20:50.585Z,11.45
2022-11-05T09:23:18.674Z,11.16
2022-11-05T09:25:48.000Z,11.40
2022-11-05T09:28:18.472Z,11.49
2022-11-05T09:30:48.764Z,11.56
2022-11-05T09:33:18.670Z,11.95
2022-11-05T09:35:47.157Z,11.98
2022-11-05T09:38:14.975Z,12.24
2022-11-05T09:40:49.199Z,12.34
2022-11-05T09:43:21.141Z,12.84
2022-11-05T09:45:51.184Z,13.12
2022-11-05T09:48:24.080Z,13.15
2022-11-05T09:50:56.106Z,12.90
2022-11-05T09:53:25.085Z,12.95
2022-11-05T09:55:58.029Z,13.40
2022-11-05T09:58:37.188Z,12.74
2022-11-05T10:01:07.595Z,12.90
2022-11-05T10:03:43.352Z,12.79
2022-11-05T10:06:18.579Z,12.91
2022-11-05T10:08:50.569Z,12.42
2022-11-05T10:11:22.908Z,12.73
2022-11-05T10:13:57.906Z,12.39
2022-11-05T10:16:28.617Z,12.65
2022-11-05T10:19:03.239Z,13.05
2022-11-05T10:21:59.700Z,12.72
2022-11-05T10:24:22.196Z,12.73
2022-11-05T10:26:53.506Z,13.14
2022-11-05T10:29:27.467Z,13.55
2022-11-05T10:31:57.164Z,13.46
2022-11-05T10:34:28.267Z,13.73
2022-11-05T10:36:56.504Z,13.44
2022-11-05T10:39:27.658Z,13.42
2022-11-05T10:42:22.498Z,13.28
2022-11-05T10:45:05.068Z,13.26
2022-11-05T10:47:55.363Z,13.35
2022-11-05T10:50:27.521Z,13.25
2022-11-05T10:53:03.993Z,12.70
2022-11-05T10:55:38.756Z,12.79
2022-11-05T10:58:19.709Z,13.18
2022-11-05T11:01:03.968Z,13.44
2022-11-05T11:03:36.826Z,13.31
2022-11-05T11:06:07.761Z,13.36
2022-11-05T11:08:37.694Z,13.87
2022-11-05T11:11:11.342Z,14.39
2022-11-05T11:13:52.781Z,15.12
2022-11-05T11:16:25.277Z,15.23
2022-11-05T11:18:58.477Z,14.72
2022-11-05T11:21:26.876Z,15.00
2022-11-05T11:23:56.592Z,14.96
2022-11-05T11:26:26.928Z,14.90
2022-11-05T11:29:09.084Z,15.20
2022-11-05T11:31:50.494Z,15.57
2022-11-05T11:34:23.448Z,14.42
2022-11-05T11:36:55.403Z,14.35
2022-11-05T11:39:34.401Z,14.56
2022-11-05T11:42:08.999Z,14.83
2022-11-05T11:44:43.042Z,14.84
2022-11-05T11:47:15.594Z,14.42
2022-11-05T11:49:53.394Z,14.62
2022-11-05T11:52:30.813Z,15.72
2022-11-05T11:55:22.124Z,14.45
2022-11-05T11:58:02.411Z,14.33
2022-11-05T12:00:31.634Z,14.16
2022-11-05T12:03:25.612Z,13.50
2022-11-05T12:06:01.020Z,13.06
2022-11-05T12:08:45.543Z,12.87
2022-11-05T12:11:22.477Z,13.01
2022-11-05T12:13:59.349Z,13.03
2022-11-05T12:16:41.991Z,12.53
2022-11-05T12:19:22.447Z,12.54
2022-11-05T12:22:08.558Z,12.46
2022-11-05T12:24:58.860Z,12.27
2022-11-05T12:27:41.133Z,12.50
2022-11-05T12:30:15.074Z,12.51
2022-11-05T12:33:06.694Z,12.25
2022-11-05T12:36:04.734Z,11.89
2022-11-05T12:39:00.532Z,11.93
2022-11-05T12:41:33.220Z,11.73
2022-11-05T12:44:21.863Z,11.42
2022-11-05T12:46:59.420Z,11.32
2022-11-05T12:49:47.509Z,11.27
2022-11-05T12:52:37.692Z,11.34
2022-11-05T12:55:11.924Z,11.41
2022-11-05T12:57:46.522Z,11.42
2022-11-05T13:00:22.061Z,11.35
2022-11-05T13:02:57.859Z,11.47
2022-11-05T13:05:35.327Z,11.48
2022-11-05T13:08:09.367Z,11.46
2022-11-05T13:10:42.104Z,11.48
2022-11-05T13:13:17.401Z,11.56
2022-11-05T13:15:54.401Z,11.50
2022-11-05T13:18:33.319Z,11.78
2022-11-05T13:21:08.037Z,11.72
2022-11-05T13:23:48.046Z,11.75
2022-11-05T13:26:21.331Z,11.89
2022-11-05T13:29:02.788Z,11.72
2022-11-05T13:31:37.182Z,12.16
2022-11-05T13:34:14.385Z,11.87
2022-11-05T13:37:09.330Z,11.89
2022-11-05T13:39:45.017Z,11.89
2022-11-05T13:42:52.389Z,11.92
2022-11-05T13:45:48.681Z,11.95
2022-11-05T13:49:05.226Z,11.98
2022-11-05T13:51:52.553Z,11.93
2022-11-05T13:54:57.437Z,11.84
2022-11-05T13:57:54.708Z,11.85
2022-11-05T14:00:25.321Z,11.73
2022-11-05T14:02:56.391Z,11.77
2022-11-05T14:05:29.537Z,11.68
2022-11-05T14:08:00.120Z,11.58
2022-11-05T14:10:37.867Z,11.50
2022-11-05T14:13:21.914Z,11.50
2022-11-05T14:16:01.996Z,11.37
2022-11-05T14:18:44.058Z,11.36
2022-11-05T14:21:45.522Z,11.30
2022-11-05T14:24:42.623Z,11.25
2022-11-05T14:27:46.390Z,11.22
2022-11-05T14:30:44.888Z,11.26
2022-11-05T14:33:33.134Z,11.12
2022-11-05T14:36:38.748Z,11.12
2022-11-05T14:39:31.519Z,11.12
2022-11-05T14:42:03.908Z,11.03
2022-11-05T14:44:34.198Z,10.99
2022-11-05T14:47:06.621Z,11.03
2022-11-05T14:49:39.574Z,11.01
2022-11-05T14:52:10.107Z,10.84
2022-11-05T14:54:43.903Z,10.95
2022-11-05T14:57:15.354Z,10.89
2022-11-05T15:00:01.613Z,10.85
2022-11-05T15:02:49.453Z,10.74
2022-11-05T15:05:41.196Z,10.80
2022-11-05T15:08:31.889Z,10.78
2022-11-05T15:11:09.591Z,10.63
2022-11-05T15:13:41.709Z,10.75
2022-11-05T15:16:09.780Z,10.62
2022-11-05T15:18:46.629Z,10.58
2022-11-05T15:21:17.696Z,10.58
2022-11-05T15:23:48.355Z,10.53
2022-11-05T15:26:34.102Z,10.42
2022-11-05T15:29:02.721Z,10.36
2022-11-05T15:31:42.583Z,10.12
2022-11-05T15:34:20.016Z,10.17
2022-11-05T15:36:50.169Z,10.11
2022-11-05T15:39:43.009Z,10.10
2022-11-05T15:42:16.029Z,10.04
2022-11-05T15:44:46.552Z,9.98
2022-11-05T15:47:20.631Z,9.79
2022-11-05T15:49:52.371Z,9.79
2022-11-05T15:52:24.506Z,9.65
2022-11-05T15:55:15.630Z,9.62
2022-11-05T15:57:50.414Z,9.68
2022-11-05T16:00:25.736Z,9.51
2022-11-05T16:02:56.764Z,9.60
2022-11-05T16:05:27.902Z,9.57
2022-11-05T16:08:02.433Z,9.45
2022-11-05T16:10:32.470Z,9.53
2022-11-05T16:13:22.597Z,9.40
2022-11-05T16:15:57.844Z,9.31
2022-11-05T16:18:32.039Z,9.31
2022-11-05T16:21:09.548Z,9.23
2022-11-05T16:23:45.926Z,9.25
2022-11-05T16:29:30.430Z,9.27
2022-11-05T16:32:01.201Z,9.26
2022-11-05T16:34:33.485Z,9.27
2022-11-05T16:37:02.679Z,9.23
2022-11-05T16:39:30.585Z,9.21
2022-11-05T16:41:58.426Z,9.21
2022-11-05T16:44:26.539Z,9.19
2022-11-05T16:46:55.353Z,9.21
2022-11-05T16:49:23.210Z,9.19
2022-11-05T16:51:54.208Z,9.12
2022-11-05T16:54:28.507Z,9.16
2022-11-05T16:56:56.488Z,9.10
2022-11-05T16:59:24.455Z,9.16
2022-11-05T17:01:56.112Z,9.21
2022-11-05T17:04:24.170Z,9.19
2022-11-05T17:06:52.362Z,9.19
2022-11-05T17:09:20.634Z,9.02
2022-11-05T17:11:49.969Z,9.05
2022-11-05T17:14:17.936Z,9.12
2022-11-05T17:16:45.798Z,9.12
2022-11-05T17:19:16.772Z,9.12
2022-11-05T17:21:44.755Z,9.14
2022-11-05T17:24:12.596Z,9.16
2022-11-05T17:26:40.460Z,9.13
2022-11-05T17:29:10.059Z,9.04
2022-11-05T17:31:39.905Z,9.00
2022-11-05T17:34:07.820Z,9.18
2022-11-05T17:36:35.707Z,9.25
2022-11-05T17:39:06.299Z,9.27
2022-11-05T17:41:34.239Z,9.22
2022-11-05T17:44:02.087Z,9.19
2022-11-05T17:46:33.503Z,9.13
2022-11-05T17:49:01.578Z,9.15
2022-11-05T17:51:34.002Z,9.22
2022-11-05T17:54:02.212Z,9.24
2022-11-05T17:56:34.970Z,9.27
2022-11-05T17:59:04.748Z,9.29
2022-11-05T18:01:37.318Z,9.34
2022-11-05T18:04:08.899Z,9.36
2022-11-05T18:06:37.550Z,9.39
2022-11-05T18:09:06.008Z,9.41
2022-11-05T18:11:34.656Z,9.43
2022-11-05T18:14:02.565Z,9.37
2022-11-05T18:16:35.327Z,9.52
2022-11-05T18:19:03.620Z,9.56
2022-11-05T18:21:31.477Z,9.54
2022-11-05T18:23:59.331Z,9.50
2022-11-05T18:26:27.231Z,9.54
2022-11-05T18:28:57.925Z,9.56
2022-11-05T18:31:26.086Z,9.57
2022-11-05T18:33:57.795Z,9.58
2022-11-05T18:36:28.123Z,9.50
2022-11-05T18:38:57.740Z,9.51
2022-11-05T18:41:26.041Z,9.49
2022-11-05T18:43:54.064Z,9.54
2022-11-05T18:46:51.188Z,9.56
2022-11-05T18:49:12.953Z,9.53
2022-11-05T18:51:40.984Z,9.50
2022-11-05T18:54:09.213Z,9.58
2022-11-05T18:56:37.310Z,9.59
2022-11-05T18:59:34.561Z,9.52
2022-11-05T19:01:56.101Z,9.50
2022-11-05T19:04:26.283Z,9.63
2022-11-05T19:06:54.383Z,9.65
2022-11-05T19:09:22.421Z,9.54
2022-11-05T19:11:50.966Z,9.52
2022-11-05T19:14:19.422Z,9.55
2022-11-05T19:16:47.355Z,9.63
2022-11-05T19:19:15.246Z,9.62
2022-11-05T19:21:44.576Z,9.59
2022-11-05T19:24:16.672Z,9.50
2022-11-05T19:26:46.623Z,9.63
2022-11-05T19:29:14.435Z,9.62
2022-11-05T19:31:42.389Z,9.62
2022-11-05T19:34:10.643Z,9.58
2022-11-05T19:36:38.462Z,9.62
2022-11-05T19:39:09.559Z,9.66
2022-11-05T19:41:38.055Z,9.66
2022-11-05T19:44:06.050Z,9.73
2022-11-05T19:46:43.180Z,9.71
2022-11-05T19:49:11.726Z,9.74
2022-11-05T19:51:40.585Z,9.68
2022-11-05T19:54:10.540Z,9.76
2022-11-05T19:56:38.639Z,9.69
2022-11-05T19:59:07.552Z,9.62
2022-11-05T20:01:36.300Z,9.61
2022-11-05T20:04:05.749Z,9.73
2022-11-05T20:06:38.031Z,9.66
2022-11-05T20:09:21.749Z,9.73
2022-11-05T20:11:54.262Z,9.78
2022-11-05T20:14:23.667Z,9.68
2022-11-05T20:16:52.425Z,9.85
2022-11-05T20:19:22.634Z,9.80
2022-11-05T20:21:51.186Z,9.82
2022-11-05T20:24:25.105Z,9.83
2022-11-05T20:26:57.078Z,9.87
2022-11-05T20:29:33.700Z,9.88
2022-11-05T20:32:04.638Z,9.91
2022-11-05T20:34:34.290Z,9.87
2022-11-05T20:37:02.930Z,9.95
2022-11-05T20:39:31.144Z,9.90
2022-11-05T20:42:01.528Z,9.93
2022-11-05T20:44:30.205Z,9.83
2022-11-05T20:46:58.277Z,9.96
2022-11-05T20:49:28.643Z,9.85
2022-11-05T20:51:56.678Z,9.93
2022-11-05T20:54:25.084Z,9.99
2022-11-05T20:56:52.981Z,9.94
2022-11-05T20:59:22.396Z,9.88
2022-11-05T21:01:52.235Z,9.94
2022-11-05T21:04:20.407Z,9.93
2022-11-05T21:06:48.473Z,9.96
2022-11-05T21:09:16.484Z,9.90
2022-11-05T21:12:02.072Z,10.01
2022-11-05T21:14:31.318Z,9.93
2022-11-05T21:16:59.294Z,10.01
2022-11-05T21:19:29.517Z,9.97
2022-11-05T21:21:57.665Z,9.93
2022-11-05T21:24:25.785Z,9.93
2022-11-05T21:26:53.971Z,9.92
2022-11-05T21:29:22.125Z,10.00
2022-11-05T21:31:59.896Z,10.02
2022-11-05T21:34:33.800Z,10.02
2022-11-05T21:37:01.701Z,10.01
2022-11-05T21:39:30.156Z,9.95
2022-11-05T21:41:58.049Z,10.01
2022-11-05T21:44:27.341Z,10.00
2022-11-05T21:46:59.123Z,9.82
2022-11-05T21:49:39.678Z,9.94
2022-11-05T21:52:25.226Z,10.06
2022-11-05T21:55:13.222Z,10.04
2022-11-05T21:57:59.300Z,10.04
2022-11-05T22:00:27.372Z,10.05
2022-11-05T22:03:02.219Z,9.98
2022-11-05T22:05:30.963Z,9.91
2022-11-05T22:07:58.950Z,10.01
2022-11-05T22:10:35.475Z,10.00
2022-11-05T22:13:03.866Z,9.94
2022-11-05T22:15:32.025Z,10.02
2022-11-05T22:18:04.165Z,9.94
2022-11-05T22:20:32.099Z,10.04
2022-11-05T22:23:00.465Z,10.00
2022-11-05T22:25:30.459Z,10.00
2022-11-05T22:27:59.284Z,9.98
2022-11-05T22:30:27.918Z,9.94
2022-11-05T22:32:55.858Z,9.91
2022-11-05T22:35:25.175Z,9.98
2022-11-05T22:37:53.030Z,9.98
2022-11-05T22:40:28.467Z,9.98
2022-11-05T22:42:56.559Z,10.01
2022-11-05T22:45:24.593Z,9.82
2022-11-05T22:48:02.525Z,9.88
2022-11-05T22:50:35.866Z,9.90
2022-11-05T22:53:09.558Z,9.97
2022-11-05T22:55:40.431Z,10.06
2022-11-05T22:58:08.380Z,10.07
2022-11-05T23:00:49.496Z,10.06
2022-11-05T23:03:24.611Z,10.06
2022-11-05T23:09:50.973Z,10.06
2022-11-05T23:12:27.104Z,10.01
2022-11-05T23:14:56.810Z,10.08
2022-11-05T23:17:43.310Z,10.01
2022-11-05T23:20:32.505Z,10.15
2022-11-05T23:23:19.658Z,10.11
2022-11-05T23:25:48.126Z,10.17
2022-11-05T23:28:25.640Z,10.18
2022-11-05T23:31:17.933Z,10.12
2022-11-05T23:33:45.968Z,10.20
2022-11-05T23:36:31.857Z,10.20
2022-11-05T23:39:01.197Z,10.20
2022-11-05T23:41:46.576Z,10.22
2022-11-05T23:44:32.028Z,10.21
2022-11-05T23:47:17.517Z,10.24
2022-11-05T23:49:45.867Z,10.21
2022-11-05T23:52:13.809Z,10.21
2022-11-05T23:54:43.634Z,10.15
2022-11-05T23:57:12.031Z,10.11
2022-11-05T23:59:40.006Z,9.98
