createdAt,value
2023-01-05T00:02:24.434Z,82.21
2023-01-05T00:06:43.183Z,82.64
2023-01-05T00:11:46.347Z,82.69
2023-01-05T00:16:23.102Z,82.90
2023-01-05T00:20:59.424Z,82.92
2023-01-05T00:25:21.628Z,83.04
2023-01-05T00:29:38.821Z,83.22
2023-01-05T00:33:56.372Z,83.15
2023-01-05T00:38:13.807Z,82.97
2023-01-05T00:42:31.481Z,83.25
2023-01-05T00:46:48.623Z,84.30
2023-01-05T00:51:06.401Z,84.03
2023-01-05T00:55:24.196Z,83.61
2023-01-05T00:59:42.428Z,83.74
2023-01-05T01:03:59.869Z,83.23
2023-01-05T01:08:17.481Z,82.89
2023-01-05T01:12:35.042Z,82.78
2023-01-05T01:16:52.383Z,82.63
2023-01-05T01:21:09.966Z,84.67
2023-01-05T01:25:27.923Z,87.25
2023-01-05T01:29:45.496Z,87.88
2023-01-05T01:34:03.196Z,88.48
2023-01-05T01:38:21.382Z,88.87
2023-01-05T01:42:39.025Z,89.03
2023-01-05T01:46:56.723Z,90.16
2023-01-05T01:51:22.654Z,89.91
2023-01-05T01:55:41.364Z,89.33
2023-01-05T02:00:00.218Z,89.13
2023-01-05T02:04:18.220Z,90.13
2023-01-05T02:08:35.756Z,90.88
2023-01-05T02:13:31.647Z,91.60
2023-01-05T02:18:20.597Z,92.28
2023-01-05T02:23:09.998Z,92.30
2023-01-05T02:27:54.333Z,91.63
2023-01-05T02:32:55.236Z,90.83
2023-01-05T02:37:33.119Z,90.46
2023-01-05T02:42:13.146Z,90.08
2023-01-05T02:46:30.833Z,89.76
2023-01-05T02:51:02.559Z,88.60
2023-01-05T02:55:29.672Z,89.52
2023-01-05T02:59:55.004Z,89.46
2023-01-05T03:04:23.523Z,88.15
2023-01-05T03:08:53.259Z,90.10
2023-01-05T03:13:30.064Z,90.91
2023-01-05T03:17:55.324Z,91.53
2023-01-05T03:22:42.120Z,91.72
2023-01-05T03:27:19.051Z,91.68
2023-01-05T03:32:10.001Z,91.71
2023-01-05T03:36:29.889Z,91.73
2023-01-05T03:40:53.791Z,92.09
2023-01-05T03:45:12.407Z,92.29
2023-01-05T03:49:29.862Z,92.43
2023-01-05T03:53:47.481Z,92.14
2023-01-05T03:58:05.231Z,92.12
2023-01-05T04:02:22.896Z,92.19
2023-01-05T04:06:40.595Z,92.16
2023-01-05T04:11:04.335Z,92.14
2023-01-05T04:15:22.012Z,91.90
2023-01-05T04:19:39.470Z,91.69
2023-01-05T04:23:57.057Z,91.22
2023-01-05T04:28:14.089Z,91.32
2023-01-05T04:32:31.854Z,91.32
2023-01-05T04:36:49.732Z,91.88
2023-01-05T04:41:07.273Z,91.52
2023-01-05T04:45:24.868Z,92.20
2023-01-05T04:49:42.965Z,92.28
2023-01-05T04:54:00.417Z,91.88
2023-01-05T04:58:19.390Z,91.68
2023-01-05T05:02:37.168Z,91.67
2023-01-05T05:06:56.449Z,91.74
2023-01-05T05:11:14.120Z,91.05
2023-01-05T05:15:31.682Z,91.17
2023-01-05T05:19:49.164Z,91.37
2023-01-05T05:24:06.959Z,91.18
2023-01-05T05:28:28.321Z,90.91
2023-01-05T05:32:46.110Z,91.01
2023-01-05T05:37:03.600Z,91.94
2023-01-05T05:41:21.138Z,92.21
2023-01-05T05:45:38.756Z,92.56
2023-01-05T05:49:56.479Z,92.89
2023-01-05T05:54:13.993Z,93.25
2023-01-05T05:58:31.682Z,92.87
2023-01-05T06:02:49.313Z,91.63
2023-01-05T06:07:06.946Z,92.67
2023-01-05T06:11:24.532Z,92.90
2023-01-05T06:15:43.081Z,93.17
2023-01-05T06:20:00.675Z,93.31
2023-01-05T06:24:18.415Z,93.32
2023-01-05T06:28:35.844Z,93.49
2023-01-05T06:32:53.440Z,93.54
2023-01-05T06:37:10.955Z,93.72
2023-01-05T06:41:28.498Z,93.84
2023-01-05T06:45:46.029Z,93.72
2023-01-05T06:50:04.111Z,93.62
2023-01-05T06:54:21.504Z,93.57
2023-01-05T06:58:39.215Z,93.66
2023-01-05T07:02:56.734Z,93.75
2023-01-05T07:07:17.072Z,93.71
2023-01-05T07:11:35.025Z,93.73
2023-01-05T07:15:52.748Z,93.70
2023-01-05T07:20:10.692Z,93.66
2023-01-05T07:24:28.382Z,93.66
2023-01-05T07:28:46.033Z,93.58
2023-01-05T07:33:03.890Z,93.54
2023-01-05T07:37:21.415Z,93.51
2023-01-05T11:22:40.395Z,86.36
2023-01-05T11:27:21.275Z,87.57
2023-01-05T11:31:53.565Z,86.48
2023-01-05T11:36:15.055Z,86.92
2023-01-05T11:40:36.164Z,85.49
2023-01-05T11:45:21.306Z,86.32
2023-01-05T11:49:39.095Z,87.30
2023-01-05T11:53:56.740Z,87.87
2023-01-05T11:58:27.016Z,84.97
2023-01-05T12:03:03.325Z,84.56
2023-01-05T12:07:37.621Z,84.90
2023-01-05T12:11:55.063Z,85.81
2023-01-05T12:16:27.704Z,85.42
2023-01-05T12:21:01.509Z,85.46
2023-01-05T12:25:26.317Z,85.53
2023-01-05T12:35:20.122Z,84.63
2023-01-05T12:40:06.712Z,84.56
2023-01-05T12:44:45.476Z,86.30
2023-01-05T12:49:11.208Z,86.97
2023-01-05T12:53:43.855Z,88.87
2023-01-05T12:58:31.644Z,91.28
2023-01-05T13:03:01.028Z,92.05
2023-01-05T13:07:33.172Z,91.60
2023-01-05T13:12:05.353Z,91.05
2023-01-05T13:16:42.082Z,90.62
2023-01-05T13:21:04.342Z,90.93
2023-01-05T13:25:27.919Z,91.33
2023-01-05T13:29:51.132Z,91.73
2023-01-05T13:34:17.900Z,91.80
2023-01-05T13:39:25.188Z,91.59
2023-01-05T13:44:29.061Z,91.48
2023-01-05T13:49:04.053Z,91.63
2023-01-05T13:53:26.052Z,91.54
2023-01-05T13:57:44.539Z,91.35
2023-01-05T14:02:03.377Z,91.67
2023-01-05T14:06:38.300Z,92.04
2023-01-05T14:11:15.698Z,92.07
2023-01-05T14:15:44.503Z,92.33
2023-01-05T14:20:01.551Z,92.59
2023-01-05T14:28:56.986Z,92.57
2023-01-05T14:33:18.771Z,92.41
2023-01-05T14:38:00.684Z,92.07
2023-01-05T14:42:32.938Z,91.57
2023-01-05T14:46:56.174Z,91.32
2023-01-05T14:51:16.127Z,91.07
2023-01-05T14:56:03.761Z,90.71
2023-01-05T15:00:48.388Z,90.99
2023-01-05T15:05:18.765Z,91.08
2023-01-05T15:09:48.509Z,91.12
2023-01-05T15:14:31.940Z,91.48
2023-01-05T15:19:22.029Z,91.16
2023-01-05T15:24:21.453Z,91.20
2023-01-05T15:29:40.081Z,89.39
2023-01-05T15:34:16.777Z,90.10
2023-01-05T15:38:46.301Z,90.37
2023-01-05T15:43:04.456Z,90.58
2023-01-05T16:00:43.464Z,89.69
2023-01-05T16:05:24.237Z,89.83
2023-01-05T16:09:46.895Z,89.06
2023-01-05T16:14:14.077Z,90.50
2023-01-05T16:18:40.211Z,90.48
2023-01-05T16:23:17.138Z,89.94
2023-01-05T16:27:40.669Z,90.22
2023-01-05T16:31:58.401Z,89.84
2023-01-05T16:36:22.354Z,89.70
2023-01-05T16:40:45.760Z,89.03
2023-01-05T16:45:03.246Z,88.16
2023-01-05T16:49:49.858Z,88.98
2023-01-05T16:54:45.286Z,89.18
2023-01-05T16:59:31.169Z,88.15
2023-01-05T17:03:49.328Z,88.77
2023-01-05T17:08:10.733Z,88.19
2023-01-05T17:12:28.142Z,88.19
2023-01-05T17:16:46.289Z,87.91
2023-01-05T17:21:06.136Z,87.30
2023-01-05T17:25:31.579Z,87.84
2023-01-05T17:29:49.162Z,87.51
2023-01-05T17:34:07.089Z,87.36
2023-01-05T17:38:24.967Z,87.55
2023-01-05T17:42:44.939Z,86.41
2023-01-05T17:47:02.668Z,86.82
2023-01-05T17:51:20.575Z,86.32
2023-01-05T17:55:38.450Z,87.01
2023-01-05T17:59:56.262Z,86.56
2023-01-05T18:04:13.656Z,87.02
2023-01-05T18:08:31.531Z,86.51
2023-01-05T18:12:49.560Z,87.08
2023-01-05T18:17:06.720Z,84.47
2023-01-05T18:21:24.412Z,87.32
2023-01-05T18:25:42.052Z,87.30
2023-01-05T18:29:59.437Z,88.19
2023-01-05T18:34:16.958Z,89.76
2023-01-05T18:38:34.700Z,90.38
2023-01-05T18:42:52.194Z,90.88
2023-01-05T18:47:09.732Z,90.46
2023-01-05T18:51:27.669Z,90.92
2023-01-05T18:55:45.208Z,90.40
2023-01-05T19:00:05.599Z,91.03
2023-01-05T19:04:23.150Z,90.84
2023-01-05T19:08:42.918Z,90.14
2023-01-05T19:13:00.481Z,90.65
2023-01-05T19:17:18.205Z,91.40
2023-01-05T19:21:39.426Z,91.57
2023-01-05T19:26:05.915Z,92.09
2023-01-05T19:30:24.958Z,91.93
2023-01-05T19:34:42.918Z,91.69
2023-01-05T19:39:28.301Z,92.34
2023-01-05T19:43:54.448Z,90.01
2023-01-05T19:48:11.979Z,89.34
2023-01-05T19:52:30.272Z,88.59
2023-01-05T19:56:47.872Z,88.90
2023-01-05T20:01:14.468Z,88.39
2023-01-05T20:05:32.108Z,88.00
2023-01-05T20:09:51.471Z,87.79
2023-01-05T20:14:25.161Z,87.89
2023-01-05T20:18:42.891Z,86.52
2023-01-05T20:23:00.485Z,87.10
2023-01-05T20:27:19.362Z,87.83
2023-01-05T20:31:41.387Z,88.78
2023-01-05T20:35:59.117Z,87.87
2023-01-05T20:40:16.821Z,85.59
2023-01-05T20:44:38.191Z,84.14
2023-01-05T20:48:55.574Z,86.91
2023-01-05T20:53:13.342Z,85.66
2023-01-05T20:57:30.989Z,86.55
2023-01-05T21:01:50.000Z,86.88
2023-01-05T21:06:11.039Z,86.41
2023-01-05T21:10:29.760Z,86.86
2023-01-05T21:14:46.757Z,86.46
2023-01-05T21:19:06.146Z,86.55
2023-01-05T21:23:23.956Z,85.45
2023-01-05T21:27:44.472Z,85.44
2023-01-05T21:32:02.372Z,84.38
2023-01-05T21:36:31.433Z,85.36
2023-01-05T21:40:48.968Z,84.94
2023-01-05T21:45:08.630Z,84.62
2023-01-05T21:49:27.297Z,84.89
2023-01-05T21:54:03.676Z,85.01
2023-01-05T21:58:21.669Z,84.85
2023-01-05T22:02:38.730Z,84.96
2023-01-05T22:06:56.545Z,85.08
2023-01-05T22:11:13.933Z,84.81
2023-01-05T22:15:31.587Z,84.44
2023-01-05T22:19:49.138Z,84.87
2023-01-05T22:24:07.696Z,84.75
2023-01-05T22:28:25.171Z,85.46
2023-01-05T22:32:42.524Z,84.70
2023-01-05T22:37:00.128Z,84.49
2023-01-05T22:41:24.431Z,85.12
2023-01-05T22:45:44.886Z,84.82
2023-01-05T22:50:04.223Z,84.05
2023-01-05T22:54:22.075Z,83.76
2023-01-05T22:58:40.588Z,82.73
2023-01-05T23:03:00.274Z,83.41
2023-01-05T23:07:20.797Z,85.09
2023-01-05T23:11:42.078Z,83.48
2023-01-05T23:15:59.594Z,83.22
2023-01-05T23:20:17.277Z,83.71
2023-01-05T23:24:34.998Z,83.54
2023-01-05T23:28:53.068Z,83.97
2023-01-05T23:33:10.400Z,83.34
2023-01-05T23:37:31.246Z,83.26
2023-01-05T23:41:48.863Z,81.75
2023-01-05T23:46:20.574Z,82.98
2023-01-05T23:50:43.627Z,82.84
2023-01-05T23:55:01.698Z,82.40
2023-01-05T23:59:19.320Z,83.39
