createdAt,value
2023-06-11T00:09:40.833Z,67.31
2023-06-11T00:20:14.101Z,67.44
2023-06-11T00:30:46.801Z,68.18
2023-06-11T00:41:19.571Z,67.27
2023-06-11T00:51:52.310Z,66.67
2023-06-11T01:02:25.065Z,67.30
2023-06-11T01:12:57.788Z,67.94
2023-06-11T01:23:30.540Z,68.88
2023-06-11T01:34:03.274Z,69.08
2023-06-11T01:44:36.011Z,69.62
2023-06-11T01:55:09.161Z,69.21
2023-06-11T02:05:42.105Z,68.88
2023-06-11T02:16:14.907Z,69.72
2023-06-11T02:26:47.617Z,71.20
2023-06-11T02:37:20.297Z,71.17
2023-06-11T02:47:52.985Z,73.15
2023-06-11T02:58:25.707Z,74.50
2023-06-11T03:08:58.442Z,74.19
2023-06-11T03:19:31.159Z,72.51
2023-06-11T03:30:03.847Z,72.61
2023-06-11T03:40:36.591Z,72.07
2023-06-11T03:51:09.325Z,70.53
2023-06-11T04:01:42.032Z,67.60
2023-06-11T04:12:14.751Z,67.17
2023-06-11T04:22:47.648Z,66.53
2023-06-11T04:33:20.351Z,65.26
2023-06-11T04:43:53.016Z,64.76
2023-06-11T04:54:25.778Z,64.10
2023-06-11T05:04:58.530Z,63.36
2023-06-11T05:15:31.266Z,62.83
2023-06-11T05:26:03.983Z,61.90
2023-06-11T05:36:36.693Z,60.74
2023-06-11T05:47:09.867Z,60.61
2023-06-11T05:57:42.565Z,59.68
2023-06-11T06:08:15.236Z,59.25
2023-06-11T06:18:47.942Z,57.89
2023-06-11T06:29:20.660Z,56.94
2023-06-11T06:39:53.336Z,56.54
2023-06-11T06:50:26.066Z,55.29
2023-06-11T07:00:58.796Z,53.94
2023-06-11T07:11:31.468Z,52.89
2023-06-11T07:22:04.081Z,51.17
2023-06-11T07:32:36.820Z,50.52
2023-06-11T07:43:09.560Z,49.36
2023-06-11T07:53:42.244Z,47.45
2023-06-11T08:04:14.956Z,44.90
2023-06-11T08:14:47.670Z,45.68
2023-06-11T08:25:20.380Z,42.01
2023-06-11T08:35:53.123Z,35.75
2023-06-11T08:46:25.990Z,30.61
2023-06-11T08:56:58.696Z,29.56
2023-06-11T09:07:31.297Z,27.36
2023-06-11T09:18:04.014Z,26.18
2023-06-11T09:28:36.776Z,26.28
2023-06-11T09:39:09.477Z,24.29
2023-06-11T09:49:42.233Z,23.79
2023-06-11T10:00:15.429Z,22.24
2023-06-11T10:10:48.267Z,21.26
2023-06-11T10:21:20.981Z,20.21
2023-06-11T10:31:53.736Z,18.93
2023-06-11T10:42:26.470Z,19.24
2023-06-11T10:52:59.249Z,20.14
2023-06-11T11:03:32.113Z,22.26
2023-06-11T11:14:04.876Z,18.76
2023-06-11T11:24:39.813Z,21.43
2023-06-11T11:35:13.495Z,19.50
2023-06-11T11:45:46.276Z,17.01
2023-06-11T11:56:19.004Z,17.97
2023-06-11T12:06:51.693Z,17.57
2023-06-11T12:17:24.421Z,15.07
2023-06-11T12:27:57.144Z,17.09
2023-06-11T12:38:29.873Z,16.41
2023-06-11T12:49:03.060Z,17.90
2023-06-11T12:59:35.821Z,17.91
2023-06-11T13:10:08.569Z,17.90
2023-06-11T13:20:41.289Z,19.12
2023-06-11T13:31:13.998Z,14.72
2023-06-11T13:41:46.793Z,15.28
2023-06-11T13:52:19.510Z,16.21
2023-06-11T14:02:52.370Z,16.00
2023-06-11T14:13:25.115Z,17.61
2023-06-11T14:23:57.839Z,17.04
2023-06-11T14:34:30.562Z,17.74
2023-06-11T14:45:03.297Z,16.31
2023-06-11T14:55:36.005Z,16.56
2023-06-11T15:06:08.745Z,16.46
2023-06-11T15:16:41.473Z,15.84
2023-06-11T15:27:14.172Z,15.44
2023-06-11T15:37:46.915Z,16.08
2023-06-11T15:48:19.730Z,16.36
2023-06-11T15:58:52.941Z,17.19
2023-06-11T16:09:25.693Z,18.30
2023-06-11T16:19:58.508Z,16.35
2023-06-11T16:30:31.178Z,17.30
2023-06-11T16:41:03.847Z,16.96
2023-06-11T16:51:36.589Z,17.34
2023-06-11T17:02:09.306Z,16.37
2023-06-11T17:12:42.012Z,16.61
2023-06-11T17:23:14.717Z,18.24
2023-06-11T17:33:47.413Z,21.80
2023-06-11T17:44:20.121Z,21.94
2023-06-11T17:54:52.839Z,23.36
2023-06-11T18:05:25.563Z,23.87
2023-06-11T18:15:58.279Z,24.90
2023-06-11T18:26:30.964Z,26.40
2023-06-11T18:37:03.668Z,27.62
2023-06-11T18:47:36.316Z,29.23
2023-06-11T18:58:08.996Z,30.25
2023-06-11T19:08:41.690Z,30.86
2023-06-11T19:19:14.340Z,31.09
2023-06-11T19:29:47.076Z,31.70
2023-06-11T19:40:19.786Z,33.14
2023-06-11T19:50:52.470Z,34.27
2023-06-11T20:01:25.221Z,34.16
2023-06-11T20:11:57.913Z,35.59
2023-06-11T20:22:30.650Z,37.14
2023-06-11T20:33:03.433Z,37.96
2023-06-11T20:43:36.106Z,38.87
2023-06-11T20:54:08.852Z,39.91
2023-06-11T21:04:41.595Z,40.22
2023-06-11T21:15:14.308Z,41.74
2023-06-11T21:25:47.042Z,42.05
2023-06-11T21:36:19.746Z,42.05
2023-06-11T21:46:52.560Z,43.50
2023-06-11T21:57:25.285Z,44.64
2023-06-11T22:07:58.012Z,45.57
2023-06-11T22:18:30.827Z,46.89
2023-06-11T22:29:03.597Z,49.07
2023-06-11T22:39:36.316Z,50.63
2023-06-11T22:50:09.100Z,51.03
2023-06-11T23:00:41.826Z,53.09
2023-06-11T23:11:14.531Z,53.20
2023-06-11T23:21:47.235Z,55.39
2023-06-11T23:32:20.141Z,58.20
2023-06-11T23:42:52.964Z,61.96
2023-06-11T23:53:25.691Z,62.56
