createdAt,value
2022-10-18T00:01:00.599Z,87.63
2022-10-18T00:02:01.513Z,87.63
2022-10-18T00:03:02.382Z,88.39
2022-10-18T00:04:03.263Z,88.80
2022-10-18T00:05:04.165Z,88.59
2022-10-18T00:06:05.082Z,88.80
2022-10-18T00:07:05.971Z,88.90
2022-10-18T00:08:06.876Z,88.80
2022-10-18T00:09:07.778Z,89.01
2022-10-18T00:10:08.677Z,88.70
2022-10-18T00:11:09.588Z,88.70
2022-10-18T00:12:10.487Z,88.80
2022-10-18T00:13:11.370Z,88.59
2022-10-18T00:14:12.265Z,88.70
2022-10-18T00:15:13.157Z,88.80
2022-10-18T00:16:14.070Z,88.80
2022-10-18T00:17:14.962Z,88.29
2022-10-18T00:18:15.822Z,88.29
2022-10-18T00:19:16.736Z,88.08
2022-10-18T00:20:17.618Z,87.77
2022-10-18T00:21:18.498Z,87.57
2022-10-18T00:22:19.380Z,87.36
2022-10-18T00:23:20.253Z,87.57
2022-10-18T00:24:21.137Z,87.67
2022-10-18T00:25:22.019Z,87.46
2022-10-18T00:26:22.926Z,87.36
2022-10-18T00:27:23.824Z,87.46
2022-10-18T00:28:24.728Z,88.02
2022-10-18T00:29:25.571Z,88.23
2022-10-18T00:30:26.456Z,88.23
2022-10-18T00:31:27.359Z,88.33
2022-10-18T00:32:28.732Z,88.53
2022-10-18T00:33:28.764Z,88.43
2022-10-18T00:34:29.641Z,88.74
2022-10-18T00:35:30.514Z,89.15
2022-10-18T00:36:31.410Z,89.46
2022-10-18T00:37:32.314Z,89.46
2022-10-18T00:38:33.173Z,89.46
2022-10-18T00:39:34.063Z,89.25
2022-10-18T00:40:34.940Z,89.05
2022-10-18T00:41:35.825Z,88.84
2022-10-18T00:42:36.728Z,88.43
2022-10-18T00:43:37.580Z,88.33
2022-10-18T00:44:38.462Z,88.74
2022-10-18T00:45:39.346Z,88.23
2022-10-18T00:46:40.229Z,87.92
2022-10-18T00:47:41.152Z,88.02
2022-10-18T00:48:42.067Z,87.92
2022-10-18T00:49:42.907Z,88.23
2022-10-18T00:50:43.828Z,88.12
2022-10-18T00:51:44.725Z,88.12
2022-10-18T00:52:45.621Z,88.02
2022-10-18T00:53:46.569Z,87.81
2022-10-18T00:54:46.998Z,88.02
2022-10-18T00:55:47.899Z,87.71
2022-10-18T00:56:48.806Z,88.02
2022-10-18T00:57:49.816Z,87.81
2022-10-18T00:58:50.653Z,87.71
2022-10-18T00:59:51.535Z,87.92
2022-10-18T01:00:52.412Z,88.02
2022-10-18T01:01:53.362Z,88.43
2022-10-18T01:02:54.215Z,88.23
2022-10-18T01:03:55.128Z,88.43
2022-10-18T01:04:56.032Z,88.78
2022-10-18T01:05:56.923Z,88.89
2022-10-18T01:07:58.619Z,88.57
2022-10-18T01:08:59.505Z,88.57
2022-10-18T01:10:00.384Z,88.64
2022-10-18T01:11:01.267Z,89.09
2022-10-18T01:12:02.155Z,89.29
2022-10-18T01:13:03.062Z,89.46
2022-10-18T01:14:03.919Z,89.46
2022-10-18T01:15:04.795Z,89.56
2022-10-18T01:16:05.674Z,89.15
2022-10-18T01:17:06.572Z,88.95
2022-10-18T01:18:07.449Z,88.74
2022-10-18T01:19:08.324Z,88.12
2022-10-18T01:20:09.249Z,88.02
2022-10-18T01:21:10.157Z,87.60
2022-10-18T01:22:11.029Z,87.40
2022-10-18T01:23:11.929Z,87.34
2022-10-18T01:24:12.796Z,87.24
2022-10-18T01:25:13.686Z,87.24
2022-10-18T01:26:14.565Z,87.13
2022-10-18T01:27:15.457Z,87.34
2022-10-18T01:28:16.359Z,87.44
2022-10-18T01:29:17.222Z,87.85
2022-10-18T01:30:18.105Z,87.75
2022-10-18T01:31:19.002Z,87.96
2022-10-18T01:32:19.883Z,88.26
2022-10-18T01:33:20.766Z,88.37
2022-10-18T01:34:21.659Z,88.82
2022-10-18T01:35:22.531Z,88.82
2022-10-18T01:36:23.413Z,88.62
2022-10-18T01:37:24.303Z,88.41
2022-10-18T01:38:25.181Z,88.20
2022-10-18T01:39:26.054Z,88.10
2022-10-18T01:40:26.935Z,87.99
2022-10-18T01:41:27.818Z,87.90
2022-10-18T01:42:28.721Z,87.69
2022-10-18T01:43:29.618Z,87.59
2022-10-18T01:44:30.498Z,87.69
2022-10-18T01:45:31.390Z,87.69
2022-10-18T01:46:32.265Z,87.79
2022-10-18T01:47:33.605Z,87.69
2022-10-18T01:48:33.680Z,87.59
2022-10-18T01:49:34.532Z,87.48
2022-10-18T01:50:35.425Z,87.27
2022-10-18T01:51:36.301Z,87.17
2022-10-18T01:52:37.197Z,87.38
2022-10-18T01:53:38.146Z,87.27
2022-10-18T01:54:38.980Z,87.17
2022-10-18T01:55:39.859Z,87.17
2022-10-18T01:56:40.732Z,87.69
2022-10-18T01:57:41.645Z,88.72
2022-10-18T01:58:42.528Z,89.38
2022-10-18T01:59:43.422Z,88.65
2022-10-18T02:00:44.288Z,88.65
2022-10-18T02:01:45.157Z,88.76
2022-10-18T02:02:46.066Z,89.17
2022-10-18T02:03:46.973Z,89.17
2022-10-18T02:04:47.901Z,89.58
2022-10-18T02:05:48.782Z,90.20
2022-10-18T02:06:49.680Z,90.72
2022-10-18T02:08:00.119Z,90.82
2022-10-18T02:08:52.351Z,90.78
2022-10-18T02:09:52.236Z,90.99
2022-10-18T02:10:53.162Z,90.99
2022-10-18T02:11:54.003Z,91.30
2022-10-18T02:12:54.894Z,90.88
2022-10-18T02:13:55.788Z,90.78
2022-10-18T02:14:56.651Z,90.99
2022-10-18T02:15:57.537Z,91.09
2022-10-18T02:16:58.460Z,91.09
2022-10-18T02:17:59.315Z,90.57
2022-10-18T02:19:00.201Z,90.57
2022-10-18T02:20:01.073Z,90.78
2022-10-18T02:21:01.953Z,90.26
2022-10-18T02:22:02.836Z,90.37
2022-10-18T02:23:03.773Z,90.26
2022-10-18T02:24:04.626Z,90.26
2022-10-18T02:25:05.509Z,89.44
2022-10-18T02:26:06.392Z,89.54
2022-10-18T02:27:07.276Z,89.38
2022-10-18T02:28:08.166Z,89.28
2022-10-18T02:29:09.090Z,89.28
2022-10-18T02:30:09.950Z,88.86
2022-10-18T02:31:10.828Z,88.96
2022-10-18T02:32:11.722Z,89.28
2022-10-18T02:33:12.604Z,89.52
2022-10-18T02:34:13.488Z,90.14
2022-10-18T02:35:14.412Z,90.25
2022-10-18T02:36:15.265Z,90.45
2022-10-18T02:37:16.171Z,90.35
2022-10-18T02:38:17.034Z,90.45
2022-10-18T02:39:17.915Z,90.35
2022-10-18T02:40:18.800Z,90.35
2022-10-18T02:41:19.714Z,90.35
2022-10-18T02:42:20.583Z,90.35
2022-10-18T02:43:21.471Z,90.55
2022-10-18T02:44:22.378Z,90.86
2022-10-18T02:45:23.243Z,90.66
2022-10-18T02:46:24.240Z,90.86
2022-10-18T02:47:25.165Z,91.07
2022-10-18T02:48:26.013Z,91.07
2022-10-18T02:49:26.894Z,91.79
2022-10-18T02:50:27.793Z,91.69
2022-10-18T02:51:28.673Z,91.58
2022-10-18T02:52:29.556Z,91.38
2022-10-18T02:53:30.489Z,91.38
2022-10-18T02:54:31.345Z,91.28
2022-10-18T02:55:32.247Z,90.86
2022-10-18T02:56:33.112Z,90.86
2022-10-18T02:57:34.333Z,91.07
2022-10-18T02:58:34.811Z,91.17
2022-10-18T02:59:35.719Z,91.17
2022-10-18T03:00:36.578Z,91.17
2022-10-18T03:01:37.469Z,90.86
2022-10-18T03:02:38.342Z,90.86
2022-10-18T03:03:39.227Z,90.76
2022-10-18T03:04:40.098Z,90.76
2022-10-18T03:05:41.015Z,90.45
2022-10-18T03:06:41.874Z,90.76
2022-10-18T03:07:42.767Z,90.86
2022-10-18T03:08:43.641Z,90.76
2022-10-18T03:09:44.523Z,90.25
2022-10-18T03:10:45.408Z,90.04
2022-10-18T03:11:46.335Z,89.73
2022-10-18T03:12:47.195Z,89.77
2022-10-18T03:13:48.074Z,89.87
2022-10-18T03:14:48.968Z,90.28
2022-10-18T03:15:49.838Z,90.59
2022-10-18T03:16:50.724Z,91.01
2022-10-18T03:17:51.650Z,91.01
2022-10-18T03:18:52.494Z,91.32
2022-10-18T03:19:53.375Z,91.63
2022-10-18T03:20:54.261Z,91.52
2022-10-18T03:21:55.162Z,91.63
2022-10-18T03:22:56.039Z,91.73
2022-10-18T03:23:56.956Z,91.52
2022-10-18T03:24:57.811Z,91.42
2022-10-18T03:25:58.694Z,91.42
2022-10-18T03:26:59.597Z,91.58
2022-10-18T03:28:00.484Z,91.83
2022-10-18T03:29:01.485Z,92.04
2022-10-18T03:30:01.908Z,92.04
2022-10-18T03:31:02.760Z,91.58
2022-10-18T03:32:03.655Z,91.73
2022-10-18T03:33:04.538Z,91.73
2022-10-18T03:34:05.419Z,91.73
2022-10-18T03:35:06.305Z,91.73
2022-10-18T03:36:07.228Z,91.52
2022-10-18T03:37:08.098Z,91.63
2022-10-18T03:38:08.980Z,91.83
2022-10-18T03:39:09.853Z,91.73
2022-10-18T03:40:10.739Z,92.00
2022-10-18T03:41:11.622Z,92.25
2022-10-18T03:42:12.519Z,92.35
2022-10-18T03:43:13.398Z,92.10
2022-10-18T03:44:14.284Z,92.31
2022-10-18T03:45:15.187Z,92.61
2022-10-18T03:46:16.045Z,92.82
2022-10-18T03:47:16.949Z,92.93
2022-10-18T03:48:17.870Z,92.61
2022-10-18T03:49:18.746Z,92.72
2022-10-18T03:50:19.626Z,92.51
2022-10-18T03:51:20.518Z,92.21
2022-10-18T03:52:21.420Z,92.00
2022-10-18T03:53:22.296Z,91.58
2022-10-18T03:54:23.235Z,91.48
2022-10-18T03:55:24.073Z,91.17
2022-10-18T03:56:24.957Z,91.17
2022-10-18T03:57:25.849Z,91.07
2022-10-18T03:58:26.756Z,91.11
2022-10-18T03:59:27.624Z,91.22
2022-10-18T04:00:28.531Z,91.63
2022-10-18T04:01:29.419Z,91.94
2022-10-18T04:02:30.697Z,91.83
2022-10-18T04:03:31.137Z,92.14
2022-10-18T04:04:32.017Z,91.83
2022-10-18T04:05:32.902Z,91.83
2022-10-18T04:06:33.843Z,91.52
2022-10-18T04:07:34.696Z,91.63
2022-10-18T04:08:35.577Z,91.83
2022-10-18T04:09:36.454Z,91.83
2022-10-18T04:10:37.335Z,92.08
2022-10-18T04:11:38.210Z,91.98
2022-10-18T04:12:39.127Z,91.67
2022-10-18T04:13:39.990Z,91.98
2022-10-18T04:14:40.871Z,91.98
2022-10-18T04:15:41.775Z,91.56
2022-10-18T04:16:42.639Z,91.77
2022-10-18T04:17:43.532Z,91.88
2022-10-18T04:18:44.447Z,92.08
2022-10-18T04:19:45.301Z,92.08
2022-10-18T04:20:46.188Z,92.91
2022-10-18T04:21:47.085Z,92.60
2022-10-18T04:22:47.975Z,93.63
2022-10-18T04:23:48.867Z,93.73
2022-10-18T04:24:49.781Z,93.53
2022-10-18T04:25:50.645Z,93.84
2022-10-18T04:26:51.526Z,94.15
2022-10-18T04:27:52.409Z,94.04
2022-10-18T04:28:53.360Z,93.73
2022-10-18T04:29:54.205Z,93.94
2022-10-18T04:30:55.141Z,93.73
2022-10-18T04:31:56.000Z,93.84
2022-10-18T04:32:56.889Z,93.53
2022-10-18T04:33:57.763Z,93.63
2022-10-18T04:34:58.658Z,93.32
2022-10-18T04:35:59.562Z,93.84
2022-10-18T04:37:00.511Z,94.25
2022-10-18T04:38:01.369Z,94.25
2022-10-18T04:39:02.268Z,94.15
2022-10-18T04:40:03.143Z,94.56
2022-10-18T04:41:04.045Z,94.77
2022-10-18T04:42:04.947Z,94.25
2022-10-18T04:43:05.868Z,93.84
2022-10-18T04:44:06.745Z,93.43
2022-10-18T04:45:07.608Z,92.50
2022-10-18T04:46:08.499Z,91.56
2022-10-18T04:47:09.369Z,91.16
2022-10-18T04:48:10.260Z,91.05
2022-10-18T04:49:11.165Z,90.95
2022-10-18T04:50:12.035Z,90.64
2022-10-18T04:51:12.911Z,90.43
2022-10-18T04:52:13.806Z,90.53
2022-10-18T04:53:14.689Z,90.84
2022-10-18T04:54:15.564Z,91.05
2022-10-18T04:55:16.468Z,91.36
2022-10-18T04:56:17.331Z,92.29
2022-10-18T04:57:18.222Z,92.60
2022-10-18T04:58:19.115Z,92.91
2022-10-18T04:59:19.987Z,93.01
2022-10-18T05:00:20.880Z,93.01
2022-10-18T05:01:21.812Z,92.91
2022-10-18T05:02:22.657Z,92.50
2022-10-18T05:03:23.539Z,92.29
2022-10-18T05:04:24.415Z,92.70
2022-10-18T05:05:33.137Z,92.60
2022-10-18T05:06:27.064Z,92.70
2022-10-18T05:07:26.983Z,93.12
2022-10-18T05:08:27.840Z,93.43
2022-10-18T05:09:28.721Z,94.04
2022-10-18T05:10:29.604Z,94.56
2022-10-18T05:11:30.489Z,94.67
2022-10-18T05:12:31.686Z,94.46
2022-10-18T05:13:32.165Z,94.00
2022-10-18T05:14:33.018Z,93.49
2022-10-18T05:15:33.845Z,93.69
2022-10-18T05:16:34.744Z,93.49
2022-10-18T05:17:35.613Z,93.79
2022-10-18T05:18:36.497Z,93.79
2022-10-18T05:19:37.410Z,94.00
2022-10-18T05:20:38.222Z,93.79
2022-10-18T05:21:39.049Z,93.69
2022-10-18T05:22:39.934Z,93.59
2022-10-18T05:23:40.814Z,93.49
2022-10-18T05:24:41.700Z,93.24
2022-10-18T05:25:42.618Z,92.93
2022-10-18T05:26:43.439Z,92.41
2022-10-18T05:27:44.268Z,92.10
2022-10-18T05:28:45.235Z,92.00
2022-10-18T05:29:46.089Z,92.00
2022-10-18T05:30:46.926Z,92.21
2022-10-18T05:31:47.790Z,92.41
2022-10-18T05:32:48.595Z,92.72
2022-10-18T05:33:49.416Z,93.03
2022-10-18T05:34:50.244Z,93.44
2022-10-18T05:35:51.065Z,93.65
2022-10-18T05:36:51.893Z,93.85
2022-10-18T05:37:52.755Z,93.75
2022-10-18T05:38:53.556Z,93.13
2022-10-18T05:39:54.386Z,92.72
2022-10-18T05:40:55.214Z,92.51
2022-10-18T05:41:56.034Z,93.03
2022-10-18T05:42:56.873Z,93.34
2022-10-18T05:43:57.710Z,93.44
2022-10-18T05:44:58.538Z,94.06
2022-10-18T05:45:59.365Z,94.06
2022-10-18T05:47:00.233Z,94.17
2022-10-18T05:48:01.049Z,94.12
2022-10-18T05:49:01.875Z,94.43
2022-10-18T05:50:02.705Z,94.12
2022-10-18T05:51:03.552Z,94.23
2022-10-18T05:52:04.365Z,94.28
2022-10-18T05:53:12.343Z,93.87
2022-10-18T05:54:06.919Z,93.87
2022-10-18T05:55:06.750Z,93.98
2022-10-18T05:56:07.592Z,93.46
2022-10-18T05:57:08.406Z,92.63
2022-10-18T05:58:09.276Z,92.22
2022-10-18T05:59:10.123Z,91.71
2022-10-18T06:00:10.939Z,90.99
2022-10-18T06:01:11.787Z,90.78
2022-10-18T06:02:12.688Z,90.26
2022-10-18T06:03:13.478Z,90.06
2022-10-18T06:04:14.310Z,89.95
2022-10-18T06:05:15.140Z,90.00
2022-10-18T06:06:16.012Z,89.89
2022-10-18T06:07:16.833Z,90.10
2022-10-18T06:08:17.655Z,90.20
2022-10-18T06:09:18.490Z,90.31
2022-10-18T06:10:19.312Z,90.61
2022-10-18T06:11:20.141Z,90.92
2022-10-18T06:12:20.991Z,91.07
2022-10-18T06:13:21.812Z,91.24
2022-10-18T06:14:22.631Z,91.38
2022-10-18T06:15:23.460Z,91.48
2022-10-18T06:16:28.459Z,91.69
2022-10-18T06:17:27.788Z,91.69
2022-10-18T06:18:25.587Z,91.69
2022-10-18T06:19:26.447Z,91.89
2022-10-18T06:20:27.265Z,92.41
2022-10-18T06:21:28.095Z,92.31
2022-10-18T06:22:28.933Z,92.82
2022-10-18T06:23:29.771Z,92.82
2022-10-18T06:24:30.591Z,93.75
2022-10-18T06:25:31.437Z,94.06
2022-10-18T06:26:32.251Z,94.06
2022-10-18T06:27:33.464Z,94.27
2022-10-18T06:28:33.984Z,94.57
2022-10-18T06:29:34.782Z,94.78
2022-10-18T06:30:35.603Z,94.99
2022-10-18T06:31:36.432Z,94.99
2022-10-18T06:32:37.282Z,95.09
2022-10-18T06:33:38.101Z,95.05
2022-10-18T06:34:38.921Z,94.74
2022-10-18T06:35:39.749Z,94.95
2022-10-18T06:36:40.570Z,94.80
2022-10-18T06:38:42.196Z,94.08
2022-10-18T06:39:43.031Z,93.11
2022-10-18T06:40:43.864Z,92.80
2022-10-18T06:41:44.690Z,92.14
2022-10-18T06:42:55.236Z,92.24
2022-10-18T06:43:47.244Z,91.38
2022-10-18T06:44:47.105Z,91.17
2022-10-18T06:45:47.923Z,90.81
2022-10-18T06:46:48.737Z,90.41
2022-10-18T06:47:49.657Z,89.89
2022-10-18T06:48:50.423Z,89.48
2022-10-18T06:49:51.261Z,89.44
2022-10-18T06:50:52.088Z,89.17
2022-10-18T06:51:52.911Z,88.76
2022-10-18T06:52:53.743Z,88.45
2022-10-18T06:54:06.276Z,88.56
2022-10-18T06:54:56.290Z,88.82
2022-10-18T06:55:56.115Z,89.13
2022-10-18T06:56:56.946Z,88.68
2022-10-18T06:57:57.775Z,88.29
2022-10-18T06:59:59.352Z,88.76
2022-10-18T07:01:00.184Z,87.59
2022-10-18T07:02:01.124Z,85.23
2022-10-18T07:03:01.944Z,86.15
2022-10-18T07:04:02.757Z,85.50
2022-10-18T07:05:03.576Z,85.25
2022-10-18T07:06:04.405Z,85.36
2022-10-18T07:07:05.245Z,84.74
2022-10-18T07:08:06.081Z,84.74
2022-10-18T07:09:06.902Z,84.84
2022-10-18T07:10:09.245Z,84.95
2022-10-18T07:11:08.414Z,84.74
2022-10-18T07:12:09.261Z,84.12
2022-10-18T07:14:16.076Z,84.99
2022-10-18T07:15:11.631Z,85.33
2022-10-18T07:16:14.288Z,85.85
2022-10-18T07:17:13.117Z,85.91
2022-10-18T07:18:13.968Z,86.73
2022-10-18T07:19:14.780Z,86.99
2022-10-18T07:20:15.604Z,86.99
2022-10-18T07:21:16.422Z,87.30
2022-10-18T07:22:17.259Z,86.99
2022-10-18T07:23:18.089Z,87.16
2022-10-18T07:24:18.936Z,85.63
2022-10-18T07:25:19.748Z,84.91
2022-10-18T07:26:20.575Z,85.22
2022-10-18T07:27:21.424Z,85.28
2022-10-18T07:28:22.281Z,84.31
2022-10-18T07:29:23.112Z,84.69
2022-10-18T07:30:23.954Z,84.17
2022-10-18T07:31:24.774Z,83.52
2022-10-18T07:32:25.610Z,83.79
2022-10-18T07:33:26.451Z,84.06
2022-10-18T07:34:27.259Z,82.28
2022-10-18T07:35:28.093Z,80.30
2022-10-18T07:36:28.919Z,79.45
2022-10-18T07:37:30.280Z,77.37
2022-10-18T07:38:30.638Z,75.85
2022-10-18T07:39:31.458Z,76.25
2022-10-18T07:40:32.288Z,74.58
2022-10-18T07:41:33.119Z,74.96
2022-10-18T07:42:33.950Z,74.65
2022-10-18T07:43:34.770Z,74.25
2022-10-18T07:44:35.599Z,73.26
2022-10-18T07:46:37.159Z,76.05
2022-10-18T07:47:38.337Z,77.27
2022-10-18T07:48:38.688Z,77.58
2022-10-18T07:49:39.492Z,79.41
2022-10-18T07:50:40.320Z,79.89
2022-10-18T07:51:41.140Z,78.36
2022-10-18T07:52:41.979Z,79.07
2022-10-18T07:53:42.803Z,78.32
2022-10-18T07:54:43.643Z,76.49
2022-10-18T07:55:44.513Z,75.33
2022-10-18T07:56:45.343Z,74.32
2022-10-18T07:57:46.163Z,74.72
2022-10-18T07:58:46.984Z,72.55
2022-10-18T07:59:47.818Z,72.14
2022-10-18T08:00:48.649Z,72.04
2022-10-18T08:01:49.508Z,71.84
2022-10-18T08:02:50.318Z,71.91
2022-10-18T08:03:51.175Z,71.77
2022-10-18T08:04:51.982Z,72.69
2022-10-18T08:05:52.804Z,73.57
2022-10-18T08:06:53.634Z,73.97
2022-10-18T08:07:54.464Z,73.67
2022-10-18T08:08:55.304Z,72.75
2022-10-18T08:09:56.123Z,73.22
2022-10-18T08:10:56.952Z,70.18
2022-10-18T08:11:57.812Z,71.36
2022-10-18T08:12:58.617Z,70.65
2022-10-18T08:13:59.437Z,70.04
2022-10-18T08:15:00.266Z,68.42
2022-10-18T08:16:01.096Z,69.00
2022-10-18T08:17:01.958Z,68.90
2022-10-18T08:18:02.768Z,68.08
2022-10-18T08:19:03.625Z,67.78
2022-10-18T08:20:12.065Z,67.78
2022-10-18T08:21:06.130Z,68.19
2022-10-18T08:22:05.970Z,68.49
2022-10-18T08:23:06.803Z,66.97
2022-10-18T08:24:07.621Z,67.07
2022-10-18T08:25:08.450Z,67.38
2022-10-18T08:26:09.273Z,66.77
2022-10-18T08:27:10.109Z,66.56
2022-10-18T08:28:10.939Z,66.46
2022-10-18T08:29:22.414Z,66.46
2022-10-18T08:30:13.485Z,66.56
2022-10-18T08:31:13.314Z,66.97
2022-10-18T08:32:14.164Z,67.47
2022-10-18T08:33:14.987Z,67.27
2022-10-18T08:34:19.515Z,66.86
2022-10-18T08:35:16.674Z,66.86
2022-10-18T08:36:17.493Z,67.27
2022-10-18T08:37:18.347Z,67.88
2022-10-18T08:38:19.166Z,67.17
2022-10-18T08:39:19.996Z,66.66
2022-10-18T08:40:20.840Z,67.07
2022-10-18T08:41:21.674Z,67.58
2022-10-18T08:42:22.497Z,67.47
2022-10-18T08:43:23.424Z,67.17
2022-10-18T08:44:24.205Z,67.47
2022-10-18T08:45:40.915Z,67.88
2022-10-18T08:46:26.741Z,68.08
2022-10-18T08:47:26.611Z,69.00
2022-10-18T08:48:27.419Z,67.98
2022-10-18T08:49:28.264Z,68.59
2022-10-18T08:50:29.068Z,68.59
2022-10-18T08:51:29.897Z,67.68
2022-10-18T08:52:30.790Z,68.59
2022-10-18T08:53:33.095Z,68.59
2022-10-18T08:54:32.278Z,67.98
2022-10-18T08:55:33.107Z,68.19
2022-10-18T08:56:33.939Z,68.08
2022-10-18T08:57:35.189Z,68.90
2022-10-18T08:58:35.567Z,69.30
2022-10-18T08:59:36.411Z,69.81
2022-10-18T09:00:37.239Z,69.60
2022-10-18T09:01:38.177Z,69.78
2022-10-18T09:02:38.999Z,69.68
2022-10-18T09:03:39.853Z,69.68
2022-10-18T09:04:40.609Z,69.78
2022-10-18T09:05:41.430Z,69.27
2022-10-18T09:06:42.247Z,68.96
2022-10-18T09:07:43.085Z,68.26
2022-10-18T09:08:43.905Z,68.35
2022-10-18T09:09:44.735Z,68.35
2022-10-18T09:10:45.603Z,68.26
2022-10-18T09:11:46.416Z,67.31
2022-10-18T09:12:47.238Z,68.12
2022-10-18T09:13:48.065Z,67.31
2022-10-18T09:14:48.894Z,67.51
2022-10-18T09:15:49.723Z,67.51
2022-10-18T09:16:50.548Z,68.26
2022-10-18T09:17:51.392Z,67.92
2022-10-18T09:18:52.212Z,68.23
2022-10-18T09:19:53.100Z,69.13
2022-10-18T09:20:53.872Z,69.24
2022-10-18T09:21:54.711Z,69.03
2022-10-18T09:22:55.540Z,68.43
2022-10-18T09:23:56.380Z,68.23
2022-10-18T09:24:57.198Z,68.12
2022-10-18T09:25:58.027Z,68.29
2022-10-18T09:26:58.882Z,68.70
2022-10-18T09:27:59.712Z,68.70
2022-10-18T09:29:00.642Z,69.00
2022-10-18T09:30:01.535Z,69.10
2022-10-18T09:31:02.333Z,69.20
2022-10-18T09:32:03.203Z,69.61
2022-10-18T09:33:04.022Z,69.41
2022-10-18T09:34:04.851Z,69.71
2022-10-18T09:35:05.726Z,69.81
2022-10-18T09:36:06.523Z,69.31
2022-10-18T09:37:07.369Z,69.20
2022-10-18T09:38:08.185Z,68.80
2022-10-18T09:39:09.017Z,69.20
2022-10-18T09:40:09.856Z,69.00
2022-10-18T09:41:10.686Z,69.20
2022-10-18T09:42:11.524Z,69.41
2022-10-18T09:43:12.370Z,69.20
2022-10-18T09:44:13.217Z,69.27
2022-10-18T09:45:14.034Z,69.27
2022-10-18T09:46:14.853Z,69.37
2022-10-18T09:47:16.920Z,69.57
2022-10-18T09:48:16.435Z,69.65
2022-10-18T09:49:17.284Z,68.94
2022-10-18T09:50:18.112Z,66.81
2022-10-18T09:51:18.923Z,66.20
2022-10-18T09:52:19.763Z,66.38
2022-10-18T09:53:20.591Z,65.87
2022-10-18T09:54:21.413Z,64.86
2022-10-18T09:55:22.252Z,64.12
2022-10-18T09:56:23.070Z,64.93
2022-10-18T09:57:23.911Z,64.83
2022-10-18T09:58:24.747Z,64.19
2022-10-18T09:59:25.572Z,63.38
2022-10-18T10:00:26.392Z,63.68
2022-10-18T10:01:27.239Z,63.55
2022-10-18T10:02:28.172Z,62.95
2022-10-18T10:03:28.980Z,63.25
2022-10-18T10:04:29.825Z,62.92
2022-10-18T10:05:30.680Z,62.71
2022-10-18T10:06:32.143Z,61.80
2022-10-18T10:07:34.781Z,62.01
2022-10-18T10:08:33.424Z,61.51
2022-10-18T10:09:34.253Z,61.57
2022-10-18T10:10:35.100Z,61.07
2022-10-18T10:11:35.918Z,61.27
2022-10-18T10:12:36.754Z,60.87
2022-10-18T10:13:37.598Z,60.87
2022-10-18T10:14:38.413Z,60.87
2022-10-18T10:15:42.371Z,59.15
2022-10-18T10:16:39.866Z,59.56
2022-10-18T10:17:40.693Z,59.76
2022-10-18T10:18:41.513Z,59.86
2022-10-18T10:19:42.363Z,60.16
2022-10-18T10:20:43.191Z,60.66
2022-10-18T10:21:44.009Z,60.36
2022-10-18T10:22:44.830Z,60.87
2022-10-18T10:23:45.655Z,60.97
2022-10-18T10:24:46.476Z,61.04
2022-10-18T10:25:47.319Z,61.24
2022-10-18T10:26:48.146Z,61.14
2022-10-18T10:27:48.976Z,61.44
2022-10-18T10:28:49.878Z,62.15
2022-10-18T10:29:50.729Z,61.55
2022-10-18T10:30:51.528Z,60.94
2022-10-18T10:31:52.366Z,60.24
2022-10-18T10:32:53.226Z,60.53
2022-10-18T10:33:54.026Z,60.74
2022-10-18T10:34:54.845Z,60.53
2022-10-18T10:35:55.729Z,60.64
2022-10-18T10:36:56.516Z,60.74
2022-10-18T10:37:57.413Z,60.64
2022-10-18T10:38:58.267Z,59.93
2022-10-18T10:40:17.417Z,60.44
2022-10-18T10:41:00.790Z,60.53
2022-10-18T10:42:00.646Z,60.94
2022-10-18T10:43:12.946Z,59.83
2022-10-18T10:44:03.192Z,58.92
2022-10-18T10:45:03.065Z,58.32
2022-10-18T10:46:03.861Z,57.18
2022-10-18T10:47:04.690Z,56.77
2022-10-18T10:48:05.560Z,56.88
2022-10-18T10:49:39.023Z,57.68
2022-10-18T10:50:08.054Z,58.49
2022-10-18T10:51:07.894Z,59.80
2022-10-18T10:52:22.439Z,60.08
2022-10-18T10:53:10.428Z,60.78
2022-10-18T10:54:10.257Z,60.17
2022-10-18T10:55:33.769Z,60.35
2022-10-18T10:56:15.868Z,60.65
2022-10-18T10:57:12.377Z,61.25
2022-10-18T10:58:13.176Z,61.05
2022-10-18T10:59:14.060Z,61.36
2022-10-18T11:00:14.832Z,61.23
2022-10-18T11:01:15.652Z,61.43
2022-10-18T11:02:16.492Z,61.03
2022-10-18T11:03:28.591Z,60.72
2022-10-18T11:04:19.119Z,60.42
2022-10-18T11:05:18.922Z,60.63
2022-10-18T11:06:19.773Z,61.23
2022-10-18T11:07:20.580Z,61.23
2022-10-18T11:08:23.944Z,59.72
2022-10-18T11:09:22.425Z,59.62
2022-10-18T11:10:23.227Z,58.81
2022-10-18T11:11:24.047Z,59.11
2022-10-18T11:12:24.885Z,60.83
2022-10-18T11:13:25.717Z,60.52
2022-10-18T11:14:27.211Z,60.22
2022-10-18T11:15:27.126Z,59.28
2022-10-18T11:16:27.938Z,58.78
2022-10-18T11:17:28.768Z,58.28
2022-10-18T11:18:29.596Z,58.78
2022-10-18T11:19:30.427Z,58.98
2022-10-18T11:20:31.255Z,58.35
2022-10-18T11:21:32.106Z,57.95
2022-10-18T11:22:33.298Z,58.75
2022-10-18T11:23:33.436Z,58.73
2022-10-18T11:24:34.264Z,59.23
2022-10-18T11:25:35.095Z,58.42
2022-10-18T11:26:40.897Z,57.90
2022-10-18T11:27:37.669Z,56.89
2022-10-18T11:28:37.521Z,58.00
2022-10-18T11:29:38.302Z,57.79
2022-10-18T11:30:39.133Z,57.87
2022-10-18T11:31:39.953Z,58.57
2022-10-18T11:32:40.792Z,56.36
2022-10-18T11:34:07.209Z,54.96
2022-10-18T11:34:43.326Z,54.96
2022-10-18T11:35:43.146Z,54.85
2022-10-18T11:36:54.532Z,54.96
2022-10-18T11:37:46.179Z,55.16
2022-10-18T11:38:45.579Z,55.46
2022-10-18T11:39:46.411Z,55.66
2022-10-18T11:40:47.233Z,55.16
2022-10-18T11:41:48.068Z,56.16
2022-10-18T11:42:48.905Z,56.36
2022-10-18T11:44:02.141Z,56.36
2022-10-18T11:44:51.550Z,56.76
2022-10-18T11:45:51.406Z,56.56
2022-10-18T11:46:52.216Z,57.29
2022-10-18T11:47:55.710Z,55.88
2022-10-18T11:48:53.751Z,56.89
2022-10-18T11:49:54.584Z,56.79
2022-10-18T11:50:55.410Z,56.29
2022-10-18T11:52:07.957Z,57.29
2022-10-18T11:52:57.955Z,56.99
2022-10-18T11:53:57.776Z,56.59
2022-10-18T11:54:58.605Z,57.39
2022-10-18T11:55:59.434Z,57.19
2022-10-18T11:57:00.271Z,57.50
2022-10-18T11:58:01.116Z,57.50
2022-10-18T11:59:01.930Z,57.32
2022-10-18T12:00:02.752Z,57.12
2022-10-18T12:01:03.579Z,56.92
2022-10-18T12:02:04.423Z,56.71
2022-10-18T12:03:05.329Z,56.71
2022-10-18T12:04:06.188Z,57.39
2022-10-18T12:05:24.068Z,56.89
2022-10-18T12:06:08.703Z,58.29
2022-10-18T12:07:08.557Z,56.69
2022-10-18T12:08:09.374Z,56.69
2022-10-18T12:09:10.203Z,57.59
2022-10-18T12:10:11.146Z,57.09
2022-10-18T12:11:11.902Z,57.70
2022-10-18T12:12:12.733Z,56.86
2022-10-18T12:13:13.562Z,56.66
2022-10-18T12:14:14.383Z,56.36
2022-10-18T12:15:15.212Z,55.86
2022-10-18T12:16:16.059Z,56.36
2022-10-18T12:18:18.599Z,56.96
2022-10-18T12:19:22.028Z,56.63
2022-10-18T12:20:20.143Z,56.63
2022-10-18T12:21:24.543Z,56.34
2022-10-18T12:22:21.723Z,55.73
2022-10-18T12:23:21.532Z,56.13
2022-10-18T12:24:22.370Z,55.83
2022-10-18T12:25:23.199Z,56.21
2022-10-18T12:26:24.028Z,57.41
2022-10-18T12:27:24.857Z,56.30
2022-10-18T12:28:25.736Z,56.10
2022-10-18T12:29:26.519Z,56.68
2022-10-18T12:30:27.340Z,56.18
2022-10-18T12:31:28.181Z,55.68
2022-10-18T12:32:29.225Z,55.28
2022-10-18T12:33:29.607Z,54.97
2022-10-18T12:34:30.464Z,55.38
2022-10-18T12:35:31.270Z,55.08
2022-10-18T12:36:32.119Z,55.28
2022-10-18T12:37:33.079Z,54.77
2022-10-18T12:38:33.476Z,55.20
2022-10-18T12:39:43.762Z,55.20
2022-10-18T12:40:36.068Z,55.30
2022-10-18T12:41:35.875Z,55.51
2022-10-18T12:42:36.696Z,56.01
2022-10-18T12:43:37.527Z,56.30
2022-10-18T12:44:38.362Z,56.30
2022-10-18T12:45:39.184Z,56.74
2022-10-18T12:46:40.049Z,57.04
2022-10-18T12:47:40.864Z,56.63
2022-10-18T12:48:41.696Z,56.84
2022-10-18T12:49:44.026Z,57.84
2022-10-18T12:50:43.394Z,57.24
2022-10-18T12:51:44.234Z,57.34
2022-10-18T12:52:45.096Z,57.54
2022-10-18T12:53:45.911Z,57.24
2022-10-18T12:54:46.744Z,57.44
2022-10-18T12:55:47.623Z,57.44
2022-10-18T12:56:48.486Z,57.14
2022-10-18T12:57:49.337Z,58.14
2022-10-18T12:58:50.180Z,56.93
2022-10-18T12:59:51.002Z,57.24
2022-10-18T13:00:51.821Z,57.14
2022-10-18T13:01:52.767Z,57.34
2022-10-18T13:02:53.636Z,57.04
2022-10-18T13:03:54.452Z,57.34
2022-10-18T13:04:55.299Z,57.64
2022-10-18T13:05:56.531Z,57.34
2022-10-18T13:06:56.876Z,58.24
2022-10-18T13:07:57.723Z,58.07
2022-10-18T13:08:58.523Z,56.86
2022-10-18T13:09:59.351Z,57.67