createdAt,value
2022-12-20T00:01:32.724Z,22.65
2022-12-20T00:04:05.532Z,22.45
2022-12-20T00:06:35.955Z,22.50
2022-12-20T00:09:07.179Z,21.80
2022-12-20T00:11:36.157Z,20.77
2022-12-20T00:14:04.307Z,23.10
2022-12-20T00:16:32.417Z,22.23
2022-12-20T00:19:03.499Z,23.08
2022-12-20T00:21:33.698Z,24.17
2022-12-20T00:24:02.126Z,24.35
2022-12-20T00:26:32.636Z,22.63
2022-12-20T00:29:01.973Z,22.27
2022-12-20T00:31:31.469Z,23.25
2022-12-20T00:34:01.178Z,24.15
2022-12-20T00:36:33.896Z,24.50
2022-12-20T00:39:03.250Z,23.38
2022-12-20T00:41:32.479Z,23.60
2022-12-20T00:44:00.700Z,25.33
2022-12-20T00:46:29.840Z,24.35
2022-12-20T00:48:57.888Z,22.05
2022-12-20T00:51:28.862Z,24.10
2022-12-20T00:53:58.414Z,23.80
2022-12-20T00:56:26.992Z,24.55
2022-12-20T00:58:59.493Z,24.42
2022-12-20T01:01:30.389Z,24.08
2022-12-20T04:31:17.298Z,20.83
2022-12-20T04:33:50.792Z,21.25
2022-12-20T04:36:19.057Z,21.50
2022-12-20T04:38:47.057Z,22.45
2022-12-20T04:41:22.475Z,22.98
2022-12-20T04:43:58.091Z,21.67
2022-12-20T04:46:35.277Z,21.02
2022-12-20T04:49:04.338Z,22.98
2022-12-20T04:51:35.423Z,20.73
2022-12-20T04:54:02.766Z,22.40
2022-12-20T04:56:45.190Z,22.15
2022-12-20T04:59:18.257Z,23.38
2022-12-20T05:01:50.477Z,22.65
2022-12-20T05:04:37.262Z,21.52
2022-12-20T05:07:06.530Z,20.63
2022-12-20T05:09:36.651Z,22.52
2022-12-20T05:12:04.901Z,21.42
2022-12-20T05:14:35.019Z,21.85
2022-12-20T05:17:05.144Z,21.05
2022-12-20T05:19:33.175Z,22.50
2022-12-20T05:22:19.420Z,21.77
2022-12-20T05:25:20.448Z,20.20
2022-12-20T05:27:50.176Z,20.77
2022-12-20T05:30:18.881Z,21.50
2022-12-20T05:32:48.423Z,21.30
2022-12-20T05:35:16.835Z,20.60
2022-12-20T05:37:47.498Z,22.00
2022-12-20T05:40:19.472Z,22.52
2022-12-20T05:42:47.615Z,22.98
2022-12-20T05:45:16.555Z,23.48
2022-12-20T05:47:54.713Z,22.10
2022-12-20T05:50:23.181Z,22.35
2022-12-20T05:53:23.524Z,21.25
2022-12-20T05:55:55.589Z,22.00
2022-12-20T05:58:29.277Z,22.65
2022-12-20T06:01:08.098Z,20.83
2022-12-20T06:03:41.304Z,23.45
2022-12-20T06:06:18.510Z,20.80
2022-12-20T06:08:48.630Z,22.30
2022-12-20T06:11:29.400Z,24.25
2022-12-20T06:14:10.668Z,21.25
2022-12-20T06:16:43.835Z,21.45
2022-12-20T06:19:20.841Z,22.90
2022-12-20T06:21:50.636Z,23.42
2022-12-20T06:24:25.269Z,21.20
2022-12-20T06:26:54.421Z,22.50
2022-12-20T06:29:24.565Z,23.50
2022-12-20T06:31:57.424Z,20.67
2022-12-20T06:34:27.212Z,22.00
2022-12-20T06:36:55.649Z,22.80
2022-12-20T06:39:27.515Z,21.55
2022-12-20T06:42:15.137Z,22.73
2022-12-20T06:44:45.345Z,22.60
2022-12-20T06:47:13.631Z,23.17
2022-12-20T06:49:43.037Z,22.25
2022-12-20T06:52:19.727Z,23.05
2022-12-20T06:54:51.232Z,22.20
2022-12-20T06:57:21.894Z,23.27
2022-12-20T06:59:50.651Z,23.10
2022-12-20T07:02:18.935Z,23.63
2022-12-20T07:04:48.361Z,23.05
2022-12-20T07:07:17.180Z,22.83
2022-12-20T07:09:45.205Z,21.80
2022-12-20T07:12:14.230Z,22.23
2022-12-20T07:14:42.294Z,24.83
2022-12-20T07:17:10.559Z,24.77
2022-12-20T07:19:38.745Z,22.35
2022-12-20T07:22:08.239Z,21.77
2022-12-20T07:24:36.478Z,22.77
2022-12-20T07:27:04.536Z,21.60
2022-12-20T07:29:32.664Z,22.75
2022-12-20T07:32:00.739Z,22.40
2022-12-20T07:34:28.950Z,28.85
2022-12-20T07:36:56.984Z,28.80
2022-12-20T07:39:26.466Z,25.60
2022-12-20T07:41:56.701Z,32.60
2022-12-20T07:44:25.091Z,36.70
2022-12-20T07:46:53.068Z,32.08
2022-12-20T07:49:22.114Z,31.00
2022-12-20T07:51:54.669Z,23.92
2022-12-20T07:54:28.483Z,23.48
2022-12-20T07:57:02.750Z,25.75
2022-12-20T07:59:38.269Z,24.38
2022-12-20T08:02:06.946Z,24.50
2022-12-20T08:04:35.389Z,26.50
2022-12-20T08:07:04.233Z,26.17
2022-12-20T08:09:39.579Z,24.83
2022-12-20T08:12:09.878Z,26.05
2022-12-20T08:14:38.483Z,25.48
2022-12-20T08:17:06.576Z,24.65
2022-12-20T08:19:34.682Z,25.55
2022-12-20T08:22:02.869Z,26.42
2022-12-20T08:24:31.008Z,24.38
2022-12-20T08:27:00.331Z,30.65
2022-12-20T08:29:28.444Z,24.08
2022-12-20T08:31:56.440Z,24.98
2022-12-20T08:34:24.578Z,24.15
2022-12-20T08:36:52.574Z,25.25
2022-12-20T08:39:23.362Z,27.70
2022-12-20T08:41:51.398Z,25.80
2022-12-20T08:44:21.034Z,28.90
2022-12-20T08:46:49.020Z,26.95
2022-12-20T08:49:17.079Z,26.40
2022-12-20T08:51:45.154Z,28.17
2022-12-20T08:54:13.305Z,25.38
2022-12-20T08:56:41.246Z,28.00
2022-12-20T08:59:09.276Z,28.90
2022-12-20T09:01:38.837Z,26.90
2022-12-20T09:04:07.162Z,26.20
2022-12-20T09:06:36.682Z,25.42
2022-12-20T09:09:05.069Z,24.48
2022-12-20T09:11:33.010Z,27.60
2022-12-20T09:14:01.265Z,23.88
2022-12-20T09:16:31.906Z,25.90
2022-12-20T09:19:06.144Z,26.63
2022-12-20T09:21:35.269Z,26.02
2022-12-20T09:24:03.514Z,32.85
2022-12-20T09:26:32.330Z,25.45
2022-12-20T09:29:01.917Z,27.42
2022-12-20T09:31:30.388Z,24.13
2022-12-20T09:33:59.843Z,24.38
2022-12-20T09:36:30.912Z,25.77
2022-12-20T09:38:59.218Z,25.63
2022-12-20T09:41:41.359Z,24.65
2022-12-20T09:44:16.590Z,24.85
2022-12-20T09:46:46.057Z,23.67
2022-12-20T09:49:18.351Z,24.20
2022-12-20T09:52:14.167Z,25.00
2022-12-20T09:55:13.698Z,24.73
2022-12-20T09:57:53.374Z,27.10
2022-12-20T10:00:22.138Z,25.05
2022-12-20T10:03:06.441Z,24.60
2022-12-20T10:05:45.890Z,24.75
2022-12-20T10:08:23.709Z,25.45
2022-12-20T10:10:57.023Z,26.08
2022-12-20T10:13:41.872Z,24.67
2022-12-20T10:16:21.011Z,24.02
2022-12-20T10:18:59.219Z,25.25
2022-12-20T10:21:38.304Z,26.00
2022-12-20T10:24:14.434Z,27.90
2022-12-20T10:26:42.573Z,29.52
2022-12-20T10:29:10.650Z,30.10
2022-12-20T10:31:39.961Z,34.83
2022-12-20T10:34:08.968Z,27.48
2022-12-20T10:36:38.373Z,24.52
2022-12-20T10:39:09.824Z,26.05
2022-12-20T10:41:49.934Z,26.02
2022-12-20T10:44:24.161Z,24.88
2022-12-20T10:46:55.610Z,24.60
2022-12-20T10:49:31.782Z,24.80
2022-12-20T10:52:02.852Z,24.30
2022-12-20T10:54:34.791Z,23.40
2022-12-20T10:57:15.065Z,24.42
2022-12-20T10:59:46.340Z,24.20
2022-12-20T11:02:30.253Z,24.92
2022-12-20T11:05:06.210Z,25.10
2022-12-20T11:07:35.877Z,26.00
2022-12-20T11:10:19.463Z,23.98
2022-12-20T11:12:54.306Z,24.65
2022-12-20T11:15:31.631Z,25.98
2022-12-20T11:18:07.165Z,25.90
2022-12-20T11:20:41.333Z,24.73
2022-12-20T11:23:19.120Z,24.98
2022-12-20T11:26:07.019Z,26.02
2022-12-20T11:28:48.286Z,23.98
2022-12-20T11:31:21.548Z,24.48
2022-12-20T11:34:00.444Z,25.50
2022-12-20T11:36:44.786Z,27.35
2022-12-20T11:39:23.790Z,24.65
2022-12-20T11:42:00.538Z,25.90
2022-12-20T11:44:53.944Z,25.15
2022-12-20T11:47:49.250Z,27.27
2022-12-20T11:50:46.671Z,25.13
2022-12-20T11:53:21.987Z,24.55
2022-12-20T11:55:55.137Z,25.17
2022-12-20T11:58:28.672Z,25.40
2022-12-20T12:01:02.259Z,26.35
2022-12-20T12:03:35.724Z,26.73
2022-12-20T12:06:07.727Z,25.33
2022-12-20T12:08:42.447Z,23.98
2022-12-20T12:12:04.031Z,27.25
2022-12-20T12:14:19.916Z,24.58
2022-12-20T12:16:54.289Z,23.75
2022-12-20T12:19:25.070Z,25.63
2022-12-20T12:21:59.073Z,25.30
2022-12-20T12:24:32.821Z,25.02
2022-12-20T12:27:04.412Z,26.02
2022-12-20T12:29:35.710Z,24.75
2022-12-20T12:32:08.154Z,23.45
2022-12-20T12:34:52.894Z,24.35
2022-12-20T12:37:50.017Z,25.15
2022-12-20T12:40:52.564Z,25.70
2022-12-20T12:43:48.570Z,24.40
2022-12-20T12:46:21.334Z,26.80
2022-12-20T12:48:55.980Z,26.67
2022-12-20T12:51:29.223Z,27.00
2022-12-20T12:54:06.727Z,26.48
2022-12-20T12:56:44.640Z,26.73
2022-12-20T12:59:43.907Z,29.92
2022-12-20T13:02:37.027Z,25.30
2022-12-20T13:05:34.716Z,37.83
2022-12-20T13:08:03.688Z,33.03
2022-12-20T13:11:01.859Z,29.15
2022-12-20T13:13:30.262Z,29.02
2022-12-20T13:17:02.774Z,34.00
2022-12-20T13:19:37.360Z,26.83
2022-12-20T13:22:23.012Z,27.98
2022-12-20T13:24:56.234Z,40.22
2022-12-20T13:27:34.302Z,32.58
2022-12-20T13:30:27.474Z,28.05
2022-12-20T13:32:58.766Z,26.65
2022-12-20T13:35:33.995Z,29.63
2022-12-20T13:38:04.835Z,30.00
2022-12-20T13:40:38.960Z,30.65
2022-12-20T13:43:12.974Z,26.05
2022-12-20T13:45:47.581Z,23.85
2022-12-20T13:48:18.623Z,27.90
2022-12-20T13:50:52.249Z,25.45
2022-12-20T13:53:22.232Z,26.77
2022-12-20T13:55:50.849Z,27.27
2022-12-20T13:58:21.211Z,27.73
2022-12-20T14:00:50.706Z,26.58
2022-12-20T14:03:23.549Z,27.13
2022-12-20T14:05:59.603Z,24.58
2022-12-20T14:08:31.107Z,24.98
2022-12-20T14:11:09.197Z,26.83
2022-12-20T14:13:37.127Z,26.30
2022-12-20T14:16:11.333Z,26.08
2022-12-20T14:18:39.402Z,26.10
2022-12-20T14:21:10.366Z,23.65
2022-12-20T14:23:41.739Z,24.75
2022-12-20T14:26:14.263Z,23.73
2022-12-20T14:28:45.117Z,25.45
2022-12-20T14:31:25.792Z,23.55
2022-12-20T14:34:03.371Z,23.63
2022-12-20T14:36:33.824Z,22.98
2022-12-20T14:39:01.830Z,25.25
2022-12-20T14:41:36.001Z,24.45
2022-12-20T14:44:15.150Z,24.25
2022-12-20T14:46:50.363Z,24.00
2022-12-20T14:49:23.515Z,25.23
2022-12-20T14:52:04.816Z,24.73
2022-12-20T14:55:06.374Z,22.85
2022-12-20T14:57:25.540Z,25.88
2022-12-20T15:00:03.228Z,23.42
2022-12-20T15:02:37.068Z,24.27
2022-12-20T15:05:45.401Z,23.38
2022-12-20T15:08:17.351Z,23.17
2022-12-20T15:10:54.224Z,25.58
2022-12-20T15:13:26.373Z,23.50
2022-12-20T15:15:54.515Z,23.50
2022-12-20T15:18:23.053Z,25.52
2022-12-20T15:21:02.679Z,24.75
2022-12-20T15:23:32.778Z,26.70
2022-12-20T15:26:00.725Z,31.05
2022-12-20T15:28:28.871Z,28.20
2022-12-20T15:30:57.117Z,27.58
2022-12-20T15:33:27.545Z,29.38
2022-12-20T15:35:55.907Z,25.45
2022-12-20T15:38:41.242Z,24.77
2022-12-20T15:41:20.702Z,25.20
2022-12-20T15:43:50.637Z,24.17
2022-12-20T15:46:18.794Z,25.10
2022-12-20T15:48:46.769Z,25.75
2022-12-20T15:51:18.870Z,25.77
2022-12-20T15:53:46.915Z,25.20
2022-12-20T15:56:20.443Z,26.33
2022-12-20T15:58:49.626Z,25.85
2022-12-20T16:01:21.305Z,27.45
2022-12-20T16:03:49.444Z,27.55
2022-12-20T16:06:17.491Z,26.48
2022-12-20T16:08:45.589Z,24.27
2022-12-20T16:11:21.955Z,24.65
2022-12-20T16:13:50.480Z,25.13
2022-12-20T16:16:19.309Z,26.88
2022-12-20T16:18:47.536Z,25.17
2022-12-20T16:21:18.746Z,25.80
2022-12-20T16:23:47.228Z,26.83
2022-12-20T16:26:19.358Z,24.83
2022-12-20T16:28:48.114Z,24.38
2022-12-20T16:31:24.725Z,25.58
2022-12-20T16:33:54.229Z,26.58
2022-12-20T16:36:22.761Z,25.83
2022-12-20T16:38:51.313Z,25.23
2022-12-20T16:41:22.401Z,26.25
2022-12-20T16:43:51.073Z,22.73
2022-12-20T16:46:21.841Z,24.02
2022-12-20T16:48:50.390Z,23.00
2022-12-20T16:51:26.883Z,21.70
2022-12-20T16:54:17.831Z,23.25
2022-12-20T16:56:45.974Z,23.02
2022-12-20T16:59:20.593Z,24.42
2022-12-20T17:01:54.213Z,25.58
2022-12-20T17:04:22.967Z,25.75
2022-12-20T17:06:51.432Z,24.45
2022-12-20T17:12:15.091Z,24.17
2022-12-20T17:14:43.190Z,23.88
2022-12-20T17:17:11.241Z,22.60
2022-12-20T17:19:39.367Z,24.02
2022-12-20T17:22:23.907Z,22.65
2022-12-20T17:24:51.990Z,23.58
2022-12-20T17:27:21.250Z,22.15
2022-12-20T17:29:50.546Z,23.27
2022-12-20T17:32:21.832Z,25.00
2022-12-20T17:34:50.107Z,24.63
2022-12-20T17:37:18.600Z,23.83
2022-12-20T17:39:46.678Z,21.85
2022-12-20T17:42:15.258Z,21.73
2022-12-20T17:44:45.996Z,22.00
2022-12-20T17:47:14.023Z,23.88
2022-12-20T17:49:43.328Z,21.40
2022-12-20T17:52:14.540Z,23.38
2022-12-20T17:54:42.579Z,23.30
2022-12-20T17:57:15.158Z,23.80
2022-12-20T17:59:44.884Z,23.55
2022-12-20T18:02:22.330Z,24.17
2022-12-20T18:04:50.722Z,23.70
2022-12-20T18:07:18.690Z,23.50
2022-12-20T18:09:47.990Z,22.02
2022-12-20T18:12:16.041Z,21.98
2022-12-20T18:14:48.773Z,23.40
2022-12-20T18:17:17.840Z,21.90
2022-12-20T18:19:45.919Z,23.15
2022-12-20T18:22:15.177Z,26.60
2022-12-20T18:24:43.150Z,26.38
2022-12-20T18:27:11.165Z,23.83
2022-12-20T18:29:39.611Z,22.58
2022-12-20T18:32:08.934Z,21.65
2022-12-20T18:34:37.159Z,25.55
2022-12-20T18:37:05.592Z,24.55
2022-12-20T18:39:34.000Z,24.50
2022-12-20T18:42:02.090Z,23.50
2022-12-20T18:44:30.914Z,24.90
2022-12-20T18:46:59.102Z,24.63
2022-12-20T18:49:28.556Z,24.38
2022-12-20T18:51:56.784Z,23.42
2022-12-20T18:54:24.928Z,23.80
2022-12-20T18:56:53.013Z,23.83
2022-12-20T18:59:22.221Z,22.63
2022-12-20T19:01:50.441Z,23.77
2022-12-20T19:04:24.308Z,23.75
2022-12-20T19:06:54.703Z,23.10
2022-12-20T19:09:23.141Z,23.40
2022-12-20T19:11:56.656Z,25.58
2022-12-20T19:14:24.991Z,23.40
2022-12-20T19:16:53.102Z,21.35
2022-12-20T19:19:21.439Z,23.98
2022-12-20T19:21:49.423Z,22.08
2022-12-20T19:24:45.384Z,25.23
2022-12-20T19:27:13.374Z,24.10
2022-12-20T19:29:41.275Z,23.30
2022-12-20T19:32:09.474Z,23.33
2022-12-20T19:34:37.382Z,22.63
2022-12-20T19:37:05.572Z,21.38
2022-12-20T19:39:33.545Z,24.45
2022-12-20T19:42:24.022Z,23.50
2022-12-20T19:44:52.242Z,21.10
2022-12-20T19:47:20.227Z,22.05
2022-12-20T19:49:48.172Z,22.38
2022-12-20T19:52:28.641Z,22.80
2022-12-20T19:54:57.001Z,23.30
2022-12-20T19:57:26.433Z,24.35
2022-12-20T19:59:56.150Z,23.15
2022-12-20T20:02:24.843Z,23.92
2022-12-20T20:04:53.130Z,22.15
2022-12-20T20:07:21.149Z,23.15
2022-12-20T20:09:49.311Z,21.85
2022-12-20T20:12:17.271Z,23.50
2022-12-20T20:14:48.127Z,24.10
2022-12-20T20:17:16.139Z,25.90
2022-12-20T20:19:44.222Z,23.88
2022-12-20T20:22:15.285Z,21.83
2022-12-20T20:24:45.747Z,23.30
2022-12-20T20:27:13.689Z,24.75
2022-12-20T20:29:41.788Z,22.73
2022-12-20T20:32:11.206Z,24.50
2022-12-20T20:34:39.151Z,24.25
2022-12-20T20:37:07.368Z,22.65
2022-12-20T20:39:36.773Z,21.92
2022-12-20T20:42:04.871Z,20.85
2022-12-20T20:44:32.801Z,22.15
2022-12-20T20:47:00.819Z,22.52
2022-12-20T20:49:30.276Z,21.42
2022-12-20T20:51:58.411Z,23.48
2022-12-20T20:54:26.499Z,21.75
2022-12-20T20:56:54.497Z,22.50
2022-12-20T20:59:22.816Z,25.08
2022-12-20T21:01:50.842Z,22.65
2022-12-20T21:04:18.868Z,21.88
2022-12-20T21:06:52.407Z,22.83
2022-12-20T21:09:20.454Z,23.85
2022-12-20T21:11:48.486Z,22.70
2022-12-20T21:14:16.629Z,22.52
2022-12-20T21:16:44.634Z,22.42
2022-12-20T21:19:12.563Z,24.05
2022-12-20T21:21:40.495Z,22.52
2022-12-20T21:24:09.967Z,23.40
2022-12-20T21:26:38.164Z,24.65
2022-12-20T21:29:06.230Z,23.30
2022-12-20T21:31:34.432Z,22.17
2022-12-20T21:34:02.773Z,21.92
2022-12-20T21:36:30.795Z,23.52
2022-12-20T21:38:59.973Z,21.88
2022-12-20T21:41:30.655Z,21.65
2022-12-20T21:44:00.274Z,20.75
2022-12-20T21:46:31.827Z,21.35
2022-12-20T21:49:00.354Z,22.60
2022-12-20T21:51:29.276Z,23.08
2022-12-20T21:53:58.945Z,24.45
2022-12-20T21:56:30.419Z,24.40
2022-12-20T21:58:58.973Z,21.40
2022-12-20T22:01:28.887Z,23.63
2022-12-20T22:04:01.780Z,21.92
2022-12-20T22:06:31.395Z,22.08
2022-12-20T22:09:00.180Z,23.10
2022-12-20T22:11:29.785Z,22.77
2022-12-20T22:13:58.747Z,22.38
2022-12-20T22:16:30.024Z,21.63
2022-12-20T22:18:59.583Z,22.33
2022-12-20T22:21:29.431Z,23.13
2022-12-20T22:23:58.400Z,22.20
2022-12-20T22:26:30.397Z,22.13
2022-12-20T22:28:59.798Z,23.52
2022-12-20T22:31:29.421Z,21.70
2022-12-20T22:33:58.436Z,20.15
2022-12-20T22:36:27.421Z,22.17
2022-12-20T22:38:56.845Z,21.40
2022-12-20T22:41:27.808Z,23.20
2022-12-20T22:43:59.209Z,22.52
2022-12-20T22:46:29.112Z,23.88
2022-12-20T22:48:57.648Z,22.45
2022-12-20T22:51:27.374Z,23.05
2022-12-20T22:53:58.296Z,23.20
2022-12-20T22:56:26.861Z,24.33
2022-12-20T22:58:54.760Z,22.17
2022-12-20T23:01:24.981Z,22.58
2022-12-20T23:03:53.155Z,23.65
2022-12-20T23:06:22.620Z,22.88
2022-12-20T23:08:50.763Z,22.23
2022-12-20T23:11:38.757Z,22.52
2022-12-20T23:14:24.680Z,23.23
2022-12-20T23:16:54.071Z,22.92
2022-12-20T23:19:22.195Z,22.45
2022-12-20T23:22:07.671Z,21.60
2022-12-20T23:24:35.872Z,23.42
2022-12-20T23:27:03.868Z,24.30
2022-12-20T23:29:31.958Z,24.92
2022-12-20T23:32:01.463Z,23.67
2022-12-20T23:34:29.562Z,22.55
2022-12-20T23:36:57.738Z,22.40
2022-12-20T23:39:25.687Z,23.50
2022-12-20T23:41:53.758Z,22.63
2022-12-20T23:44:21.826Z,20.58
2022-12-20T23:46:49.956Z,23.30
2022-12-20T23:49:19.488Z,24.75
2022-12-20T23:51:47.491Z,22.40
2022-12-20T23:54:19.463Z,24.38
2022-12-20T23:56:47.460Z,22.90
2022-12-20T23:59:15.852Z,23.52
