createdAt,value
2023-03-11T00:00:28.170Z,-3.10
2023-03-11T00:02:57.139Z,-3.10
2023-03-11T00:05:27.005Z,-3.20
2023-03-11T00:07:54.687Z,-3.20
2023-03-11T00:10:30.137Z,-3.20
2023-03-11T00:12:58.225Z,-3.20
2023-03-11T00:15:26.126Z,-3.30
2023-03-11T00:17:53.154Z,-3.30
2023-03-11T00:20:27.282Z,-3.30
2023-03-11T00:22:55.767Z,-3.30
2023-03-11T00:25:26.032Z,-3.30
2023-03-11T00:27:53.093Z,-3.40
2023-03-11T00:30:21.569Z,-3.50
2023-03-11T00:32:50.010Z,-3.40
2023-03-11T00:35:20.267Z,-3.40
2023-03-11T00:37:48.761Z,-3.50
2023-03-11T00:40:19.791Z,-3.50
2023-03-11T00:42:46.922Z,-3.60
2023-03-11T00:45:15.122Z,-3.60
2023-03-11T00:47:42.570Z,-3.70
2023-03-11T00:50:20.375Z,-3.70
2023-03-11T00:52:48.782Z,-3.70
2023-03-11T00:55:19.286Z,-3.70
2023-03-11T00:57:46.785Z,-3.70
2023-03-11T01:00:16.232Z,-3.60
2023-03-11T01:02:43.413Z,-3.60
2023-03-11T01:05:11.590Z,-3.80
2023-03-11T01:07:38.642Z,-3.80
2023-03-11T01:10:07.638Z,-3.80
2023-03-11T01:12:34.714Z,-3.70
2023-03-11T01:15:02.122Z,-3.70
2023-03-11T01:17:29.066Z,-3.80
2023-03-11T01:19:56.152Z,-3.80
2023-03-11T01:22:23.279Z,-3.80
2023-03-11T01:24:50.231Z,-3.70
2023-03-11T01:27:17.354Z,-3.70
2023-03-11T01:29:44.551Z,-3.80
2023-03-11T01:32:11.696Z,-3.90
2023-03-11T01:34:39.180Z,-3.90
2023-03-11T01:37:06.217Z,-3.90
2023-03-11T01:39:36.125Z,-4.00
2023-03-11T01:42:13.321Z,-4.00
2023-03-11T01:45:18.790Z,-4.00
2023-03-11T01:48:06.390Z,-4.00
2023-03-11T01:50:38.478Z,-4.10
2023-03-11T01:53:06.605Z,-4.00
2023-03-11T01:55:34.095Z,-4.00
2023-03-11T01:58:05.372Z,-4.10
2023-03-11T02:00:32.570Z,-4.10
2023-03-11T02:03:03.446Z,-4.10
2023-03-11T02:05:30.585Z,-4.20
2023-03-11T02:07:59.336Z,-4.30
2023-03-11T02:10:26.466Z,-4.40
2023-03-11T02:12:53.629Z,-4.30
2023-03-11T02:15:20.700Z,-4.30
2023-03-11T02:17:47.829Z,-4.30
2023-03-11T02:20:27.769Z,-4.30
2023-03-11T02:22:57.374Z,-4.30
2023-03-11T02:25:43.167Z,-4.30
2023-03-11T02:28:13.358Z,-4.30
2023-03-11T02:30:43.062Z,-4.30
2023-03-11T02:33:11.233Z,-4.40
2023-03-11T02:35:38.457Z,-4.40
2023-03-11T02:38:05.575Z,-4.40
2023-03-11T02:40:55.938Z,-4.50
2023-03-11T02:43:45.286Z,-4.50
2023-03-11T02:46:14.436Z,-4.50
2023-03-11T02:48:42.208Z,-4.50
2023-03-11T02:51:09.360Z,-4.50
2023-03-11T02:53:46.328Z,-4.50
2023-03-11T02:56:13.338Z,-4.60
2023-03-11T02:58:40.357Z,-4.50
2023-03-11T03:01:07.622Z,-4.50
2023-03-11T03:03:34.764Z,-4.40
2023-03-11T03:06:02.008Z,-4.30
2023-03-11T03:08:29.101Z,-4.40
2023-03-11T03:10:56.385Z,-4.40
2023-03-11T03:13:23.347Z,-4.50
2023-03-11T03:15:50.550Z,-4.50
2023-03-11T03:18:17.788Z,-4.50
2023-03-11T03:20:44.791Z,-4.50
2023-03-11T03:23:11.986Z,-4.50
2023-03-11T03:25:42.822Z,-4.60
2023-03-11T03:28:11.691Z,-4.60
2023-03-11T03:30:39.687Z,-4.60
2023-03-11T03:33:07.432Z,-4.60
2023-03-11T03:35:34.744Z,-4.60
2023-03-11T03:38:02.305Z,-4.50
2023-03-11T03:40:29.380Z,-4.50
2023-03-11T03:42:56.452Z,-4.50
2023-03-11T03:45:23.644Z,-4.50
2023-03-11T03:47:50.687Z,-4.50
2023-03-11T03:50:17.772Z,-4.50
2023-03-11T03:52:44.836Z,-4.40
2023-03-11T03:55:11.970Z,-4.40
2023-03-11T03:57:39.035Z,-4.40
2023-03-11T04:00:09.228Z,-4.40
2023-03-11T04:02:36.235Z,-4.40
2023-03-11T04:05:03.679Z,-4.30
2023-03-11T04:07:30.908Z,-4.30
2023-03-11T04:09:57.859Z,-4.30
2023-03-11T04:12:24.957Z,-4.30
2023-03-11T04:14:53.926Z,-4.20
2023-03-11T04:17:20.980Z,-4.20
2023-03-11T04:19:49.520Z,-4.20
2023-03-11T04:22:16.770Z,-4.20
2023-03-11T04:24:43.755Z,-4.20
2023-03-11T04:27:10.864Z,-4.20
2023-03-11T04:29:38.208Z,-4.20
2023-03-11T04:32:05.623Z,-4.20
2023-03-11T04:34:32.726Z,-4.20
2023-03-11T04:36:59.788Z,-4.20
2023-03-11T04:39:26.752Z,-4.20
2023-03-11T04:41:53.678Z,-4.20
2023-03-11T04:44:20.800Z,-4.20
2023-03-11T04:46:48.163Z,-4.10
2023-03-11T04:49:15.150Z,-4.10
2023-03-11T04:51:42.553Z,-4.00
2023-03-11T04:54:09.668Z,-4.10
2023-03-11T04:56:36.881Z,-4.00
2023-03-11T04:59:03.992Z,-4.00
2023-03-11T05:01:30.991Z,-4.10
2023-03-11T05:03:58.030Z,-4.00
2023-03-11T05:06:25.118Z,-4.00
2023-03-11T05:08:52.765Z,-4.10
2023-03-11T05:11:19.825Z,-4.00
2023-03-11T05:13:47.009Z,-4.00
2023-03-11T05:16:14.014Z,-3.90
2023-03-11T05:18:41.122Z,-3.90
2023-03-11T05:21:08.266Z,-4.00
2023-03-11T05:23:35.665Z,-4.00
2023-03-11T05:26:02.741Z,-4.00
2023-03-11T05:28:29.841Z,-4.00
2023-03-11T05:30:56.835Z,-4.00
2023-03-11T05:33:24.186Z,-4.10
2023-03-11T05:35:52.197Z,-4.10
2023-03-11T05:38:19.261Z,-3.90
2023-03-11T05:40:46.490Z,-4.00
2023-03-11T05:43:13.697Z,-3.90
2023-03-11T05:45:40.680Z,-4.00
2023-03-11T05:48:07.647Z,-4.00
2023-03-11T05:50:34.765Z,-4.00
2023-03-11T05:53:01.751Z,-4.00
2023-03-11T05:55:28.700Z,-3.90
2023-03-11T05:57:55.849Z,-4.00
2023-03-11T06:00:23.596Z,-3.90
2023-03-11T06:02:50.681Z,-3.80
2023-03-11T06:05:17.966Z,-3.80
2023-03-11T06:07:45.008Z,-3.90
2023-03-11T06:10:12.859Z,-3.90
2023-03-11T06:12:40.138Z,-3.90
2023-03-11T06:15:09.172Z,-3.90
2023-03-11T06:17:36.357Z,-3.90
2023-03-11T06:20:05.008Z,-3.90
2023-03-11T06:22:32.060Z,-3.90
2023-03-11T06:24:59.033Z,-3.80
2023-03-11T06:27:26.112Z,-3.80
2023-03-11T06:29:54.554Z,-3.70
2023-03-11T06:32:21.710Z,-3.60
2023-03-11T06:34:52.963Z,-3.70
2023-03-11T06:37:21.190Z,-3.70
2023-03-11T06:39:51.716Z,-3.60
2023-03-11T06:42:18.713Z,-3.50
2023-03-11T06:44:48.583Z,-3.50
2023-03-11T06:47:15.913Z,-3.50
2023-03-11T06:49:43.054Z,-3.50
2023-03-11T06:52:10.296Z,-3.60
2023-03-11T06:54:37.623Z,-3.60
2023-03-11T06:57:08.025Z,-3.60
2023-03-11T06:59:35.842Z,-3.50
2023-03-11T07:02:06.480Z,-3.60
2023-03-11T07:04:34.021Z,-3.60
2023-03-11T07:07:00.925Z,-3.50
2023-03-11T07:09:29.616Z,-3.60
2023-03-11T07:11:56.878Z,-3.50
2023-03-11T07:14:23.885Z,-3.40
2023-03-11T07:16:50.994Z,-3.40
2023-03-11T07:19:18.022Z,-3.30
2023-03-11T07:21:45.113Z,-3.20
2023-03-11T07:24:14.411Z,-3.30
2023-03-11T07:26:44.321Z,-3.20
2023-03-11T07:29:11.579Z,-3.20
2023-03-11T07:31:39.089Z,-3.00
2023-03-11T07:34:11.642Z,-3.10
2023-03-11T07:36:42.202Z,-3.20
2023-03-11T07:39:15.010Z,-3.20
2023-03-11T07:41:42.106Z,-3.20
2023-03-11T07:44:11.742Z,-3.10
2023-03-11T07:46:38.827Z,-3.10
2023-03-11T07:49:06.029Z,-3.00
2023-03-11T07:51:34.848Z,-3.00
2023-03-11T07:54:03.215Z,-2.80
2023-03-11T07:56:32.909Z,-2.80
2023-03-11T07:59:01.709Z,-2.80
2023-03-11T08:01:36.278Z,-2.80
2023-03-11T08:04:05.741Z,-2.70
2023-03-11T08:06:34.200Z,-2.60
2023-03-11T08:09:04.163Z,-2.50
2023-03-11T08:11:32.111Z,-2.40
2023-03-11T08:13:59.554Z,-2.40
2023-03-11T08:16:27.176Z,-2.30
2023-03-11T08:18:54.734Z,-2.30
2023-03-11T08:21:27.379Z,-2.20
2023-03-11T08:23:59.135Z,-2.10
2023-03-11T08:26:26.722Z,-2.10
2023-03-11T08:28:54.357Z,-2.10
2023-03-11T08:31:26.791Z,-2.00
2023-03-11T08:33:58.336Z,-2.10
2023-03-11T08:36:25.453Z,-2.00
2023-03-11T08:38:53.143Z,-1.90
2023-03-11T08:41:20.741Z,-1.70
2023-03-11T08:43:47.900Z,-1.70
2023-03-11T08:46:23.054Z,-1.60
2023-03-11T08:48:50.339Z,-1.70
2023-03-11T08:51:17.650Z,-1.50
2023-03-11T08:53:44.760Z,-1.50
2023-03-11T08:56:14.974Z,-1.30
2023-03-11T08:58:46.416Z,-1.30
2023-03-11T09:01:16.709Z,-1.40
2023-03-11T09:03:44.970Z,-1.30
2023-03-11T09:06:15.760Z,-1.30
2023-03-11T09:08:43.842Z,-1.20
2023-03-11T09:11:13.589Z,-1.10
2023-03-11T09:13:42.069Z,-1.10
2023-03-11T09:16:21.226Z,-1.20
2023-03-11T09:18:48.518Z,-1.10
2023-03-11T09:21:15.501Z,-0.90
2023-03-11T09:23:44.336Z,-0.90
2023-03-11T09:26:13.181Z,-1.00
2023-03-11T09:28:41.452Z,-1.10
2023-03-11T09:31:09.238Z,-1.20
2023-03-11T09:33:41.364Z,-1.30
2023-03-11T09:36:12.476Z,-1.00
2023-03-11T09:38:41.973Z,-0.80
2023-03-11T09:41:38.287Z,-0.60
2023-03-11T09:44:36.692Z,-0.50
2023-03-11T09:47:25.925Z,-0.70
2023-03-11T09:50:35.342Z,-0.50
2023-03-11T09:53:19.093Z,-0.40
2023-03-11T09:55:55.487Z,-0.20
2023-03-11T09:58:47.356Z,-0.40
2023-03-11T10:01:26.498Z,-0.50
2023-03-11T10:03:57.459Z,-0.50
2023-03-11T10:06:30.879Z,-0.40
2023-03-11T10:09:37.592Z,-0.30
2023-03-11T10:12:41.208Z,-0.50
2023-03-11T10:15:23.610Z,-0.50
2023-03-11T10:18:15.071Z,-0.30
2023-03-11T10:20:48.126Z,-0.40
2023-03-11T10:23:35.439Z,-0.40
2023-03-11T10:26:20.630Z,-0.30
2023-03-11T10:29:10.810Z,-0.20
2023-03-11T10:31:58.961Z,-0.40
2023-03-11T10:34:41.191Z,-0.30
2023-03-11T10:37:20.638Z,-0.40
2023-03-11T10:39:48.740Z,-0.60
2023-03-11T10:42:28.882Z,-0.50
2023-03-11T10:44:56.026Z,-0.50
2023-03-11T10:47:25.628Z,-0.60
2023-03-11T10:49:53.051Z,-0.60
2023-03-11T10:52:20.654Z,-0.50
2023-03-11T10:54:59.234Z,-0.30
2023-03-11T10:57:34.823Z,-0.30
2023-03-11T11:00:17.557Z,-0.30
2023-03-11T11:03:19.765Z,-0.50
2023-03-11T11:05:59.109Z,-0.50
2023-03-11T11:08:26.244Z,-0.40
2023-03-11T11:10:59.066Z,-0.30
2023-03-11T11:13:32.568Z,-0.10
2023-03-11T11:16:01.328Z,-0.30
2023-03-11T11:18:32.541Z,-0.30
2023-03-11T11:21:15.062Z,-0.10
2023-03-11T11:23:47.118Z,-0.20
2023-03-11T11:26:26.465Z,-0.10
2023-03-11T11:29:11.609Z,-0.20
2023-03-11T11:31:40.919Z,-0.30
2023-03-11T11:34:53.225Z,-0.10
2023-03-11T11:37:21.241Z,-0.30
2023-03-11T11:39:53.001Z,-0.10
2023-03-11T11:42:20.856Z,-0.10
2023-03-11T11:44:52.487Z,-0.20
2023-03-11T11:47:26.442Z,-0.10
2023-03-11T11:49:59.209Z,0.00
2023-03-11T11:52:37.902Z,0.10
2023-03-11T11:55:25.746Z,0.10
2023-03-11T11:57:55.543Z,0.10
2023-03-11T12:00:48.344Z,0.10
2023-03-11T12:06:39.254Z,-0.20
2023-03-11T12:09:41.381Z,0.00
2023-03-11T12:13:21.189Z,0.40
2023-03-11T12:15:56.129Z,0.20
2023-03-11T12:19:07.795Z,0.10
2023-03-11T12:22:14.016Z,0.10
2023-03-11T12:32:20.372Z,0.10
2023-03-11T12:35:32.216Z,0.20
2023-03-11T12:38:27.192Z,0.30
2023-03-11T12:42:12.648Z,0.20
2023-03-11T12:44:54.003Z,0.50
2023-03-11T12:55:47.799Z,0.60
2023-03-11T13:06:06.498Z,0.50
2023-03-11T13:09:19.334Z,0.70
2023-03-11T13:12:31.021Z,0.90
2023-03-11T13:19:01.268Z,0.50
2023-03-11T13:22:02.075Z,0.40
2023-03-11T13:31:09.001Z,0.50
2023-03-11T13:34:41.288Z,0.40
2023-03-11T13:37:45.860Z,0.40
2023-03-11T14:02:28.711Z,0.50
2023-03-11T14:05:03.569Z,0.50
2023-03-11T14:07:39.943Z,0.50
2023-03-11T14:10:29.861Z,0.40
2023-03-11T14:13:17.601Z,0.50
2023-03-11T14:15:57.487Z,0.50
2023-03-11T14:18:38.909Z,0.50
2023-03-11T14:21:13.794Z,0.50
2023-03-11T14:23:49.579Z,0.50
2023-03-11T14:26:26.905Z,0.40
2023-03-11T14:29:01.149Z,0.40
2023-03-11T14:31:35.545Z,0.20
2023-03-11T14:34:10.043Z,0.20
2023-03-11T14:36:59.117Z,0.10
2023-03-11T14:39:37.514Z,0.20
2023-03-11T14:42:26.923Z,0.10
2023-03-11T14:45:05.678Z,0.00
2023-03-11T14:48:20.617Z,0.10
2023-03-11T14:50:49.794Z,0.00
2023-03-11T14:53:42.783Z,0.00
2023-03-11T14:56:19.149Z,0.00
2023-03-11T14:59:09.629Z,-0.10
2023-03-11T15:01:43.542Z,0.00
2023-03-11T15:04:23.965Z,0.00
2023-03-11T15:06:51.180Z,-0.10
2023-03-11T15:09:23.729Z,-0.20
2023-03-11T15:12:00.011Z,-0.20
2023-03-11T15:14:35.682Z,-0.20
2023-03-11T15:17:35.245Z,-0.30
2023-03-11T15:20:34.830Z,-0.30
2023-03-11T15:23:22.988Z,-0.30
2023-03-11T15:25:50.792Z,-0.30
2023-03-11T15:28:30.933Z,-0.40
2023-03-11T15:31:18.133Z,-0.40
2023-03-11T15:33:45.838Z,-0.40
2023-03-11T15:36:35.914Z,-0.40
2023-03-11T15:39:25.877Z,-0.50
2023-03-11T15:42:13.847Z,-0.50
2023-03-11T15:44:49.815Z,-0.60
2023-03-11T15:47:22.544Z,-0.60
2023-03-11T15:49:50.758Z,-0.60
2023-03-11T15:52:21.822Z,-0.60
2023-03-11T15:54:55.792Z,-0.60
2023-03-11T15:57:28.805Z,-0.60
2023-03-11T15:59:58.635Z,-0.60
2023-03-11T16:02:28.387Z,-0.70
2023-03-11T16:04:56.583Z,-0.70
2023-03-11T16:07:38.630Z,-0.80
2023-03-11T16:10:08.749Z,-0.80
2023-03-11T16:12:38.303Z,-0.90
2023-03-11T16:15:06.528Z,-0.90
2023-03-11T16:17:47.051Z,-1.00
2023-03-11T16:20:16.755Z,-1.00
2023-03-11T16:22:47.625Z,-1.10
2023-03-11T16:25:36.403Z,-1.10
2023-03-11T16:28:07.505Z,-1.20
2023-03-11T16:30:35.492Z,-1.20
2023-03-11T16:33:04.848Z,-1.20
2023-03-11T16:35:32.893Z,-1.30
2023-03-11T16:38:00.123Z,-1.30
2023-03-11T16:40:29.068Z,-1.30
2023-03-11T16:43:01.741Z,-1.30
2023-03-11T16:45:28.994Z,-1.40
2023-03-11T16:47:56.094Z,-1.40
2023-03-11T16:50:27.066Z,-1.40
2023-03-11T16:52:55.245Z,-1.50
2023-03-11T16:55:22.614Z,-1.50
2023-03-11T16:57:49.765Z,-1.50
2023-03-11T17:00:18.427Z,-1.60
2023-03-11T17:02:45.620Z,-1.60
2023-03-11T17:05:13.323Z,-1.60
2023-03-11T17:07:40.481Z,-1.60
2023-03-11T17:10:11.199Z,-1.60
2023-03-11T17:12:38.405Z,-1.60
2023-03-11T17:15:10.795Z,-1.70
2023-03-11T17:17:37.770Z,-1.70
2023-03-11T17:20:07.275Z,-1.70
2023-03-11T17:22:34.751Z,-1.70
2023-03-11T17:25:04.565Z,-1.70
2023-03-11T17:27:32.857Z,-1.70
2023-03-11T17:30:06.128Z,-1.80
2023-03-11T17:32:33.327Z,-1.80
2023-03-11T17:35:00.484Z,-1.80
2023-03-11T17:37:27.509Z,-1.80
2023-03-11T17:39:54.677Z,-1.70
2023-03-11T17:42:21.869Z,-1.80
2023-03-11T17:44:52.112Z,-1.80
2023-03-11T17:47:20.493Z,-1.80
2023-03-11T17:49:49.221Z,-1.80
2023-03-11T17:52:16.495Z,-1.90
2023-03-11T17:54:44.164Z,-2.00
2023-03-11T17:57:11.627Z,-2.00
2023-03-11T17:59:38.781Z,-2.00
2023-03-11T18:02:06.047Z,-2.00
2023-03-11T18:04:33.367Z,-2.10
2023-03-11T18:07:00.403Z,-2.10
2023-03-11T18:09:27.900Z,-2.10
2023-03-11T18:11:55.132Z,-2.10
2023-03-11T18:14:22.133Z,-2.10
2023-03-11T18:16:49.516Z,-2.10
2023-03-11T18:19:16.612Z,-2.10
2023-03-11T18:21:44.584Z,-2.10
2023-03-11T18:24:13.089Z,-2.10
2023-03-11T18:26:40.048Z,-2.20
2023-03-11T18:29:07.033Z,-2.20
2023-03-11T18:31:35.139Z,-2.20
2023-03-11T18:34:05.244Z,-2.20
2023-03-11T18:36:37.674Z,-2.20
2023-03-11T18:39:05.285Z,-2.20
2023-03-11T18:41:35.202Z,-2.20
2023-03-11T18:44:02.695Z,-2.20
2023-03-11T18:46:31.886Z,-2.20
2023-03-11T18:49:04.001Z,-2.30
2023-03-11T18:51:35.071Z,-2.30
2023-03-11T18:54:02.782Z,-2.30
2023-03-11T18:56:33.361Z,-2.30
2023-03-11T18:59:03.226Z,-2.30
2023-03-11T19:01:33.154Z,-2.40
2023-03-11T19:04:04.954Z,-2.40
2023-03-11T19:06:32.029Z,-2.30
2023-03-11T19:08:59.249Z,-2.30
2023-03-11T19:11:29.965Z,-2.30
2023-03-11T19:13:58.053Z,-2.30
2023-03-11T19:16:26.891Z,-2.30
2023-03-11T19:18:55.410Z,-2.30
2023-03-11T19:21:22.812Z,-2.40
2023-03-11T19:23:52.862Z,-2.40
2023-03-11T19:26:21.018Z,-2.40
2023-03-11T19:28:50.989Z,-2.40
2023-03-11T19:31:20.845Z,-2.40
2023-03-11T19:33:50.583Z,-2.50
2023-03-11T19:36:18.080Z,-2.50
2023-03-11T19:38:45.175Z,-2.60
2023-03-11T19:41:19.122Z,-2.50
2023-03-11T19:43:48.154Z,-2.60
2023-03-11T19:46:17.992Z,-2.60
2023-03-11T19:48:45.302Z,-2.60
2023-03-11T19:51:12.523Z,-2.60
2023-03-11T19:53:40.870Z,-2.60
2023-03-11T19:56:09.886Z,-2.60
2023-03-11T19:58:37.408Z,-2.60
2023-03-11T20:01:04.724Z,-2.70
2023-03-11T20:03:31.853Z,-2.70
2023-03-11T20:06:06.658Z,-2.70
2023-03-11T20:08:38.445Z,-2.70
2023-03-11T20:11:06.467Z,-2.70
2023-03-11T20:13:36.024Z,-2.70
2023-03-11T20:16:08.835Z,-2.80
2023-03-11T20:18:37.234Z,-2.80
2023-03-11T20:21:09.474Z,-2.80
2023-03-11T20:23:37.948Z,-2.80
2023-03-11T20:26:07.023Z,-2.80
2023-03-11T20:28:34.707Z,-2.80
2023-03-11T20:31:18.422Z,-2.80
2023-03-11T20:33:46.706Z,-2.80
2023-03-11T20:36:23.617Z,-2.80
2023-03-11T20:38:53.987Z,-2.80
2023-03-11T20:41:25.142Z,-2.80
2023-03-11T20:43:54.468Z,-2.90
2023-03-11T20:46:21.851Z,-2.90
2023-03-11T20:48:49.012Z,-2.90
2023-03-11T20:51:20.982Z,-3.00
2023-03-11T20:53:48.535Z,-3.00
2023-03-11T20:56:21.716Z,-3.00
2023-03-11T20:58:51.355Z,-3.10
2023-03-11T21:01:23.790Z,-3.10
2023-03-11T21:03:55.331Z,-3.10
2023-03-11T21:06:25.336Z,-3.20
2023-03-11T21:08:58.235Z,-3.20
2023-03-11T21:11:26.627Z,-3.20
2023-03-11T21:13:54.877Z,-3.20
2023-03-11T21:16:22.609Z,-3.20
2023-03-11T21:18:50.474Z,-3.30
2023-03-11T21:21:21.001Z,-3.30
2023-03-11T21:23:49.236Z,-3.30
2023-03-11T21:26:18.634Z,-3.40
2023-03-11T21:28:47.159Z,-3.40
2023-03-11T21:31:24.728Z,-3.40
2023-03-11T21:33:55.114Z,-3.40
2023-03-11T21:36:22.930Z,-3.50
2023-03-11T21:38:51.430Z,-3.50
2023-03-11T21:41:25.218Z,-3.60
2023-03-11T21:43:57.178Z,-3.60
2023-03-11T21:46:28.522Z,-3.60
2023-03-11T21:48:56.304Z,-3.70
2023-03-11T21:51:24.027Z,-3.70
2023-03-11T21:53:51.255Z,-3.70
2023-03-11T21:56:19.032Z,-3.70
2023-03-11T21:58:46.123Z,-3.70
2023-03-11T22:01:13.581Z,-3.70
2023-03-11T22:03:48.470Z,-3.80
2023-03-11T22:06:15.921Z,-3.70
2023-03-11T22:08:43.184Z,-3.70
2023-03-11T22:11:17.929Z,-3.70
2023-03-11T22:13:51.430Z,-3.80
2023-03-11T22:16:19.473Z,-3.80
2023-03-11T22:18:47.917Z,-3.80
2023-03-11T22:21:16.002Z,-3.90
2023-03-11T22:23:47.607Z,-3.90
2023-03-11T22:26:16.068Z,-3.90
2023-03-11T22:28:43.536Z,-3.90
2023-03-11T22:31:18.087Z,-4.00
2023-03-11T22:33:48.925Z,-4.00
2023-03-11T22:36:19.143Z,-4.00
2023-03-11T22:38:46.372Z,-4.00
2023-03-11T22:41:15.969Z,-4.10
2023-03-11T22:43:43.361Z,-4.10
2023-03-11T22:46:20.678Z,-4.10
2023-03-11T22:48:47.936Z,-4.20
2023-03-11T22:51:16.601Z,-4.20
2023-03-11T22:53:43.784Z,-4.20
2023-03-11T22:56:17.854Z,-4.20
2023-03-11T22:58:57.261Z,-4.30
2023-03-11T23:01:30.194Z,-4.30
2023-03-11T23:04:06.659Z,-4.30
2023-03-11T23:07:00.444Z,-4.30
2023-03-11T23:09:35.229Z,-4.30
2023-03-11T23:12:04.208Z,-4.30
2023-03-11T23:14:44.044Z,-4.30
2023-03-11T23:17:12.595Z,-4.30
2023-03-11T23:19:39.701Z,-4.30
2023-03-11T23:22:07.284Z,-4.30
2023-03-11T23:24:36.240Z,-4.40
2023-03-11T23:27:07.183Z,-4.30
2023-03-11T23:29:35.525Z,-4.40
2023-03-11T23:32:02.522Z,-4.40
2023-03-11T23:34:29.867Z,-4.40
2023-03-11T23:36:56.904Z,-4.40
2023-03-11T23:39:24.439Z,-4.40
2023-03-11T23:41:51.588Z,-4.50
2023-03-11T23:44:18.713Z,-4.50
2023-03-11T23:46:45.769Z,-4.50
2023-03-11T23:49:13.870Z,-4.50
2023-03-11T23:51:41.112Z,-4.50
2023-03-11T23:54:08.178Z,-4.40
2023-03-11T23:56:35.212Z,-4.40
2023-03-11T23:59:02.365Z,-4.40
