createdAt,value
2022-09-13T00:03:33.147Z,0.4
2022-09-13T00:08:33.326Z,0.1
2022-09-13T00:13:32.532Z,0.1
2022-09-13T00:18:32.656Z,0.4
2022-09-13T00:23:32.920Z,0.4
2022-09-13T00:28:33.016Z,0
2022-09-13T00:33:33.155Z,0
2022-09-13T00:38:33.286Z,0
2022-09-13T00:43:32.473Z,0
2022-09-13T00:48:32.603Z,0
2022-09-13T00:53:32.736Z,0
2022-09-13T00:58:32.892Z,0.4
2022-09-13T01:03:35.640Z,0.4
2022-09-13T01:08:32.743Z,0.4
2022-09-13T01:13:32.888Z,0.4
2022-09-13T01:18:32.964Z,0.6
2022-09-13T01:23:33.228Z,0.6
2022-09-13T01:28:32.389Z,0.4
2022-09-13T01:33:32.536Z,0.4
2022-09-13T01:38:32.621Z,0.4
2022-09-13T01:43:32.885Z,0.4
2022-09-13T01:48:33.211Z,0.6
2022-09-13T01:53:33.355Z,0.6
2022-09-13T01:58:33.127Z,0.4
2022-09-13T02:03:33.400Z,0.4
2022-09-13T02:08:32.586Z,0
2022-09-13T02:13:32.938Z,0
2022-09-13T02:18:33.127Z,0.4
2022-09-13T02:23:33.305Z,0.4
2022-09-13T02:28:33.349Z,0.4
2022-09-13T02:33:32.506Z,0.4
2022-09-13T02:38:32.762Z,0.4
2022-09-13T02:43:33.054Z,0.4
2022-09-13T02:48:37.595Z,0.4
2022-09-13T02:53:33.086Z,0.4
2022-09-13T02:58:33.500Z,0.4
2022-09-13T03:03:33.031Z,0.4
2022-09-13T03:08:32.953Z,0.4
2022-09-13T03:13:32.771Z,0.4
2022-09-13T03:18:33.075Z,0.4
2022-09-13T03:23:32.859Z,0.4
2022-09-13T03:28:32.691Z,0.4
2022-09-13T03:33:33.190Z,0.4
2022-09-13T03:38:32.752Z,0.7
2022-09-13T03:43:32.498Z,0.7
2022-09-13T03:48:32.926Z,0.6
2022-09-13T03:53:33.255Z,0.6
2022-09-13T03:58:32.925Z,0.4
2022-09-13T04:03:32.492Z,0.4
2022-09-13T04:08:33.137Z,0.5
2022-09-13T04:13:32.961Z,0.5
2022-09-13T04:18:33.539Z,0.4
2022-09-13T04:23:32.752Z,0.4
2022-09-13T04:28:33.292Z,0.9
2022-09-13T04:33:32.738Z,0.9
2022-09-13T04:38:33.149Z,0.8
2022-09-13T04:43:32.810Z,0.8
2022-09-13T04:48:33.007Z,0.9
2022-09-13T04:53:33.346Z,0.9
2022-09-13T04:58:32.733Z,0.9
2022-09-13T05:03:33.229Z,0.9
2022-09-13T05:08:32.831Z,0.9
2022-09-13T05:13:33.196Z,0.9
2022-09-13T05:18:33.356Z,0.9
2022-09-13T05:23:32.764Z,0.9
2022-09-13T05:28:32.878Z,0.9
2022-09-13T05:33:33.001Z,0.9
2022-09-13T05:38:33.316Z,0.9
2022-09-13T05:43:33.490Z,0.9
2022-09-13T05:48:32.597Z,0.9
2022-09-13T05:53:32.900Z,0.9
2022-09-13T06:18:32.909Z,0.9
2022-09-13T06:23:33.012Z,0.9
2022-09-13T06:28:37.700Z,0.9
2022-09-13T06:33:32.915Z,0.9
2022-09-13T06:38:33.124Z,0.8
2022-09-13T06:43:33.506Z,0.8
2022-09-13T06:48:32.733Z,0.4
2022-09-13T06:53:32.770Z,0.4
2022-09-13T06:58:32.924Z,0.6
2022-09-13T07:03:33.116Z,0.6
2022-09-13T07:08:33.374Z,0.9
2022-09-13T07:13:32.956Z,0.9
2022-09-13T07:18:33.377Z,0.9
2022-09-13T07:23:33.119Z,0.9
2022-09-13T07:28:35.608Z,0.9
2022-09-13T07:33:33.094Z,0.9
2022-09-13T07:38:33.319Z,0.9
2022-09-13T07:43:33.549Z,0.9
2022-09-13T07:48:33.869Z,0.9
2022-09-13T07:53:33.029Z,0.9
2022-09-13T07:58:33.532Z,1.2
2022-09-13T08:03:32.635Z,1.2
2022-09-13T08:08:32.957Z,0.9
2022-09-13T08:13:33.073Z,0.9
2022-09-13T08:18:33.374Z,1
2022-09-13T08:23:32.708Z,1
2022-09-13T08:28:33.126Z,1
2022-09-13T08:33:33.046Z,1
2022-09-13T08:38:33.409Z,1.3
2022-09-13T08:43:32.605Z,1.3
2022-09-13T08:48:32.703Z,1.5
2022-09-13T08:53:33.138Z,1.5
2022-09-13T08:58:32.813Z,1.6
2022-09-13T09:03:33.301Z,1.6
2022-09-13T09:08:32.710Z,1.3
2022-09-13T09:13:33.541Z,1.3
2022-09-13T09:18:32.941Z,1.7
2022-09-13T09:23:32.711Z,1.7
2022-09-13T09:28:33.480Z,1.8
2022-09-13T09:33:32.755Z,1.8
2022-09-13T09:38:33.006Z,1.9
2022-09-13T09:43:33.095Z,1.9
2022-09-13T09:48:32.685Z,2
2022-09-13T09:53:37.446Z,2
2022-09-13T09:58:33.768Z,1.3
2022-09-13T10:03:33.684Z,1.3
2022-09-13T10:08:33.225Z,1.8
2022-09-13T10:13:33.424Z,1.8
2022-09-13T10:18:45.658Z,1.9
2022-09-13T10:23:33.065Z,1.9
2022-09-13T10:28:33.176Z,2.2
2022-09-13T10:33:33.295Z,2.2
2022-09-13T10:38:33.392Z,2.7
2022-09-13T10:43:33.898Z,2.7
2022-09-13T10:48:33.270Z,2.7
2022-09-13T10:53:33.493Z,2.7
2022-09-13T10:58:32.745Z,2.2
2022-09-13T11:03:33.132Z,2.2
2022-09-13T11:08:33.501Z,2.2
2022-09-13T11:13:32.921Z,2.2
2022-09-13T11:18:33.173Z,2.2
2022-09-13T11:23:33.364Z,2.2
2022-09-13T11:28:33.693Z,2
2022-09-13T11:33:33.122Z,2
2022-09-13T11:38:33.408Z,2.3
2022-09-13T11:43:33.604Z,2.3
2022-09-13T11:48:33.691Z,2.1
2022-09-13T11:53:32.988Z,2.1
2022-09-13T11:58:32.860Z,1.9
2022-09-13T12:03:33.313Z,1.9
2022-09-13T12:08:33.788Z,2.2
2022-09-13T12:13:32.941Z,2.2
2022-09-13T12:18:33.116Z,2.2
2022-09-13T12:23:33.510Z,2.2
2022-09-13T12:28:32.810Z,1.7
2022-09-13T12:33:33.196Z,1.7
2022-09-13T12:38:33.324Z,2.4
2022-09-13T12:43:33.460Z,2.4
2022-09-13T12:48:33.653Z,2.2
2022-09-13T12:53:32.833Z,2.2
2022-09-13T12:58:33.101Z,2.2
2022-09-13T13:03:33.350Z,2.2
2022-09-13T13:08:33.699Z,1.8
2022-09-13T13:13:32.858Z,1.8
2022-09-13T13:18:33.330Z,1.9
2022-09-13T13:23:33.462Z,1.9
2022-09-13T13:28:33.792Z,2.7
2022-09-13T13:33:32.969Z,2.7
2022-09-13T13:38:33.540Z,2.2
2022-09-13T13:43:33.819Z,2.2
2022-09-13T13:48:33.262Z,1.8
2022-09-13T13:53:33.496Z,1.8
2022-09-13T13:58:33.046Z,2
2022-09-13T14:03:33.445Z,2
2022-09-13T14:08:33.780Z,2.5
2022-09-13T14:13:32.976Z,2.5
2022-09-13T14:18:33.187Z,2
2022-09-13T14:23:33.931Z,2
2022-09-13T14:28:33.257Z,2.2
2022-09-13T14:33:33.507Z,2.2
2022-09-13T14:38:33.736Z,2.3
2022-09-13T14:43:32.987Z,2.3
2022-09-13T14:48:33.635Z,2.3
2022-09-13T14:53:33.416Z,2.3
2022-09-13T14:58:33.609Z,2.5
2022-09-13T15:03:33.200Z,2.5
2022-09-13T15:08:33.266Z,1.9
2022-09-13T15:13:32.865Z,1.9
2022-09-13T15:18:37.398Z,2.3
2022-09-13T15:23:33.456Z,2.3
2022-09-13T15:28:33.082Z,2.6
2022-09-13T15:33:33.744Z,2.6
2022-09-13T15:38:33.047Z,2.2
2022-09-13T15:43:33.850Z,2.2
2022-09-13T15:48:33.456Z,2.7
2022-09-13T15:53:33.810Z,2.7
2022-09-13T15:58:33.250Z,2.3
2022-09-13T16:03:33.422Z,2.3
2022-09-13T16:08:33.769Z,2.3
2022-09-13T16:13:33.143Z,2.3
2022-09-13T16:18:33.704Z,1.8
2022-09-13T16:23:32.935Z,1.8
2022-09-13T16:28:33.383Z,1.8
2022-09-13T16:33:33.531Z,1.8
2022-09-13T16:38:33.691Z,1.8
2022-09-13T16:43:33.229Z,1.8
2022-09-13T16:48:33.494Z,1.8
2022-09-13T16:53:33.677Z,1.8
2022-09-13T16:58:33.979Z,1.4
2022-09-13T17:03:33.541Z,1.4
2022-09-13T17:08:33.845Z,1.3
2022-09-13T17:13:33.179Z,1.3
2022-09-13T17:18:33.342Z,1
2022-09-13T17:23:33.631Z,1
2022-09-13T17:28:33.767Z,0.9
2022-09-13T17:33:32.940Z,0.9
2022-09-13T17:38:33.616Z,0.9
2022-09-13T17:43:33.166Z,0.9
2022-09-13T17:48:33.765Z,0.8
2022-09-13T17:53:34.035Z,0.8
2022-09-13T17:58:33.250Z,0.9
2022-09-13T18:03:33.193Z,0.9
2022-09-13T18:08:33.520Z,0.4
2022-09-13T18:13:33.808Z,0.4
2022-09-13T18:18:33.966Z,0.9
2022-09-13T18:23:33.303Z,0.9
2022-09-13T18:28:33.509Z,0.9
2022-09-13T18:33:33.582Z,0.9
2022-09-13T18:38:33.721Z,0.9
2022-09-13T18:43:33.977Z,0.9
2022-09-13T18:48:33.229Z,1
2022-09-13T18:53:35.230Z,1
2022-09-13T18:58:33.458Z,0.9
2022-09-13T19:03:33.239Z,0.9
2022-09-13T19:08:33.498Z,0.9
2022-09-13T19:13:33.537Z,0.9
2022-09-13T19:18:33.703Z,1.2
2022-09-13T19:24:00.337Z,1.2
2022-09-13T19:28:33.858Z,1
2022-09-13T19:33:34.015Z,1
2022-09-13T19:38:33.369Z,1.2
2022-09-13T19:43:33.680Z,1.2
2022-09-13T19:48:39.733Z,0.9
2022-09-13T19:53:57.741Z,0.9
2022-09-13T19:58:33.101Z,0.6
2022-09-13T20:03:33.450Z,0.6
2022-09-13T20:08:33.916Z,0.9
2022-09-13T20:13:33.107Z,0.9
2022-09-13T20:18:33.307Z,0.9
2022-09-13T20:23:33.682Z,0.9
2022-09-13T20:28:33.858Z,0.9
2022-09-13T20:33:33.138Z,0.9
2022-09-13T20:38:33.697Z,0.9
2022-09-13T20:43:33.965Z,0.9
2022-09-13T20:48:33.377Z,0.9
2022-09-13T20:53:33.517Z,0.9
2022-09-13T20:58:33.616Z,0.9
2022-09-13T21:03:33.108Z,0.9
2022-09-13T21:08:33.783Z,0.9
2022-09-13T21:13:33.239Z,0.9
2022-09-13T21:18:33.362Z,0.9
2022-09-13T21:23:33.298Z,0.9
2022-09-13T21:28:33.911Z,0.9
2022-09-13T21:33:33.322Z,0.9
2022-09-13T21:38:33.837Z,0.6
2022-09-13T21:43:33.387Z,0.6
2022-09-13T21:48:33.701Z,0.9
2022-09-13T21:53:34.285Z,0.9
2022-09-13T21:58:33.734Z,0.9
2022-09-13T22:03:33.397Z,0.9
2022-09-13T22:08:33.636Z,0.9
2022-09-13T22:13:34.047Z,0.9
2022-09-13T22:18:33.216Z,0.5
2022-09-13T22:23:33.485Z,0.5
2022-09-13T22:28:33.602Z,0.9
2022-09-13T22:33:33.836Z,0.9
2022-09-13T22:38:33.294Z,0.9
2022-09-13T22:43:33.660Z,0.9
2022-09-13T22:48:33.748Z,0.9
2022-09-13T22:53:33.930Z,0.9
2022-09-13T22:58:34.018Z,0.9
2022-09-13T23:03:33.219Z,0.9
2022-09-13T23:08:33.373Z,0.8
2022-09-13T23:13:37.904Z,0.8
2022-09-13T23:18:34.037Z,0.4
2022-09-13T23:23:33.191Z,0.4
2022-09-13T23:28:33.434Z,0.4
2022-09-13T23:33:33.637Z,0.4
2022-09-13T23:38:33.845Z,0.4
2022-09-13T23:43:33.281Z,0.4
2022-09-13T23:48:33.418Z,0.2
2022-09-13T23:53:33.493Z,0.2
2022-09-13T23:58:33.642Z,0.7
