createdAt,value
2023-04-02T00:00:54.018Z,2.80
2023-04-02T00:01:54.121Z,3.56
2023-04-02T00:02:54.201Z,3.25
2023-04-02T00:03:54.345Z,2.81
2023-04-02T00:04:54.229Z,2.36
2023-04-02T00:05:54.159Z,2.82
2023-04-02T00:06:54.230Z,2.56
2023-04-02T00:07:54.223Z,3.22
2023-04-02T00:08:54.193Z,3.58
2023-04-02T00:09:54.244Z,3.76
2023-04-02T00:10:54.161Z,3.00
2023-04-02T00:11:54.164Z,3.52
2023-04-02T00:12:54.128Z,2.80
2023-04-02T00:13:54.182Z,3.10
2023-04-02T00:14:54.120Z,3.09
2023-04-02T00:15:54.129Z,3.00
2023-04-02T00:16:54.139Z,2.63
2023-04-02T00:17:54.175Z,2.41
2023-04-02T00:18:54.207Z,2.00
2023-04-02T00:19:54.126Z,2.97
2023-04-02T00:20:54.128Z,2.87
2023-04-02T00:21:54.161Z,3.03
2023-04-02T00:22:54.079Z,2.73
2023-04-02T00:23:54.092Z,2.63
2023-04-02T00:24:54.052Z,2.59
2023-04-02T00:25:54.087Z,3.05
2023-04-02T00:26:54.174Z,2.23
2023-04-02T00:27:54.104Z,2.09
2023-04-02T00:28:54.785Z,1.80
2023-04-02T00:29:54.121Z,2.36
2023-04-02T00:30:54.034Z,1.89
2023-04-02T00:31:54.116Z,2.29
2023-04-02T00:32:54.174Z,2.93
2023-04-02T00:33:54.055Z,3.02
2023-04-02T00:34:54.915Z,3.29
2023-04-02T00:35:54.109Z,3.24
2023-04-02T00:36:53.992Z,3.15
2023-04-02T00:37:54.019Z,3.08
2023-04-02T00:38:54.005Z,2.60
2023-04-02T00:39:53.965Z,2.62
2023-04-02T00:40:54.009Z,2.21
2023-04-02T00:41:53.993Z,2.54
2023-04-02T00:43:01.553Z,2.23
2023-04-02T00:43:53.958Z,2.37
2023-04-02T00:44:54.011Z,2.19
2023-04-02T00:45:53.998Z,2.75
2023-04-02T00:46:53.958Z,2.48
2023-04-02T00:47:53.975Z,2.72
2023-04-02T00:48:53.977Z,3.03
2023-04-02T00:49:53.939Z,2.65
2023-04-02T00:50:53.957Z,2.32
2023-04-02T00:51:53.943Z,3.02
2023-04-02T00:52:53.945Z,2.86
2023-04-02T00:53:54.925Z,3.02
2023-04-02T00:54:53.871Z,2.38
2023-04-02T00:55:53.853Z,2.83
2023-04-02T00:56:53.914Z,3.08
2023-04-02T00:57:53.944Z,2.71
2023-04-02T00:58:53.847Z,2.39
2023-04-02T00:59:53.851Z,2.34
2023-04-02T01:00:53.865Z,1.97
2023-04-02T01:01:53.808Z,2.10
2023-04-02T01:02:53.978Z,1.68
2023-04-02T01:03:53.913Z,1.86
2023-04-02T01:04:53.845Z,2.22
2023-04-02T01:05:53.929Z,1.59
2023-04-02T01:06:53.854Z,2.07
2023-04-02T01:07:53.907Z,2.84
2023-04-02T01:08:53.835Z,2.57
2023-04-02T01:09:54.387Z,2.20
2023-04-02T01:10:53.860Z,2.53
2023-04-02T01:11:53.882Z,2.07
2023-04-02T01:12:53.877Z,1.94
2023-04-02T01:13:53.868Z,1.84
2023-04-02T01:14:53.868Z,2.08
2023-04-02T01:15:53.957Z,1.64
2023-04-02T01:16:54.113Z,1.67
2023-04-02T01:17:53.919Z,2.00
2023-04-02T01:18:53.975Z,1.69
2023-04-02T01:19:53.924Z,1.68
2023-04-02T01:20:53.945Z,1.60
2023-04-02T01:21:53.954Z,2.19
2023-04-02T01:22:54.002Z,2.01
2023-04-02T01:23:54.006Z,1.92
2023-04-02T01:24:53.958Z,1.59
2023-04-02T01:25:53.966Z,1.76
2023-04-02T01:26:53.968Z,1.76
2023-04-02T01:27:53.967Z,2.02
2023-04-02T01:28:53.966Z,2.15
2023-04-02T01:29:54.051Z,1.94
2023-04-02T01:30:54.004Z,1.96
2023-04-02T01:31:53.940Z,1.91
2023-04-02T01:32:54.020Z,2.36
2023-04-02T01:33:53.932Z,2.07
2023-04-02T01:34:54.017Z,2.15
2023-04-02T01:35:53.960Z,2.05
2023-04-02T01:36:53.861Z,2.39
2023-04-02T01:37:53.899Z,2.10
2023-04-02T01:38:53.885Z,2.45
2023-04-02T01:39:53.891Z,2.25
2023-04-02T01:40:53.919Z,2.34
2023-04-02T01:41:53.879Z,2.30
2023-04-02T01:42:53.879Z,2.36
2023-04-02T01:43:54.398Z,1.81
2023-04-02T01:44:53.894Z,2.37
2023-04-02T01:45:53.878Z,1.91
2023-04-02T01:46:55.257Z,1.75
2023-04-02T01:47:53.980Z,1.99
2023-04-02T01:48:53.982Z,2.32
2023-04-02T01:49:53.911Z,1.87
2023-04-02T01:50:53.896Z,2.38
2023-04-02T01:51:53.874Z,1.88
2023-04-02T01:52:54.352Z,2.16
2023-04-02T01:53:53.902Z,1.86
2023-04-02T01:54:53.881Z,1.98
2023-04-02T01:55:53.869Z,2.22
2023-04-02T01:56:53.994Z,1.63
2023-04-02T01:57:53.976Z,1.98
2023-04-02T01:58:53.881Z,2.28
2023-04-02T01:59:53.976Z,2.43
2023-04-02T02:00:53.962Z,1.92
2023-04-02T02:01:53.897Z,2.41
2023-04-02T02:02:53.948Z,1.84
2023-04-02T02:03:53.907Z,1.85
2023-04-02T02:04:53.895Z,1.46
2023-04-02T02:05:53.907Z,1.52
2023-04-02T02:06:53.833Z,1.77
2023-04-02T02:07:53.922Z,1.59
2023-04-02T02:08:54.025Z,1.51
2023-04-02T02:09:54.009Z,1.91
2023-04-02T02:10:54.074Z,1.72
2023-04-02T02:11:54.012Z,3.11
2023-04-02T02:12:54.042Z,2.48
2023-04-02T02:13:54.097Z,2.78
2023-04-02T02:14:54.184Z,2.70
2023-04-02T02:15:54.133Z,3.18
2023-04-02T02:16:54.180Z,2.96
2023-04-02T02:17:54.338Z,2.48
2023-04-02T02:18:54.198Z,2.73
2023-04-02T02:19:54.212Z,2.59
2023-04-02T02:20:54.169Z,2.73
2023-04-02T02:21:54.249Z,2.74
2023-04-02T02:22:54.206Z,2.52
2023-04-02T02:23:54.177Z,2.50
2023-04-02T02:24:55.014Z,2.75
2023-04-02T02:25:54.207Z,2.72
2023-04-02T02:26:54.265Z,2.47
2023-04-02T02:27:54.957Z,3.00
2023-04-02T02:28:54.274Z,2.31
2023-04-02T02:29:54.292Z,2.49
2023-04-02T02:30:54.213Z,2.14
2023-04-02T02:31:54.190Z,2.64
2023-04-02T02:32:54.370Z,2.68
2023-04-02T02:33:54.210Z,2.63
2023-04-02T02:34:54.202Z,2.93
2023-04-02T02:35:54.161Z,2.25
2023-04-02T02:36:54.200Z,2.84
2023-04-02T02:37:54.277Z,2.30
2023-04-02T02:38:54.520Z,2.57
2023-04-02T02:39:54.361Z,2.74
2023-04-02T02:40:54.369Z,2.89
2023-04-02T02:41:54.386Z,3.01
2023-04-02T02:42:54.487Z,2.58
2023-04-02T02:43:54.516Z,2.74
2023-04-02T02:44:54.589Z,2.69
2023-04-02T02:45:54.633Z,2.66
2023-04-02T02:46:54.650Z,2.40
2023-04-02T02:47:54.738Z,2.79
2023-04-02T02:48:54.742Z,2.47
2023-04-02T02:49:54.690Z,2.58
2023-04-02T02:50:54.656Z,2.47
2023-04-02T02:51:54.786Z,2.41
2023-04-02T02:52:54.953Z,2.31
2023-04-02T02:53:54.866Z,2.64
2023-04-02T02:54:54.885Z,2.22
2023-04-02T02:55:54.888Z,3.01
2023-04-02T02:56:55.014Z,2.23
2023-04-02T02:57:54.856Z,2.56
2023-04-02T02:58:54.919Z,2.17
2023-04-02T02:59:54.840Z,2.49
2023-04-02T03:00:54.861Z,2.64
2023-04-02T03:01:54.829Z,2.32
2023-04-02T03:02:55.061Z,2.32
2023-04-02T03:03:55.016Z,2.23
2023-04-02T03:04:54.980Z,2.54
2023-04-02T03:05:54.965Z,2.35
2023-04-02T03:06:55.067Z,2.94
2023-04-02T03:07:55.105Z,2.28
2023-04-02T03:08:55.137Z,2.65
2023-04-02T03:09:55.181Z,2.69
2023-04-02T03:10:55.184Z,2.63
2023-04-02T03:11:55.222Z,2.75
2023-04-02T03:12:55.222Z,2.72
2023-04-02T03:13:55.212Z,2.86
2023-04-02T03:14:55.228Z,3.09
2023-04-02T03:15:55.267Z,2.90
2023-04-02T03:16:55.235Z,2.92
2023-04-02T03:17:55.342Z,2.50
2023-04-02T03:18:55.280Z,2.61
2023-04-02T03:19:55.300Z,2.41
2023-04-02T03:20:55.256Z,2.33
2023-04-02T03:21:55.304Z,2.50
2023-04-02T03:22:55.324Z,2.35
2023-04-02T03:23:55.305Z,2.37
2023-04-02T03:24:55.315Z,2.34
2023-04-02T03:25:55.318Z,2.29
2023-04-02T03:26:55.411Z,2.78
2023-04-02T03:27:55.340Z,2.25
2023-04-02T03:28:55.349Z,3.15
2023-04-02T03:29:55.414Z,2.66
2023-04-02T03:30:55.403Z,2.60
2023-04-02T03:31:55.360Z,2.73
2023-04-02T03:32:55.401Z,2.57
2023-04-02T03:33:55.377Z,2.80
2023-04-02T03:34:55.361Z,3.12
2023-04-02T03:35:55.344Z,2.91
2023-04-02T03:36:55.359Z,2.42
2023-04-02T03:37:55.316Z,2.94
2023-04-02T03:38:55.301Z,2.80
2023-04-02T03:39:55.336Z,2.60
2023-04-02T03:40:55.345Z,2.86
2023-04-02T03:41:55.329Z,2.39
2023-04-02T03:42:55.414Z,2.68
2023-04-02T03:43:55.296Z,2.27
2023-04-02T03:44:55.295Z,2.72
2023-04-02T03:45:55.315Z,2.72
2023-04-02T03:46:55.281Z,2.48
2023-04-02T03:47:55.290Z,2.87
2023-04-02T03:48:55.363Z,2.64
2023-04-02T03:49:55.261Z,2.84
2023-04-02T03:50:55.263Z,2.69
2023-04-02T03:51:55.294Z,2.77
2023-04-02T03:52:55.236Z,3.02
2023-04-02T03:53:55.280Z,2.75
2023-04-02T03:54:55.284Z,2.79
2023-04-02T03:55:55.278Z,2.77
2023-04-02T03:56:55.410Z,2.45
2023-04-02T03:57:55.323Z,2.79
2023-04-02T03:58:55.337Z,2.48
2023-04-02T03:59:55.270Z,2.51
2023-04-02T04:00:55.248Z,2.57
2023-04-02T04:01:55.363Z,2.53
2023-04-02T04:02:55.374Z,1.99
2023-04-02T04:03:55.336Z,2.70
2023-04-02T04:04:55.346Z,2.55
2023-04-02T04:05:55.236Z,2.34
2023-04-02T04:06:55.216Z,2.79
2023-04-02T04:07:55.220Z,2.72
2023-04-02T04:08:55.282Z,2.72
2023-04-02T04:09:55.333Z,3.04
2023-04-02T04:10:55.445Z,2.97
2023-04-02T04:11:55.413Z,3.11
2023-04-02T04:12:55.445Z,2.64
2023-04-02T04:13:55.452Z,2.71
2023-04-02T04:14:55.553Z,2.71
2023-04-02T04:15:55.550Z,2.63
2023-04-02T04:16:55.702Z,2.69
2023-04-02T04:17:55.616Z,2.30
2023-04-02T04:18:55.547Z,2.46
2023-04-02T04:19:55.537Z,2.24
2023-04-02T04:20:55.492Z,2.49
2023-04-02T04:21:55.552Z,2.22
2023-04-02T04:22:55.466Z,2.25
2023-04-02T04:23:55.478Z,2.73
2023-04-02T04:24:55.493Z,2.46
2023-04-02T04:25:55.448Z,2.56
2023-04-02T04:26:55.486Z,2.57
2023-04-02T04:27:55.448Z,2.86
2023-04-02T04:28:55.431Z,2.90
2023-04-02T04:29:56.411Z,3.04
2023-04-02T04:30:55.437Z,2.30
2023-04-02T04:31:55.655Z,2.43
2023-04-02T04:32:55.452Z,2.57
2023-04-02T04:33:55.450Z,2.73
2023-04-02T04:34:55.427Z,2.75
2023-04-02T04:35:55.398Z,2.50
2023-04-02T04:36:55.382Z,2.87
2023-04-02T04:37:55.488Z,2.17
2023-04-02T04:38:55.388Z,2.35
2023-04-02T04:39:55.406Z,2.53
2023-04-02T04:40:55.403Z,2.64
2023-04-02T04:41:55.406Z,2.48
2023-04-02T04:42:55.333Z,2.43
2023-04-02T04:43:55.373Z,2.62
2023-04-02T04:44:55.445Z,2.56
2023-04-02T04:45:55.377Z,2.81
2023-04-02T04:46:55.348Z,2.81
2023-04-02T04:47:55.391Z,2.82
2023-04-02T04:48:55.968Z,2.71
2023-04-02T04:49:55.425Z,2.36
2023-04-02T04:50:55.418Z,2.51
2023-04-02T04:51:55.547Z,3.11
2023-04-02T04:52:55.498Z,2.84
2023-04-02T04:53:55.527Z,2.89
2023-04-02T04:54:55.475Z,2.73
2023-04-02T04:55:55.573Z,3.61
2023-04-02T04:56:55.449Z,3.43
2023-04-02T04:57:55.537Z,3.22
2023-04-02T04:58:55.548Z,4.04
2023-04-02T04:59:55.455Z,3.74
2023-04-02T05:00:55.432Z,3.47
2023-04-02T05:01:55.499Z,3.00
2023-04-02T05:02:55.417Z,2.98
2023-04-02T05:03:55.464Z,2.71
2023-04-02T05:04:55.508Z,2.88
2023-04-02T05:05:55.391Z,3.17
2023-04-02T05:06:55.413Z,2.73
2023-04-02T05:07:56.759Z,2.92
2023-04-02T05:08:55.529Z,2.91
2023-04-02T05:09:55.625Z,3.54
2023-04-02T05:10:55.709Z,3.09
2023-04-02T05:11:55.693Z,3.16
2023-04-02T05:12:55.759Z,3.42
2023-04-02T05:13:55.856Z,2.76
2023-04-02T05:14:55.857Z,3.20
2023-04-02T05:15:55.836Z,2.83
2023-04-02T05:16:55.792Z,2.64
2023-04-02T05:17:55.891Z,2.66
2023-04-02T05:18:55.786Z,2.66
2023-04-02T05:19:55.860Z,2.76
2023-04-02T05:20:55.757Z,3.04
2023-04-02T05:21:55.827Z,3.04
2023-04-02T05:22:55.810Z,2.70
2023-04-02T05:23:55.768Z,2.77
2023-04-02T05:24:55.784Z,3.16
2023-04-02T05:25:55.754Z,2.97
2023-04-02T05:26:55.743Z,3.07
2023-04-02T05:27:55.837Z,3.38
2023-04-02T05:28:55.758Z,3.19
2023-04-02T05:29:55.706Z,3.27
2023-04-02T05:30:55.777Z,3.64
2023-04-02T05:31:55.823Z,3.79
2023-04-02T05:32:55.831Z,3.53
2023-04-02T05:33:55.826Z,3.74
2023-04-02T05:34:55.872Z,4.31
2023-04-02T05:35:55.904Z,3.97
2023-04-02T05:36:55.816Z,3.47
2023-04-02T05:37:55.873Z,3.67
2023-04-02T05:38:56.004Z,3.42
2023-04-02T05:39:55.931Z,3.77
2023-04-02T05:40:55.950Z,3.35
2023-04-02T05:41:56.004Z,3.35
2023-04-02T05:42:56.580Z,4.44
2023-04-02T05:43:56.163Z,4.66
2023-04-02T05:44:56.237Z,4.62
2023-04-02T05:45:56.303Z,5.05
2023-04-02T05:46:56.475Z,3.87
2023-04-02T05:47:56.443Z,3.53
2023-04-02T05:48:56.495Z,3.93
2023-04-02T05:49:56.521Z,3.12
2023-04-02T05:50:56.526Z,3.77
2023-04-02T05:51:57.611Z,3.56
2023-04-02T05:52:56.588Z,2.72
2023-04-02T05:53:56.624Z,3.32
2023-04-02T05:54:56.688Z,3.69
2023-04-02T05:55:56.662Z,3.43
2023-04-02T05:56:56.730Z,3.25
2023-04-02T05:58:21.229Z,2.88
2023-04-02T05:58:57.733Z,3.35
2023-04-02T05:59:56.661Z,3.77
2023-04-02T06:00:56.632Z,3.91
2023-04-02T06:01:56.658Z,4.38
2023-04-02T06:02:56.780Z,5.75
2023-04-02T06:03:56.752Z,5.66
2023-04-02T06:04:56.733Z,5.38
2023-04-02T06:05:56.658Z,5.97
2023-04-02T06:06:56.685Z,6.35
2023-04-02T06:07:56.636Z,5.71
2023-04-02T06:08:56.642Z,5.57
2023-04-02T06:09:56.636Z,5.89
2023-04-02T06:10:57.676Z,4.32
2023-04-02T06:11:56.768Z,4.49
2023-04-02T06:12:56.742Z,5.11
2023-04-02T06:13:56.697Z,4.47
2023-04-02T06:14:56.751Z,4.69
2023-04-02T06:15:56.752Z,4.78
2023-04-02T06:16:56.803Z,4.58
2023-04-02T06:17:56.726Z,4.68
2023-04-02T06:18:56.688Z,4.18
2023-04-02T06:19:56.767Z,4.07
2023-04-02T06:20:56.672Z,4.30
2023-04-02T06:21:56.631Z,4.34
2023-04-02T06:22:56.633Z,4.29
2023-04-02T06:23:56.786Z,3.99
2023-04-02T06:24:56.655Z,3.72
2023-04-02T06:25:56.612Z,4.21
2023-04-02T06:26:56.671Z,4.18
2023-04-02T06:27:56.630Z,4.23
2023-04-02T06:28:56.726Z,4.23
2023-04-02T06:29:56.640Z,4.32
2023-04-02T06:30:56.627Z,4.24
2023-04-02T06:31:56.584Z,4.38
2023-04-02T06:32:56.634Z,4.00
2023-04-02T06:33:56.606Z,3.66
2023-04-02T06:34:56.789Z,3.61
2023-04-02T06:35:56.690Z,4.26
2023-04-02T06:36:56.689Z,3.24
2023-04-02T06:37:56.699Z,4.00
2023-04-02T06:38:56.754Z,3.48
2023-04-02T06:39:56.794Z,3.63
2023-04-02T06:40:58.745Z,3.30
2023-04-02T06:41:56.800Z,3.09
2023-04-02T06:42:56.922Z,3.26
2023-04-02T06:43:56.931Z,2.77
2023-04-02T06:44:56.992Z,3.77
2023-04-02T06:45:56.986Z,3.73
2023-04-02T06:46:58.004Z,3.30
2023-04-02T06:47:57.182Z,3.41
2023-04-02T06:48:57.085Z,3.53
2023-04-02T06:49:57.128Z,4.09
2023-04-02T06:50:57.019Z,4.56
2023-04-02T06:51:56.998Z,5.88
2023-04-02T06:52:57.103Z,6.31
2023-04-02T06:53:57.018Z,6.68
2023-04-02T06:54:57.068Z,5.48
2023-04-02T06:55:57.089Z,5.03
2023-04-02T06:56:56.962Z,4.38
2023-04-02T06:57:56.980Z,4.03
2023-04-02T06:58:56.984Z,4.07
2023-04-02T06:59:56.955Z,3.71
2023-04-02T07:00:57.444Z,3.83
2023-04-02T07:01:57.032Z,3.38
2023-04-02T07:02:57.067Z,3.01
2023-04-02T07:03:56.981Z,3.59
2023-04-02T07:04:57.025Z,3.63
2023-04-02T07:05:56.914Z,3.67
2023-04-02T07:06:56.922Z,3.85
2023-04-02T07:07:56.996Z,3.62
2023-04-02T07:08:56.913Z,2.95
2023-04-02T07:09:56.873Z,3.43
2023-04-02T07:10:56.845Z,3.64
2023-04-02T07:11:56.876Z,3.95
2023-04-02T07:12:56.882Z,4.68
2023-04-02T07:13:56.871Z,5.41
2023-04-02T07:14:56.849Z,5.45
2023-04-02T07:15:56.864Z,5.57
2023-04-02T07:16:56.939Z,6.82
2023-04-02T07:17:56.889Z,7.46
2023-04-02T07:18:56.818Z,6.60
2023-04-02T07:19:56.847Z,6.62
2023-04-02T07:20:56.817Z,6.40
2023-04-02T07:21:56.841Z,5.33
2023-04-02T07:22:56.847Z,4.78
2023-04-02T07:23:56.887Z,4.11
2023-04-02T07:24:56.821Z,3.63
2023-04-02T07:25:56.817Z,3.79
2023-04-02T07:26:56.789Z,3.50
2023-04-02T07:27:56.813Z,3.64
2023-04-02T07:28:56.805Z,3.08
2023-04-02T07:29:56.800Z,2.92
2023-04-02T07:30:56.781Z,3.05
2023-04-02T07:31:56.858Z,3.33
2023-04-02T07:32:56.900Z,3.27
2023-04-02T07:33:56.872Z,3.05
2023-04-02T07:34:56.798Z,3.34
2023-04-02T07:35:56.812Z,2.98
2023-04-02T07:36:56.772Z,3.60
2023-04-02T07:37:56.801Z,3.49
2023-04-02T07:38:56.831Z,3.21
2023-04-02T07:39:56.744Z,3.22
2023-04-02T07:40:56.789Z,3.21
2023-04-02T07:41:56.790Z,3.59
2023-04-02T07:42:56.824Z,3.11
2023-04-02T07:43:56.845Z,4.29
2023-04-02T07:44:56.878Z,4.21
2023-04-02T07:45:56.910Z,4.24
2023-04-02T07:46:56.960Z,4.40
2023-04-02T07:47:56.979Z,3.97
2023-04-02T07:48:57.021Z,3.57
2023-04-02T07:49:57.124Z,3.62
2023-04-02T07:50:57.030Z,3.67
2023-04-02T07:51:57.023Z,4.88
2023-04-02T07:52:57.038Z,6.54
2023-04-02T07:53:57.051Z,3.91
2023-04-02T07:54:57.068Z,3.16
2023-04-02T07:55:57.050Z,3.47
2023-04-02T07:56:57.098Z,3.37
2023-04-02T07:57:57.131Z,3.14
2023-04-02T07:58:57.042Z,3.18
2023-04-02T07:59:57.159Z,3.57
2023-04-02T08:00:57.071Z,2.87
2023-04-02T08:01:57.118Z,2.87
2023-04-02T08:02:57.239Z,3.11
2023-04-02T08:03:57.031Z,2.64
2023-04-02T08:04:57.065Z,3.29
2023-04-02T08:05:56.903Z,2.98
2023-04-02T08:06:56.922Z,2.13
2023-04-02T08:07:57.080Z,2.32
2023-04-02T08:08:57.009Z,1.94
2023-04-02T08:09:56.924Z,2.08
2023-04-02T08:10:57.462Z,2.14
2023-04-02T08:11:57.636Z,1.75
2023-04-02T08:12:56.964Z,1.69
2023-04-02T08:13:56.924Z,1.92
2023-04-02T08:14:56.969Z,1.15
2023-04-02T08:15:56.878Z,1.28
2023-04-02T08:16:56.921Z,1.35
2023-04-02T08:17:57.005Z,1.28
2023-04-02T08:18:56.910Z,1.03
2023-04-02T08:19:56.878Z,1.25
2023-04-02T08:20:56.991Z,1.38
2023-04-02T08:21:56.869Z,0.90
2023-04-02T08:22:56.951Z,1.10
2023-04-02T08:23:56.970Z,1.70
2023-04-02T08:24:56.958Z,1.44
2023-04-02T08:25:56.950Z,1.26
2023-04-02T08:26:56.960Z,1.49
2023-04-02T08:27:57.486Z,1.64
2023-04-02T08:28:57.016Z,1.38
2023-04-02T08:29:57.283Z,1.67
2023-04-02T08:30:56.993Z,1.61
2023-04-02T08:31:56.963Z,1.61
2023-04-02T08:32:57.017Z,1.27
2023-04-02T08:33:56.971Z,1.13
2023-04-02T08:34:56.980Z,1.61
2023-04-02T08:35:56.916Z,1.45
2023-04-02T08:36:56.847Z,1.25
2023-04-02T08:37:56.917Z,1.72
2023-04-02T08:38:56.973Z,1.39
2023-04-02T08:39:56.856Z,1.65
2023-04-02T08:40:57.751Z,1.80
2023-04-02T08:41:56.950Z,1.73
2023-04-02T08:42:56.955Z,1.32
2023-04-02T08:43:56.997Z,1.44
2023-04-02T08:44:57.199Z,1.34
2023-04-02T08:45:57.194Z,1.54
2023-04-02T08:46:57.169Z,1.77
2023-04-02T08:47:57.241Z,1.38
2023-04-02T08:48:57.220Z,1.56
2023-04-02T08:49:57.123Z,1.33
2023-04-02T08:50:57.072Z,1.89
2023-04-02T08:51:57.097Z,1.35
2023-04-02T08:52:57.086Z,2.29
2023-04-02T08:53:58.069Z,1.58
2023-04-02T08:54:57.067Z,1.70
2023-04-02T08:55:58.004Z,1.70
2023-04-02T08:56:57.931Z,1.60
2023-04-02T08:57:57.093Z,1.67
2023-04-02T08:58:56.981Z,1.71
2023-04-02T08:59:57.046Z,1.99
2023-04-02T09:00:57.023Z,2.00
2023-04-02T09:01:57.060Z,1.72
2023-04-02T09:02:57.023Z,1.51
2023-04-02T09:03:57.014Z,2.04
2023-04-02T09:04:57.057Z,1.50
2023-04-02T09:05:57.092Z,1.61
2023-04-02T09:06:56.940Z,1.72
2023-04-02T09:07:57.031Z,1.42
2023-04-02T09:08:56.977Z,1.39
2023-04-02T09:09:56.944Z,1.18
2023-04-02T09:10:56.970Z,1.23
2023-04-02T09:11:56.945Z,1.12
2023-04-02T09:12:56.962Z,1.23
2023-04-02T09:13:56.935Z,1.47
2023-04-02T09:14:57.462Z,2.35
2023-04-02T09:15:56.918Z,1.94
2023-04-02T09:16:56.907Z,1.21
2023-04-02T09:17:58.986Z,1.32
2023-04-02T09:18:56.906Z,1.39
2023-04-02T09:19:56.950Z,1.18
2023-04-02T09:20:56.961Z,1.55
2023-04-02T09:21:56.919Z,1.02
2023-04-02T09:22:56.937Z,1.16
2023-04-02T09:23:57.002Z,1.04
2023-04-02T09:24:56.855Z,1.18
2023-04-02T09:26:04.184Z,0.94
2023-04-02T09:26:57.881Z,1.02
2023-04-02T09:27:56.871Z,1.03
2023-04-02T09:28:56.869Z,1.17
2023-04-02T09:29:56.894Z,1.18
2023-04-02T09:30:56.852Z,1.67
2023-04-02T09:31:56.902Z,1.18
2023-04-02T09:32:57.038Z,1.05
2023-04-02T09:33:56.949Z,1.69
2023-04-02T09:34:56.849Z,0.86
2023-04-02T09:35:56.861Z,0.85
2023-04-02T09:36:56.834Z,0.81
2023-04-02T09:37:56.769Z,1.01
2023-04-02T09:38:56.902Z,0.99
2023-04-02T09:39:56.846Z,0.89
2023-04-02T09:40:56.825Z,0.86
2023-04-02T09:42:04.915Z,0.86
2023-04-02T09:42:57.752Z,1.14
2023-04-02T09:43:56.778Z,0.99
2023-04-02T09:44:56.772Z,1.00
2023-04-02T09:45:56.759Z,1.13
2023-04-02T09:46:56.812Z,1.08
2023-04-02T09:47:56.782Z,0.93
2023-04-02T09:48:56.710Z,1.01
2023-04-02T09:49:56.722Z,0.78
2023-04-02T09:50:56.953Z,0.92
2023-04-02T09:51:56.796Z,0.82
2023-04-02T09:52:56.858Z,0.76
2023-04-02T09:53:56.894Z,1.35
2023-04-02T09:54:56.894Z,0.86
2023-04-02T09:55:56.899Z,0.73
2023-04-02T09:56:56.989Z,0.86
2023-04-02T09:57:57.014Z,0.66
2023-04-02T09:58:57.103Z,0.96
2023-04-02T09:59:57.060Z,0.60
2023-04-02T10:00:57.117Z,0.92
2023-04-02T10:01:57.101Z,1.05
2023-04-02T10:02:57.145Z,0.77
2023-04-02T10:03:57.226Z,0.82
2023-04-02T10:04:57.184Z,0.73
2023-04-02T10:05:57.280Z,0.70
2023-04-02T10:06:57.247Z,0.84
2023-04-02T10:07:57.242Z,0.92
2023-04-02T10:08:57.313Z,0.87
2023-04-02T10:09:57.354Z,0.63
2023-04-02T10:10:57.318Z,0.94
2023-04-02T10:11:57.261Z,1.42
2023-04-02T10:12:57.291Z,1.19
2023-04-02T10:13:57.289Z,0.60
2023-04-02T10:14:57.356Z,0.72
2023-04-02T10:15:57.365Z,0.85
2023-04-02T10:16:57.383Z,0.97
2023-04-02T10:17:57.324Z,0.94
2023-04-02T10:18:57.460Z,1.18
2023-04-02T10:19:57.488Z,0.77
2023-04-02T10:20:57.443Z,0.60
2023-04-02T10:21:57.584Z,0.78
2023-04-02T10:22:57.589Z,0.74
2023-04-02T10:23:57.720Z,0.73
2023-04-02T10:24:57.761Z,0.71
2023-04-02T10:25:57.782Z,1.19
2023-04-02T10:26:57.842Z,1.62
2023-04-02T10:27:57.790Z,0.72
2023-04-02T10:28:57.971Z,0.83
2023-04-02T10:29:57.877Z,0.96
2023-04-02T10:30:58.009Z,0.91
2023-04-02T10:31:58.024Z,0.76
2023-04-02T10:32:57.968Z,0.85
2023-04-02T10:33:57.959Z,0.76
2023-04-02T10:34:58.005Z,0.90
2023-04-02T10:35:58.018Z,0.64
2023-04-02T10:36:57.943Z,1.33
2023-04-02T10:37:57.945Z,0.81
2023-04-02T10:38:57.984Z,3.37
2023-04-02T10:39:57.949Z,0.98
2023-04-02T10:40:57.958Z,0.98
2023-04-02T10:41:57.977Z,0.91
2023-04-02T10:42:58.023Z,0.62
2023-04-02T10:44:06.163Z,0.94
2023-04-02T10:44:58.982Z,0.96
2023-04-02T10:45:58.038Z,0.99
2023-04-02T10:46:58.037Z,0.70
2023-04-02T10:47:57.964Z,1.23
2023-04-02T10:48:58.042Z,1.22
2023-04-02T10:49:58.003Z,0.74
2023-04-02T10:50:58.008Z,0.75
2023-04-02T10:51:58.033Z,0.82
2023-04-02T10:52:58.055Z,0.78
2023-04-02T10:53:58.022Z,1.42
2023-04-02T10:54:58.083Z,0.96
2023-04-02T10:55:58.169Z,0.87
2023-04-02T10:56:58.295Z,0.94
2023-04-02T10:57:58.134Z,0.87
2023-04-02T10:58:58.216Z,1.10
2023-04-02T10:59:58.269Z,0.85
2023-04-02T11:00:58.223Z,0.95
2023-04-02T11:01:58.329Z,0.67
2023-04-02T11:02:58.344Z,0.77
2023-04-02T11:03:58.464Z,1.00
2023-04-02T11:04:59.920Z,0.64
2023-04-02T11:05:58.461Z,0.88
2023-04-02T11:07:11.172Z,0.88
2023-04-02T11:07:59.453Z,0.72
2023-04-02T11:08:58.431Z,0.83
2023-04-02T11:09:58.392Z,0.74
2023-04-02T11:10:58.400Z,1.17
2023-04-02T11:11:58.394Z,0.97
2023-04-02T11:12:58.356Z,0.75
2023-04-02T11:13:58.413Z,0.72
2023-04-02T11:14:58.353Z,0.67
2023-04-02T11:15:58.459Z,0.92
2023-04-02T11:16:58.346Z,0.70
2023-04-02T11:17:58.426Z,1.00
2023-04-02T11:18:58.477Z,0.88
2023-04-02T11:19:58.472Z,0.80
2023-04-02T11:20:58.475Z,0.77
2023-04-02T11:21:59.887Z,0.69
2023-04-02T11:22:58.590Z,0.98
2023-04-02T11:23:58.624Z,0.76
2023-04-02T11:24:58.697Z,0.81
2023-04-02T11:25:58.703Z,0.84
2023-04-02T11:26:58.730Z,0.82
2023-04-02T11:27:58.801Z,0.85
2023-04-02T11:28:58.837Z,0.71
2023-04-02T11:29:58.853Z,0.92
2023-04-02T11:30:58.910Z,1.11
2023-04-02T11:31:58.939Z,0.83
2023-04-02T11:32:59.023Z,0.93
2023-04-02T11:33:59.024Z,0.90
2023-04-02T11:35:06.370Z,0.77
2023-04-02T11:36:00.057Z,0.78
2023-04-02T11:36:58.992Z,1.09
2023-04-02T11:37:58.993Z,1.12
2023-04-02T11:39:04.603Z,0.64
2023-04-02T11:39:58.960Z,0.59
2023-04-02T11:40:59.061Z,0.81
2023-04-02T11:41:59.020Z,0.83
2023-04-02T11:42:58.973Z,1.25
2023-04-02T11:43:58.979Z,0.86
2023-04-02T11:44:59.012Z,0.58
2023-04-02T11:45:59.308Z,0.63
2023-04-02T11:46:59.059Z,0.59
2023-04-02T11:48:00.033Z,0.80
2023-04-02T11:48:58.920Z,0.52
2023-04-02T11:49:58.985Z,0.68
2023-04-02T11:50:58.999Z,0.63
2023-04-02T11:52:10.932Z,0.75
2023-04-02T11:52:58.907Z,0.91
2023-04-02T11:53:58.925Z,0.95
2023-04-02T11:54:58.894Z,0.67
2023-04-02T11:55:58.879Z,1.22
2023-04-02T11:56:58.995Z,0.72
2023-04-02T11:57:58.940Z,0.80
2023-04-02T11:58:58.904Z,0.87
2023-04-02T11:59:58.849Z,1.69
2023-04-02T12:00:58.887Z,1.03
2023-04-02T12:01:58.932Z,0.89
2023-04-02T12:02:58.882Z,0.68
2023-04-02T12:03:58.903Z,1.07
2023-04-02T12:04:58.926Z,0.94
2023-04-02T12:05:58.875Z,0.79
2023-04-02T12:06:58.868Z,0.83
2023-04-02T12:07:58.920Z,0.80
2023-04-02T12:08:58.890Z,1.45
2023-04-02T12:09:58.980Z,0.85
2023-04-02T12:10:58.967Z,0.46
2023-04-02T12:11:59.029Z,0.77
2023-04-02T12:12:59.177Z,0.80
2023-04-02T12:13:59.201Z,0.94
2023-04-02T12:14:59.256Z,0.78
2023-04-02T12:15:59.264Z,0.84
2023-04-02T12:16:59.331Z,0.71
2023-04-02T12:17:59.308Z,0.84
2023-04-02T12:18:59.429Z,0.82
2023-04-02T12:19:59.454Z,0.80
2023-04-02T12:20:59.437Z,0.78
2023-04-02T12:21:59.482Z,0.99
2023-04-02T12:22:59.611Z,0.89
2023-04-02T12:23:59.643Z,0.93
2023-04-02T12:24:59.665Z,0.73
2023-04-02T12:25:59.743Z,0.88
2023-04-02T12:26:59.725Z,0.83
2023-04-02T12:27:59.833Z,1.14
2023-04-02T12:28:59.848Z,0.79
2023-04-02T12:29:59.909Z,1.09
2023-04-02T12:31:00.081Z,0.93
2023-04-02T12:32:00.121Z,0.71
2023-04-02T12:33:01.010Z,0.57
2023-04-02T12:34:00.136Z,1.00
2023-04-02T12:35:00.169Z,0.70
2023-04-02T12:36:00.211Z,0.82
2023-04-02T12:37:00.116Z,1.56
2023-04-02T12:38:00.159Z,1.07
2023-04-02T12:39:00.120Z,0.81
2023-04-02T12:40:00.071Z,0.91
2023-04-02T12:41:00.143Z,1.00
2023-04-02T12:42:00.078Z,0.71
2023-04-02T12:43:00.116Z,0.52
2023-04-02T12:44:00.063Z,0.52
2023-04-02T12:45:00.107Z,0.30
2023-04-02T12:46:00.179Z,0.45
2023-04-02T12:47:00.233Z,0.33
2023-04-02T12:48:00.258Z,0.33
2023-04-02T12:49:00.294Z,0.49
2023-04-02T12:50:00.334Z,0.37
2023-04-02T12:51:00.287Z,0.30
2023-04-02T12:52:00.321Z,0.31
2023-04-02T12:53:00.420Z,0.34
2023-04-02T12:54:00.437Z,0.18
2023-04-02T12:55:00.472Z,0.37
2023-04-02T12:56:00.483Z,0.57
2023-04-02T12:57:00.541Z,0.36
2023-04-02T12:58:00.575Z,0.41
2023-04-02T12:59:00.562Z,0.56
2023-04-02T13:00:01.474Z,0.68
2023-04-02T13:01:01.475Z,0.52
2023-04-02T13:02:00.729Z,0.41
2023-04-02T13:03:00.770Z,0.37
2023-04-02T13:04:00.806Z,0.44
2023-04-02T13:05:00.813Z,0.44
2023-04-02T13:06:00.881Z,0.45
2023-04-02T13:07:00.881Z,0.40
2023-04-02T13:08:00.877Z,0.42
2023-04-02T13:09:00.857Z,0.24
2023-04-02T13:10:00.884Z,0.57
2023-04-02T13:11:00.842Z,0.35
2023-04-02T13:12:00.919Z,0.33
2023-04-02T13:13:00.823Z,0.43
2023-04-02T13:14:00.820Z,0.33
2023-04-02T13:15:00.822Z,0.33
2023-04-02T13:16:00.867Z,0.56
2023-04-02T13:17:00.769Z,0.71
2023-04-02T13:18:00.823Z,0.63
2023-04-02T13:19:00.814Z,0.64