createdAt,value
2018-09-01T00:02:14.225Z,22.57
2018-09-01T00:04:49.840Z,22.43
2018-09-01T00:07:29.161Z,23.13
2018-09-01T00:10:04.049Z,23.09
2018-09-01T00:12:44.011Z,22.85
2018-09-01T00:15:22.088Z,22.87
2018-09-01T00:18:00.918Z,22.77
2018-09-01T00:20:43.681Z,22.69
2018-09-01T00:23:26.760Z,22.48
2018-09-01T00:26:13.067Z,22.46
2018-09-01T00:28:56.182Z,22.36
2018-09-01T00:37:04.495Z,22.22
2018-09-01T00:39:33.604Z,22.13
2018-09-01T00:42:02.539Z,21.86
2018-09-01T00:44:32.084Z,21.49
2018-09-01T00:47:01.142Z,21.59
2018-09-01T00:49:29.986Z,22.16
2018-09-01T00:54:33.997Z,22.45
2018-09-01T00:57:03.398Z,22.85
2018-09-01T00:59:32.245Z,22.85
2018-09-01T01:02:01.158Z,23.02
2018-09-01T01:04:30.005Z,23.00
2018-09-01T01:06:58.969Z,23.00
2018-09-01T01:14:24.289Z,22.68
2018-09-01T01:16:53.210Z,22.98
2018-09-01T01:19:22.164Z,22.96
2018-09-01T01:21:51.077Z,22.72
2018-09-01T01:24:19.952Z,22.77
2018-09-01T01:26:53.420Z,22.60
2018-09-01T01:29:22.274Z,22.52
2018-09-01T01:31:53.984Z,22.64
2018-09-01T01:34:27.182Z,22.51
2018-09-01T01:36:58.760Z,21.95
2018-09-01T01:39:30.971Z,21.96
2018-09-01T01:42:02.099Z,22.35
2018-09-01T01:44:34.948Z,22.60
2018-09-01T01:47:06.021Z,22.41
2018-09-01T01:49:40.693Z,22.45
2018-09-01T01:52:12.452Z,22.39
2018-09-01T01:54:44.941Z,22.15
2018-09-01T01:57:16.872Z,21.87
2018-09-01T01:59:47.613Z,21.69
2018-09-01T02:02:20.274Z,21.67
2018-09-01T02:04:50.269Z,21.57
2018-09-01T02:07:22.555Z,21.52
2018-09-01T02:09:55.943Z,22.03
2018-09-01T02:12:29.201Z,22.03
2018-09-01T02:14:59.982Z,21.90
2018-09-01T02:17:30.773Z,22.12
2018-09-01T02:20:07.312Z,22.12
2018-09-01T02:22:39.545Z,22.01
2018-09-01T02:25:12.038Z,21.86
2018-09-01T02:27:43.775Z,21.62
2018-09-01T02:30:15.094Z,21.77
2018-09-01T02:32:46.663Z,22.00
2018-09-01T02:35:16.742Z,21.92
2018-09-01T02:37:48.812Z,21.56
2018-09-01T02:40:20.713Z,21.70
2018-09-01T02:42:51.076Z,21.78
2018-09-01T02:45:21.876Z,21.82
2018-09-01T02:47:55.816Z,21.89
2018-09-01T02:50:27.582Z,22.00
2018-09-01T02:52:57.531Z,22.34
2018-09-01T02:55:28.449Z,22.09
2018-09-01T02:57:59.194Z,22.02
2018-09-01T03:00:35.360Z,21.85
2018-09-01T03:03:06.881Z,22.25
2018-09-01T03:05:38.588Z,22.01
2018-09-01T03:08:10.298Z,21.97
2018-09-01T03:10:40.953Z,21.85
2018-09-01T03:13:12.398Z,21.74
2018-09-01T03:18:17.451Z,21.84
2018-09-01T03:20:50.226Z,21.51
2018-09-01T03:23:21.356Z,21.66
2018-09-01T03:25:53.506Z,21.81
2018-09-01T03:28:22.924Z,21.82
2018-09-01T03:30:54.381Z,21.76
2018-09-01T03:33:25.994Z,21.71
2018-09-01T03:35:56.996Z,21.26
2018-09-01T03:38:25.827Z,21.14
2018-09-01T03:40:57.111Z,21.26
2018-09-01T03:43:28.167Z,21.46
2018-09-01T03:45:59.602Z,21.55
2018-09-01T03:48:32.478Z,21.65
2018-09-01T03:51:04.455Z,21.49
2018-09-01T03:56:14.018Z,21.62
2018-09-01T03:58:45.710Z,21.25
2018-09-01T04:01:17.165Z,21.25
2018-09-01T04:03:50.528Z,21.38
2018-09-01T04:06:22.487Z,21.23
2018-09-01T04:11:32.818Z,20.89
2018-09-01T04:14:03.551Z,20.93
2018-09-01T04:16:36.744Z,21.30
2018-09-01T04:19:11.744Z,21.46
2018-09-01T04:21:42.120Z,21.70
2018-09-01T04:24:14.886Z,21.83
2018-09-01T04:26:47.420Z,21.91
2018-09-01T04:29:20.044Z,21.76
2018-09-01T04:31:52.677Z,21.48
2018-09-01T04:34:23.452Z,21.55
2018-09-01T04:36:55.825Z,21.61
2018-09-01T04:39:26.467Z,21.68
2018-09-01T04:41:56.517Z,21.69
2018-09-01T04:44:26.940Z,21.65
2018-09-01T04:47:01.749Z,21.60
2018-09-01T04:49:32.111Z,21.64
2018-09-01T04:52:01.858Z,21.27
2018-09-01T04:54:31.718Z,20.95
2018-09-01T04:59:37.615Z,21.35
2018-09-01T05:02:08.954Z,21.44
2018-09-01T05:04:40.150Z,21.36
2018-09-01T05:07:12.648Z,21.69
2018-09-01T05:09:44.432Z,22.11
2018-09-01T05:12:17.591Z,22.17
2018-09-01T05:14:50.306Z,22.22
2018-09-01T05:17:21.724Z,22.19
2018-09-01T05:19:53.574Z,21.76
2018-09-01T05:22:25.338Z,22.07
2018-09-01T05:24:57.891Z,22.00
2018-09-01T05:27:30.016Z,21.97
2018-09-01T05:30:00.170Z,21.98
2018-09-01T05:32:29.796Z,21.99
2018-09-01T05:35:02.830Z,22.16
2018-09-01T05:37:37.282Z,22.44
2018-09-01T05:40:10.122Z,22.23
2018-09-01T05:42:42.507Z,22.20
2018-09-01T05:45:12.406Z,22.25
2018-09-01T05:47:47.420Z,22.27
2018-09-01T05:50:24.601Z,22.26
2018-09-01T05:52:58.438Z,22.44
2018-09-01T05:55:30.742Z,22.99
2018-09-01T05:58:05.790Z,23.26
2018-09-01T06:00:38.983Z,22.99
2018-09-01T06:03:10.792Z,23.27
2018-09-01T06:05:41.222Z,23.44
2018-09-01T06:08:13.367Z,23.31
2018-09-01T06:10:43.749Z,23.47
2018-09-01T06:13:17.064Z,23.20
2018-09-01T06:15:46.594Z,22.72
2018-09-01T06:18:18.733Z,23.07
2018-09-01T06:20:50.956Z,22.94
2018-09-01T06:23:21.967Z,22.79
2018-09-01T06:25:53.628Z,22.70
2018-09-01T06:28:29.594Z,22.83
2018-09-01T06:33:45.430Z,22.92
2018-09-01T06:36:16.714Z,23.07
2018-09-01T06:38:48.129Z,23.15
2018-09-01T06:41:20.592Z,23.11
2018-09-01T06:43:53.171Z,23.56
2018-09-01T06:46:24.755Z,23.77
2018-09-01T06:48:55.727Z,23.62
2018-09-01T06:51:27.665Z,23.60
2018-09-01T06:53:56.929Z,23.59
2018-09-01T06:56:27.667Z,23.60
2018-09-01T06:59:01.539Z,23.23
2018-09-01T07:01:33.759Z,22.81
2018-09-01T07:04:03.816Z,22.75
2018-09-01T07:06:36.793Z,22.65
2018-09-01T07:09:10.026Z,22.74
2018-09-01T07:11:42.927Z,22.68
2018-09-01T07:14:17.197Z,22.70
2018-09-01T07:16:47.345Z,22.72
2018-09-01T07:19:19.686Z,22.97
2018-09-01T07:21:52.325Z,23.19
2018-09-01T07:27:01.072Z,23.25
2018-09-01T07:29:32.640Z,23.26
2018-09-01T07:32:03.338Z,23.24
2018-09-01T07:34:35.748Z,23.68
2018-09-01T07:37:07.496Z,23.63
2018-09-01T07:39:39.181Z,23.84
2018-09-01T07:42:10.667Z,23.90
2018-09-01T07:44:44.300Z,24.14
2018-09-01T07:47:15.409Z,23.94
2018-09-01T07:49:49.351Z,24.01
2018-09-01T07:52:19.614Z,23.93
2018-09-01T07:54:52.449Z,23.95
2018-09-01T07:57:24.175Z,24.30
2018-09-01T07:59:56.545Z,24.05
2018-09-01T08:02:27.508Z,23.75
2018-09-01T08:05:00.058Z,23.73
2018-09-01T08:07:29.687Z,24.10
2018-09-01T08:09:58.577Z,24.40
2018-09-01T08:12:27.463Z,24.46
2018-09-01T08:14:57.841Z,24.47
2018-09-01T08:17:26.802Z,24.44
2018-09-01T08:19:55.829Z,24.22
2018-09-01T08:22:24.780Z,24.22
2018-09-01T08:24:53.889Z,24.26
2018-09-01T08:27:23.637Z,24.28
2018-09-01T08:29:53.698Z,24.28
2018-09-01T08:32:23.595Z,24.12
2018-09-01T08:34:53.507Z,24.25
2018-09-01T08:37:22.371Z,24.17
2018-09-01T08:39:51.587Z,24.04
2018-09-01T08:42:20.651Z,24.12
2018-09-01T08:44:49.524Z,24.12
2018-09-01T08:47:18.388Z,23.64
2018-09-01T08:49:47.364Z,23.52
2018-09-01T08:52:16.259Z,23.55
2018-09-01T08:54:45.109Z,23.52
2018-09-01T08:57:14.199Z,23.55
2018-09-01T08:59:43.214Z,23.80
2018-09-01T09:02:12.033Z,24.01
2018-09-01T09:04:40.912Z,24.12
2018-09-01T09:07:09.867Z,24.14
2018-09-01T09:09:38.827Z,23.84
2018-09-01T09:12:07.710Z,23.57
2018-09-01T09:14:36.608Z,23.31
2018-09-01T09:17:05.631Z,23.48
2018-09-01T09:19:34.939Z,23.67
2018-09-01T09:22:09.472Z,24.09
2018-09-01T09:24:38.366Z,24.24
2018-09-01T09:27:07.584Z,23.75
2018-09-01T09:29:36.581Z,23.43
2018-09-01T09:32:05.430Z,23.20
2018-09-01T09:34:35.759Z,22.43
2018-09-01T09:37:05.433Z,22.21
2018-09-01T09:39:34.313Z,22.46
2018-09-01T09:42:03.193Z,22.43
2018-09-01T09:44:32.519Z,22.47
2018-09-01T09:47:01.352Z,22.25
2018-09-01T09:49:30.153Z,22.52
2018-09-01T09:54:33.719Z,22.05
2018-09-01T09:57:02.584Z,21.61
2018-09-01T09:59:31.769Z,21.72
2018-09-01T10:02:02.635Z,21.77
2018-09-01T10:04:31.701Z,22.15
2018-09-01T10:07:00.532Z,22.26
2018-09-01T10:09:29.426Z,21.95
2018-09-01T10:11:58.232Z,21.86
2018-09-01T10:14:27.201Z,21.63
2018-09-01T10:16:56.117Z,21.90
2018-09-01T10:19:24.911Z,22.29
2018-09-01T10:21:54.308Z,22.44
2018-09-01T10:24:23.224Z,22.78
2018-09-01T10:26:52.375Z,22.97
2018-09-01T10:29:21.132Z,22.89
2018-09-01T10:31:49.923Z,22.91
2018-09-01T10:34:18.785Z,22.74
2018-09-01T10:36:47.616Z,22.45
2018-09-01T10:39:16.633Z,22.36
2018-09-01T10:41:45.511Z,22.47
2018-09-01T10:44:14.901Z,22.68
2018-09-01T10:46:47.848Z,22.53
2018-09-01T10:49:16.743Z,22.33
2018-09-01T10:51:45.669Z,22.21
2018-09-01T10:54:14.609Z,22.56
2018-09-01T10:56:43.846Z,22.91
2018-09-01T10:59:13.230Z,22.95
2018-09-01T11:01:42.006Z,23.16
2018-09-01T11:04:10.961Z,23.33
2018-09-01T11:06:39.836Z,23.46
2018-09-01T11:09:10.008Z,23.45
2018-09-01T11:11:38.897Z,23.36
2018-09-01T11:14:07.885Z,23.49
2018-09-01T11:16:40.565Z,23.77
2018-09-01T11:19:09.431Z,23.89
2018-09-01T11:21:38.296Z,23.87
2018-09-01T11:26:43.075Z,24.26
2018-09-01T11:29:11.869Z,24.02
2018-09-01T11:31:40.658Z,24.15
2018-09-01T11:36:44.959Z,24.17
2018-09-01T11:39:13.920Z,24.00
2018-09-01T11:41:42.817Z,23.88
2018-09-01T11:44:11.898Z,24.00
2018-09-01T11:46:40.802Z,24.02
2018-09-01T11:49:09.915Z,23.94
2018-09-01T11:51:38.935Z,24.10
2018-09-01T11:54:07.751Z,23.81
2018-09-01T11:56:37.485Z,23.97
2018-09-01T11:59:06.571Z,24.07
2018-09-01T12:01:35.588Z,23.99
2018-09-01T12:04:04.765Z,24.08
2018-09-01T12:09:10.077Z,24.05
2018-09-01T12:11:38.763Z,24.11
2018-09-01T12:14:07.658Z,24.25
2018-09-01T12:16:36.480Z,24.10
2018-09-01T12:19:06.093Z,24.23
2018-09-01T12:21:35.201Z,24.17
2018-09-01T12:26:38.351Z,24.25
2018-09-01T12:29:07.182Z,24.02
2018-09-01T12:31:36.050Z,24.03
2018-09-01T12:34:05.804Z,24.16
2018-09-01T12:36:34.872Z,23.94
2018-09-01T12:41:39.532Z,24.14
2018-09-01T12:44:08.383Z,23.99
2018-09-01T12:46:37.258Z,24.05
2018-09-01T12:51:40.760Z,24.01
2018-09-01T12:54:09.945Z,23.96
2018-09-01T12:56:38.783Z,24.18
2018-09-01T12:59:07.635Z,24.31
2018-09-01T13:01:37.135Z,24.41
2018-09-01T13:04:06.046Z,24.24
2018-09-01T13:09:12.765Z,23.65
2018-09-01T13:11:41.853Z,23.62
2018-09-01T13:14:10.673Z,23.52
2018-09-01T13:16:39.783Z,23.28
2018-09-01T13:19:08.632Z,23.36
2018-09-01T13:21:38.381Z,23.57
2018-09-01T13:24:10.962Z,23.88
2018-09-01T13:26:39.838Z,23.87
2018-09-01T13:29:08.874Z,23.88
2018-09-01T13:31:37.688Z,23.92
2018-09-01T13:34:06.818Z,24.18
2018-09-01T13:36:35.626Z,24.33
2018-09-01T13:39:05.585Z,24.47
2018-09-01T13:41:34.428Z,24.67
2018-09-01T13:44:03.340Z,24.88
2018-09-01T13:46:33.223Z,25.09
2018-09-01T13:49:02.631Z,25.29
2018-09-01T13:51:31.506Z,25.23
2018-09-01T13:54:01.285Z,25.12
2018-09-01T13:56:31.137Z,25.01
2018-09-01T14:01:18.348Z,25.08
2018-09-01T14:03:54.272Z,24.39
2018-09-01T14:06:33.783Z,24.52
2018-09-01T14:09:09.602Z,24.23
2018-09-01T14:11:53.027Z,24.28
2018-09-01T14:14:31.221Z,24.46
2018-09-01T14:20:05.335Z,24.56
2018-09-01T14:22:40.596Z,24.61
2018-09-01T14:25:19.873Z,24.73
2018-09-01T14:28:02.571Z,24.70
2018-09-01T14:33:28.817Z,24.52
2018-09-01T14:36:05.020Z,24.27
2018-09-01T14:38:45.015Z,24.22
2018-09-01T14:41:20.638Z,24.38
2018-09-01T14:43:54.106Z,24.50
2018-09-01T14:46:36.872Z,24.62
2018-09-01T14:49:21.626Z,24.54
2018-09-01T14:51:59.429Z,24.37
2018-09-01T14:54:34.427Z,23.82
2018-09-01T14:57:14.039Z,23.62
2018-09-01T14:59:49.799Z,23.71
2018-09-01T15:02:32.339Z,23.47
2018-09-01T15:05:17.648Z,23.47
2018-09-01T15:07:54.373Z,23.48
2018-09-01T15:10:29.087Z,23.55
2018-09-01T15:13:04.341Z,23.88
2018-09-01T15:15:40.274Z,24.15
2018-09-01T15:18:21.392Z,24.10
2018-09-01T15:20:59.430Z,24.02
2018-09-01T15:23:42.591Z,24.18
2018-09-01T15:26:17.862Z,24.13
2018-09-01T15:28:53.207Z,23.96
2018-09-01T15:34:25.426Z,23.73
2018-09-01T15:37:02.857Z,23.52
2018-09-01T15:39:40.466Z,23.38
2018-09-01T15:42:15.649Z,23.22
2018-09-01T15:44:55.686Z,23.56
2018-09-01T15:47:32.550Z,23.47
2018-09-01T15:53:04.006Z,23.46
2018-09-01T15:55:45.142Z,23.61
2018-09-01T15:58:27.246Z,23.52
2018-09-01T16:01:03.802Z,23.48
2018-09-01T16:03:48.277Z,23.52
2018-09-01T16:06:24.835Z,23.55
2018-09-01T16:09:00.936Z,23.56
2018-09-01T16:11:35.634Z,23.55
2018-09-01T16:14:18.388Z,23.63
2018-09-01T16:16:57.021Z,23.46
2018-09-01T16:19:36.700Z,23.28
2018-09-01T16:22:19.369Z,23.27
2018-09-01T16:24:59.450Z,23.38
2018-09-01T16:27:40.265Z,23.27
2018-09-01T16:30:19.902Z,23.35
2018-09-01T16:32:56.607Z,23.64
2018-09-01T16:35:34.281Z,23.73
2018-09-01T16:38:11.784Z,23.77
2018-09-01T16:40:49.173Z,23.51
2018-09-01T16:43:24.689Z,23.60
2018-09-01T16:46:03.997Z,23.57
2018-09-01T16:48:42.516Z,23.43
2018-09-01T16:54:08.537Z,23.23
2018-09-01T16:56:52.798Z,23.12
2018-09-01T17:02:19.182Z,23.21
2018-09-01T17:04:58.646Z,23.29
2018-09-01T17:07:36.760Z,23.23
2018-09-01T17:10:13.414Z,23.14
2018-09-01T17:12:52.810Z,23.35
2018-09-01T17:15:28.145Z,23.31
2018-09-01T17:18:11.032Z,23.28
2018-09-01T17:20:51.649Z,23.25
2018-09-01T17:23:28.876Z,23.25
2018-09-01T17:26:06.372Z,23.22
2018-09-01T17:28:47.754Z,23.11
2018-09-01T17:31:30.541Z,23.00
2018-09-01T17:34:09.647Z,22.83
2018-09-01T17:36:48.258Z,22.75
2018-09-01T17:39:25.583Z,22.77
2018-09-01T17:42:02.035Z,22.79
2018-09-01T17:44:43.139Z,22.98
2018-09-01T17:47:18.754Z,23.05
2018-09-01T17:49:56.395Z,23.07
2018-09-01T17:52:34.540Z,22.99
2018-09-01T17:55:13.774Z,23.00
2018-09-01T18:00:36.489Z,23.45
2018-09-01T18:03:12.949Z,23.27
2018-09-01T18:05:55.004Z,23.22
2018-09-01T18:08:26.862Z,23.07
2018-09-01T18:11:04.486Z,22.93
2018-09-01T18:13:45.737Z,22.82
2018-09-01T18:16:22.940Z,22.67
2018-09-01T18:19:06.528Z,22.67
2018-09-01T18:21:47.608Z,22.69
2018-09-01T18:24:25.016Z,22.47
2018-09-01T18:27:01.905Z,22.66
2018-09-01T18:29:35.772Z,22.86
2018-09-01T18:32:10.519Z,23.12
2018-09-01T18:34:49.187Z,22.85
2018-09-01T18:37:27.111Z,22.70
2018-09-01T18:40:05.893Z,22.55
2018-09-01T18:42:42.582Z,22.23
2018-09-01T18:45:27.460Z,21.91
2018-09-01T18:48:11.120Z,21.87
2018-09-01T18:50:49.375Z,22.44
2018-09-01T18:53:24.570Z,22.34
2018-09-01T18:56:04.382Z,22.64
2018-09-01T18:58:51.542Z,22.66
2018-09-01T19:01:27.385Z,22.66
2018-09-01T19:06:57.177Z,22.41
2018-09-01T19:09:39.995Z,22.57
2018-09-01T19:12:23.897Z,22.79
2018-09-01T19:15:04.192Z,22.52
2018-09-01T19:17:52.077Z,22.53
2018-09-01T19:20:31.945Z,22.33
2018-09-01T19:23:11.007Z,22.30
2018-09-01T19:25:52.353Z,22.37
2018-09-01T19:28:28.913Z,22.28
2018-09-01T19:31:08.428Z,22.35
2018-09-01T19:33:43.853Z,22.24
2018-09-01T19:36:28.255Z,22.44
2018-09-01T19:41:57.472Z,22.93
2018-09-01T19:44:44.748Z,22.80
2018-09-01T19:48:10.046Z,23.12
2018-09-01T19:53:40.541Z,23.13
2018-09-01T19:56:22.780Z,22.86
2018-09-01T20:01:48.990Z,22.69
2018-09-01T20:04:28.501Z,22.83
2018-09-01T20:07:10.843Z,23.14
2018-09-01T20:09:53.249Z,22.81
2018-09-01T20:12:35.308Z,22.56
2018-09-01T20:15:15.165Z,22.57
2018-09-01T20:17:53.504Z,22.47
2018-09-01T20:20:38.679Z,22.44
2018-09-01T20:23:13.079Z,22.42
2018-09-01T20:25:58.904Z,22.23
2018-09-01T20:28:36.373Z,22.33
2018-09-01T20:31:17.080Z,22.31
2018-09-01T20:34:05.221Z,22.30
2018-09-01T20:36:44.926Z,22.53
2018-09-01T20:39:27.449Z,22.28
2018-09-01T20:42:07.468Z,22.15
2018-09-01T20:44:53.793Z,22.09
2018-09-01T20:47:34.679Z,22.20
2018-09-01T20:50:16.987Z,21.89
2018-09-01T20:52:58.380Z,21.98
2018-09-01T20:55:34.771Z,22.01
2018-09-01T20:58:10.882Z,21.88
2018-09-01T21:00:55.951Z,21.67
2018-09-01T21:03:38.894Z,21.48
2018-09-01T21:06:20.413Z,21.24
2018-09-01T21:09:00.504Z,21.31
2018-09-01T21:11:40.840Z,21.27
2018-09-01T21:14:25.951Z,21.29
2018-09-01T21:17:00.747Z,21.32
2018-09-01T21:19:42.603Z,21.39
2018-09-01T21:22:20.653Z,21.48
2018-09-01T21:25:07.318Z,21.43
2018-09-01T21:30:32.629Z,21.41
2018-09-01T21:33:12.362Z,21.45
2018-09-01T21:35:49.795Z,21.37
2018-09-01T21:38:29.381Z,21.17
2018-09-01T21:41:04.100Z,21.19
2018-09-01T21:43:45.107Z,21.00
2018-09-01T21:46:27.024Z,20.99
2018-09-01T21:49:16.410Z,21.16
2018-09-01T21:52:00.317Z,21.13
2018-09-01T21:54:38.026Z,20.95
2018-09-01T21:57:15.575Z,21.09
2018-09-01T21:59:55.524Z,21.23
2018-09-01T22:02:36.922Z,21.19
2018-09-01T22:05:20.910Z,21.29
2018-09-01T22:07:57.643Z,21.19
2018-09-01T22:10:35.276Z,20.90
2018-09-01T22:13:17.141Z,20.76
2018-09-01T22:16:04.574Z,20.56
2018-09-01T22:18:47.470Z,20.61
2018-09-01T22:21:24.599Z,20.73
2018-09-01T22:24:06.936Z,20.90
2018-09-01T22:26:47.565Z,20.91
2018-09-01T22:29:32.067Z,20.78
2018-09-01T22:32:12.082Z,20.66
2018-09-01T22:34:47.419Z,20.61
2018-09-01T22:37:32.461Z,20.61
2018-09-01T22:40:20.816Z,20.90
2018-09-01T22:43:05.319Z,21.03
2018-09-01T22:45:46.915Z,20.99
2018-09-01T22:51:25.316Z,21.19
2018-09-01T22:54:04.583Z,21.14
2018-09-01T22:56:44.099Z,20.49
2018-09-01T22:59:27.726Z,20.84
2018-09-01T23:02:09.092Z,21.07
2018-09-01T23:04:50.061Z,20.99
2018-09-01T23:07:29.078Z,21.07
2018-09-01T23:10:05.180Z,20.98
2018-09-01T23:12:45.543Z,20.89
2018-09-01T23:15:25.720Z,20.98
2018-09-01T23:18:06.729Z,20.91
2018-09-01T23:20:43.211Z,20.83
2018-09-01T23:23:21.245Z,20.72
2018-09-01T23:26:02.158Z,20.78
2018-09-01T23:28:42.867Z,20.74
2018-09-01T23:31:22.825Z,20.82
2018-09-01T23:34:02.670Z,20.82
2018-09-01T23:36:43.024Z,20.98
2018-09-01T23:39:22.414Z,21.14
2018-09-01T23:42:06.087Z,21.21
2018-09-01T23:44:43.246Z,21.19
2018-09-01T23:47:19.192Z,21.03
2018-09-01T23:49:54.635Z,21.04
2018-09-01T23:52:32.285Z,21.14
2018-09-01T23:55:12.070Z,21.30
2018-09-01T23:57:49.720Z,21.34
