createdAt,value
2017-06-15T00:01:15.677Z,50.60
2017-06-15T00:03:44.087Z,50.70
2017-06-15T00:06:11.716Z,50.60
2017-06-15T00:08:39.366Z,50.60
2017-06-15T00:11:07.757Z,50.40
2017-06-15T00:13:36.208Z,50.60
2017-06-15T00:16:03.837Z,50.60
2017-06-15T00:18:31.461Z,50.50
2017-06-15T00:20:59.896Z,50.50
2017-06-15T00:23:27.534Z,50.50
2017-06-15T00:25:55.213Z,50.50
2017-06-15T00:28:22.888Z,50.40
2017-06-15T00:30:50.514Z,50.50
2017-06-15T00:33:18.174Z,50.50
2017-06-15T00:35:45.820Z,50.60
2017-06-15T00:38:13.508Z,50.70
2017-06-15T00:40:41.151Z,50.80
2017-06-15T00:43:08.803Z,50.90
2017-06-15T00:45:36.472Z,51.10
2017-06-15T00:48:04.111Z,51.00
2017-06-15T00:50:32.533Z,51.70
2017-06-15T00:53:00.161Z,51.60
2017-06-15T00:55:27.844Z,51.40
2017-06-15T00:57:55.472Z,51.70
2017-06-15T01:00:23.910Z,51.50
2017-06-15T01:02:51.575Z,51.40
2017-06-15T01:05:19.211Z,51.40
2017-06-15T01:07:46.913Z,51.40
2017-06-15T01:10:14.578Z,51.70
2017-06-15T01:12:42.197Z,51.80
2017-06-15T01:15:09.842Z,51.90
2017-06-15T01:17:37.568Z,51.80
2017-06-15T01:20:05.411Z,51.70
2017-06-15T01:22:33.033Z,51.70
2017-06-15T01:25:00.661Z,52.00
2017-06-15T01:27:28.419Z,52.00
2017-06-15T01:29:56.042Z,52.20
2017-06-15T01:32:23.718Z,52.30
2017-06-15T01:34:51.398Z,52.30
2017-06-15T01:37:19.016Z,52.30
2017-06-15T01:39:46.679Z,52.40
2017-06-15T01:42:14.384Z,52.00
2017-06-15T01:44:42.235Z,51.90
2017-06-15T01:47:09.867Z,51.90
2017-06-15T01:49:37.663Z,51.90
2017-06-15T01:52:05.340Z,51.80
2017-06-15T01:54:32.984Z,52.00
2017-06-15T01:57:00.767Z,51.90
2017-06-15T01:59:28.525Z,51.90
2017-06-15T02:01:56.154Z,51.90
2017-06-15T02:04:23.813Z,51.80
2017-06-15T02:06:51.443Z,51.80
2017-06-15T02:09:19.890Z,51.80
2017-06-15T02:11:47.528Z,51.70
2017-06-15T02:14:15.156Z,51.80
2017-06-15T02:16:42.810Z,51.90
2017-06-15T02:19:10.544Z,51.80
2017-06-15T02:21:38.311Z,51.80
2017-06-15T02:24:05.930Z,52.00
2017-06-15T02:26:33.626Z,51.80
2017-06-15T02:29:01.263Z,51.90
2017-06-15T02:31:29.039Z,51.80
2017-06-15T02:33:56.685Z,51.60
2017-06-15T02:36:24.465Z,51.70
2017-06-15T02:38:52.225Z,51.90
2017-06-15T02:41:19.930Z,51.80
2017-06-15T02:43:48.386Z,52.10
2017-06-15T02:46:16.016Z,52.10
2017-06-15T02:48:43.637Z,52.00
2017-06-15T02:51:12.058Z,52.00
2017-06-15T02:53:39.677Z,51.90
2017-06-15T02:56:08.105Z,52.00
2017-06-15T02:58:35.805Z,51.90
2017-06-15T03:01:03.538Z,52.10
2017-06-15T03:03:31.224Z,52.00
2017-06-15T03:05:58.937Z,52.00
2017-06-15T03:08:26.593Z,52.10
2017-06-15T03:10:54.311Z,52.10
2017-06-15T03:13:22.054Z,52.20
2017-06-15T03:15:49.677Z,52.30
2017-06-15T03:18:17.343Z,52.30
2017-06-15T03:20:44.969Z,52.30
2017-06-15T03:23:12.597Z,52.60
2017-06-15T03:25:40.269Z,52.90
2017-06-15T03:28:07.945Z,52.80
2017-06-15T03:30:35.597Z,52.80
2017-06-15T03:33:03.226Z,52.90
2017-06-15T03:35:30.890Z,52.90
2017-06-15T03:37:58.669Z,53.40
2017-06-15T03:40:26.290Z,53.00
2017-06-15T03:42:53.993Z,53.40
2017-06-15T03:45:21.627Z,53.20
2017-06-15T03:47:49.278Z,53.30
2017-06-15T03:50:17.005Z,53.40
2017-06-15T03:52:44.670Z,53.50
2017-06-15T03:55:12.334Z,53.80
2017-06-15T03:57:39.982Z,53.80
2017-06-15T04:00:07.750Z,53.80
2017-06-15T04:02:35.493Z,54.10
2017-06-15T04:05:03.141Z,54.30
2017-06-15T04:07:30.841Z,54.50
2017-06-15T04:09:58.607Z,54.70
2017-06-15T04:12:26.346Z,54.90
2017-06-15T04:14:54.929Z,54.90
2017-06-15T04:17:22.578Z,55.30
2017-06-15T04:19:50.268Z,55.50
2017-06-15T04:22:17.946Z,55.40
2017-06-15T04:24:45.615Z,55.70
2017-06-15T04:27:14.160Z,55.70
2017-06-15T04:29:41.924Z,55.70
2017-06-15T04:32:09.584Z,55.50
2017-06-15T04:34:37.369Z,55.40
2017-06-15T04:37:05.012Z,55.40
2017-06-15T04:39:32.676Z,55.40
2017-06-15T04:42:00.439Z,55.00
2017-06-15T04:44:28.203Z,55.20
2017-06-15T04:46:55.829Z,55.20
2017-06-15T04:49:23.453Z,55.60
2017-06-15T04:51:51.185Z,55.10
2017-06-15T04:54:18.847Z,55.40
2017-06-15T04:56:46.497Z,55.00
2017-06-15T04:59:14.275Z,55.50
2017-06-15T05:01:41.946Z,55.10
2017-06-15T05:04:09.804Z,55.40
2017-06-15T05:06:37.426Z,55.20
2017-06-15T05:09:05.091Z,55.10
2017-06-15T05:11:32.892Z,54.50
2017-06-15T05:14:00.541Z,54.60
2017-06-15T05:16:28.161Z,55.10
2017-06-15T05:18:56.616Z,54.60
2017-06-15T05:21:24.357Z,54.60
2017-06-15T05:23:51.981Z,55.20
2017-06-15T05:26:19.987Z,54.70
2017-06-15T05:28:48.572Z,55.70
2017-06-15T05:31:16.227Z,55.60
2017-06-15T05:33:43.910Z,55.70
2017-06-15T05:36:11.658Z,55.80
2017-06-15T05:38:39.345Z,55.90
2017-06-15T05:41:07.188Z,55.80
2017-06-15T05:43:34.882Z,55.80
2017-06-15T05:46:02.614Z,56.10
2017-06-15T05:48:30.266Z,55.80
2017-06-15T05:50:57.886Z,55.70
2017-06-15T05:53:26.318Z,55.40
2017-06-15T05:55:53.942Z,55.30
2017-06-15T05:58:21.586Z,55.20
2017-06-15T06:00:49.238Z,54.30
2017-06-15T06:03:16.882Z,55.50
2017-06-15T06:05:44.529Z,55.50
2017-06-15T06:08:12.149Z,54.50
2017-06-15T06:10:39.828Z,55.10
2017-06-15T06:13:07.449Z,54.80
2017-06-15T06:15:35.094Z,54.90
2017-06-15T06:18:02.763Z,54.60
2017-06-15T06:20:30.397Z,54.20
2017-06-15T06:22:58.067Z,54.50
2017-06-15T06:25:25.690Z,54.40
2017-06-15T06:27:53.361Z,54.40
2017-06-15T06:30:20.997Z,54.10
2017-06-15T06:32:48.631Z,54.20
2017-06-15T06:35:16.297Z,54.10
2017-06-15T06:37:44.689Z,53.10
2017-06-15T06:40:13.118Z,52.50
2017-06-15T06:42:40.778Z,52.40
2017-06-15T06:45:08.468Z,52.30
2017-06-15T06:47:36.103Z,52.70
2017-06-15T06:50:03.727Z,52.60
2017-06-15T06:52:31.377Z,52.90
2017-06-15T06:54:59.768Z,52.40
2017-06-15T06:57:27.422Z,52.40
2017-06-15T06:59:55.127Z,52.90
2017-06-15T07:02:23.025Z,51.60
2017-06-15T07:04:50.762Z,51.50
2017-06-15T07:07:18.424Z,51.40
2017-06-15T07:09:46.101Z,51.30
2017-06-15T07:12:13.872Z,51.30
2017-06-15T07:14:41.541Z,50.90
2017-06-15T07:17:09.190Z,50.90
2017-06-15T07:19:37.039Z,51.30
2017-06-15T07:22:04.803Z,50.70
2017-06-15T07:24:32.426Z,50.80
2017-06-15T07:27:00.091Z,50.60
2017-06-15T07:29:27.806Z,50.40
2017-06-15T07:31:55.459Z,50.50
2017-06-15T07:34:23.086Z,50.20
2017-06-15T07:36:50.900Z,50.40
2017-06-15T07:39:18.562Z,50.60
2017-06-15T07:41:47.137Z,49.90
2017-06-15T07:44:14.801Z,50.00
2017-06-15T07:46:42.549Z,49.30
2017-06-15T07:49:10.225Z,49.50
2017-06-15T07:51:37.974Z,49.80
2017-06-15T07:54:05.601Z,49.00
2017-06-15T07:56:33.297Z,49.40
2017-06-15T07:59:00.950Z,49.10
2017-06-15T08:01:28.623Z,49.30
2017-06-15T08:03:56.304Z,49.20
2017-06-15T08:06:24.100Z,48.90
2017-06-15T08:08:52.733Z,49.20
2017-06-15T08:11:20.421Z,49.00
2017-06-15T08:13:48.159Z,48.60
2017-06-15T08:16:15.842Z,48.20
2017-06-15T08:18:43.531Z,48.00
2017-06-15T08:21:11.939Z,48.00
2017-06-15T08:23:39.729Z,48.00
2017-06-15T08:26:07.405Z,48.00
2017-06-15T08:28:35.025Z,47.70
2017-06-15T08:31:02.714Z,47.70
2017-06-15T08:33:30.403Z,47.00
2017-06-15T08:35:58.243Z,46.40
2017-06-15T08:38:26.008Z,46.80
2017-06-15T08:40:53.773Z,46.70
2017-06-15T08:43:21.537Z,46.30
2017-06-15T08:45:49.169Z,46.10
2017-06-15T08:48:16.825Z,45.90
2017-06-15T08:50:44.538Z,44.80
2017-06-15T08:53:12.205Z,44.80
2017-06-15T08:55:39.831Z,44.40
2017-06-15T08:58:07.471Z,44.90
2017-06-15T09:00:35.167Z,44.90
2017-06-15T09:03:02.796Z,45.00
2017-06-15T09:05:30.463Z,45.30
2017-06-15T09:07:58.253Z,43.80
2017-06-15T09:10:25.927Z,43.30
2017-06-15T09:12:53.602Z,43.50
2017-06-15T09:15:21.456Z,44.00
2017-06-15T09:17:49.112Z,43.40
2017-06-15T09:20:16.734Z,43.20
2017-06-15T09:22:44.404Z,42.80
2017-06-15T09:25:12.104Z,43.30
2017-06-15T09:27:39.854Z,43.40
2017-06-15T09:30:07.485Z,43.60
2017-06-15T09:32:35.282Z,43.40
2017-06-15T09:35:03.047Z,43.60
2017-06-15T09:37:30.912Z,43.30
2017-06-15T09:39:58.676Z,43.00
2017-06-15T09:42:26.337Z,43.40
2017-06-15T09:44:54.001Z,42.60
2017-06-15T09:47:21.672Z,42.90
2017-06-15T09:49:49.325Z,42.80
2017-06-15T09:52:17.115Z,42.70
2017-06-15T09:54:44.747Z,42.00
2017-06-15T09:57:12.386Z,42.50
2017-06-15T09:59:40.196Z,42.30
2017-06-15T10:02:07.962Z,42.20
2017-06-15T10:04:35.717Z,42.40
2017-06-15T10:07:03.388Z,42.50
2017-06-15T10:09:31.021Z,41.60
2017-06-15T10:11:58.794Z,41.20
2017-06-15T10:14:26.596Z,41.90
2017-06-15T10:16:55.140Z,41.10
2017-06-15T10:19:22.908Z,41.00
2017-06-15T10:21:50.770Z,41.20
2017-06-15T10:24:18.394Z,40.50
2017-06-15T10:26:46.122Z,39.90
2017-06-15T10:29:13.778Z,40.30
2017-06-15T10:31:41.522Z,40.70
2017-06-15T10:34:09.285Z,40.30
2017-06-15T10:36:36.916Z,40.80
2017-06-15T10:39:04.608Z,40.30
2017-06-15T10:41:32.235Z,40.80
2017-06-15T10:43:59.858Z,40.00
2017-06-15T10:46:27.508Z,39.90
2017-06-15T10:48:55.255Z,40.20
2017-06-15T10:51:23.122Z,38.50
2017-06-15T10:53:50.800Z,38.80
2017-06-15T10:56:18.471Z,38.90
2017-06-15T10:58:46.131Z,38.50
2017-06-15T11:01:13.872Z,38.50
2017-06-15T11:03:41.530Z,39.60
2017-06-15T11:06:09.165Z,39.70
2017-06-15T11:08:36.821Z,39.50
2017-06-15T11:11:04.463Z,38.30
2017-06-15T11:13:32.182Z,37.40
2017-06-15T11:15:59.810Z,38.40
2017-06-15T11:18:27.505Z,38.40
2017-06-15T11:20:55.156Z,38.50
2017-06-15T11:23:22.930Z,38.40
2017-06-15T11:25:50.695Z,38.30
2017-06-15T11:28:18.384Z,37.00
2017-06-15T11:30:46.053Z,36.50
2017-06-15T11:33:13.692Z,35.90
2017-06-15T11:35:41.314Z,35.90
2017-06-15T11:38:08.981Z,36.20
2017-06-15T11:40:36.608Z,36.10
2017-06-15T11:43:04.280Z,36.00
2017-06-15T11:45:31.903Z,36.70
2017-06-15T11:47:59.573Z,36.70
2017-06-15T11:50:27.220Z,35.20
2017-06-15T11:52:54.850Z,36.30
2017-06-15T11:55:22.513Z,36.40
2017-06-15T11:57:50.132Z,35.30
2017-06-15T12:00:20.389Z,35.20
2017-06-15T12:02:48.013Z,35.20
2017-06-15T12:05:15.691Z,35.70
2017-06-15T12:07:44.107Z,34.80
2017-06-15T12:10:11.755Z,34.80
2017-06-15T12:12:39.427Z,35.40
2017-06-15T12:15:07.122Z,35.00
2017-06-15T12:17:34.972Z,35.90
2017-06-15T12:20:02.619Z,35.60
2017-06-15T12:22:30.308Z,34.30
2017-06-15T12:24:58.064Z,33.60
2017-06-15T12:27:25.686Z,34.60
2017-06-15T12:29:53.350Z,33.90
2017-06-15T12:32:21.148Z,33.50
2017-06-15T12:34:48.797Z,34.10
2017-06-15T12:37:16.488Z,34.20
2017-06-15T12:39:44.187Z,34.00
2017-06-15T12:42:12.720Z,34.10
2017-06-15T12:44:40.358Z,34.00
2017-06-15T12:47:08.024Z,33.20
2017-06-15T12:49:35.678Z,33.50
2017-06-15T12:52:03.346Z,33.40
2017-06-15T12:54:31.023Z,33.50
2017-06-15T12:56:58.994Z,33.90
2017-06-15T12:59:26.673Z,33.10
2017-06-15T13:01:54.312Z,33.10
2017-06-15T13:04:22.082Z,32.20
2017-06-15T13:06:49.714Z,32.60
2017-06-15T13:09:17.409Z,33.30
2017-06-15T13:11:45.168Z,33.80
2017-06-15T13:14:13.036Z,33.60
2017-06-15T13:16:40.800Z,33.80
2017-06-15T13:19:09.080Z,33.50
2017-06-15T13:21:36.841Z,34.30
2017-06-15T13:24:04.502Z,33.20
2017-06-15T13:26:32.191Z,33.80
2017-06-15T13:28:59.848Z,34.40
2017-06-15T13:31:27.697Z,34.10
2017-06-15T13:33:55.328Z,34.60
2017-06-15T13:36:22.953Z,34.60
2017-06-15T13:38:50.832Z,35.00
2017-06-15T13:41:19.318Z,33.80
2017-06-15T13:43:46.973Z,33.70
2017-06-15T13:46:15.357Z,34.40
2017-06-15T13:48:43.994Z,34.40
2017-06-15T13:51:11.754Z,34.30
2017-06-15T13:53:39.440Z,34.40
2017-06-15T13:56:07.181Z,34.70
2017-06-15T13:58:34.816Z,35.50
2017-06-15T14:01:02.471Z,34.70
2017-06-15T14:03:30.186Z,34.90
2017-06-15T14:05:57.857Z,35.20
2017-06-15T14:08:25.478Z,35.40
2017-06-15T14:10:53.148Z,35.80
2017-06-15T14:13:20.913Z,35.20
2017-06-15T14:15:48.539Z,35.10
2017-06-15T14:18:16.339Z,35.30
2017-06-15T14:20:44.026Z,35.40
2017-06-15T14:23:11.868Z,35.10
2017-06-15T14:25:39.516Z,35.60
2017-06-15T14:28:07.233Z,35.40
2017-06-15T14:30:35.058Z,36.00
2017-06-15T14:33:02.719Z,35.80
2017-06-15T14:35:30.375Z,36.30
2017-06-15T14:37:58.015Z,36.00
2017-06-15T14:40:25.807Z,35.60
2017-06-15T14:42:53.574Z,36.10
2017-06-15T14:45:21.238Z,35.80
2017-06-15T14:47:48.919Z,35.70
2017-06-15T14:50:16.561Z,36.20
2017-06-15T14:52:44.439Z,35.90
2017-06-15T14:55:12.113Z,36.40
2017-06-15T14:57:39.866Z,36.30
2017-06-15T15:00:07.535Z,36.30
2017-06-15T15:02:35.161Z,36.10
2017-06-15T15:05:02.809Z,36.00
2017-06-15T15:07:30.437Z,36.40
2017-06-15T15:09:58.261Z,36.20
2017-06-15T15:12:25.922Z,36.40
2017-06-15T15:14:53.575Z,36.10
2017-06-15T15:17:21.351Z,36.40
2017-06-15T15:19:49.018Z,36.80
2017-06-15T15:22:16.670Z,36.40
2017-06-15T15:24:44.439Z,36.60
2017-06-15T15:27:14.467Z,36.80
2017-06-15T15:29:44.547Z,36.60
2017-06-15T15:32:13.732Z,37.20
2017-06-15T15:34:43.455Z,36.60
2017-06-15T15:37:13.138Z,36.90
2017-06-15T15:39:42.174Z,37.10
2017-06-15T15:42:09.938Z,37.00
2017-06-15T15:44:37.815Z,37.00
2017-06-15T15:47:07.897Z,37.20
2017-06-15T15:49:35.824Z,37.20
2017-06-15T15:52:03.582Z,38.10
2017-06-15T15:54:31.273Z,37.20
2017-06-15T15:57:01.645Z,37.40
2017-06-15T15:59:29.521Z,37.00
2017-06-15T16:01:57.289Z,37.10
2017-06-15T16:04:24.971Z,37.40
2017-06-15T16:06:52.713Z,37.10
2017-06-15T16:09:20.371Z,37.60
2017-06-15T16:11:48.172Z,37.60
2017-06-15T16:14:16.720Z,37.60
2017-06-15T16:16:44.500Z,37.30
2017-06-15T16:19:12.249Z,37.50
2017-06-15T16:21:39.937Z,37.60
2017-06-15T16:24:07.777Z,37.40
2017-06-15T16:26:35.543Z,37.60
2017-06-15T16:29:03.210Z,37.50
2017-06-15T16:31:30.861Z,37.60
2017-06-15T16:33:58.548Z,37.50
2017-06-15T16:36:26.203Z,37.70
2017-06-15T16:38:53.848Z,37.90
2017-06-15T16:41:21.639Z,37.40
2017-06-15T16:43:49.379Z,37.70
2017-06-15T16:46:17.243Z,37.60
2017-06-15T16:48:45.010Z,37.70
2017-06-15T16:51:12.774Z,37.80
2017-06-15T16:53:40.427Z,37.80
2017-06-15T16:56:08.114Z,37.80
2017-06-15T16:58:35.781Z,37.90
2017-06-15T17:01:03.639Z,37.70
2017-06-15T17:03:31.279Z,37.90
2017-06-15T17:05:58.975Z,38.60
2017-06-15T17:08:26.636Z,38.30
2017-06-15T17:10:54.392Z,38.50
2017-06-15T17:13:22.064Z,38.40
2017-06-15T17:15:49.799Z,38.40
2017-06-15T17:18:17.564Z,38.50
2017-06-15T17:20:45.228Z,38.50
2017-06-15T17:23:12.912Z,38.90
2017-06-15T17:25:40.534Z,39.30
2017-06-15T17:28:08.324Z,39.30
2017-06-15T17:30:35.975Z,39.30
2017-06-15T17:33:03.603Z,39.30
2017-06-15T17:35:31.274Z,39.30
2017-06-15T17:37:58.918Z,39.50
2017-06-15T17:40:26.597Z,40.10
2017-06-15T17:42:54.232Z,40.60
2017-06-15T17:45:21.870Z,40.80
2017-06-15T17:47:49.671Z,40.30
2017-06-15T17:50:17.446Z,40.80
2017-06-15T17:52:45.354Z,41.90
2017-06-15T17:55:13.234Z,43.20
2017-06-15T17:57:41.096Z,44.10
2017-06-15T18:00:08.760Z,44.60
2017-06-15T18:02:36.626Z,45.10
2017-06-15T18:05:04.438Z,45.40
2017-06-15T18:07:32.258Z,45.90
2017-06-15T18:10:00.060Z,46.30
2017-06-15T18:12:27.836Z,46.50
2017-06-15T18:14:57.920Z,46.90
2017-06-15T18:17:27.723Z,47.30
2017-06-15T18:19:59.072Z,47.40
2017-06-15T18:22:29.156Z,47.40
2017-06-15T18:24:57.585Z,47.40
2017-06-15T18:27:26.694Z,47.30
2017-06-15T18:29:54.835Z,47.90
2017-06-15T18:32:22.653Z,47.10
2017-06-15T18:34:50.437Z,47.10
2017-06-15T18:37:18.209Z,47.20
2017-06-15T18:39:45.962Z,47.40
2017-06-15T18:42:13.736Z,47.40
2017-06-15T18:44:42.404Z,47.50
2017-06-15T18:47:10.163Z,47.60
2017-06-15T18:49:37.967Z,47.80
2017-06-15T18:52:05.741Z,47.80
2017-06-15T18:54:33.560Z,48.10
2017-06-15T18:57:01.325Z,48.10
2017-06-15T18:59:29.185Z,48.50
2017-06-15T19:01:56.953Z,48.70
2017-06-15T19:04:24.722Z,48.40
2017-06-15T19:06:52.543Z,48.90
2017-06-15T19:09:21.088Z,48.40
2017-06-15T19:11:48.931Z,48.30
2017-06-15T19:14:16.702Z,48.50
2017-06-15T19:16:44.528Z,48.50
2017-06-15T19:19:13.088Z,48.70
2017-06-15T19:21:40.944Z,48.70
2017-06-15T19:24:08.931Z,48.90
2017-06-15T19:26:36.789Z,48.90
2017-06-15T19:29:04.651Z,49.20
2017-06-15T19:31:32.513Z,49.60
2017-06-15T19:34:00.390Z,49.50
2017-06-15T19:36:28.191Z,49.70
2017-06-15T19:38:55.991Z,50.00
2017-06-15T19:41:23.813Z,49.90
2017-06-15T19:43:52.348Z,50.10
2017-06-15T19:46:20.157Z,50.10
2017-06-15T19:48:48.692Z,50.10
2017-06-15T19:51:17.509Z,50.10
2017-06-15T19:53:45.294Z,50.30
2017-06-15T19:56:13.799Z,50.40
2017-06-15T19:58:41.473Z,50.40
2017-06-15T20:01:09.124Z,50.70
2017-06-15T20:03:36.786Z,50.70
2017-06-15T20:06:04.429Z,50.90
2017-06-15T20:08:32.112Z,51.00
2017-06-15T20:10:59.737Z,50.80
2017-06-15T20:13:28.136Z,51.10
2017-06-15T20:15:55.798Z,51.00
2017-06-15T20:18:23.426Z,51.50
2017-06-15T20:20:56.112Z,51.60
2017-06-15T20:23:25.557Z,51.30
2017-06-15T20:25:53.251Z,52.40
2017-06-15T20:28:21.321Z,51.80
2017-06-15T20:30:49.107Z,51.70
2017-06-15T20:33:22.405Z,51.70
2017-06-15T20:35:50.164Z,51.80
2017-06-15T20:38:17.829Z,52.10
2017-06-15T20:40:45.452Z,52.10
2017-06-15T20:43:13.105Z,52.10
2017-06-15T20:45:40.911Z,52.20
2017-06-15T20:48:08.778Z,52.40
2017-06-15T20:50:37.300Z,52.50
2017-06-15T20:53:05.139Z,52.50
2017-06-15T20:55:32.762Z,52.40
2017-06-15T20:58:04.321Z,52.80
2017-06-15T21:00:33.434Z,52.50
2017-06-15T21:03:01.073Z,52.50
2017-06-15T21:05:28.743Z,52.90
2017-06-15T21:07:56.422Z,53.10
2017-06-15T21:10:24.160Z,53.10
2017-06-15T21:12:51.945Z,53.00
2017-06-15T21:15:19.717Z,52.90
2017-06-15T21:17:47.499Z,53.00
2017-06-15T21:20:18.278Z,53.20
2017-06-15T21:22:49.260Z,53.40
2017-06-15T21:25:17.195Z,53.30
2017-06-15T21:27:44.957Z,53.60
2017-06-15T21:30:12.713Z,53.90
2017-06-15T21:32:40.488Z,53.50
2017-06-15T21:35:08.338Z,54.10
2017-06-15T21:37:36.104Z,54.50
2017-06-15T21:40:03.771Z,54.50
2017-06-15T21:42:31.421Z,54.60
2017-06-15T21:44:59.089Z,54.70
2017-06-15T21:47:26.728Z,54.70
2017-06-15T21:49:54.357Z,54.80
2017-06-15T21:52:22.027Z,54.70
2017-06-15T21:54:49.668Z,54.80
2017-06-15T21:57:17.885Z,54.80
2017-06-15T21:59:45.513Z,54.80
2017-06-15T22:02:13.366Z,55.00
2017-06-15T22:04:41.004Z,55.20
2017-06-15T22:07:08.631Z,55.20
2017-06-15T22:09:36.333Z,55.00
2017-06-15T22:12:03.967Z,55.20
2017-06-15T22:14:31.643Z,55.10
2017-06-15T22:16:59.273Z,55.40
2017-06-15T22:19:27.679Z,55.40
2017-06-15T22:21:55.338Z,55.40
2017-06-15T22:24:22.968Z,55.40
2017-06-15T22:26:51.409Z,55.10
2017-06-15T22:29:19.037Z,55.10
2017-06-15T22:31:46.675Z,55.20
2017-06-15T22:34:15.109Z,55.10
2017-06-15T22:36:42.752Z,55.00
2017-06-15T22:39:10.438Z,54.90
2017-06-15T22:41:38.117Z,54.90
2017-06-15T22:44:05.761Z,55.10
2017-06-15T22:46:33.435Z,54.80
2017-06-15T22:49:01.079Z,55.00
2017-06-15T22:51:28.753Z,55.00
2017-06-15T22:53:56.418Z,54.90
2017-06-15T22:56:24.061Z,54.90
2017-06-15T22:58:51.735Z,54.90
2017-06-15T23:01:19.370Z,54.90
2017-06-15T23:03:47.931Z,54.90
2017-06-15T23:06:15.561Z,54.90
2017-06-15T23:08:43.239Z,54.80
2017-06-15T23:11:11.633Z,54.60
2017-06-15T23:13:39.261Z,54.50
2017-06-15T23:16:06.933Z,54.70
2017-06-15T23:18:34.579Z,54.60
2017-06-15T23:21:02.240Z,54.60
2017-06-15T23:23:29.895Z,54.60
2017-06-15T23:25:57.584Z,54.50
2017-06-15T23:28:26.006Z,54.70
2017-06-15T23:30:53.638Z,54.60
2017-06-15T23:33:22.053Z,54.30
2017-06-15T23:35:49.705Z,54.20
2017-06-15T23:38:17.361Z,54.30
2017-06-15T23:40:45.001Z,54.20
2017-06-15T23:43:13.469Z,54.40
2017-06-15T23:48:15.141Z,54.30
2017-06-15T23:50:43.544Z,54.30
2017-06-15T23:53:11.169Z,54.20
2017-06-15T23:55:38.839Z,54.30
2017-06-15T23:58:06.486Z,54.20
