createdAt,value
2018-03-22T00:00:55.372Z,-2.40
2018-03-22T00:03:23.613Z,-2.60
2018-03-22T00:05:51.117Z,-2.60
2018-03-22T00:08:18.599Z,-2.60
2018-03-22T00:10:46.311Z,-2.70
2018-03-22T00:13:13.808Z,-2.60
2018-03-22T00:15:41.339Z,-2.60
2018-03-22T00:18:09.613Z,-2.70
2018-03-22T00:20:37.899Z,-2.70
2018-03-22T00:23:06.467Z,-2.70
2018-03-22T00:25:34.714Z,-2.70
2018-03-22T00:28:02.198Z,-2.70
2018-03-22T00:30:30.472Z,-2.70
2018-03-22T00:32:58.751Z,-2.80
2018-03-22T00:35:27.109Z,-2.90
2018-03-22T00:37:54.581Z,-2.90
2018-03-22T00:40:22.166Z,-2.90
2018-03-22T00:42:49.700Z,-2.90
2018-03-22T00:45:17.323Z,-3.00
2018-03-22T00:47:44.809Z,-3.10
2018-03-22T00:50:12.381Z,-3.10
2018-03-22T00:52:40.762Z,-3.10
2018-03-22T00:55:09.272Z,-3.10
2018-03-22T00:57:36.804Z,-3.10
2018-03-22T01:00:05.071Z,-3.10
2018-03-22T01:02:32.830Z,-3.20
2018-03-22T01:05:00.385Z,-3.20
2018-03-22T01:07:27.945Z,-3.20
2018-03-22T01:09:55.418Z,-3.20
2018-03-22T01:12:23.701Z,-3.30
2018-03-22T01:14:51.349Z,-3.30
2018-03-22T01:17:19.626Z,-3.50
2018-03-22T01:19:47.909Z,-3.50
2018-03-22T01:22:16.170Z,-3.50
2018-03-22T01:24:44.599Z,-3.50
2018-03-22T01:27:12.114Z,-3.60
2018-03-22T01:29:40.350Z,-3.60
2018-03-22T01:32:07.933Z,-3.60
2018-03-22T01:34:35.506Z,-3.50
2018-03-22T01:37:03.734Z,-3.40
2018-03-22T01:39:31.206Z,-3.40
2018-03-22T01:41:58.675Z,-3.40
2018-03-22T01:44:26.374Z,-3.50
2018-03-22T01:46:53.965Z,-3.40
2018-03-22T01:49:21.466Z,-3.40
2018-03-22T01:51:49.059Z,-3.30
2018-03-22T01:54:17.317Z,-3.40
2018-03-22T01:56:44.807Z,-3.40
2018-03-22T01:59:12.341Z,-3.50
2018-03-22T02:01:39.886Z,-3.60
2018-03-22T02:04:08.120Z,-3.60
2018-03-22T02:06:36.234Z,-3.60
2018-03-22T02:09:04.508Z,-3.60
2018-03-22T02:11:32.919Z,-3.60
2018-03-22T02:14:00.434Z,-3.60
2018-03-22T02:16:29.023Z,-3.60
2018-03-22T02:18:56.586Z,-3.50
2018-03-22T02:21:24.861Z,-3.30
2018-03-22T02:23:53.129Z,-3.40
2018-03-22T02:26:20.902Z,-3.40
2018-03-22T02:28:49.133Z,-3.40
2018-03-22T02:31:16.613Z,-3.40
2018-03-22T02:33:44.107Z,-3.40
2018-03-22T02:36:11.690Z,-3.40
2018-03-22T02:38:39.201Z,-3.50
2018-03-22T02:41:06.757Z,-3.40
2018-03-22T02:43:34.628Z,-3.30
2018-03-22T02:46:02.186Z,-3.40
2018-03-22T02:48:29.744Z,-3.50
2018-03-22T02:50:57.320Z,-3.60
2018-03-22T02:53:24.857Z,-3.60
2018-03-22T02:55:52.725Z,-3.60
2018-03-22T02:58:20.288Z,-3.60
2018-03-22T03:00:47.842Z,-3.50
2018-03-22T03:03:15.602Z,-3.40
2018-03-22T03:05:43.170Z,-3.40
2018-03-22T03:08:10.730Z,-3.30
2018-03-22T03:10:38.280Z,-3.30
2018-03-22T03:13:06.145Z,-3.50
2018-03-22T03:15:33.715Z,-3.60
2018-03-22T03:18:02.014Z,-3.50
2018-03-22T03:20:29.557Z,-3.50
2018-03-22T03:22:57.789Z,-3.40
2018-03-22T03:25:25.335Z,-3.40
2018-03-22T03:27:52.842Z,-3.40
2018-03-22T03:30:21.119Z,-3.40
2018-03-22T03:32:49.453Z,-3.60
2018-03-22T03:35:16.935Z,-3.60
2018-03-22T03:37:44.727Z,-3.70
2018-03-22T03:40:12.966Z,-3.90
2018-03-22T03:42:40.470Z,-3.90
2018-03-22T03:45:08.039Z,-3.80
2018-03-22T03:47:35.567Z,-3.80
2018-03-22T03:50:03.905Z,-3.50
2018-03-22T03:52:31.404Z,-3.60
2018-03-22T03:54:59.638Z,-3.40
2018-03-22T03:57:27.136Z,-3.40
2018-03-22T03:59:55.734Z,-3.30
2018-03-22T04:02:23.985Z,-3.30
2018-03-22T04:04:51.454Z,-3.40
2018-03-22T04:07:19.773Z,-3.50
2018-03-22T04:09:47.278Z,-3.50
2018-03-22T04:12:15.061Z,-3.50
2018-03-22T04:14:43.580Z,-3.40
2018-03-22T04:17:11.042Z,-3.50
2018-03-22T04:19:39.093Z,-3.30
2018-03-22T04:22:06.618Z,-3.30
2018-03-22T04:24:34.324Z,-3.30
2018-03-22T04:27:01.798Z,-3.30
2018-03-22T04:29:29.373Z,-3.30
2018-03-22T04:31:56.837Z,-3.30
2018-03-22T04:34:24.398Z,-3.30
2018-03-22T04:36:51.963Z,-3.20
2018-03-22T04:39:19.832Z,-3.10
2018-03-22T04:41:48.253Z,-3.20
2018-03-22T04:44:16.085Z,-3.20
2018-03-22T04:46:44.554Z,-3.20
2018-03-22T04:49:12.119Z,-3.30
2018-03-22T04:51:40.362Z,-3.20
2018-03-22T04:54:07.942Z,-3.20
2018-03-22T04:56:35.506Z,-3.20
2018-03-22T04:59:03.266Z,-3.20
2018-03-22T05:01:30.831Z,-3.20
2018-03-22T05:03:59.221Z,-3.20
2018-03-22T05:06:27.481Z,-3.20
2018-03-22T05:08:55.045Z,-3.20
2018-03-22T05:11:23.314Z,-3.20
2018-03-22T05:13:50.880Z,-3.20
2018-03-22T05:16:19.553Z,-3.10
2018-03-22T05:18:47.066Z,-3.10
2018-03-22T05:21:14.568Z,-3.00
2018-03-22T05:23:42.133Z,-2.80
2018-03-22T05:26:10.519Z,-2.70
2018-03-22T05:28:38.889Z,-2.70
2018-03-22T05:31:06.460Z,-2.70
2018-03-22T05:33:34.774Z,-2.80
2018-03-22T05:36:02.243Z,-2.80
2018-03-22T05:38:29.733Z,-2.80
2018-03-22T05:40:57.193Z,-2.80
2018-03-22T05:43:24.994Z,-2.80
2018-03-22T05:45:52.739Z,-2.70
2018-03-22T05:48:21.002Z,-2.50
2018-03-22T05:50:48.567Z,-2.60
2018-03-22T05:53:16.797Z,-2.40
2018-03-22T05:55:44.418Z,-2.40
2018-03-22T05:58:12.654Z,-2.40
2018-03-22T06:00:40.129Z,-2.50
2018-03-22T06:03:07.825Z,-2.40
2018-03-22T06:05:35.295Z,-2.40
2018-03-22T06:08:02.765Z,-2.30
2018-03-22T06:10:30.261Z,-2.30
2018-03-22T06:12:57.828Z,-2.20
2018-03-22T06:15:26.389Z,-2.10
2018-03-22T06:17:53.862Z,-2.10
2018-03-22T06:20:22.090Z,-2.00
2018-03-22T06:22:49.599Z,-2.10
2018-03-22T06:25:17.834Z,-1.90
2018-03-22T06:27:45.381Z,-2.00
2018-03-22T06:30:13.190Z,-1.80
2018-03-22T06:32:40.746Z,-1.70
2018-03-22T06:35:08.310Z,-1.60
2018-03-22T06:37:35.773Z,-1.60
2018-03-22T06:40:04.101Z,-1.50
2018-03-22T06:42:31.549Z,-1.50
2018-03-22T06:44:59.294Z,-1.40
2018-03-22T06:47:26.817Z,-1.50
2018-03-22T06:49:54.391Z,-1.50
2018-03-22T06:52:22.667Z,-1.40
2018-03-22T06:54:50.912Z,-1.40
2018-03-22T06:57:18.442Z,-1.40
2018-03-22T06:59:45.910Z,-1.30
2018-03-22T07:02:13.377Z,-1.10
2018-03-22T07:04:40.848Z,-0.80
2018-03-22T07:07:08.469Z,-0.70
2018-03-22T07:09:35.981Z,-0.60
2018-03-22T07:12:03.845Z,-0.50
2018-03-22T07:14:33.283Z,-0.30
2018-03-22T07:17:00.810Z,-0.30
2018-03-22T07:19:28.425Z,-0.20
2018-03-22T07:21:55.894Z,-0.10
2018-03-22T07:24:23.358Z,0.00
2018-03-22T07:26:50.866Z,-0.10
2018-03-22T07:29:18.346Z,-0.10
2018-03-22T07:31:46.007Z,-0.10
2018-03-22T07:34:13.486Z,0.00
2018-03-22T07:36:40.982Z,0.10
2018-03-22T07:39:09.216Z,0.40
2018-03-22T07:41:36.989Z,0.40
2018-03-22T07:44:10.212Z,0.60
2018-03-22T07:46:38.470Z,0.80
2018-03-22T07:49:05.961Z,0.80
2018-03-22T07:51:33.478Z,0.90
2018-03-22T07:54:01.194Z,0.90
2018-03-22T07:56:28.719Z,1.00
2018-03-22T07:58:57.684Z,1.20
2018-03-22T08:01:25.174Z,1.20
2018-03-22T08:03:53.406Z,1.50
2018-03-22T08:06:20.873Z,1.40
2018-03-22T08:08:48.362Z,1.60
2018-03-22T08:11:16.833Z,1.60
2018-03-22T08:13:44.389Z,1.60
2018-03-22T08:16:11.969Z,1.50
2018-03-22T08:18:40.481Z,1.60
2018-03-22T08:21:07.949Z,1.60
2018-03-22T08:23:35.446Z,1.50
2018-03-22T08:26:02.913Z,1.50
2018-03-22T08:28:31.298Z,1.50
2018-03-22T08:30:59.562Z,1.50
2018-03-22T08:33:27.839Z,1.60
2018-03-22T08:35:56.075Z,1.60
2018-03-22T08:38:23.586Z,1.60
2018-03-22T08:40:51.880Z,1.60
2018-03-22T08:43:19.341Z,1.60
2018-03-22T08:45:46.822Z,1.60
2018-03-22T08:48:14.346Z,1.60
2018-03-22T08:50:41.869Z,1.60
2018-03-22T08:53:09.462Z,1.70
2018-03-22T08:55:36.993Z,1.70
2018-03-22T08:58:04.575Z,1.70
2018-03-22T09:00:33.575Z,1.90
2018-03-22T09:03:01.104Z,1.90
2018-03-22T09:05:29.337Z,2.40
2018-03-22T09:07:56.846Z,2.30
2018-03-22T09:10:25.078Z,2.60
2018-03-22T09:12:52.572Z,2.50
2018-03-22T09:15:20.857Z,2.30
2018-03-22T09:17:49.091Z,2.20
2018-03-22T09:20:16.630Z,2.20
2018-03-22T09:22:44.106Z,2.20
2018-03-22T09:25:11.574Z,2.20
2018-03-22T09:27:39.041Z,2.20
2018-03-22T09:30:06.608Z,2.20
2018-03-22T09:32:34.637Z,2.30
2018-03-22T09:35:02.144Z,2.40
2018-03-22T09:37:30.425Z,2.50
2018-03-22T09:39:57.853Z,2.50
2018-03-22T09:42:25.323Z,2.50
2018-03-22T09:44:52.849Z,2.40
2018-03-22T09:47:20.318Z,2.30
2018-03-22T09:49:47.794Z,2.10
2018-03-22T09:52:16.034Z,2.10
2018-03-22T09:54:43.526Z,2.10
2018-03-22T09:57:11.090Z,2.10
2018-03-22T09:59:39.461Z,2.20
2018-03-22T10:02:06.933Z,2.20
2018-03-22T10:04:35.165Z,2.20
2018-03-22T10:07:02.662Z,2.10
2018-03-22T10:09:30.274Z,2.10
2018-03-22T10:11:57.747Z,2.20
2018-03-22T10:14:25.213Z,2.10
2018-03-22T10:16:52.787Z,2.10
2018-03-22T10:19:20.627Z,2.00
2018-03-22T10:21:48.114Z,2.00
2018-03-22T10:24:16.345Z,1.80
2018-03-22T10:26:43.819Z,1.80
2018-03-22T10:29:11.282Z,1.70
2018-03-22T10:31:39.057Z,1.90
2018-03-22T10:34:06.602Z,2.00
2018-03-22T10:36:34.101Z,2.00
2018-03-22T10:39:01.654Z,2.00
2018-03-22T10:41:29.907Z,1.70
2018-03-22T10:43:57.925Z,1.70
2018-03-22T10:46:25.390Z,1.90
2018-03-22T10:48:53.026Z,2.00
2018-03-22T10:51:20.508Z,2.10
2018-03-22T10:53:48.017Z,2.20
2018-03-22T10:56:15.774Z,2.20
2018-03-22T10:58:43.340Z,2.20
2018-03-22T11:01:17.142Z,2.10
2018-03-22T11:03:50.373Z,2.10
2018-03-22T11:06:18.134Z,1.90
2018-03-22T11:08:45.661Z,1.80
2018-03-22T11:11:13.128Z,1.80
2018-03-22T11:13:41.375Z,1.80
2018-03-22T11:16:08.902Z,1.80
2018-03-22T11:18:36.719Z,1.70
2018-03-22T11:21:05.216Z,1.70
2018-03-22T11:23:33.467Z,1.70
2018-03-22T11:26:01.229Z,1.70
2018-03-22T11:28:28.798Z,1.70
2018-03-22T11:30:57.279Z,1.70
2018-03-22T11:33:25.540Z,1.70
2018-03-22T11:35:53.105Z,1.70
2018-03-22T11:38:21.014Z,1.70
2018-03-22T11:40:48.513Z,1.60
2018-03-22T11:43:16.193Z,1.70
2018-03-22T11:45:43.962Z,1.80
2018-03-22T11:48:12.295Z,1.90
2018-03-22T11:50:40.198Z,1.80
2018-03-22T11:53:07.663Z,2.00
2018-03-22T11:55:35.894Z,2.10
2018-03-22T11:58:03.495Z,2.10
2018-03-22T12:00:31.880Z,2.20
2018-03-22T12:03:00.452Z,2.20
2018-03-22T12:05:28.223Z,2.10
2018-03-22T12:07:56.604Z,2.20
2018-03-22T12:10:24.849Z,2.20
2018-03-22T12:12:52.330Z,2.20
2018-03-22T12:15:19.802Z,2.20
2018-03-22T12:17:48.180Z,2.10
2018-03-22T12:20:16.410Z,2.10
2018-03-22T12:22:44.921Z,2.00
2018-03-22T12:25:12.524Z,2.00
2018-03-22T12:27:40.310Z,2.20
2018-03-22T12:30:08.014Z,2.10
2018-03-22T12:32:35.670Z,2.20
2018-03-22T12:35:03.272Z,2.10
2018-03-22T12:37:30.754Z,2.10
2018-03-22T12:39:58.239Z,2.00
2018-03-22T12:42:25.810Z,2.10
2018-03-22T12:44:54.291Z,2.00
2018-03-22T12:47:22.045Z,2.00
2018-03-22T12:49:50.054Z,1.90
2018-03-22T12:52:17.664Z,2.00
2018-03-22T12:54:45.144Z,2.10
2018-03-22T12:57:13.379Z,2.10
2018-03-22T12:59:40.864Z,2.10
2018-03-22T13:02:08.355Z,2.00
2018-03-22T13:04:35.883Z,1.90
2018-03-22T13:07:03.648Z,1.90
2018-03-22T13:09:31.118Z,2.00
2018-03-22T13:11:59.360Z,2.00
2018-03-22T13:14:26.825Z,2.00
2018-03-22T13:16:54.300Z,2.10
2018-03-22T13:19:22.550Z,2.00
2018-03-22T13:21:50.057Z,2.00
2018-03-22T13:24:17.587Z,2.00
2018-03-22T13:26:45.074Z,2.00
2018-03-22T13:29:12.612Z,2.10
2018-03-22T13:31:40.855Z,2.00
2018-03-22T13:34:08.328Z,1.90
2018-03-22T13:36:35.789Z,1.90
2018-03-22T13:39:03.264Z,2.00
2018-03-22T13:41:31.498Z,1.90
2018-03-22T13:43:59.041Z,1.90
2018-03-22T13:46:26.507Z,1.90
2018-03-22T13:48:54.608Z,2.00
2018-03-22T13:51:22.083Z,2.00
2018-03-22T13:53:50.347Z,2.00
2018-03-22T13:56:18.579Z,2.00
2018-03-22T13:58:46.053Z,2.00
2018-03-22T14:01:13.633Z,2.00
2018-03-22T14:03:41.203Z,2.00
2018-03-22T14:06:09.470Z,1.90
2018-03-22T14:08:37.029Z,1.80
2018-03-22T14:11:05.009Z,1.90
2018-03-22T14:13:33.517Z,1.90
2018-03-22T14:16:01.075Z,1.90
2018-03-22T14:18:28.563Z,1.90
2018-03-22T14:20:56.035Z,1.90
2018-03-22T14:23:23.508Z,1.90
2018-03-22T14:25:51.422Z,1.90
2018-03-22T14:28:18.929Z,2.00
2018-03-22T14:30:46.707Z,2.00
2018-03-22T14:33:15.074Z,2.00
2018-03-22T14:35:42.545Z,2.00
2018-03-22T14:38:10.779Z,1.90
2018-03-22T14:40:38.251Z,1.90
2018-03-22T14:43:05.771Z,2.00
2018-03-22T14:45:33.238Z,2.10
2018-03-22T14:48:00.708Z,2.10
2018-03-22T14:50:28.193Z,2.10
2018-03-22T14:52:56.685Z,2.10
2018-03-22T14:55:24.928Z,2.10
2018-03-22T14:57:52.403Z,2.10
2018-03-22T15:00:19.865Z,2.10
2018-03-22T15:02:47.346Z,2.00
2018-03-22T15:05:14.822Z,2.00
2018-03-22T15:07:42.293Z,1.90
2018-03-22T15:10:09.762Z,1.80
2018-03-22T15:12:37.260Z,1.80
2018-03-22T15:15:05.560Z,1.80
2018-03-22T15:17:33.023Z,1.80
2018-03-22T15:20:00.523Z,1.80
2018-03-22T15:22:27.993Z,1.90
2018-03-22T15:24:55.753Z,2.60
2018-03-22T15:27:23.827Z,2.30
2018-03-22T15:29:51.302Z,2.10
2018-03-22T15:32:19.557Z,1.90
2018-03-22T15:34:47.027Z,1.90
2018-03-22T15:37:15.270Z,1.80
2018-03-22T15:39:42.761Z,1.80
2018-03-22T15:42:11.049Z,1.70
2018-03-22T15:44:39.292Z,1.80
2018-03-22T15:47:06.861Z,1.80
2018-03-22T15:49:34.423Z,1.70
2018-03-22T15:52:02.662Z,1.80
2018-03-22T15:54:30.127Z,1.80
2018-03-22T15:57:01.914Z,1.70
2018-03-22T15:59:30.167Z,1.90
2018-03-22T16:01:57.634Z,1.90
2018-03-22T16:04:25.246Z,2.00
2018-03-22T16:06:52.846Z,1.90
2018-03-22T16:09:20.323Z,1.90
2018-03-22T16:11:48.575Z,2.00
2018-03-22T16:14:16.051Z,2.00
2018-03-22T16:16:43.598Z,1.80
2018-03-22T16:19:11.074Z,1.90
2018-03-22T16:21:39.313Z,1.90
2018-03-22T16:24:06.802Z,1.90
2018-03-22T16:26:35.095Z,1.80
2018-03-22T16:29:03.418Z,1.80
2018-03-22T16:31:30.910Z,1.80
2018-03-22T16:33:58.467Z,1.80
2018-03-22T16:36:26.035Z,1.80
2018-03-22T16:38:54.269Z,1.80
2018-03-22T16:41:22.003Z,1.80
2018-03-22T16:43:49.467Z,1.80
2018-03-22T16:46:17.346Z,1.70
2018-03-22T16:48:45.535Z,1.60
2018-03-22T16:51:13.022Z,1.60
2018-03-22T16:53:40.578Z,1.70
2018-03-22T16:56:08.054Z,1.70
2018-03-22T16:58:36.295Z,1.60
2018-03-22T17:01:03.779Z,1.60
2018-03-22T17:03:32.015Z,1.60
2018-03-22T17:05:59.502Z,1.60
2018-03-22T17:08:26.983Z,1.70
2018-03-22T17:10:54.498Z,1.70
2018-03-22T17:13:21.961Z,1.60
2018-03-22T17:15:50.133Z,1.70
2018-03-22T17:18:17.607Z,1.70
2018-03-22T17:20:45.078Z,1.60
2018-03-22T17:23:13.309Z,1.70
2018-03-22T17:25:40.770Z,1.70
2018-03-22T17:28:09.647Z,1.70
2018-03-22T17:30:37.141Z,1.80
2018-03-22T17:33:04.694Z,1.70
2018-03-22T17:35:32.566Z,1.70
2018-03-22T17:38:00.147Z,1.70
2018-03-22T17:40:28.387Z,1.90
2018-03-22T17:42:55.858Z,1.90
2018-03-22T17:45:24.123Z,1.80
2018-03-22T17:47:51.741Z,1.80
2018-03-22T17:50:19.145Z,1.90
2018-03-22T17:52:46.707Z,1.90
2018-03-22T17:55:14.270Z,1.70
2018-03-22T17:57:42.654Z,1.80
2018-03-22T18:00:10.090Z,1.80
2018-03-22T18:02:37.554Z,1.80
2018-03-22T18:05:05.118Z,1.80
2018-03-22T18:07:32.673Z,1.70
2018-03-22T18:10:01.069Z,1.80
2018-03-22T18:12:29.327Z,1.90
2018-03-22T18:14:56.785Z,1.90
2018-03-22T18:17:24.351Z,1.90
2018-03-22T18:19:52.645Z,1.90
2018-03-22T18:22:20.286Z,1.90
2018-03-22T18:24:48.563Z,1.90
2018-03-22T18:27:16.815Z,1.90
2018-03-22T18:29:44.407Z,2.00
2018-03-22T18:32:11.882Z,1.90
2018-03-22T18:34:39.451Z,1.90
2018-03-22T18:37:07.637Z,1.90
2018-03-22T18:39:35.125Z,1.90
2018-03-22T18:42:02.608Z,1.90
2018-03-22T18:44:30.565Z,1.80
2018-03-22T18:46:58.810Z,1.90
2018-03-22T18:49:26.344Z,1.90
2018-03-22T18:51:54.375Z,1.90
2018-03-22T18:54:22.746Z,1.90
2018-03-22T18:56:50.306Z,1.90
2018-03-22T18:59:18.897Z,1.90
2018-03-22T19:01:47.162Z,1.90
2018-03-22T19:04:14.630Z,1.90
2018-03-22T19:06:43.006Z,1.90
2018-03-22T19:09:11.290Z,1.90
2018-03-22T19:11:39.547Z,1.90
2018-03-22T19:14:07.229Z,1.90
2018-03-22T19:16:35.466Z,1.90
2018-03-22T19:19:03.000Z,1.90
2018-03-22T19:21:30.514Z,2.00
2018-03-22T19:23:58.785Z,2.00
2018-03-22T19:26:27.480Z,1.90
2018-03-22T19:28:55.726Z,2.00
2018-03-22T19:31:23.199Z,2.00
2018-03-22T19:33:51.262Z,2.00
2018-03-22T19:36:19.659Z,2.00
2018-03-22T19:38:47.886Z,2.00
2018-03-22T19:41:15.466Z,2.00
2018-03-22T19:43:43.005Z,2.00
2018-03-22T19:46:10.554Z,2.00
2018-03-22T19:48:38.043Z,2.00
2018-03-22T19:51:07.017Z,2.00
2018-03-22T19:53:34.516Z,2.00
2018-03-22T19:56:02.824Z,2.00
2018-03-22T19:58:30.441Z,2.00
2018-03-22T20:00:58.517Z,2.00
2018-03-22T20:03:26.628Z,2.10
2018-03-22T20:05:54.242Z,2.00
2018-03-22T20:08:22.377Z,2.00
2018-03-22T20:10:49.998Z,2.00
2018-03-22T20:13:18.250Z,2.10
2018-03-22T20:15:45.815Z,2.10
2018-03-22T20:18:13.365Z,2.00
2018-03-22T20:20:40.852Z,2.10
2018-03-22T20:23:09.261Z,2.00
2018-03-22T20:25:37.075Z,1.90
2018-03-22T20:28:06.062Z,2.00
2018-03-22T20:30:33.667Z,2.00
2018-03-22T20:33:01.194Z,2.10
2018-03-22T20:35:29.443Z,2.10
2018-03-22T20:37:57.029Z,2.10
2018-03-22T20:40:25.272Z,2.10
2018-03-22T20:42:52.741Z,2.10
2018-03-22T20:45:20.210Z,2.10
2018-03-22T20:47:48.438Z,2.10
2018-03-22T20:50:16.042Z,2.10
2018-03-22T20:52:43.802Z,2.10
2018-03-22T20:55:11.656Z,2.10
2018-03-22T20:57:39.145Z,2.10
2018-03-22T21:00:07.400Z,2.10
2018-03-22T21:02:35.234Z,2.10
2018-03-22T21:05:02.765Z,2.10
2018-03-22T21:07:30.291Z,2.10
2018-03-22T21:09:58.528Z,2.10
2018-03-22T21:12:26.054Z,2.10
2018-03-22T21:14:53.731Z,2.20
2018-03-22T21:17:21.929Z,2.10
2018-03-22T21:19:49.455Z,2.20
2018-03-22T21:22:17.200Z,2.20
2018-03-22T21:24:45.937Z,2.20
2018-03-22T21:27:13.523Z,2.20
2018-03-22T21:29:41.075Z,2.20
2018-03-22T21:32:09.275Z,2.20
2018-03-22T21:34:37.509Z,2.20
2018-03-22T21:37:04.977Z,2.10
2018-03-22T21:39:32.446Z,2.10
2018-03-22T21:42:06.450Z,2.10
2018-03-22T21:44:34.193Z,2.10
2018-03-22T21:47:13.686Z,2.20
2018-03-22T21:49:41.916Z,2.10
2018-03-22T21:52:21.385Z,2.10
2018-03-22T21:54:48.947Z,2.10
2018-03-22T21:57:17.174Z,2.20
2018-03-22T21:59:44.808Z,2.20
2018-03-22T22:02:12.433Z,2.20
2018-03-22T22:04:40.305Z,2.20
2018-03-22T22:07:08.571Z,2.20
2018-03-22T22:09:36.039Z,2.20
2018-03-22T22:12:04.666Z,2.20
2018-03-22T22:14:32.179Z,2.20
2018-03-22T22:17:00.562Z,2.30
2018-03-22T22:19:28.109Z,2.20
2018-03-22T22:21:55.681Z,2.20
2018-03-22T22:24:24.422Z,2.20
2018-03-22T22:26:51.906Z,2.20
2018-03-22T22:29:19.381Z,2.20
2018-03-22T22:31:48.015Z,2.20
2018-03-22T22:34:15.525Z,2.20
2018-03-22T22:36:43.805Z,2.20
2018-03-22T22:39:12.085Z,2.20
2018-03-22T22:41:40.327Z,2.20
2018-03-22T22:44:07.790Z,2.20
2018-03-22T22:46:35.497Z,2.20
2018-03-22T22:49:03.106Z,2.20
2018-03-22T22:51:30.746Z,2.30
2018-03-22T22:53:58.343Z,2.30
2018-03-22T22:56:25.878Z,2.30
2018-03-22T22:58:53.466Z,2.30
2018-03-22T23:01:21.734Z,2.30
2018-03-22T23:03:49.503Z,2.30
2018-03-22T23:06:17.787Z,2.30
2018-03-22T23:08:46.057Z,2.30
2018-03-22T23:11:14.294Z,2.30
2018-03-22T23:13:41.761Z,2.30
2018-03-22T23:16:09.257Z,2.30
2018-03-22T23:18:37.496Z,2.30
2018-03-22T23:21:05.275Z,2.30
2018-03-22T23:23:32.793Z,2.30
2018-03-22T23:26:00.854Z,2.30
2018-03-22T23:28:28.400Z,2.30
2018-03-22T23:30:55.950Z,2.30
2018-03-22T23:33:23.547Z,2.30
2018-03-22T23:35:51.026Z,2.20
2018-03-22T23:38:18.518Z,2.20
2018-03-22T23:40:46.778Z,2.20
2018-03-22T23:43:15.052Z,2.20
2018-03-22T23:45:43.363Z,2.20
2018-03-22T23:48:10.885Z,2.20
2018-03-22T23:50:38.547Z,2.20
2018-03-22T23:53:06.794Z,2.20
2018-03-22T23:55:34.270Z,2.20
2018-03-22T23:58:01.858Z,2.20
