createdAt,value
2023-05-16T00:01:40.400Z,3.25
2023-05-16T00:04:08.305Z,3.10
2023-05-16T00:06:36.053Z,3.65
2023-05-16T00:09:02.592Z,4.47
2023-05-16T00:11:29.301Z,4.53
2023-05-16T00:13:55.824Z,4.70
2023-05-16T00:16:22.653Z,4.20
2023-05-16T00:18:49.947Z,4.18
2023-05-16T00:21:16.675Z,3.50
2023-05-16T00:23:43.184Z,3.47
2023-05-16T00:26:10.010Z,4.03
2023-05-16T00:28:36.483Z,3.53
2023-05-16T00:31:03.197Z,4.10
2023-05-16T00:33:29.837Z,4.18
2023-05-16T00:35:56.561Z,3.80
2023-05-16T00:38:23.251Z,3.60
2023-05-16T00:40:50.105Z,3.60
2023-05-16T00:43:16.629Z,3.70
2023-05-16T00:45:43.111Z,3.60
2023-05-16T00:48:09.814Z,3.50
2023-05-16T00:50:37.088Z,3.38
2023-05-16T00:53:04.202Z,3.63
2023-05-16T00:55:30.947Z,3.72
2023-05-16T00:57:58.381Z,3.50
2023-05-16T01:00:25.238Z,3.55
2023-05-16T01:05:20.545Z,3.15
2023-05-16T01:07:46.978Z,3.22
2023-05-16T01:10:13.699Z,3.90
2023-05-16T01:12:56.860Z,3.00
2023-05-16T01:15:28.750Z,3.50
2023-05-16T01:18:14.456Z,3.60
2023-05-16T01:20:42.393Z,3.30
2023-05-16T01:26:17.460Z,3.92
2023-05-16T01:28:48.043Z,4.22
2023-05-16T01:31:14.996Z,3.50
2023-05-16T01:33:42.402Z,3.50
2023-05-16T01:36:08.872Z,3.65
2023-05-16T01:38:56.140Z,3.08
2023-05-16T01:41:27.871Z,3.30
2023-05-16T01:43:59.557Z,3.28
2023-05-16T01:46:31.921Z,3.17
2023-05-16T01:49:01.708Z,3.60
2023-05-16T01:51:30.630Z,3.40
2023-05-16T01:54:01.505Z,3.95
2023-05-16T01:56:28.731Z,3.42
2023-05-16T01:58:55.536Z,3.40
2023-05-16T02:01:22.873Z,3.33
2023-05-16T02:03:49.624Z,3.78
2023-05-16T02:06:16.188Z,3.80
2023-05-16T02:08:42.974Z,3.20
2023-05-16T02:11:09.430Z,3.35
2023-05-16T02:13:36.306Z,3.53
2023-05-16T02:16:03.266Z,3.88
2023-05-16T02:18:29.971Z,4.57
2023-05-16T02:20:56.516Z,4.63
2023-05-16T02:23:23.451Z,4.50
2023-05-16T02:25:50.027Z,4.38
2023-05-16T02:28:16.714Z,5.40
2023-05-16T02:30:43.531Z,5.50
2023-05-16T02:33:11.762Z,5.50
2023-05-16T02:35:38.310Z,7.90
2023-05-16T02:38:04.792Z,7.40
2023-05-16T02:40:31.501Z,7.22
2023-05-16T02:42:57.989Z,7.95
2023-05-16T02:45:24.581Z,9.10
2023-05-16T02:47:51.230Z,9.32
2023-05-16T02:50:17.701Z,9.25
2023-05-16T02:52:44.228Z,9.15
2023-05-16T02:57:42.005Z,10.02
2023-05-16T03:00:10.287Z,9.50
2023-05-16T03:02:37.087Z,10.20
2023-05-16T03:05:04.476Z,11.18
2023-05-16T03:07:30.861Z,10.20
2023-05-16T03:09:57.236Z,10.50
2023-05-16T03:12:23.726Z,9.98
2023-05-16T03:14:51.806Z,9.13
2023-05-16T03:17:18.456Z,8.85
2023-05-16T03:19:45.126Z,9.20
2023-05-16T03:22:12.058Z,9.38
2023-05-16T03:24:38.819Z,9.80
2023-05-16T03:27:05.799Z,10.18
2023-05-16T03:29:32.235Z,10.10
2023-05-16T03:31:58.665Z,10.80
2023-05-16T03:34:25.568Z,10.43
2023-05-16T03:36:52.528Z,9.57
2023-05-16T03:39:19.267Z,10.90
2023-05-16T03:41:46.014Z,9.45
2023-05-16T03:44:12.518Z,9.65
2023-05-16T03:46:39.237Z,9.93
2023-05-16T03:49:05.825Z,9.82
2023-05-16T03:51:34.170Z,10.45
2023-05-16T03:54:00.738Z,9.77
2023-05-16T03:56:27.258Z,9.55
2023-05-16T03:58:53.856Z,9.20
2023-05-16T04:01:20.407Z,10.27
2023-05-16T04:03:48.831Z,9.90
2023-05-16T04:06:15.485Z,9.90
2023-05-16T04:08:45.020Z,9.77
2023-05-16T04:11:11.791Z,10.95
2023-05-16T04:13:38.333Z,9.23
2023-05-16T04:16:05.199Z,9.73
2023-05-16T04:18:31.622Z,9.48
2023-05-16T04:20:58.135Z,10.40
2023-05-16T04:23:24.652Z,9.45
2023-05-16T04:25:51.218Z,10.63
2023-05-16T04:28:18.203Z,11.65
2023-05-16T04:30:44.912Z,12.27
2023-05-16T04:33:12.027Z,11.50
2023-05-16T04:35:38.920Z,10.50
2023-05-16T04:38:05.635Z,11.30
2023-05-16T04:40:32.101Z,11.35
2023-05-16T04:42:58.910Z,11.90
2023-05-16T04:45:25.587Z,10.85
2023-05-16T04:47:52.321Z,10.98
2023-05-16T04:50:18.952Z,12.05
2023-05-16T04:52:45.780Z,11.57
2023-05-16T04:55:12.383Z,12.70
2023-05-16T04:57:39.046Z,11.52
2023-05-16T05:00:09.060Z,11.48
2023-05-16T05:02:35.651Z,10.23
2023-05-16T05:05:05.015Z,11.05
2023-05-16T05:07:32.405Z,9.75
2023-05-16T05:09:59.248Z,10.73
2023-05-16T05:12:27.412Z,9.93
2023-05-16T05:14:54.201Z,10.70
2023-05-16T05:17:22.487Z,9.60
2023-05-16T05:19:49.048Z,9.48
2023-05-16T05:22:16.203Z,9.55
2023-05-16T05:24:42.711Z,9.60
2023-05-16T05:27:09.226Z,9.43
2023-05-16T05:29:35.687Z,8.95
2023-05-16T05:32:02.114Z,9.38
2023-05-16T05:34:29.052Z,10.02
2023-05-16T05:36:56.563Z,8.88
2023-05-16T05:39:23.513Z,8.98
2023-05-16T05:41:50.240Z,8.48
2023-05-16T05:44:16.944Z,8.85
2023-05-16T05:46:44.157Z,8.32
2023-05-16T05:49:11.401Z,8.48
2023-05-16T05:51:38.125Z,7.93
2023-05-16T05:54:04.560Z,8.02
2023-05-16T05:56:30.981Z,7.35
2023-05-16T05:58:57.477Z,7.10
2023-05-16T06:01:24.537Z,7.63
2023-05-16T06:03:52.699Z,6.97
2023-05-16T06:06:22.200Z,7.07
2023-05-16T06:08:50.151Z,6.97
2023-05-16T06:11:16.898Z,6.40
2023-05-16T06:13:43.304Z,6.93
2023-05-16T06:16:09.965Z,8.30
2023-05-16T06:18:36.658Z,7.57
2023-05-16T06:21:03.289Z,7.07
2023-05-16T06:23:29.876Z,7.05
2023-05-16T06:25:56.368Z,6.82
2023-05-16T06:28:24.055Z,6.70
2023-05-16T06:30:52.361Z,6.82
2023-05-16T06:33:19.143Z,7.70
2023-05-16T06:35:45.942Z,7.93
2023-05-16T06:38:12.555Z,6.60
2023-05-16T06:40:39.003Z,7.40
2023-05-16T06:43:05.801Z,6.85
2023-05-16T06:45:32.302Z,5.63
2023-05-16T06:47:58.802Z,6.30
2023-05-16T06:50:25.432Z,5.38
2023-05-16T06:52:51.888Z,6.90
2023-05-16T06:55:18.528Z,5.07
2023-05-16T06:57:45.122Z,4.70
2023-05-16T07:00:12.658Z,5.15
2023-05-16T07:02:39.389Z,5.45
2023-05-16T07:05:06.698Z,5.65
2023-05-16T07:07:33.221Z,5.70
2023-05-16T07:10:00.013Z,4.72
2023-05-16T07:12:26.821Z,5.25
2023-05-16T07:14:53.260Z,4.82
2023-05-16T07:17:19.968Z,5.53
2023-05-16T07:19:46.507Z,5.20
2023-05-16T07:22:13.459Z,5.30
2023-05-16T07:24:40.035Z,5.45
2023-05-16T07:27:06.959Z,4.53
2023-05-16T07:29:33.684Z,4.97
2023-05-16T07:32:00.359Z,5.22
2023-05-16T07:34:27.144Z,4.93
2023-05-16T07:36:53.725Z,4.85
2023-05-16T07:39:20.596Z,4.93
2023-05-16T07:41:47.224Z,4.80
2023-05-16T07:44:13.860Z,4.40
2023-05-16T07:46:40.862Z,5.65
2023-05-16T07:49:07.523Z,5.20
2023-05-16T07:51:34.064Z,5.57
2023-05-16T07:54:00.676Z,5.30
2023-05-16T07:56:27.202Z,6.00
2023-05-16T07:58:53.901Z,5.55
2023-05-16T08:01:20.664Z,5.07
2023-05-16T08:03:47.175Z,4.57
2023-05-16T08:06:15.096Z,4.43
2023-05-16T08:08:41.908Z,4.18
2023-05-16T08:11:08.438Z,4.35
2023-05-16T08:13:34.966Z,3.50
2023-05-16T08:16:01.822Z,4.63
2023-05-16T08:18:28.388Z,4.28
2023-05-16T08:20:55.134Z,4.25
2023-05-16T08:23:21.815Z,3.58
2023-05-16T08:25:48.452Z,4.38
2023-05-16T08:28:15.309Z,3.92
2023-05-16T08:30:43.128Z,3.47
2023-05-16T08:33:11.016Z,4.03
2023-05-16T08:35:37.713Z,3.85
2023-05-16T08:38:04.323Z,3.83
2023-05-16T08:40:31.879Z,4.20
2023-05-16T08:42:58.503Z,3.83
2023-05-16T08:45:25.555Z,3.83
2023-05-16T08:47:54.615Z,4.38
2023-05-16T08:50:21.676Z,3.63
2023-05-16T08:52:51.595Z,3.42
2023-05-16T08:55:19.823Z,3.70
2023-05-16T08:57:46.487Z,3.30
2023-05-16T09:00:13.630Z,3.70
2023-05-16T09:02:40.873Z,3.30
2023-05-16T09:05:09.210Z,3.00
2023-05-16T09:07:36.138Z,2.67
2023-05-16T09:10:03.103Z,3.25
2023-05-16T09:12:29.737Z,3.17
2023-05-16T09:14:56.821Z,3.47
2023-05-16T09:17:36.002Z,3.15
2023-05-16T09:20:15.595Z,2.55
2023-05-16T09:22:51.207Z,3.00
2023-05-16T09:25:29.658Z,2.60
2023-05-16T09:27:59.016Z,2.97
2023-05-16T09:30:30.215Z,3.47
2023-05-16T09:32:57.000Z,2.88
2023-05-16T09:35:39.956Z,2.70
2023-05-16T09:38:17.527Z,3.42
2023-05-16T09:40:45.255Z,2.90
2023-05-16T09:43:14.703Z,2.88
2023-05-16T09:45:45.639Z,2.95
2023-05-16T09:48:15.492Z,2.70
2023-05-16T09:50:46.918Z,2.55
2023-05-16T09:53:14.057Z,3.25
2023-05-16T09:55:40.732Z,2.30
2023-05-16T09:58:07.518Z,2.47
2023-05-16T10:00:34.448Z,2.35
2023-05-16T10:03:04.792Z,2.53
2023-05-16T10:05:33.100Z,2.92
2023-05-16T10:07:59.945Z,2.55
2023-05-16T10:10:27.034Z,2.83
2023-05-16T10:12:57.161Z,2.42
2023-05-16T10:15:23.790Z,2.22
2023-05-16T10:17:52.786Z,2.40
2023-05-16T10:20:20.639Z,2.42
2023-05-16T10:22:47.493Z,2.45
2023-05-16T10:25:29.576Z,2.65
2023-05-16T10:27:56.519Z,2.45
2023-05-16T10:30:23.151Z,2.28
2023-05-16T10:32:50.375Z,2.58
2023-05-16T10:35:17.105Z,2.75
2023-05-16T10:37:43.884Z,2.42
2023-05-16T10:40:11.088Z,2.50
2023-05-16T10:42:37.642Z,2.42
2023-05-16T10:45:17.010Z,2.65
2023-05-16T10:47:53.638Z,2.42
2023-05-16T10:50:40.068Z,2.67
2023-05-16T10:53:16.623Z,2.60
2023-05-16T10:55:51.269Z,2.15
2023-05-16T10:58:44.522Z,2.70
2023-05-16T11:01:23.854Z,2.22
2023-05-16T11:04:00.064Z,2.78
2023-05-16T11:06:28.047Z,2.45
2023-05-16T11:08:58.651Z,2.45
2023-05-16T11:11:40.824Z,2.75
2023-05-16T11:14:08.216Z,2.78
2023-05-16T11:16:37.762Z,2.72
2023-05-16T11:19:05.105Z,2.75
2023-05-16T11:21:50.398Z,2.72
2023-05-16T11:24:30.274Z,2.28
2023-05-16T11:26:58.112Z,2.45
2023-05-16T11:29:24.974Z,2.37
2023-05-16T11:31:54.837Z,2.28
2023-05-16T11:34:21.843Z,3.03
2023-05-16T11:36:49.427Z,2.55
2023-05-16T11:39:16.602Z,3.47
2023-05-16T11:41:43.733Z,2.65
2023-05-16T11:44:12.355Z,3.20
2023-05-16T11:46:42.643Z,2.90
2023-05-16T11:49:13.271Z,3.25
2023-05-16T11:51:41.138Z,3.25
2023-05-16T11:54:09.566Z,2.60
2023-05-16T11:56:37.695Z,3.58
2023-05-16T11:59:04.694Z,2.70
2023-05-16T12:01:35.640Z,3.80
2023-05-16T12:04:02.548Z,3.50
2023-05-16T12:06:31.560Z,2.83
2023-05-16T12:08:59.105Z,3.03
2023-05-16T12:11:25.942Z,3.42
2023-05-16T12:13:52.817Z,3.20
2023-05-16T12:16:19.702Z,3.20
2023-05-16T12:18:46.422Z,3.08
2023-05-16T12:21:13.564Z,3.00
2023-05-16T12:23:42.168Z,3.00
2023-05-16T12:26:08.867Z,3.28
2023-05-16T12:28:37.972Z,2.90
2023-05-16T12:31:05.758Z,2.97
2023-05-16T12:33:37.382Z,2.80
2023-05-16T12:36:04.840Z,2.97
2023-05-16T12:38:37.555Z,2.72
2023-05-16T12:41:08.435Z,2.70
2023-05-16T12:43:35.104Z,2.92
2023-05-16T12:46:01.736Z,3.03
2023-05-16T12:48:35.410Z,2.90
2023-05-16T12:51:15.384Z,2.85
2023-05-16T12:53:57.644Z,3.22
2023-05-16T12:56:28.586Z,2.80
2023-05-16T12:58:55.655Z,2.50
2023-05-16T13:01:22.440Z,2.72
2023-05-16T13:03:49.184Z,2.60
2023-05-16T13:06:16.288Z,3.10
2023-05-16T13:08:43.115Z,2.97
2023-05-16T13:11:09.643Z,2.70
2023-05-16T13:13:37.688Z,2.63
2023-05-16T13:16:04.460Z,2.75
2023-05-16T13:18:31.594Z,2.60
2023-05-16T13:20:58.363Z,2.65
2023-05-16T13:23:24.964Z,2.55
2023-05-16T13:25:53.057Z,2.72
2023-05-16T13:28:19.854Z,2.77
2023-05-16T13:30:46.671Z,2.60
2023-05-16T13:33:13.370Z,2.72
2023-05-16T13:35:40.110Z,2.60
2023-05-16T13:38:06.553Z,3.03
2023-05-16T13:40:32.964Z,2.63
2023-05-16T13:43:01.168Z,2.47
2023-05-16T13:45:29.183Z,2.67
2023-05-16T13:47:56.041Z,2.65
2023-05-16T13:50:22.688Z,2.33
2023-05-16T13:52:49.260Z,1.92
2023-05-16T13:55:15.831Z,2.63
2023-05-16T13:57:42.358Z,3.75
2023-05-16T14:02:43.095Z,2.65
2023-05-16T14:05:10.388Z,2.30
2023-05-16T14:07:37.085Z,2.17
2023-05-16T14:10:04.263Z,2.35
2023-05-16T14:12:31.307Z,2.30
2023-05-16T14:14:58.160Z,2.10
2023-05-16T14:17:24.705Z,2.10
2023-05-16T14:19:51.556Z,2.25
2023-05-16T14:22:19.022Z,2.95
2023-05-16T14:24:46.031Z,2.13
2023-05-16T14:27:15.562Z,2.30
2023-05-16T14:29:42.337Z,2.30
2023-05-16T14:32:11.242Z,2.13
2023-05-16T14:34:38.132Z,2.45
2023-05-16T14:37:06.764Z,2.40
2023-05-16T14:39:33.772Z,2.45
2023-05-16T14:42:00.775Z,2.38
2023-05-16T14:44:27.602Z,2.22
2023-05-16T14:46:54.078Z,2.45
2023-05-16T14:49:20.900Z,2.78
2023-05-16T14:51:50.413Z,2.42
2023-05-16T14:54:17.221Z,2.75
2023-05-16T14:56:45.112Z,2.60
2023-05-16T14:59:11.663Z,2.50
2023-05-16T15:01:38.205Z,2.78
2023-05-16T15:04:04.856Z,2.85
2023-05-16T15:06:31.499Z,2.55
2023-05-16T15:08:58.072Z,2.45
2023-05-16T15:11:24.688Z,2.58
2023-05-16T15:13:51.437Z,2.78
2023-05-16T15:16:18.662Z,2.88
2023-05-16T15:18:45.679Z,2.55
2023-05-16T15:21:12.956Z,2.10
2023-05-16T15:23:39.850Z,2.30
2023-05-16T15:26:07.074Z,2.80
2023-05-16T15:28:33.697Z,2.30
2023-05-16T15:31:00.444Z,2.38
2023-05-16T15:33:26.997Z,2.40
2023-05-16T15:35:53.671Z,2.33
2023-05-16T15:38:20.524Z,2.45
2023-05-16T15:40:47.881Z,2.10
2023-05-16T15:43:17.452Z,2.30
2023-05-16T15:45:44.809Z,2.00
2023-05-16T15:48:11.429Z,2.90
2023-05-16T15:50:38.886Z,2.60
2023-05-16T15:53:06.169Z,2.80
2023-05-16T15:55:36.020Z,2.83
2023-05-16T15:58:03.979Z,1.92
2023-05-16T16:00:31.106Z,2.90
2023-05-16T16:02:57.918Z,2.22
2023-05-16T16:05:28.064Z,2.53
2023-05-16T16:07:54.867Z,2.10
2023-05-16T16:10:27.102Z,2.20
2023-05-16T16:13:00.859Z,2.45
2023-05-16T16:15:28.942Z,2.50
2023-05-16T16:17:58.383Z,2.92
2023-05-16T16:20:25.693Z,2.35
2023-05-16T16:22:52.725Z,2.53
2023-05-16T16:25:19.612Z,3.63
2023-05-16T16:27:46.109Z,2.20
2023-05-16T16:30:12.806Z,2.47
2023-05-16T16:32:39.423Z,2.55
2023-05-16T16:35:06.278Z,2.72
2023-05-16T16:37:33.019Z,2.95
2023-05-16T16:39:59.874Z,2.28
2023-05-16T16:42:27.001Z,2.47
2023-05-16T16:44:53.798Z,3.17
2023-05-16T16:47:21.281Z,2.53
2023-05-16T16:49:48.071Z,3.08
2023-05-16T16:52:14.875Z,2.75
2023-05-16T16:54:41.772Z,3.05
2023-05-16T16:57:08.729Z,2.83
2023-05-16T16:59:35.452Z,2.20
2023-05-16T17:02:02.042Z,2.75
2023-05-16T17:04:28.793Z,2.28
2023-05-16T17:06:55.384Z,2.47
2023-05-16T17:09:22.107Z,2.60
2023-05-16T17:11:48.796Z,2.60
2023-05-16T17:14:15.577Z,2.67
2023-05-16T17:16:42.285Z,3.17
2023-05-16T17:19:09.039Z,2.90
2023-05-16T17:21:37.008Z,2.90
2023-05-16T17:24:03.935Z,2.22
2023-05-16T17:26:31.666Z,2.20
2023-05-16T17:29:00.276Z,2.40
2023-05-16T17:31:28.818Z,2.97
2023-05-16T17:33:56.248Z,2.57
2023-05-16T17:36:23.286Z,1.98
2023-05-16T17:38:51.981Z,2.63
2023-05-16T17:41:19.100Z,2.75
2023-05-16T17:43:47.380Z,3.25
2023-05-16T17:46:14.728Z,2.58
2023-05-16T17:48:42.460Z,3.13
2023-05-16T17:51:10.171Z,2.80
2023-05-16T17:53:38.772Z,2.40
2023-05-16T17:56:05.452Z,2.50
2023-05-16T17:58:31.941Z,2.55
2023-05-16T18:01:00.289Z,2.90
2023-05-16T18:03:27.011Z,3.20
2023-05-16T18:05:56.357Z,2.25
2023-05-16T18:10:52.453Z,1.90
2023-05-16T18:13:19.304Z,1.70
2023-05-16T18:15:46.100Z,3.42
2023-05-16T18:18:13.171Z,1.83
2023-05-16T18:20:39.806Z,2.20
2023-05-16T18:23:06.452Z,2.42
2023-05-16T18:25:33.360Z,2.50
2023-05-16T18:27:59.841Z,2.97
2023-05-16T18:30:26.323Z,2.38
2023-05-16T18:32:52.950Z,2.42
2023-05-16T18:35:19.690Z,3.05
2023-05-16T18:37:46.875Z,2.92
2023-05-16T18:40:15.281Z,2.70
2023-05-16T18:42:41.815Z,2.70
2023-05-16T18:45:08.665Z,2.30
2023-05-16T18:47:35.242Z,2.38
2023-05-16T18:50:02.579Z,2.40
2023-05-16T18:52:29.181Z,2.20
2023-05-16T18:54:55.981Z,4.30
2023-05-16T18:57:22.793Z,2.17
2023-05-16T18:59:51.049Z,2.63
2023-05-16T19:02:24.635Z,2.83
2023-05-16T19:04:54.197Z,2.95
2023-05-16T19:07:23.700Z,2.30
2023-05-16T19:12:22.064Z,2.42
2023-05-16T19:14:49.801Z,3.17
2023-05-16T19:17:16.462Z,2.85
2023-05-16T19:19:42.989Z,3.00
2023-05-16T19:22:09.710Z,2.78
2023-05-16T19:24:36.235Z,2.55
2023-05-16T19:27:04.507Z,3.33
2023-05-16T19:29:31.356Z,3.38
2023-05-16T19:32:00.984Z,2.83
2023-05-16T19:34:27.809Z,3.13
2023-05-16T19:36:54.453Z,2.60
2023-05-16T19:39:21.146Z,2.38
2023-05-16T19:41:52.176Z,2.80
2023-05-16T19:44:19.326Z,2.55
2023-05-16T19:46:46.757Z,2.45
2023-05-16T19:49:13.437Z,2.97
2023-05-16T19:51:42.144Z,3.00
2023-05-16T19:54:09.179Z,3.25
2023-05-16T19:56:35.927Z,2.38
2023-05-16T19:59:02.602Z,2.53
2023-05-16T20:01:29.119Z,2.80
2023-05-16T20:03:56.202Z,2.55
2023-05-16T20:06:23.261Z,2.50
2023-05-16T20:08:50.035Z,2.40
2023-05-16T20:11:16.880Z,2.70
2023-05-16T20:13:43.440Z,2.42
2023-05-16T20:16:10.850Z,2.83
2023-05-16T20:18:37.478Z,3.28
2023-05-16T20:21:04.334Z,2.60
2023-05-16T20:23:30.809Z,3.88
2023-05-16T20:25:57.346Z,2.92
2023-05-16T20:28:23.924Z,2.70
2023-05-16T20:30:50.736Z,2.58
2023-05-16T20:33:17.384Z,2.65
2023-05-16T20:35:44.259Z,3.40
2023-05-16T20:38:11.161Z,2.47
2023-05-16T20:40:37.988Z,2.58
2023-05-16T20:43:04.712Z,1.70
2023-05-16T20:45:31.261Z,2.92
2023-05-16T20:47:57.955Z,2.10
2023-05-16T20:50:26.411Z,2.20
2023-05-16T20:52:53.271Z,1.77
2023-05-16T20:55:24.983Z,2.13
2023-05-16T20:57:51.563Z,2.10
2023-05-16T21:00:18.325Z,2.17
2023-05-16T21:02:44.983Z,2.20
2023-05-16T21:05:24.230Z,2.28
2023-05-16T21:07:52.380Z,3.65
2023-05-16T21:10:19.272Z,3.00
2023-05-16T21:12:45.828Z,3.03
2023-05-16T21:15:13.733Z,3.35
2023-05-16T21:17:41.634Z,3.47
2023-05-16T21:20:08.506Z,3.70
2023-05-16T21:22:35.735Z,3.55
2023-05-16T21:25:02.295Z,3.65
2023-05-16T21:27:28.979Z,4.00
2023-05-16T21:29:55.753Z,3.65
2023-05-16T21:32:22.378Z,3.58
2023-05-16T21:34:49.174Z,4.13
2023-05-16T21:37:35.842Z,3.97
2023-05-16T21:40:03.380Z,4.05
2023-05-16T21:42:29.868Z,4.25
2023-05-16T21:44:59.732Z,4.25
2023-05-16T21:47:26.414Z,4.47
2023-05-16T21:49:53.176Z,4.88
2023-05-16T21:52:19.925Z,4.53
2023-05-16T21:54:51.583Z,4.00
2023-05-16T21:57:19.316Z,4.57
2023-05-16T21:59:46.133Z,4.68
2023-05-16T22:02:12.765Z,4.53
2023-05-16T22:04:39.478Z,5.30
2023-05-16T22:07:06.074Z,4.40
2023-05-16T22:09:32.569Z,4.88
2023-05-16T22:11:59.104Z,5.13
2023-05-16T22:14:25.743Z,4.60
2023-05-16T22:17:15.700Z,6.45
2023-05-16T22:19:45.575Z,4.28
2023-05-16T22:24:56.579Z,5.00
2023-05-16T22:27:23.277Z,5.50
2023-05-16T22:29:49.926Z,4.97
2023-05-16T22:32:16.509Z,5.57
2023-05-16T22:34:43.018Z,5.03
2023-05-16T22:37:10.308Z,5.47
2023-05-16T22:39:37.173Z,5.22
2023-05-16T22:42:04.142Z,6.05
2023-05-16T22:44:31.200Z,5.20
2023-05-16T22:46:57.982Z,5.22
2023-05-16T22:49:24.544Z,5.60
2023-05-16T22:51:51.234Z,5.72
2023-05-16T22:54:17.968Z,5.68
2023-05-16T22:56:44.501Z,5.53
2023-05-16T22:59:11.135Z,5.32
2023-05-16T23:01:37.722Z,4.78
2023-05-16T23:04:04.727Z,5.15
2023-05-16T23:06:32.558Z,4.63
2023-05-16T23:09:00.562Z,5.28
2023-05-16T23:11:27.141Z,4.47
2023-05-16T23:13:53.916Z,4.30
2023-05-16T23:16:20.560Z,4.00
2023-05-16T23:18:47.253Z,4.30
2023-05-16T23:21:13.930Z,3.83
2023-05-16T23:23:40.545Z,4.35
2023-05-16T23:26:07.058Z,3.17
2023-05-16T23:28:33.719Z,3.13
2023-05-16T23:31:00.223Z,3.60
2023-05-16T23:33:26.709Z,3.40
2023-05-16T23:35:53.887Z,3.60
2023-05-16T23:38:20.406Z,4.22
2023-05-16T23:40:47.031Z,3.13
2023-05-16T23:43:13.978Z,3.45
2023-05-16T23:45:40.837Z,3.88
2023-05-16T23:48:07.887Z,4.15
2023-05-16T23:50:34.517Z,3.97
2023-05-16T23:53:01.471Z,2.70
2023-05-16T23:55:28.170Z,2.90
2023-05-16T23:57:55.203Z,4.75
