createdAt,value
2019-04-20T00:00:42.930Z,61.05
2019-04-20T00:02:51.131Z,62.58
2019-04-20T00:04:53.253Z,58.15
2019-04-20T00:06:59.210Z,62.90
2019-04-20T00:09:12.070Z,60.23
2019-04-20T00:11:22.706Z,63.58
2019-04-20T00:13:30.894Z,59.18
2019-04-20T00:15:28.692Z,56.00
2019-04-20T00:17:34.782Z,57.53
2019-04-20T00:19:45.382Z,64.47
2019-04-20T00:21:57.758Z,58.63
2019-04-20T00:24:01.094Z,53.13
2019-04-20T00:26:32.243Z,57.53
2019-04-20T00:28:55.868Z,59.53
2019-04-20T00:31:05.578Z,58.08
2019-04-20T00:33:01.751Z,60.65
2019-04-20T00:35:00.545Z,57.62
2019-04-20T00:37:07.006Z,63.45
2019-04-20T00:39:15.103Z,62.30
2019-04-20T00:41:21.243Z,62.83
2019-04-20T00:43:32.464Z,65.75
2019-04-20T00:45:41.383Z,64.17
2019-04-20T00:47:50.875Z,62.85
2019-04-20T00:50:03.803Z,65.52
2019-04-20T00:52:23.722Z,66.80
2019-04-20T00:54:04.317Z,66.90
2019-04-20T00:56:11.879Z,62.90
2019-04-20T00:58:27.061Z,60.45
2019-04-20T01:00:43.513Z,66.33
2019-04-20T01:02:43.359Z,65.83
2019-04-20T01:04:58.039Z,69.47
2019-04-20T01:07:05.625Z,70.17
2019-04-20T01:09:18.278Z,69.95
2019-04-20T01:11:31.786Z,66.45
2019-04-20T01:13:31.762Z,83.58
2019-04-20T01:15:50.237Z,72.50
2019-04-20T01:17:44.717Z,72.25
2019-04-20T01:19:52.722Z,90.87
2019-04-20T01:22:03.646Z,93.95
2019-04-20T01:24:08.015Z,100.90
2019-04-20T01:26:17.184Z,108.78
2019-04-20T01:28:35.577Z,111.68
2019-04-20T01:30:35.304Z,127.78
2019-04-20T01:32:52.596Z,141.70
2019-04-20T01:34:54.341Z,150.93
2019-04-20T01:37:04.508Z,159.55
2019-04-20T01:39:07.547Z,169.97
2019-04-20T01:41:03.391Z,169.43
2019-04-20T01:43:09.989Z,180.05
2019-04-20T01:45:24.734Z,175.22
2019-04-20T01:47:30.322Z,181.20
2019-04-20T01:49:33.538Z,170.82
2019-04-20T01:51:46.968Z,171.02
2019-04-20T01:54:02.093Z,171.32
2019-04-20T01:56:15.302Z,173.87
2019-04-20T01:58:23.931Z,162.53
2019-04-20T02:00:25.308Z,157.90
2019-04-20T02:02:30.065Z,149.40
2019-04-20T02:04:45.934Z,150.68
2019-04-20T02:06:53.207Z,144.05
2019-04-20T02:08:59.173Z,137.97
2019-04-20T02:11:05.779Z,136.15
2019-04-20T02:13:11.187Z,127.20
2019-04-20T02:15:23.203Z,128.38
2019-04-20T02:17:33.390Z,125.53
2019-04-20T02:19:49.241Z,128.38
2019-04-20T02:22:04.084Z,123.40
2019-04-20T02:24:01.279Z,123.67
2019-04-20T02:26:05.177Z,122.28
2019-04-20T02:28:27.708Z,125.07
2019-04-20T02:30:59.053Z,123.53
2019-04-20T02:33:09.459Z,123.55
2019-04-20T02:35:16.024Z,126.40
2019-04-20T02:41:51.101Z,128.18
2019-04-20T02:44:06.537Z,137.60
2019-04-20T02:45:57.515Z,124.95
2019-04-20T02:48:14.062Z,131.25
2019-04-20T02:52:28.677Z,132.60
2019-04-20T02:58:54.520Z,129.27
2019-04-20T03:00:48.522Z,138.92
2019-04-20T03:02:42.985Z,148.90
2019-04-20T03:04:45.917Z,147.53
2019-04-20T03:07:04.095Z,150.38
2019-04-20T03:09:15.499Z,147.37
2019-04-20T03:11:21.097Z,147.40
2019-04-20T03:13:32.518Z,156.87
2019-04-20T03:15:37.567Z,148.80
2019-04-20T03:17:45.786Z,146.55
2019-04-20T03:19:46.356Z,141.20
2019-04-20T03:22:03.785Z,149.95
2019-04-20T03:24:16.067Z,146.85
2019-04-20T03:26:17.609Z,142.07
2019-04-20T03:28:23.640Z,134.60
2019-04-20T03:31:15.652Z,151.72
2019-04-20T03:33:02.158Z,149.00
2019-04-20T03:39:03.707Z,138.37
2019-04-20T03:41:05.118Z,144.60
2019-04-20T03:42:59.337Z,142.68
2019-04-20T03:45:12.211Z,138.68
2019-04-20T03:47:26.609Z,137.92
2019-04-20T03:49:48.273Z,141.03
2019-04-20T03:51:47.256Z,144.00
2019-04-20T03:54:08.524Z,144.13
2019-04-20T03:56:28.324Z,141.22
2019-04-20T03:58:28.967Z,145.53
2019-04-20T04:00:55.460Z,141.73
2019-04-20T04:05:27.452Z,136.95
2019-04-20T04:07:26.628Z,140.15
2019-04-20T04:09:34.101Z,148.80
2019-04-20T04:11:46.097Z,138.90
2019-04-20T04:13:38.067Z,136.43
2019-04-20T04:15:51.959Z,136.62
2019-04-20T04:17:52.978Z,134.50
2019-04-20T04:20:05.109Z,142.47
2019-04-20T04:22:20.377Z,140.10
2019-04-20T04:24:26.091Z,153.07
2019-04-20T04:26:37.437Z,146.25
2019-04-20T04:28:44.800Z,138.30
2019-04-20T04:30:56.301Z,140.57
2019-04-20T04:33:27.113Z,143.62
2019-04-20T04:35:05.277Z,136.72
2019-04-20T04:37:17.915Z,133.37
2019-04-20T04:39:27.987Z,129.42
2019-04-20T04:41:38.036Z,129.72
2019-04-20T04:43:38.961Z,119.28
2019-04-20T04:45:30.085Z,118.45
2019-04-20T04:47:34.602Z,111.05
2019-04-20T04:49:44.356Z,99.83
2019-04-20T04:51:55.521Z,106.90
2019-04-20T04:54:01.778Z,118.25
2019-04-20T04:56:07.297Z,133.27
2019-04-20T04:58:09.081Z,135.97
2019-04-20T05:00:17.851Z,157.37
2019-04-20T05:02:29.890Z,158.37
2019-04-20T05:05:11.741Z,157.00
2019-04-20T05:07:07.510Z,167.50
2019-04-20T05:09:09.888Z,140.57
2019-04-20T05:11:13.163Z,122.13
2019-04-20T05:13:19.932Z,123.92
2019-04-20T05:15:40.454Z,122.05
2019-04-20T05:17:52.745Z,97.45
2019-04-20T05:19:58.337Z,105.35
2019-04-20T05:22:09.818Z,91.53
2019-04-20T05:24:27.570Z,93.52
2019-04-20T05:26:44.580Z,92.00
2019-04-20T05:28:46.822Z,89.80
2019-04-20T05:32:59.060Z,64.47
2019-04-20T05:35:21.519Z,68.60
2019-04-20T05:37:33.373Z,60.38
2019-04-20T05:39:32.671Z,60.60
2019-04-20T05:41:38.319Z,60.15
2019-04-20T05:43:41.231Z,80.03
2019-04-20T05:45:51.589Z,72.20
2019-04-20T05:48:02.498Z,63.78
2019-04-20T05:50:05.953Z,69.82
2019-04-20T05:52:29.391Z,74.22
2019-04-20T05:54:28.221Z,67.70
2019-04-20T05:56:35.848Z,71.92
2019-04-20T05:58:41.956Z,68.57
2019-04-20T06:00:55.345Z,71.20
2019-04-20T06:02:54.046Z,65.67
2019-04-20T06:05:05.398Z,59.13
2019-04-20T06:07:11.271Z,55.52
2019-04-20T06:11:30.010Z,59.20
2019-04-20T06:13:33.295Z,59.23
2019-04-20T06:16:01.000Z,58.80
2019-04-20T06:18:13.264Z,58.40
2019-04-20T06:20:19.732Z,61.65
2019-04-20T06:22:36.524Z,57.88
2019-04-20T06:24:57.290Z,57.15
2019-04-20T06:26:53.669Z,51.73
2019-04-20T06:28:51.863Z,55.48
2019-04-20T06:30:56.926Z,53.15
2019-04-20T06:34:08.877Z,53.98
2019-04-20T06:36:18.818Z,59.25
2019-04-20T06:38:10.718Z,56.35
2019-04-20T06:40:30.703Z,50.73
2019-04-20T06:42:30.246Z,55.48
2019-04-20T06:46:36.236Z,57.73
2019-04-20T06:48:47.105Z,64.32
2019-04-20T06:50:44.535Z,53.63
2019-04-20T06:53:20.935Z,61.20
2019-04-20T06:55:14.150Z,59.70
2019-04-20T06:57:29.232Z,53.45
2019-04-20T06:59:38.733Z,56.20
2019-04-20T07:01:50.033Z,55.00
2019-04-20T07:06:16.865Z,57.30
2019-04-20T07:08:15.576Z,62.70
2019-04-20T07:10:13.331Z,65.47
2019-04-20T07:12:16.829Z,58.38
2019-04-20T07:14:11.127Z,58.42
2019-04-20T07:16:53.107Z,57.93
2019-04-20T07:19:16.896Z,55.60
2019-04-20T07:21:37.325Z,49.58
2019-04-20T07:23:32.752Z,62.95
2019-04-20T07:25:38.776Z,55.03
2019-04-20T07:27:47.922Z,49.10
2019-04-20T07:29:58.848Z,47.73
2019-04-20T07:31:53.973Z,48.10
2019-04-20T07:34:11.796Z,49.65
2019-04-20T07:36:19.874Z,46.18
2019-04-20T07:38:32.931Z,39.18
2019-04-20T07:40:50.627Z,33.42
2019-04-20T07:45:07.432Z,34.83
2019-04-20T07:47:15.186Z,32.60
2019-04-20T07:49:19.273Z,36.85
2019-04-20T07:51:14.490Z,31.17
2019-04-20T07:53:30.664Z,36.15
2019-04-20T07:57:45.959Z,34.50
2019-04-20T07:59:55.857Z,36.33
2019-04-20T08:02:08.145Z,40.15
2019-04-20T08:04:17.432Z,36.68
2019-04-20T08:06:18.335Z,35.52
2019-04-20T08:08:34.814Z,33.42
2019-04-20T08:10:47.494Z,41.88
2019-04-20T08:15:03.555Z,33.20
2019-04-20T08:17:29.052Z,33.40
2019-04-20T08:19:12.225Z,36.38
2019-04-20T08:21:23.385Z,36.63
2019-04-20T08:23:29.850Z,31.85
2019-04-20T08:25:27.806Z,34.45
2019-04-20T08:27:27.831Z,36.25
2019-04-20T08:29:48.397Z,33.65
2019-04-20T08:32:04.368Z,35.70
2019-04-20T08:34:18.569Z,34.80
2019-04-20T08:36:22.791Z,30.97
2019-04-20T08:40:41.836Z,33.55
2019-04-20T08:42:57.250Z,28.80
2019-04-20T08:45:00.130Z,30.97
2019-04-20T08:49:10.347Z,30.65
2019-04-20T08:51:13.804Z,26.05
2019-04-20T08:53:27.555Z,31.48
2019-04-20T08:55:29.781Z,28.45
2019-04-20T08:57:20.006Z,21.95
2019-04-20T08:59:25.685Z,25.52
2019-04-20T09:01:34.886Z,28.15
2019-04-20T09:03:51.547Z,24.60
2019-04-20T09:05:55.266Z,23.35
2019-04-20T09:08:02.575Z,23.15
2019-04-20T09:10:24.394Z,20.90
2019-04-20T09:12:30.539Z,21.95
2019-04-20T09:14:18.758Z,17.35
2019-04-20T09:16:30.565Z,20.75
2019-04-20T09:18:43.251Z,15.72
2019-04-20T09:20:52.861Z,9.80
2019-04-20T09:23:14.574Z,6.95
2019-04-20T09:25:44.428Z,9.08
2019-04-20T09:27:24.545Z,4.70
2019-04-20T09:29:35.291Z,8.63
2019-04-20T09:31:46.078Z,9.50
2019-04-20T09:33:57.084Z,10.60
2019-04-20T09:36:02.266Z,9.18
2019-04-20T09:38:11.788Z,9.05
2019-04-20T09:40:21.201Z,13.72
2019-04-20T09:42:22.130Z,15.08
2019-04-20T09:44:33.680Z,11.25
2019-04-20T09:46:40.348Z,10.98
2019-04-20T09:48:50.525Z,17.40
2019-04-20T09:51:13.482Z,14.47
2019-04-20T09:53:10.185Z,12.50
2019-04-20T09:55:18.529Z,14.03
2019-04-20T09:57:33.547Z,14.68
2019-04-20T09:59:40.097Z,13.25
2019-04-20T10:01:36.494Z,17.25
2019-04-20T10:03:34.996Z,14.87
2019-04-20T10:05:41.201Z,14.87
2019-04-20T10:07:49.332Z,16.48
2019-04-20T10:09:54.195Z,21.40
2019-04-20T10:11:59.801Z,16.87
2019-04-20T10:14:06.663Z,15.83
2019-04-20T10:16:13.470Z,16.87
2019-04-20T10:18:19.736Z,20.02
2019-04-20T10:20:31.304Z,15.50
2019-04-20T10:22:32.933Z,20.40
2019-04-20T10:24:38.881Z,18.67
2019-04-20T10:26:44.949Z,15.58
2019-04-20T10:28:51.817Z,15.32
2019-04-20T10:30:58.833Z,15.00
2019-04-20T10:33:05.789Z,13.98
2019-04-20T10:35:15.006Z,16.37
2019-04-20T10:37:21.736Z,17.05
2019-04-20T10:39:29.048Z,13.98
2019-04-20T10:41:44.615Z,15.48
2019-04-20T10:43:42.869Z,13.53
2019-04-20T10:45:48.870Z,12.98
2019-04-20T10:47:56.896Z,17.23
2019-04-20T10:50:03.168Z,23.42
2019-04-20T10:52:09.733Z,8.88
2019-04-20T10:54:16.399Z,11.80
2019-04-20T10:56:23.209Z,9.38
2019-04-20T10:58:29.577Z,9.28
2019-04-20T11:00:41.955Z,14.55
2019-04-20T11:02:49.205Z,9.85
2019-04-20T11:04:54.879Z,8.95
2019-04-20T11:07:00.819Z,8.08
2019-04-20T11:09:08.918Z,8.58
2019-04-20T11:11:22.599Z,10.43
2019-04-20T11:13:23.431Z,8.40
2019-04-20T11:15:30.396Z,8.00
2019-04-20T11:17:37.149Z,10.98
2019-04-20T11:19:43.352Z,12.15
2019-04-20T11:21:52.401Z,7.33
2019-04-20T11:23:58.423Z,10.20
2019-04-20T11:26:04.383Z,10.18
2019-04-20T11:28:10.246Z,10.70
2019-04-20T11:30:16.281Z,6.25
2019-04-20T11:32:22.209Z,7.33
2019-04-20T11:34:32.953Z,7.33
2019-04-20T11:36:35.053Z,8.13
2019-04-20T11:38:40.770Z,18.57
2019-04-20T11:40:48.247Z,12.80
2019-04-20T11:42:53.636Z,10.68
2019-04-20T11:45:00.176Z,20.15
2019-04-20T11:47:08.355Z,8.95
2019-04-20T11:49:15.396Z,8.68
2019-04-20T11:51:21.541Z,6.58
2019-04-20T11:53:28.602Z,6.37
2019-04-20T11:55:34.244Z,8.65
2019-04-20T11:57:39.915Z,8.98
2019-04-20T11:59:45.451Z,16.55
2019-04-20T12:01:59.040Z,7.75
2019-04-20T12:04:09.271Z,7.80
2019-04-20T12:06:08.727Z,7.20
2019-04-20T12:08:14.467Z,6.87
2019-04-20T12:10:24.013Z,7.62
2019-04-20T12:12:37.131Z,7.10
2019-04-20T12:14:36.823Z,8.85
2019-04-20T12:16:43.729Z,9.08
2019-04-20T12:18:50.408Z,6.25
2019-04-20T12:20:56.716Z,12.03
2019-04-20T12:23:02.539Z,11.28
2019-04-20T12:25:08.148Z,9.25
2019-04-20T12:27:14.647Z,9.03
2019-04-20T12:29:21.615Z,6.33
2019-04-20T12:31:27.710Z,9.13
2019-04-20T12:33:34.472Z,7.45
2019-04-20T12:35:40.385Z,8.33
2019-04-20T12:37:47.231Z,6.97
2019-04-20T12:39:53.295Z,7.25
2019-04-20T12:42:03.901Z,5.00
2019-04-20T12:44:06.181Z,11.22
2019-04-20T12:46:14.932Z,8.43
2019-04-20T12:48:19.752Z,7.28
2019-04-20T12:50:27.648Z,7.65
2019-04-20T12:52:34.570Z,5.40
2019-04-20T12:54:42.657Z,9.05
2019-04-20T12:56:48.663Z,3.87
2019-04-20T12:58:55.517Z,4.10
2019-04-20T13:01:02.595Z,5.20
2019-04-20T13:03:09.534Z,6.40
2019-04-20T13:05:15.594Z,8.53
2019-04-20T13:07:22.766Z,5.03
2019-04-20T13:09:32.522Z,7.35
2019-04-20T13:11:50.357Z,4.85
2019-04-20T13:14:04.199Z,5.83
2019-04-20T13:16:14.327Z,6.08
2019-04-20T13:18:30.612Z,9.50
2019-04-20T13:20:36.471Z,6.95
2019-04-20T13:22:44.146Z,5.08
2019-04-20T13:24:50.315Z,6.00
2019-04-20T13:26:55.903Z,5.25
2019-04-20T13:29:02.332Z,6.28
2019-04-20T13:31:08.178Z,7.95
2019-04-20T13:33:14.190Z,5.20
2019-04-20T13:35:22.414Z,6.37
2019-04-20T13:37:28.515Z,10.15
2019-04-20T13:39:35.095Z,6.67
2019-04-20T13:41:41.786Z,9.43
2019-04-20T13:43:48.072Z,6.12
2019-04-20T13:45:53.588Z,4.90
2019-04-20T13:47:59.190Z,6.35
2019-04-20T13:50:07.265Z,6.55
2019-04-20T13:52:15.040Z,7.25
2019-04-20T13:54:24.087Z,5.47
2019-04-20T13:56:28.132Z,9.00
2019-04-20T13:58:40.950Z,6.10
2019-04-20T14:00:50.314Z,6.10
2019-04-20T14:03:00.623Z,9.60
2019-04-20T14:05:06.817Z,7.47
2019-04-20T14:07:15.245Z,6.83
2019-04-20T14:09:19.773Z,8.13
2019-04-20T14:11:25.283Z,12.55
2019-04-20T14:13:38.131Z,8.83
2019-04-20T14:15:38.135Z,10.70
2019-04-20T14:17:43.728Z,4.97
2019-04-20T14:19:50.427Z,8.38
2019-04-20T14:21:56.489Z,4.80
2019-04-20T14:24:04.165Z,8.38
2019-04-20T14:26:09.454Z,4.92
2019-04-20T14:28:15.386Z,7.45
2019-04-20T14:30:22.279Z,9.65
2019-04-20T14:32:28.883Z,8.78
2019-04-20T14:34:35.229Z,10.03
2019-04-20T14:36:41.220Z,8.33
2019-04-20T14:38:48.174Z,10.35
2019-04-20T14:40:54.543Z,5.37
2019-04-20T14:43:01.668Z,9.28
2019-04-20T14:45:08.932Z,10.23
2019-04-20T14:47:15.752Z,10.82
2019-04-20T14:49:22.884Z,8.40
2019-04-20T14:51:29.751Z,7.95
2019-04-20T14:53:35.660Z,10.85
2019-04-20T14:55:41.677Z,7.58
2019-04-20T14:57:47.749Z,7.90
2019-04-20T14:59:55.905Z,9.90
2019-04-20T15:02:03.203Z,9.30
2019-04-20T15:04:13.306Z,9.45
2019-04-20T15:06:15.977Z,13.95
2019-04-20T15:08:23.141Z,6.55
2019-04-20T15:10:30.960Z,9.18
2019-04-20T15:12:47.344Z,10.43
2019-04-20T15:14:44.916Z,9.53
2019-04-20T15:16:50.951Z,12.53
2019-04-20T15:18:59.889Z,14.43
2019-04-20T15:21:07.268Z,15.28
2019-04-20T15:23:15.201Z,15.10
2019-04-20T15:25:21.322Z,12.50
2019-04-20T15:27:28.151Z,9.90
2019-04-20T15:29:33.845Z,8.50
2019-04-20T15:31:39.493Z,9.05
2019-04-20T15:33:45.296Z,46.53
2019-04-20T15:35:52.400Z,15.08
2019-04-20T15:37:59.400Z,31.75
2019-04-20T15:40:06.467Z,81.32
2019-04-20T15:42:12.193Z,78.75
2019-04-20T15:44:19.480Z,41.18
2019-04-20T15:46:25.579Z,21.20
2019-04-20T15:48:32.181Z,86.20
2019-04-20T15:50:38.226Z,20.23
2019-04-20T15:52:50.509Z,9.63
2019-04-20T15:54:51.820Z,14.47
2019-04-20T15:57:02.361Z,21.80
2019-04-20T15:59:06.255Z,12.37
2019-04-20T16:01:20.541Z,14.53
2019-04-20T16:03:27.897Z,14.55
2019-04-20T16:05:37.804Z,18.55
2019-04-20T16:07:49.882Z,22.48
2019-04-20T16:09:51.652Z,21.02
2019-04-20T16:11:57.364Z,22.58
2019-04-20T16:14:03.601Z,19.25
2019-04-20T16:16:10.200Z,12.30
2019-04-20T16:18:16.739Z,14.63
2019-04-20T16:20:23.955Z,12.63
2019-04-20T16:22:31.246Z,15.72
2019-04-20T16:24:38.454Z,18.80
2019-04-20T16:26:55.742Z,8.95
2019-04-20T16:29:01.837Z,12.85
2019-04-20T16:31:10.021Z,9.80
2019-04-20T16:33:14.791Z,12.13
2019-04-20T16:35:20.452Z,9.93
2019-04-20T16:37:26.454Z,18.55
2019-04-20T16:39:32.381Z,10.15
2019-04-20T16:41:38.311Z,15.78
2019-04-20T16:43:46.419Z,11.95
2019-04-20T16:45:52.968Z,30.10
2019-04-20T16:48:01.529Z,80.80
2019-04-20T16:50:08.749Z,157.45
2019-04-20T16:52:16.825Z,60.73
2019-04-20T16:54:23.679Z,13.78
2019-04-20T16:56:30.787Z,11.75
2019-04-20T16:58:37.624Z,5.50
2019-04-20T17:00:43.445Z,8.90
2019-04-20T17:02:50.099Z,29.32
2019-04-20T17:04:56.955Z,16.85
2019-04-20T17:07:16.573Z,5.80
2019-04-20T17:09:22.434Z,9.48
2019-04-20T17:11:28.100Z,12.85
2019-04-20T17:13:40.517Z,14.53
2019-04-20T17:15:43.895Z,13.18
2019-04-20T17:17:51.496Z,41.02
2019-04-20T17:19:57.685Z,10.80
2019-04-20T17:22:05.407Z,12.80
2019-04-20T17:24:11.360Z,9.45
2019-04-20T17:26:18.888Z,18.62
2019-04-20T17:28:29.163Z,19.30
2019-04-20T17:30:52.910Z,12.23
2019-04-20T17:33:13.863Z,16.20
2019-04-20T17:35:36.972Z,13.48
2019-04-20T17:37:33.732Z,22.52
2019-04-20T17:39:55.466Z,30.90
2019-04-20T17:42:00.441Z,33.42
2019-04-20T17:44:09.920Z,34.05
2019-04-20T17:46:08.152Z,208.70
2019-04-20T17:48:18.806Z,207.50
2019-04-20T17:50:31.814Z,117.87
2019-04-20T17:52:42.707Z,55.73
2019-04-20T17:54:31.707Z,42.83
2019-04-20T17:56:38.772Z,35.03
2019-04-20T17:58:44.333Z,25.60
2019-04-20T18:00:58.542Z,32.95
2019-04-20T18:03:40.225Z,60.83
2019-04-20T18:05:58.103Z,43.05
2019-04-20T18:08:08.100Z,37.10
2019-04-20T18:10:11.402Z,25.15
2019-04-20T18:12:03.326Z,23.57
2019-04-20T18:14:25.178Z,23.32
2019-04-20T18:16:40.296Z,32.28
2019-04-20T18:18:42.022Z,29.07
2019-04-20T18:20:43.041Z,73.55
2019-04-20T18:22:54.836Z,44.53
2019-04-20T18:25:19.277Z,82.85
2019-04-20T18:27:27.828Z,46.30
2019-04-20T18:29:32.642Z,59.45
2019-04-20T18:31:39.602Z,101.42
2019-04-20T18:33:46.499Z,96.78
2019-04-20T18:35:52.271Z,88.15
2019-04-20T18:38:02.572Z,72.72
2019-04-20T18:40:11.393Z,101.65
2019-04-20T18:42:21.279Z,121.85
2019-04-20T18:44:27.830Z,96.55
2019-04-20T18:46:55.535Z,75.65
2019-04-20T18:48:54.616Z,73.95
2019-04-20T18:50:46.944Z,98.45
2019-04-20T18:52:51.742Z,87.33
2019-04-20T18:54:57.617Z,56.20
2019-04-20T18:57:06.930Z,59.55
2019-04-20T18:59:11.748Z,76.17
2019-04-20T19:01:17.416Z,68.75
2019-04-20T19:03:27.734Z,113.55
2019-04-20T19:05:31.539Z,123.25
2019-04-20T19:07:42.510Z,84.60
2019-04-20T19:09:44.914Z,126.72
2019-04-20T19:11:57.176Z,81.63
2019-04-20T19:14:15.885Z,82.10
2019-04-20T19:16:24.797Z,169.00
2019-04-20T19:18:52.052Z,137.50
2019-04-20T19:20:46.444Z,136.92
2019-04-20T19:22:52.749Z,134.85
2019-04-20T19:24:58.315Z,123.87
2019-04-20T19:27:08.843Z,102.45
2019-04-20T19:29:22.137Z,55.00
2019-04-20T19:31:36.742Z,55.75
2019-04-20T19:33:40.219Z,42.48
2019-04-20T19:35:41.666Z,46.73
2019-04-20T19:37:51.652Z,46.23
2019-04-20T19:40:02.803Z,44.93
2019-04-20T19:42:08.631Z,42.50
2019-04-20T19:44:13.504Z,34.58
2019-04-20T19:46:45.139Z,27.10
2019-04-20T19:48:28.287Z,24.47
2019-04-20T19:50:53.556Z,32.03
2019-04-20T19:52:58.281Z,22.27
2019-04-20T19:54:56.786Z,27.10
2019-04-20T19:57:01.379Z,25.85
2019-04-20T19:59:08.998Z,32.48
2019-04-20T20:01:03.238Z,30.92
2019-04-20T20:03:09.964Z,30.17
2019-04-20T20:05:17.750Z,33.28
2019-04-20T20:07:32.136Z,36.68
2019-04-20T20:09:32.411Z,38.30
2019-04-20T20:11:42.333Z,39.75
2019-04-20T20:13:51.359Z,35.58
2019-04-20T20:15:57.445Z,31.52
2019-04-20T20:18:19.689Z,29.27
2019-04-20T20:20:30.365Z,31.50
2019-04-20T20:22:26.745Z,28.52
2019-04-20T20:24:23.145Z,32.80
2019-04-20T20:26:35.197Z,24.87
2019-04-20T20:28:43.693Z,29.12
2019-04-20T20:30:56.830Z,27.77
2019-04-20T20:33:04.827Z,34.73
2019-04-20T20:35:07.198Z,33.38
2019-04-20T20:37:09.628Z,35.73
2019-04-20T20:39:21.237Z,34.92
2019-04-20T20:41:28.298Z,34.27
2019-04-20T20:43:42.386Z,32.90
2019-04-20T20:45:44.135Z,48.58
2019-04-20T20:48:06.202Z,25.70
2019-04-20T20:50:25.618Z,31.33
2019-04-20T20:52:17.400Z,30.68
2019-04-20T20:54:22.434Z,35.48
2019-04-20T20:56:22.613Z,36.48
2019-04-20T20:58:37.461Z,34.90
2019-04-20T21:00:38.859Z,41.68
2019-04-20T21:02:47.145Z,57.15
2019-04-20T21:04:45.815Z,45.85
2019-04-20T21:06:52.709Z,46.50
2019-04-20T21:09:01.359Z,62.08
2019-04-20T21:11:13.139Z,44.45
2019-04-20T21:13:15.555Z,50.40
2019-04-20T21:15:24.160Z,44.93
2019-04-20T21:17:40.753Z,55.98
2019-04-20T21:19:53.367Z,67.03
2019-04-20T21:21:50.509Z,72.82
2019-04-20T21:23:59.757Z,62.23
2019-04-20T21:26:12.657Z,58.98
2019-04-20T21:28:15.178Z,88.95
2019-04-20T21:30:31.051Z,103.17
2019-04-20T21:32:28.194Z,89.22
2019-04-20T21:34:35.356Z,61.23
2019-04-20T21:36:43.188Z,61.30
2019-04-20T21:38:50.150Z,55.65
2019-04-20T21:41:03.407Z,47.93
2019-04-20T21:43:06.992Z,45.52
2019-04-20T21:45:20.000Z,45.48
2019-04-20T21:47:24.733Z,44.77
2019-04-20T21:49:38.838Z,39.90
2019-04-20T21:51:44.139Z,48.58
2019-04-20T21:53:40.720Z,41.63
2019-04-20T21:55:47.975Z,60.67
2019-04-20T21:57:58.379Z,54.33
2019-04-20T22:00:10.079Z,68.42
2019-04-20T22:02:16.966Z,68.65
2019-04-20T22:04:19.973Z,75.78
2019-04-20T22:06:24.851Z,105.45
2019-04-20T22:08:32.569Z,136.57
2019-04-20T22:10:38.682Z,170.47
2019-04-20T22:12:50.506Z,152.07
2019-04-20T22:15:00.077Z,149.65
2019-04-20T22:17:01.817Z,105.32
2019-04-20T22:19:22.506Z,74.07
2019-04-20T22:21:22.768Z,92.95
2019-04-20T22:23:40.350Z,72.58
2019-04-20T22:25:43.766Z,59.98
2019-04-20T22:27:37.110Z,57.75
2019-04-20T22:29:43.965Z,58.58
2019-04-20T22:31:56.515Z,75.80
2019-04-20T22:34:00.850Z,80.65
2019-04-20T22:36:07.868Z,50.25
2019-04-20T22:38:15.829Z,84.50
2019-04-20T22:40:25.072Z,63.33
2019-04-20T22:42:31.301Z,66.07
2019-04-20T22:44:36.376Z,54.27
2019-04-20T22:46:43.779Z,49.35
2019-04-20T22:48:59.541Z,44.23
2019-04-20T22:51:14.209Z,50.05
2019-04-20T22:53:21.314Z,45.12
2019-04-20T22:55:36.536Z,55.23
2019-04-20T22:57:31.624Z,95.30
2019-04-20T22:59:38.492Z,216.05
2019-04-20T23:01:40.815Z,276.23
2019-04-20T23:03:41.101Z,187.88
2019-04-20T23:05:47.047Z,135.07
2019-04-20T23:07:52.778Z,99.13
2019-04-20T23:10:00.159Z,72.32
2019-04-20T23:12:11.204Z,75.78
2019-04-20T23:14:14.329Z,66.92
2019-04-20T23:16:20.968Z,73.30
2019-04-20T23:18:26.629Z,63.50
2019-04-20T23:20:35.784Z,67.00
2019-04-20T23:22:44.167Z,75.97
2019-04-20T23:24:47.181Z,85.35
2019-04-20T23:26:53.157Z,106.03
2019-04-20T23:29:00.820Z,211.30
2019-04-20T23:31:11.679Z,190.90
2019-04-20T23:33:14.034Z,134.52
2019-04-20T23:35:22.933Z,102.95
2019-04-20T23:37:31.189Z,92.22
2019-04-20T23:39:36.429Z,80.65
2019-04-20T23:41:42.635Z,77.35
2019-04-20T23:43:55.662Z,77.03
2019-04-20T23:46:10.753Z,79.92
2019-04-20T23:48:22.785Z,80.60
2019-04-20T23:52:53.861Z,85.20
2019-04-20T23:54:48.998Z,84.00
2019-04-20T23:56:48.000Z,80.75
2019-04-20T23:58:56.723Z,79.87
