createdAt,value
2022-08-25T00:04:53.663Z,0.10
2022-08-25T00:09:53.241Z,0.20
2022-08-25T00:14:51.159Z,0.10
2022-08-25T00:19:49.055Z,0.10
2022-08-25T00:24:47.461Z,0.10
2022-08-25T00:29:46.757Z,0.10
2022-08-25T00:34:44.699Z,0.10
2022-08-25T00:39:42.606Z,0.10
2022-08-25T00:44:40.944Z,0.20
2022-08-25T00:49:41.494Z,0.10
2022-08-25T00:54:42.072Z,0.10
2022-08-25T00:59:40.414Z,0.10
2022-08-25T01:04:38.838Z,0.10
2022-08-25T01:09:39.171Z,0.10
2022-08-25T01:14:39.963Z,0.10
2022-08-25T01:19:37.904Z,0.10
2022-08-25T01:24:39.873Z,0.22
2022-08-25T01:29:38.298Z,0.10
2022-08-25T01:34:37.475Z,0.10
2022-08-25T01:39:36.768Z,0.10
2022-08-25T01:44:37.408Z,0.10
2022-08-25T01:49:35.327Z,0.10
2022-08-25T01:54:33.360Z,0.10
2022-08-25T01:59:31.529Z,0.10
2022-08-25T02:04:32.942Z,0.10
2022-08-25T02:09:32.492Z,0.10
2022-08-25T02:14:30.392Z,0.20
2022-08-25T02:19:31.036Z,0.10
2022-08-25T02:24:30.434Z,0.20
2022-08-25T02:29:28.527Z,0.13
2022-08-25T02:34:26.464Z,0.17
2022-08-25T02:39:24.399Z,0.20
2022-08-25T02:44:23.772Z,0.20
2022-08-25T02:49:21.776Z,0.17
2022-08-25T02:54:19.741Z,0.10
2022-08-25T02:59:18.340Z,0.15
2022-08-25T03:04:17.706Z,0.20
2022-08-25T03:09:15.869Z,0.10
2022-08-25T03:14:13.914Z,0.20
2022-08-25T03:19:12.219Z,0.10
2022-08-25T03:24:11.503Z,0.10
2022-08-25T03:29:10.590Z,0.15
2022-08-25T03:34:09.326Z,0.20
2022-08-25T03:39:08.512Z,0.20
2022-08-25T03:44:09.204Z,0.20
2022-08-25T03:49:08.404Z,0.10
2022-08-25T03:54:06.421Z,0.10
2022-08-25T03:59:04.739Z,0.20
2022-08-25T04:04:04.236Z,0.20
2022-08-25T04:09:02.205Z,0.20
2022-08-25T04:14:01.339Z,0.10
2022-08-25T04:19:00.685Z,0.10
2022-08-25T04:24:00.007Z,0.20
2022-08-25T04:28:58.619Z,0.10
2022-08-25T04:33:56.539Z,0.10
2022-08-25T04:38:54.459Z,0.17
2022-08-25T04:43:54.070Z,0.20
2022-08-25T04:48:52.922Z,0.20
2022-08-25T04:53:51.597Z,0.20
2022-08-25T04:58:49.479Z,0.20
2022-08-25T05:03:49.594Z,0.20
2022-08-25T05:08:47.608Z,0.15
2022-08-25T05:13:51.394Z,0.20
2022-08-25T05:18:51.477Z,0.10
2022-08-25T05:23:49.988Z,0.10
2022-08-25T05:28:48.401Z,0.10
2022-08-25T05:33:46.329Z,0.20
2022-08-25T05:38:48.063Z,0.20
2022-08-25T05:43:47.059Z,0.20
2022-08-25T05:48:45.008Z,0.20
2022-08-25T05:53:43.721Z,0.20
2022-08-25T05:58:43.444Z,0.20
2022-08-25T06:03:41.496Z,0.20
2022-08-25T06:08:39.359Z,0.20
2022-08-25T06:13:38.111Z,0.20
2022-08-25T06:18:38.212Z,0.20
2022-08-25T06:23:36.154Z,0.20
2022-08-25T06:28:34.085Z,0.20
2022-08-25T06:33:31.979Z,0.20
2022-08-25T06:38:31.282Z,0.20
2022-08-25T06:43:29.225Z,0.20
2022-08-25T06:48:27.299Z,0.20
2022-08-25T06:53:25.199Z,0.20
2022-08-25T06:58:24.579Z,0.20
2022-08-25T07:08:23.579Z,0.20
2022-08-25T07:13:21.479Z,0.20
2022-08-25T07:18:20.798Z,0.20
2022-08-25T07:23:19.014Z,0.20
2022-08-25T07:28:18.315Z,0.20
2022-08-25T07:33:16.578Z,0.20
2022-08-25T07:38:19.740Z,0.20
2022-08-25T07:43:18.893Z,0.20
2022-08-25T07:48:19.865Z,0.20
2022-08-25T07:53:19.372Z,0.20
2022-08-25T07:58:18.398Z,0.20
2022-08-25T08:03:29.464Z,0.20
2022-08-25T08:08:35.653Z,0.20
2022-08-25T08:13:37.926Z,0.20
2022-08-25T08:18:38.644Z,0.20
2022-08-25T08:23:38.009Z,0.20
2022-08-25T08:28:35.983Z,0.20
2022-08-25T08:33:40.730Z,0.20
2022-08-25T08:38:40.778Z,0.20
2022-08-25T08:43:39.805Z,0.20
2022-08-25T08:48:44.580Z,0.20
2022-08-25T08:53:46.323Z,0.10
2022-08-25T08:58:46.035Z,0.20
2022-08-25T09:03:55.265Z,0.20
2022-08-25T09:08:56.931Z,0.20
2022-08-25T09:14:04.509Z,0.20
2022-08-25T09:19:08.523Z,0.20
2022-08-25T09:24:18.305Z,0.20
2022-08-25T09:29:21.287Z,0.20
2022-08-25T09:34:20.092Z,0.20
2022-08-25T09:39:19.807Z,0.20
2022-08-25T09:44:19.925Z,0.20
2022-08-25T09:49:18.625Z,0.20
2022-08-25T09:54:25.513Z,0.20
2022-08-25T09:59:35.668Z,0.20
2022-08-25T10:04:35.126Z,0.20
2022-08-25T10:09:35.557Z,0.20
2022-08-25T10:14:44.208Z,0.20
2022-08-25T10:19:43.166Z,0.20
2022-08-25T10:24:44.195Z,0.20
2022-08-25T10:29:57.406Z,0.20
2022-08-25T10:34:56.578Z,0.20
2022-08-25T10:39:59.527Z,0.20
2022-08-25T10:45:28.585Z,0.20
2022-08-25T10:50:30.823Z,0.20
2022-08-25T10:55:36.233Z,0.20
2022-08-25T11:00:41.912Z,0.22
2022-08-25T11:05:50.532Z,0.20
2022-08-25T11:10:53.364Z,0.20
2022-08-25T11:16:16.158Z,0.20
2022-08-25T11:21:14.692Z,0.20
2022-08-25T11:26:16.300Z,0.20
2022-08-25T11:31:15.936Z,0.20
2022-08-25T11:36:21.648Z,0.20
2022-08-25T11:41:33.318Z,0.20
2022-08-25T11:46:44.078Z,0.20
2022-08-25T11:51:43.366Z,0.20
2022-08-25T11:56:44.672Z,0.20
2022-08-25T12:02:10.532Z,0.20
2022-08-25T12:07:19.973Z,0.20
2022-08-25T12:12:31.597Z,0.22
2022-08-25T12:17:39.645Z,0.20
2022-08-25T12:22:44.602Z,0.20
2022-08-25T12:27:49.451Z,0.20
2022-08-25T12:32:54.225Z,0.20
2022-08-25T12:37:57.089Z,0.20
2022-08-25T12:43:04.200Z,0.20
2022-08-25T12:48:34.752Z,0.20
2022-08-25T12:53:36.433Z,0.20
2022-08-25T12:58:56.617Z,0.20
2022-08-25T13:04:13.555Z,0.20
2022-08-25T13:09:34.882Z,0.20
2022-08-25T13:14:38.829Z,0.30
2022-08-25T13:19:37.587Z,0.20
2022-08-25T13:24:40.640Z,0.20
2022-08-25T13:29:55.503Z,0.20
2022-08-25T13:39:56.340Z,0.30
2022-08-25T13:50:16.402Z,0.25
2022-08-25T13:55:20.772Z,0.20
2022-08-25T14:00:30.857Z,0.28
2022-08-25T14:05:36.098Z,0.20
2022-08-25T14:10:37.090Z,0.20
2022-08-25T14:15:38.750Z,0.20
2022-08-25T14:20:39.259Z,0.20
2022-08-25T14:25:42.418Z,0.20
2022-08-25T14:30:43.507Z,0.20
2022-08-25T14:35:47.998Z,0.30
2022-08-25T14:40:46.278Z,0.20
2022-08-25T14:45:48.228Z,0.20
2022-08-25T14:50:48.290Z,0.20
2022-08-25T14:55:49.634Z,0.20
2022-08-25T15:00:50.389Z,0.20
2022-08-25T15:05:50.679Z,0.20
2022-08-25T15:10:50.350Z,0.20
2022-08-25T15:15:52.281Z,0.20
2022-08-25T15:20:57.861Z,0.20
2022-08-25T15:25:58.754Z,0.20
2022-08-25T15:30:57.123Z,0.20
2022-08-25T15:35:55.913Z,0.20
2022-08-25T15:40:56.348Z,0.20
2022-08-25T15:45:58.290Z,0.20
2022-08-25T15:50:58.721Z,0.20
2022-08-25T15:55:58.842Z,0.20
2022-08-25T16:01:03.230Z,0.15
2022-08-25T16:06:04.172Z,0.20
2022-08-25T16:11:03.932Z,0.15
2022-08-25T16:16:02.620Z,0.20
2022-08-25T16:21:01.071Z,0.20
2022-08-25T16:25:59.485Z,0.20
2022-08-25T16:31:00.329Z,0.10
2022-08-25T16:36:06.616Z,0.20
2022-08-25T16:41:08.789Z,0.15
2022-08-25T16:46:09.596Z,0.20
2022-08-25T16:51:09.651Z,0.13
2022-08-25T16:56:09.716Z,0.20
2022-08-25T17:01:12.989Z,0.20
2022-08-25T17:06:11.343Z,0.10
2022-08-25T17:11:10.902Z,0.20
2022-08-25T17:16:10.746Z,0.20
2022-08-25T17:21:10.172Z,0.15
2022-08-25T17:26:14.211Z,0.10
2022-08-25T17:31:15.513Z,0.20
2022-08-25T17:36:17.086Z,0.20
2022-08-25T17:41:16.347Z,0.10
2022-08-25T17:46:16.268Z,0.10
2022-08-25T17:51:16.446Z,0.10
2022-08-25T17:56:15.613Z,0.17
2022-08-25T18:01:18.129Z,0.10
2022-08-25T18:06:16.792Z,0.20
2022-08-25T18:11:15.329Z,0.10
2022-08-25T18:16:17.751Z,0.10
2022-08-25T18:21:17.039Z,0.10
2022-08-25T18:26:16.321Z,0.10
2022-08-25T18:31:14.691Z,0.10
2022-08-25T18:36:20.753Z,0.10
2022-08-25T18:41:19.567Z,0.10
2022-08-25T18:46:17.799Z,0.10
2022-08-25T18:51:23.467Z,0.10
2022-08-25T18:56:22.991Z,0.10
2022-08-25T19:01:21.618Z,0.10
2022-08-25T19:06:21.131Z,0.10
2022-08-25T19:11:22.224Z,0.10
2022-08-25T19:16:31.195Z,0.20
2022-08-25T19:21:29.303Z,0.10
2022-08-25T19:26:28.747Z,0.10
2022-08-25T19:31:27.795Z,0.10
2022-08-25T19:36:31.844Z,0.10
2022-08-25T19:41:31.531Z,0.10
2022-08-25T19:46:33.069Z,0.10
2022-08-25T19:51:33.126Z,0.10
2022-08-25T19:56:35.173Z,0.13
2022-08-25T20:01:36.272Z,0.10
2022-08-25T20:06:34.640Z,0.10
2022-08-25T20:11:34.760Z,0.10
2022-08-25T20:16:32.724Z,0.10
2022-08-25T20:21:32.374Z,0.10
2022-08-25T20:26:30.795Z,0.10
2022-08-25T20:31:30.119Z,0.10
2022-08-25T20:36:28.107Z,0.10
2022-08-25T20:41:26.138Z,0.10
2022-08-25T20:46:24.189Z,0.10
2022-08-25T20:51:25.499Z,0.20
2022-08-25T20:56:24.178Z,0.20
2022-08-25T21:01:23.440Z,0.17
2022-08-25T21:06:21.416Z,0.10
2022-08-25T21:11:22.119Z,0.10
2022-08-25T21:16:20.133Z,0.10
2022-08-25T21:21:18.101Z,0.10
2022-08-25T21:26:17.147Z,0.10
2022-08-25T21:31:16.809Z,0.20
2022-08-25T21:36:15.706Z,0.10
2022-08-25T21:41:15.579Z,0.10
2022-08-25T21:46:14.660Z,0.10
2022-08-25T21:51:15.443Z,0.10
2022-08-25T21:56:17.270Z,0.10
2022-08-25T22:01:16.264Z,0.10
2022-08-25T22:06:16.318Z,0.10
2022-08-25T22:11:16.349Z,0.10
2022-08-25T22:16:14.373Z,0.10
2022-08-25T22:21:12.345Z,0.17
2022-08-25T22:26:14.027Z,0.10
2022-08-25T22:31:12.362Z,0.10
2022-08-25T22:36:15.061Z,0.10
2022-08-25T22:41:19.045Z,0.10
2022-08-25T22:46:20.438Z,0.10
2022-08-25T22:51:19.328Z,0.10
2022-08-25T22:56:20.141Z,0.10
2022-08-25T23:01:19.228Z,0.10
2022-08-25T23:06:24.447Z,0.10
2022-08-25T23:11:25.222Z,0.10
2022-08-25T23:16:23.608Z,0.10
2022-08-25T23:21:41.302Z,0.10
2022-08-25T23:26:42.696Z,0.10
2022-08-25T23:31:43.976Z,0.20
2022-08-25T23:36:41.948Z,0.10
2022-08-25T23:41:41.680Z,0.10
2022-08-25T23:46:40.073Z,0.10
2022-08-25T23:51:38.744Z,0.10
2022-08-25T23:56:36.820Z,0.10
