createdAt,value
2022-11-26T00:01:02.021Z,97.30
2022-11-26T00:03:28.889Z,97.30
2022-11-26T00:05:56.784Z,97.30
2022-11-26T00:08:49.897Z,97.20
2022-11-26T00:11:16.969Z,97.30
2022-11-26T00:13:43.720Z,97.30
2022-11-26T00:16:14.456Z,97.30
2022-11-26T00:18:41.888Z,97.20
2022-11-26T00:21:17.930Z,97.20
2022-11-26T00:23:45.007Z,97.30
2022-11-26T00:26:16.971Z,97.30
2022-11-26T00:29:09.788Z,97.30
2022-11-26T00:31:36.587Z,97.30
2022-11-26T00:34:03.283Z,97.30
2022-11-26T00:36:31.333Z,97.20
2022-11-26T00:39:03.543Z,97.20
2022-11-26T00:41:34.762Z,97.20
2022-11-26T00:44:01.839Z,97.10
2022-11-26T00:46:28.534Z,97.20
2022-11-26T00:48:55.363Z,97.20
2022-11-26T00:51:23.635Z,97.20
2022-11-26T00:53:50.762Z,97.20
2022-11-26T00:56:18.742Z,97.20
2022-11-26T00:58:46.181Z,97.20
2022-11-26T01:01:14.625Z,97.20
2022-11-26T01:03:43.080Z,97.20
2022-11-26T01:06:13.878Z,97.30
2022-11-26T01:08:40.608Z,97.30
2022-11-26T01:11:07.465Z,97.30
2022-11-26T01:13:34.160Z,97.30
2022-11-26T01:16:02.658Z,97.20
2022-11-26T01:18:34.557Z,97.20
2022-11-26T01:21:01.479Z,97.30
2022-11-26T01:23:28.198Z,97.20
2022-11-26T01:25:55.044Z,97.20
2022-11-26T01:28:21.771Z,97.20
2022-11-26T01:30:48.481Z,97.20
2022-11-26T01:33:15.241Z,97.10
2022-11-26T01:35:41.956Z,97.10
2022-11-26T01:38:11.594Z,97.10
2022-11-26T01:40:42.848Z,97.10
2022-11-26T01:43:22.346Z,97.20
2022-11-26T01:45:49.151Z,97.20
2022-11-26T01:48:24.144Z,97.20
2022-11-26T01:50:52.628Z,97.30
2022-11-26T01:53:24.088Z,97.30
2022-11-26T01:56:06.037Z,97.30
2022-11-26T01:58:40.293Z,97.30
2022-11-26T02:01:07.700Z,97.20
2022-11-26T02:03:38.416Z,97.30
2022-11-26T02:06:07.274Z,97.20
2022-11-26T02:08:34.886Z,97.20
2022-11-26T02:11:17.037Z,97.20
2022-11-26T02:13:44.387Z,97.30
2022-11-26T02:16:18.233Z,97.20
2022-11-26T02:18:48.244Z,97.20
2022-11-26T02:21:18.871Z,97.20
2022-11-26T02:24:05.902Z,97.20
2022-11-26T02:26:47.971Z,97.20
2022-11-26T02:29:40.680Z,97.20
2022-11-26T02:32:21.590Z,97.20
2022-11-26T02:34:57.295Z,97.20
2022-11-26T02:37:35.648Z,97.10
2022-11-26T02:40:02.389Z,97.10
2022-11-26T02:42:33.733Z,97.20
2022-11-26T02:45:03.159Z,97.20
2022-11-26T02:47:30.424Z,97.20
2022-11-26T02:49:58.484Z,97.20
2022-11-26T02:52:25.415Z,97.20
2022-11-26T02:54:52.732Z,97.20
2022-11-26T02:57:20.450Z,97.20
2022-11-26T02:59:47.348Z,97.20
2022-11-26T03:02:17.442Z,97.20
2022-11-26T03:04:46.456Z,97.20
2022-11-26T03:07:21.292Z,97.20
2022-11-26T03:09:52.729Z,97.30
2022-11-26T03:12:19.773Z,97.20
2022-11-26T03:14:46.579Z,97.20
2022-11-26T03:17:13.691Z,97.20
2022-11-26T03:19:40.578Z,97.20
2022-11-26T03:22:07.302Z,97.20
2022-11-26T03:24:33.981Z,97.20
2022-11-26T03:27:00.731Z,97.20
2022-11-26T03:29:27.562Z,97.20
2022-11-26T03:31:54.290Z,97.20
2022-11-26T03:34:21.157Z,97.20
2022-11-26T03:36:47.879Z,97.20
2022-11-26T03:39:14.553Z,97.20
2022-11-26T03:41:44.280Z,97.20
2022-11-26T03:44:11.700Z,97.20
2022-11-26T03:46:38.531Z,97.20
2022-11-26T03:49:05.813Z,97.20
2022-11-26T03:51:32.645Z,97.20
2022-11-26T03:53:59.461Z,97.10
2022-11-26T03:56:26.356Z,97.10
2022-11-26T03:58:53.097Z,97.20
2022-11-26T04:01:19.835Z,97.10
2022-11-26T04:03:46.608Z,97.20
2022-11-26T04:06:13.321Z,97.20
2022-11-26T04:08:40.189Z,97.20
2022-11-26T04:11:06.928Z,97.20
2022-11-26T04:13:33.750Z,97.20
2022-11-26T04:16:00.423Z,97.20
2022-11-26T04:18:27.239Z,97.20
2022-11-26T04:20:53.912Z,97.20
2022-11-26T04:23:20.638Z,97.20
2022-11-26T04:25:47.336Z,97.20
2022-11-26T04:28:15.246Z,97.20
2022-11-26T04:30:42.436Z,97.20
2022-11-26T04:33:09.440Z,97.20
2022-11-26T04:35:36.524Z,97.20
2022-11-26T04:38:03.221Z,97.20
2022-11-26T04:40:30.142Z,97.20
2022-11-26T04:42:56.824Z,97.10
2022-11-26T04:45:23.547Z,97.10
2022-11-26T04:47:50.374Z,97.10
2022-11-26T04:50:17.162Z,97.10
2022-11-26T04:52:43.892Z,97.20
2022-11-26T04:55:10.692Z,97.20
2022-11-26T04:57:37.614Z,97.10
2022-11-26T05:00:05.528Z,97.20
2022-11-26T05:02:32.411Z,97.20
2022-11-26T05:04:59.254Z,97.50
2022-11-26T05:07:26.067Z,97.20
2022-11-26T05:09:52.826Z,97.10
2022-11-26T05:12:19.562Z,97.20
2022-11-26T05:14:46.246Z,97.10
2022-11-26T05:17:13.046Z,97.20
2022-11-26T05:19:39.787Z,97.10
2022-11-26T05:22:06.477Z,97.10
2022-11-26T05:24:33.213Z,97.10
2022-11-26T05:26:59.982Z,97.10
2022-11-26T05:29:26.757Z,97.10
2022-11-26T05:31:53.605Z,97.10
2022-11-26T05:34:21.057Z,97.20
2022-11-26T05:36:47.722Z,97.20
2022-11-26T05:39:14.499Z,97.10
2022-11-26T05:41:41.170Z,97.10
2022-11-26T05:44:07.842Z,97.20
2022-11-26T05:46:35.749Z,97.20
2022-11-26T05:49:02.497Z,97.10
2022-11-26T05:51:29.177Z,97.10
2022-11-26T05:53:55.937Z,97.10
2022-11-26T05:56:22.664Z,97.10
2022-11-26T05:58:49.411Z,97.10
2022-11-26T06:01:16.215Z,97.10
2022-11-26T06:03:42.955Z,97.40
2022-11-26T06:06:09.873Z,97.10
2022-11-26T06:08:47.763Z,97.20
2022-11-26T06:11:16.465Z,97.20
2022-11-26T06:13:43.179Z,97.10
2022-11-26T06:16:09.956Z,97.20
2022-11-26T06:18:37.265Z,97.10
2022-11-26T06:21:04.953Z,97.10
2022-11-26T06:23:32.618Z,97.20
2022-11-26T06:25:59.539Z,97.20
2022-11-26T06:28:26.304Z,97.20
2022-11-26T06:30:53.064Z,97.20
2022-11-26T06:33:19.761Z,97.20
2022-11-26T06:35:46.468Z,97.20
2022-11-26T06:38:13.252Z,97.20
2022-11-26T06:40:39.938Z,97.20
2022-11-26T06:43:06.707Z,97.10
2022-11-26T06:45:34.549Z,97.10
2022-11-26T06:48:01.291Z,97.10
2022-11-26T06:50:27.974Z,97.10
2022-11-26T06:52:55.012Z,97.10
2022-11-26T06:55:22.075Z,97.20
2022-11-26T06:57:49.579Z,97.20
2022-11-26T07:00:16.439Z,97.10
2022-11-26T07:02:43.410Z,97.20
2022-11-26T07:05:10.212Z,97.10
2022-11-26T07:07:38.066Z,97.10
2022-11-26T07:10:05.102Z,97.10
2022-11-26T07:12:31.794Z,97.10
2022-11-26T07:14:58.551Z,97.10
2022-11-26T07:17:25.263Z,97.20
2022-11-26T07:19:51.965Z,97.10
2022-11-26T07:22:18.859Z,97.10
2022-11-26T07:24:45.565Z,97.10
2022-11-26T07:27:12.271Z,97.10
2022-11-26T07:29:39.128Z,97.10
2022-11-26T07:32:05.851Z,97.10
2022-11-26T07:34:32.527Z,97.10
2022-11-26T07:36:59.282Z,97.20
2022-11-26T07:39:25.968Z,97.20
2022-11-26T07:41:52.661Z,97.20
2022-11-26T07:44:19.713Z,97.20
2022-11-26T07:46:46.467Z,97.10
2022-11-26T07:49:13.393Z,97.10
2022-11-26T07:51:40.183Z,97.10
2022-11-26T07:54:07.733Z,97.20
2022-11-26T07:56:34.526Z,97.10
2022-11-26T07:59:01.923Z,97.20
2022-11-26T08:01:32.177Z,97.40
2022-11-26T08:03:59.647Z,97.20
2022-11-26T08:06:28.177Z,97.10
2022-11-26T08:08:54.916Z,97.10
2022-11-26T08:11:23.032Z,97.10
2022-11-26T08:13:52.714Z,97.10
2022-11-26T08:16:19.443Z,97.10
2022-11-26T08:18:46.152Z,97.10
2022-11-26T08:21:12.980Z,97.10
2022-11-26T08:23:39.948Z,97.20
2022-11-26T08:26:43.589Z,97.10
2022-11-26T08:28:55.056Z,97.10
2022-11-26T08:31:22.376Z,97.20
2022-11-26T08:33:49.114Z,97.20
2022-11-26T08:36:16.150Z,97.20
2022-11-26T08:38:42.850Z,97.20
2022-11-26T08:41:10.627Z,97.20
2022-11-26T08:46:25.969Z,97.20
2022-11-26T08:48:55.211Z,97.20
2022-11-26T08:51:22.235Z,97.20
2022-11-26T08:53:48.969Z,97.20
2022-11-26T08:56:15.797Z,97.20
2022-11-26T08:58:45.027Z,97.20
2022-11-26T09:01:13.628Z,97.20
2022-11-26T09:03:40.395Z,97.30
2022-11-26T09:06:07.921Z,97.20
2022-11-26T09:08:45.043Z,97.20
2022-11-26T09:11:12.276Z,97.10
2022-11-26T09:13:39.055Z,97.20
2022-11-26T09:16:06.030Z,97.20
2022-11-26T09:18:32.847Z,97.30
2022-11-26T09:21:02.075Z,97.40
2022-11-26T09:23:29.003Z,97.20
2022-11-26T09:25:55.762Z,97.20
2022-11-26T09:28:22.501Z,97.20
2022-11-26T09:30:49.535Z,97.10
2022-11-26T09:33:16.243Z,97.10
2022-11-26T09:35:42.966Z,97.20
2022-11-26T09:38:09.731Z,97.20
2022-11-26T09:40:55.213Z,97.20
2022-11-26T09:43:24.948Z,97.20
2022-11-26T09:45:54.025Z,97.10
2022-11-26T09:48:22.949Z,97.10
2022-11-26T09:50:51.507Z,97.10
2022-11-26T09:53:20.077Z,97.20
2022-11-26T09:55:51.906Z,97.20
2022-11-26T09:58:36.750Z,97.20
2022-11-26T10:01:04.765Z,97.20
2022-11-26T10:03:32.758Z,97.20
2022-11-26T10:05:59.567Z,97.20
2022-11-26T10:08:44.781Z,97.20
2022-11-26T10:11:14.546Z,97.20
2022-11-26T10:13:44.299Z,97.40
2022-11-26T10:16:16.756Z,97.30
2022-11-26T10:19:02.923Z,97.20
2022-11-26T10:21:58.072Z,97.10
2022-11-26T10:24:28.007Z,97.20
2022-11-26T10:26:55.240Z,97.30
2022-11-26T10:29:26.614Z,97.40
2022-11-26T10:32:14.558Z,97.20
2022-11-26T10:34:45.984Z,97.30
2022-11-26T10:37:13.614Z,97.30
2022-11-26T10:39:40.873Z,97.30
2022-11-26T10:42:17.095Z,97.30
2022-11-26T10:44:43.989Z,97.30
2022-11-26T10:47:30.299Z,97.20
2022-11-26T10:50:00.001Z,97.20
2022-11-26T10:52:27.995Z,97.20
2022-11-26T10:55:13.150Z,97.20
2022-11-26T10:57:43.828Z,97.30
2022-11-26T11:00:26.711Z,97.30
2022-11-26T11:02:54.025Z,97.50
2022-11-26T11:05:21.281Z,97.40
2022-11-26T11:07:48.101Z,97.30
2022-11-26T11:10:18.375Z,97.20
2022-11-26T11:12:48.166Z,97.30
2022-11-26T11:15:17.947Z,97.30
2022-11-26T11:17:45.208Z,97.30
2022-11-26T11:20:15.080Z,97.30
2022-11-26T11:22:42.652Z,97.30
2022-11-26T11:25:21.917Z,97.20
2022-11-26T11:27:48.985Z,97.20
2022-11-26T11:30:25.812Z,97.40
2022-11-26T11:32:55.649Z,97.50
2022-11-26T11:35:26.575Z,97.40
2022-11-26T11:37:54.892Z,97.30
2022-11-26T11:40:27.523Z,97.30
2022-11-26T11:42:57.285Z,97.20
2022-11-26T11:45:33.782Z,97.20
2022-11-26T11:48:06.425Z,97.30
2022-11-26T11:50:35.583Z,97.20
2022-11-26T11:53:14.288Z,97.10
2022-11-26T11:55:47.088Z,97.10
2022-11-26T11:58:13.792Z,97.20
2022-11-26T12:01:02.910Z,97.20
2022-11-26T12:03:55.991Z,97.20
2022-11-26T12:06:31.639Z,97.10
2022-11-26T12:09:07.104Z,97.00
2022-11-26T12:11:33.876Z,97.10
2022-11-26T12:14:19.011Z,97.10
2022-11-26T12:16:48.266Z,97.00
2022-11-26T12:19:22.308Z,97.10
2022-11-26T12:21:54.756Z,97.10
2022-11-26T12:24:24.458Z,97.10
2022-11-26T12:27:05.340Z,97.10
2022-11-26T12:29:41.924Z,97.10
2022-11-26T12:32:15.277Z,97.00
2022-11-26T12:34:47.632Z,97.10
2022-11-26T12:37:29.427Z,97.10
2022-11-26T12:39:56.136Z,97.10
2022-11-26T12:42:25.909Z,97.20
2022-11-26T12:44:53.351Z,97.00
2022-11-26T12:47:37.773Z,97.10
2022-11-26T12:50:16.894Z,97.10
2022-11-26T12:53:01.695Z,97.00
2022-11-26T12:55:31.566Z,97.10
2022-11-26T12:58:01.081Z,97.10
2022-11-26T13:00:35.468Z,97.10
2022-11-26T13:03:04.724Z,97.20
2022-11-26T13:05:51.685Z,97.10
2022-11-26T13:08:18.648Z,97.20
2022-11-26T13:10:57.348Z,97.20
2022-11-26T13:13:50.397Z,97.10
2022-11-26T13:16:24.417Z,97.10
2022-11-26T13:18:55.171Z,97.10
2022-11-26T13:21:25.857Z,97.20
2022-11-26T13:23:52.557Z,97.10
2022-11-26T13:26:42.444Z,97.10
2022-11-26T13:29:14.768Z,97.10
2022-11-26T13:31:41.569Z,97.10
2022-11-26T13:34:19.096Z,97.10
2022-11-26T13:36:50.295Z,97.10
2022-11-26T13:39:35.068Z,97.20
2022-11-26T13:42:01.854Z,97.20
2022-11-26T13:44:34.385Z,97.10
2022-11-26T13:47:01.213Z,97.20
2022-11-26T13:49:49.669Z,97.10
2022-11-26T13:52:28.324Z,97.10
2022-11-26T13:55:06.563Z,97.20
2022-11-26T13:57:41.826Z,97.20
2022-11-26T14:00:09.232Z,97.20
2022-11-26T14:02:36.573Z,97.20
2022-11-26T14:05:08.168Z,97.20
2022-11-26T14:07:35.081Z,97.20
2022-11-26T14:10:02.835Z,97.20
2022-11-26T14:12:48.157Z,97.20
2022-11-26T14:15:40.866Z,97.20
2022-11-26T14:18:08.823Z,97.10
2022-11-26T14:20:54.021Z,97.10
2022-11-26T14:23:39.295Z,97.30
2022-11-26T14:26:06.913Z,97.10
2022-11-26T14:28:33.644Z,97.20
2022-11-26T14:31:19.048Z,97.20
2022-11-26T14:33:46.667Z,97.20
2022-11-26T14:36:25.748Z,97.20
2022-11-26T14:39:11.283Z,97.20
2022-11-26T14:41:41.106Z,97.30
2022-11-26T14:44:08.862Z,97.30
2022-11-26T14:46:35.848Z,97.30
2022-11-26T14:49:05.318Z,97.30
2022-11-26T14:51:32.107Z,97.30
2022-11-26T14:53:59.942Z,97.20
2022-11-26T14:56:27.607Z,97.30
2022-11-26T14:58:55.701Z,97.20
2022-11-26T15:01:23.449Z,97.20
2022-11-26T15:04:13.284Z,97.20
2022-11-26T15:06:42.997Z,97.20
2022-11-26T15:09:18.658Z,97.30
2022-11-26T15:11:49.922Z,97.30
2022-11-26T15:14:19.340Z,97.30
2022-11-26T15:16:53.991Z,97.30
2022-11-26T15:19:21.590Z,97.30
2022-11-26T15:21:48.456Z,97.30
2022-11-26T15:24:16.181Z,97.30
2022-11-26T15:26:45.549Z,97.30
2022-11-26T15:29:30.842Z,97.30
2022-11-26T15:31:58.411Z,97.40
2022-11-26T15:34:25.856Z,97.40
2022-11-26T15:36:52.611Z,97.40
2022-11-26T15:39:37.512Z,97.40
2022-11-26T15:42:08.505Z,97.40
2022-11-26T15:44:42.075Z,97.40
2022-11-26T15:47:16.476Z,97.40
2022-11-26T15:49:44.722Z,97.40
2022-11-26T15:52:13.027Z,97.40
2022-11-26T15:55:10.645Z,97.40
2022-11-26T15:57:27.527Z,97.40
2022-11-26T15:59:56.850Z,97.50
2022-11-26T16:02:24.882Z,97.40
2022-11-26T16:04:52.389Z,97.40
2022-11-26T16:07:24.058Z,97.40
2022-11-26T16:09:52.249Z,97.30
2022-11-26T16:12:32.747Z,97.40
2022-11-26T16:15:06.790Z,97.40
2022-11-26T16:17:33.636Z,97.40
2022-11-26T16:20:00.456Z,97.40
2022-11-26T16:22:31.527Z,97.40
2022-11-26T16:25:02.802Z,97.40
2022-11-26T16:27:30.444Z,97.50
2022-11-26T16:29:57.397Z,97.40
2022-11-26T16:32:24.651Z,97.50
2022-11-26T16:34:51.384Z,97.40
2022-11-26T16:37:19.511Z,97.40
2022-11-26T16:39:46.666Z,97.40
2022-11-26T16:42:17.170Z,97.50
2022-11-26T16:44:43.920Z,97.50
2022-11-26T16:47:37.192Z,97.40
2022-11-26T16:50:04.241Z,97.40
2022-11-26T16:52:31.069Z,97.40
2022-11-26T16:54:57.858Z,97.40
2022-11-26T16:57:26.742Z,97.50
2022-11-26T17:00:01.565Z,97.50
2022-11-26T17:02:28.486Z,97.50
2022-11-26T17:04:55.247Z,97.50
2022-11-26T17:07:28.659Z,97.50
2022-11-26T17:09:56.068Z,97.50
2022-11-26T17:12:23.771Z,97.50
2022-11-26T17:17:25.323Z,97.40
2022-11-26T17:19:52.783Z,97.50
2022-11-26T17:22:20.279Z,97.40
2022-11-26T17:24:47.044Z,97.40
2022-11-26T17:27:15.131Z,97.40
2022-11-26T17:29:44.407Z,97.50
2022-11-26T17:32:12.609Z,97.40
2022-11-26T17:34:39.408Z,97.50
2022-11-26T17:37:06.100Z,97.50
2022-11-26T17:39:32.795Z,97.40
2022-11-26T17:41:59.774Z,97.50
2022-11-26T17:44:26.484Z,97.50
2022-11-26T17:47:15.851Z,97.50
2022-11-26T17:49:41.548Z,97.50
2022-11-26T17:52:08.866Z,97.50
2022-11-26T17:54:35.664Z,97.50
2022-11-26T17:57:02.617Z,97.50
2022-11-26T17:59:29.440Z,97.50
2022-11-26T18:01:56.357Z,97.50
2022-11-26T18:04:23.390Z,97.50
2022-11-26T18:06:56.078Z,97.50
2022-11-26T18:09:22.893Z,97.50
2022-11-26T18:11:51.437Z,97.50
2022-11-26T18:14:18.451Z,97.50
2022-11-26T18:16:45.485Z,97.70
2022-11-26T18:19:13.884Z,97.40
2022-11-26T18:21:40.970Z,97.70
2022-11-26T18:24:07.924Z,97.50
2022-11-26T18:26:35.307Z,97.40
2022-11-26T18:29:02.548Z,97.40
2022-11-26T18:31:33.249Z,97.50
2022-11-26T18:34:02.481Z,97.50
2022-11-26T18:36:29.421Z,97.50
2022-11-26T18:38:56.418Z,97.50
2022-11-26T18:41:23.917Z,97.40
2022-11-26T18:43:50.873Z,97.40
2022-11-26T18:46:17.935Z,97.40
2022-11-26T18:48:46.556Z,97.40
2022-11-26T18:51:13.940Z,97.40
2022-11-26T18:53:40.822Z,97.40
2022-11-26T18:56:08.825Z,97.40
2022-11-26T18:58:35.776Z,97.40
2022-11-26T19:01:02.655Z,97.40
2022-11-26T19:03:29.523Z,97.40
2022-11-26T19:05:56.244Z,97.40
2022-11-26T19:08:23.592Z,97.40
2022-11-26T19:10:50.477Z,97.50
2022-11-26T19:13:17.198Z,97.40
2022-11-26T19:15:45.108Z,97.50
2022-11-26T19:18:15.114Z,97.40
2022-11-26T19:20:49.251Z,97.30
2022-11-26T19:23:16.409Z,97.30
2022-11-26T19:25:43.118Z,97.30
2022-11-26T19:28:10.343Z,97.30
2022-11-26T19:30:37.220Z,97.30
2022-11-26T19:33:04.349Z,97.40
2022-11-26T19:35:31.530Z,97.40
2022-11-26T19:37:58.607Z,97.40
2022-11-26T19:40:25.373Z,97.40
2022-11-26T19:42:52.109Z,97.30
2022-11-26T19:45:18.920Z,97.30
2022-11-26T19:47:46.121Z,97.30
2022-11-26T19:50:12.878Z,97.30
2022-11-26T19:52:41.918Z,97.40
2022-11-26T19:55:11.919Z,97.40
2022-11-26T19:57:38.657Z,97.30
2022-11-26T20:00:05.808Z,97.30
2022-11-26T20:02:32.555Z,97.30
2022-11-26T20:04:59.489Z,97.40
2022-11-26T20:07:26.347Z,97.30
2022-11-26T20:09:53.258Z,97.30
2022-11-26T20:12:19.990Z,97.30
2022-11-26T20:14:47.255Z,97.20
2022-11-26T20:17:13.980Z,97.30
2022-11-26T20:19:40.965Z,97.30
2022-11-26T20:22:07.986Z,97.30
2022-11-26T20:24:34.704Z,97.30
2022-11-26T20:27:01.566Z,97.20
2022-11-26T20:29:28.442Z,97.30
2022-11-26T20:31:55.248Z,97.20
2022-11-26T20:34:23.701Z,97.10
2022-11-26T20:36:50.551Z,97.20
2022-11-26T20:39:18.679Z,97.20
2022-11-26T20:41:45.801Z,97.20
2022-11-26T20:44:12.934Z,97.10
2022-11-26T20:46:39.902Z,97.10
2022-11-26T20:49:07.079Z,97.00
2022-11-26T20:51:33.812Z,97.00
2022-11-26T20:54:01.548Z,97.00
2022-11-26T20:56:28.714Z,97.10
2022-11-26T20:58:55.621Z,97.10
2022-11-26T21:01:23.721Z,97.00
2022-11-26T21:03:50.789Z,97.00
2022-11-26T21:06:18.257Z,97.00
2022-11-26T21:08:45.448Z,97.10
2022-11-26T21:11:12.952Z,97.00
2022-11-26T21:13:40.057Z,97.10
2022-11-26T21:16:07.937Z,97.00
2022-11-26T21:18:34.677Z,97.00
2022-11-26T21:21:07.524Z,97.00
2022-11-26T21:23:34.284Z,97.00
2022-11-26T21:26:04.789Z,97.00
2022-11-26T21:28:31.547Z,97.00
2022-11-26T21:30:58.380Z,97.00
2022-11-26T21:33:25.100Z,97.00
2022-11-26T21:35:51.914Z,97.00
2022-11-26T21:38:22.538Z,97.10
2022-11-26T21:40:51.999Z,97.00
2022-11-26T21:43:19.649Z,96.90
2022-11-26T21:45:46.372Z,96.90
2022-11-26T21:48:13.136Z,96.90
2022-11-26T21:50:39.822Z,97.00
2022-11-26T21:53:07.237Z,96.90
2022-11-26T21:55:33.970Z,97.00
2022-11-26T21:58:00.688Z,96.90
2022-11-26T22:00:28.228Z,97.00
2022-11-26T22:02:55.102Z,97.00
2022-11-26T22:05:21.871Z,97.00
2022-11-26T22:07:48.708Z,96.90
2022-11-26T22:10:15.933Z,96.90
2022-11-26T22:12:44.741Z,97.00
2022-11-26T22:15:11.536Z,96.90
2022-11-26T22:17:38.237Z,97.00
2022-11-26T22:20:05.275Z,97.00
2022-11-26T22:22:31.946Z,97.10
2022-11-26T22:24:58.720Z,97.00
2022-11-26T22:27:25.400Z,96.90
2022-11-26T22:29:52.129Z,96.90
2022-11-26T22:32:18.890Z,97.00
2022-11-26T22:34:45.585Z,97.00
2022-11-26T22:37:12.289Z,96.90
2022-11-26T22:39:39.197Z,97.00
2022-11-26T22:42:06.092Z,96.90
2022-11-26T22:44:34.044Z,96.90
2022-11-26T22:47:00.873Z,97.00
2022-11-26T22:49:27.648Z,96.90
2022-11-26T22:51:54.358Z,97.00
2022-11-26T22:54:21.467Z,97.00
2022-11-26T22:56:48.218Z,96.90
2022-11-26T22:59:14.962Z,96.90
2022-11-26T23:01:41.824Z,96.90
2022-11-26T23:04:09.534Z,96.90
2022-11-26T23:06:36.871Z,96.90
2022-11-26T23:09:04.972Z,96.80
2022-11-26T23:11:40.424Z,96.90
2022-11-26T23:14:09.542Z,96.90
2022-11-26T23:16:37.267Z,96.80
2022-11-26T23:19:04.133Z,96.80
2022-11-26T23:21:33.141Z,96.80
2022-11-26T23:24:00.127Z,96.80
2022-11-26T23:26:28.748Z,96.80
2022-11-26T23:28:56.286Z,96.90
2022-11-26T23:31:24.877Z,96.90
2022-11-26T23:33:51.892Z,96.80
2022-11-26T23:36:18.757Z,96.80
2022-11-26T23:38:45.497Z,96.90
2022-11-26T23:41:12.260Z,96.80
2022-11-26T23:43:39.267Z,96.80
2022-11-26T23:46:07.709Z,96.80
2022-11-26T23:48:34.731Z,96.80
2022-11-26T23:51:05.276Z,96.80
2022-11-26T23:53:31.965Z,96.80
2022-11-26T23:56:02.829Z,96.80
2022-11-26T23:58:29.834Z,96.80
