createdAt,value
2019-03-11T00:00:47.365Z,54.61
2019-03-11T00:01:47.355Z,54.61
2019-03-11T00:02:47.356Z,54.71
2019-03-11T00:03:47.337Z,54.61
2019-03-11T00:04:47.354Z,54.41
2019-03-11T00:05:47.314Z,54.71
2019-03-11T00:06:47.303Z,54.61
2019-03-11T00:07:47.288Z,54.61
2019-03-11T00:08:47.279Z,54.51
2019-03-11T00:09:47.283Z,54.71
2019-03-11T00:10:47.256Z,54.81
2019-03-11T00:11:47.247Z,54.81
2019-03-11T00:12:47.276Z,54.91
2019-03-11T00:13:47.225Z,54.81
2019-03-11T00:14:47.211Z,54.71
2019-03-11T00:15:47.219Z,54.81
2019-03-11T00:16:47.195Z,54.71
2019-03-11T00:17:47.183Z,54.71
2019-03-11T00:18:47.180Z,54.71
2019-03-11T00:19:47.163Z,55.01
2019-03-11T00:20:47.169Z,54.71
2019-03-11T00:21:47.140Z,55.01
2019-03-11T00:22:47.124Z,54.71
2019-03-11T00:23:51.213Z,54.81
2019-03-11T00:24:47.125Z,54.91
2019-03-11T00:25:47.105Z,55.21
2019-03-11T00:26:47.111Z,54.91
2019-03-11T00:27:47.091Z,54.91
2019-03-11T00:28:47.078Z,54.81
2019-03-11T00:29:49.348Z,54.91
2019-03-11T00:30:47.057Z,54.81
2019-03-11T00:31:47.044Z,54.81
2019-03-11T00:32:47.018Z,54.91
2019-03-11T00:33:47.008Z,55.11
2019-03-11T00:34:47.015Z,54.81
2019-03-11T00:35:46.993Z,54.71
2019-03-11T00:36:47.005Z,54.71
2019-03-11T00:37:46.974Z,54.81
2019-03-11T00:38:46.965Z,54.91
2019-03-11T00:39:46.958Z,55.21
2019-03-11T00:40:46.954Z,54.81
2019-03-11T00:41:46.958Z,54.81
2019-03-11T00:42:46.926Z,54.71
2019-03-11T00:43:46.931Z,55.32
2019-03-11T00:44:46.908Z,55.21
2019-03-11T00:45:46.885Z,54.81
2019-03-11T00:46:46.878Z,54.71
2019-03-11T00:47:46.872Z,54.81
2019-03-11T00:48:46.865Z,54.81
2019-03-11T00:49:46.851Z,54.91
2019-03-11T00:50:46.825Z,54.91
2019-03-11T00:51:46.822Z,54.91
2019-03-11T00:52:46.872Z,54.81
2019-03-11T00:53:46.807Z,55.01
2019-03-11T00:54:46.832Z,54.71
2019-03-11T00:55:46.774Z,54.91
2019-03-11T00:56:46.760Z,54.91
2019-03-11T00:57:46.757Z,54.81
2019-03-11T00:58:46.736Z,54.71
2019-03-11T00:59:46.761Z,54.91
2019-03-11T01:00:46.727Z,54.81
2019-03-11T01:01:46.709Z,55.21
2019-03-11T01:02:46.699Z,54.71
2019-03-11T01:03:46.682Z,54.81
2019-03-11T01:04:46.678Z,54.91
2019-03-11T01:05:46.672Z,54.71
2019-03-11T01:06:46.656Z,54.91
2019-03-11T01:07:46.657Z,54.81
2019-03-11T01:08:46.632Z,54.81
2019-03-11T01:09:46.617Z,54.81
2019-03-11T01:10:46.609Z,54.91
2019-03-11T01:11:46.619Z,54.91
2019-03-11T01:12:46.603Z,54.91
2019-03-11T01:13:46.583Z,54.81
2019-03-11T01:14:46.571Z,54.91
2019-03-11T01:15:46.553Z,54.91
2019-03-11T01:16:46.570Z,54.91
2019-03-11T01:17:46.542Z,54.71
2019-03-11T01:18:46.543Z,54.81
2019-03-11T01:19:46.522Z,55.11
2019-03-11T01:20:46.528Z,54.71
2019-03-11T01:21:46.509Z,54.71
2019-03-11T01:22:46.517Z,54.71
2019-03-11T01:23:46.487Z,54.71
2019-03-11T01:24:46.474Z,54.91
2019-03-11T01:25:46.446Z,54.81
2019-03-11T01:26:46.436Z,54.71
2019-03-11T01:27:46.430Z,54.91
2019-03-11T01:28:46.415Z,54.61
2019-03-11T01:29:46.414Z,54.81
2019-03-11T01:30:46.399Z,54.71
2019-03-11T01:31:46.388Z,54.81
2019-03-11T01:32:46.373Z,54.81
2019-03-11T01:33:46.369Z,54.71
2019-03-11T01:34:46.370Z,54.81
2019-03-11T01:35:46.337Z,54.81
2019-03-11T01:36:46.345Z,54.71
2019-03-11T01:37:46.324Z,54.83
2019-03-11T01:38:46.306Z,54.71
2019-03-11T01:39:46.296Z,54.71
2019-03-11T01:40:46.302Z,54.74
2019-03-11T01:41:46.275Z,54.71
2019-03-11T01:42:46.282Z,54.81
2019-03-11T01:43:46.274Z,54.83
2019-03-11T01:44:46.348Z,54.61
2019-03-11T01:45:46.232Z,54.71
2019-03-11T01:46:46.222Z,54.51
2019-03-11T01:47:46.214Z,54.71
2019-03-11T01:48:46.204Z,54.71
2019-03-11T01:49:46.215Z,54.61
2019-03-11T01:50:46.179Z,54.43
2019-03-11T01:51:46.175Z,54.51
2019-03-11T01:52:46.153Z,55.21
2019-03-11T01:53:46.140Z,54.61
2019-03-11T01:54:46.156Z,54.61
2019-03-11T01:55:46.122Z,54.61
2019-03-11T01:56:46.108Z,54.51
2019-03-11T01:57:46.132Z,54.61
2019-03-11T01:58:46.106Z,55.24
2019-03-11T01:59:46.097Z,54.53
2019-03-11T02:00:46.104Z,54.63
2019-03-11T02:01:48.360Z,54.53
2019-03-11T02:02:46.045Z,55.54
2019-03-11T02:03:46.031Z,54.51
2019-03-11T02:04:46.022Z,54.53
2019-03-11T02:05:46.028Z,54.51
2019-03-11T02:06:46.026Z,54.43
2019-03-11T02:07:45.997Z,54.74
2019-03-11T02:08:45.989Z,54.63
2019-03-11T02:09:45.968Z,54.53
2019-03-11T02:10:49.490Z,54.53
2019-03-11T02:11:45.962Z,54.61
2019-03-11T02:12:45.961Z,54.63
2019-03-11T02:13:45.931Z,54.41
2019-03-11T02:14:45.916Z,54.74
2019-03-11T02:15:45.919Z,54.51
2019-03-11T02:16:45.914Z,54.53
2019-03-11T02:17:45.886Z,54.43
2019-03-11T02:18:45.879Z,54.43
2019-03-11T02:19:45.863Z,54.63
2019-03-11T02:20:45.881Z,54.63
2019-03-11T02:21:45.845Z,55.24
2019-03-11T02:22:45.839Z,55.34
2019-03-11T02:23:45.824Z,55.44
2019-03-11T02:24:45.824Z,55.41
2019-03-11T02:25:49.463Z,54.71
2019-03-11T02:26:45.784Z,54.71
2019-03-11T02:27:45.778Z,54.61
2019-03-11T02:28:45.769Z,54.61
2019-03-11T02:29:45.751Z,54.63
2019-03-11T02:30:45.762Z,55.44
2019-03-11T02:31:45.837Z,54.53
2019-03-11T02:32:45.738Z,55.44
2019-03-11T02:33:45.720Z,55.44
2019-03-11T02:34:45.703Z,55.34
2019-03-11T02:35:45.727Z,54.63
2019-03-11T02:36:45.687Z,55.34
2019-03-11T02:37:45.692Z,55.34
2019-03-11T02:38:45.722Z,55.44
2019-03-11T02:39:45.670Z,54.63
2019-03-11T02:40:45.634Z,55.54
2019-03-11T02:41:45.626Z,54.63
2019-03-11T02:42:45.639Z,54.63
2019-03-11T02:43:45.600Z,55.34
2019-03-11T02:44:45.613Z,54.63
2019-03-11T02:45:45.590Z,54.51
2019-03-11T02:46:45.586Z,54.74
2019-03-11T02:47:45.569Z,54.74
2019-03-11T02:48:45.565Z,54.41
2019-03-11T02:49:45.568Z,54.53
2019-03-11T02:50:45.536Z,55.24
2019-03-11T02:51:45.521Z,55.44
2019-03-11T02:52:45.513Z,54.63
2019-03-11T02:53:45.498Z,54.53
2019-03-11T02:54:45.524Z,54.71
2019-03-11T02:55:45.496Z,54.63
2019-03-11T02:56:45.482Z,54.74
2019-03-11T02:57:45.474Z,54.63
2019-03-11T02:58:45.448Z,54.71
2019-03-11T02:59:45.440Z,54.61
2019-03-11T03:00:45.467Z,54.43
2019-03-11T03:01:45.408Z,54.53
2019-03-11T03:02:45.426Z,54.63
2019-03-11T03:03:45.390Z,54.61
2019-03-11T03:04:45.382Z,54.43
2019-03-11T03:05:45.368Z,55.32
2019-03-11T03:06:45.358Z,54.63
2019-03-11T03:07:45.362Z,54.74
2019-03-11T03:08:45.338Z,54.53
2019-03-11T03:09:45.321Z,54.51
2019-03-11T03:10:45.314Z,55.32
2019-03-11T03:11:45.297Z,54.43
2019-03-11T03:12:45.310Z,55.44
2019-03-11T03:13:45.310Z,54.74
2019-03-11T03:14:45.266Z,55.44
2019-03-11T03:15:45.255Z,54.53
2019-03-11T03:16:45.247Z,55.32
2019-03-11T03:17:45.246Z,54.43
2019-03-11T03:18:45.238Z,54.51
2019-03-11T03:19:45.223Z,54.53
2019-03-11T03:20:46.193Z,54.61
2019-03-11T03:21:45.234Z,55.34
2019-03-11T03:22:45.193Z,55.52
2019-03-11T03:23:45.177Z,54.51
2019-03-11T03:24:45.170Z,55.32
2019-03-11T03:25:45.172Z,55.44
2019-03-11T03:26:48.013Z,54.53
2019-03-11T03:27:45.161Z,54.61
2019-03-11T03:28:45.125Z,55.32
2019-03-11T03:29:45.114Z,54.53
2019-03-11T03:30:45.096Z,55.32
2019-03-11T03:31:45.092Z,54.63
2019-03-11T03:32:45.094Z,54.71
2019-03-11T03:33:45.094Z,54.63
2019-03-11T03:34:45.071Z,55.41
2019-03-11T03:35:45.053Z,55.41
2019-03-11T03:36:45.041Z,55.32
2019-03-11T03:37:45.043Z,55.21
2019-03-11T03:38:45.042Z,55.32
2019-03-11T03:39:45.016Z,55.32
2019-03-11T03:40:45.015Z,54.51
2019-03-11T03:41:45.013Z,55.32
2019-03-11T03:42:45.098Z,55.32
2019-03-11T03:43:44.953Z,55.41
2019-03-11T03:44:44.983Z,55.34
2019-03-11T03:45:44.941Z,55.34
2019-03-11T03:46:44.920Z,55.24
2019-03-11T03:47:44.911Z,55.32
2019-03-11T03:48:45.069Z,55.32
2019-03-11T03:49:44.911Z,55.32
2019-03-11T03:50:44.909Z,55.32
2019-03-11T03:51:44.881Z,54.53
2019-03-11T03:52:44.857Z,55.32
2019-03-11T03:53:44.853Z,55.21
2019-03-11T03:54:44.873Z,55.41
2019-03-11T03:55:44.918Z,55.52
2019-03-11T03:56:44.822Z,55.34
2019-03-11T03:57:44.810Z,54.61
2019-03-11T03:58:44.793Z,54.61
2019-03-11T03:59:44.809Z,54.61
2019-03-11T04:00:44.771Z,54.61
2019-03-11T04:01:44.761Z,55.41
2019-03-11T04:02:44.759Z,55.52
2019-03-11T04:03:44.742Z,55.41
2019-03-11T04:04:44.730Z,55.41
2019-03-11T04:05:44.739Z,55.32
2019-03-11T04:06:44.726Z,55.32
2019-03-11T04:07:44.722Z,55.34
2019-03-11T04:08:44.695Z,55.34
2019-03-11T04:09:44.676Z,55.44
2019-03-11T04:10:44.702Z,55.54
2019-03-11T04:11:44.654Z,55.32
2019-03-11T04:12:44.646Z,55.32
2019-03-11T04:13:44.647Z,55.34
2019-03-11T04:14:44.622Z,55.21
2019-03-11T04:15:44.641Z,55.11
2019-03-11T04:16:44.605Z,55.44
2019-03-11T04:17:44.599Z,55.32
2019-03-11T04:18:44.588Z,55.21
2019-03-11T04:19:44.590Z,55.11
2019-03-11T04:20:44.585Z,55.21
2019-03-11T04:21:44.552Z,55.32
2019-03-11T04:22:44.543Z,55.21
2019-03-11T04:23:44.528Z,55.41
2019-03-11T04:24:44.517Z,55.32
2019-03-11T04:25:44.539Z,55.32
2019-03-11T04:26:44.528Z,55.34
2019-03-11T04:27:44.498Z,55.14
2019-03-11T04:28:44.484Z,55.21
2019-03-11T04:29:44.479Z,55.14
2019-03-11T04:30:44.458Z,55.14
2019-03-11T04:31:44.486Z,55.32
2019-03-11T04:32:44.434Z,55.34
2019-03-11T04:33:44.418Z,55.32
2019-03-11T04:34:44.407Z,55.32
2019-03-11T04:35:44.409Z,55.01
2019-03-11T04:36:44.434Z,55.21
2019-03-11T04:37:44.395Z,55.01
2019-03-11T04:38:44.379Z,55.01
2019-03-11T04:39:44.362Z,55.04
2019-03-11T04:40:44.346Z,55.04
2019-03-11T04:41:44.350Z,55.04
2019-03-11T04:42:44.318Z,55.01
2019-03-11T04:43:47.328Z,55.14
2019-03-11T04:44:44.306Z,55.04
2019-03-11T04:45:44.284Z,54.94
2019-03-11T04:46:44.274Z,54.94
2019-03-11T04:47:44.284Z,55.01
2019-03-11T04:48:44.274Z,55.04
2019-03-11T04:49:44.268Z,55.04
2019-03-11T04:50:44.246Z,55.01
2019-03-11T04:51:44.227Z,54.94
2019-03-11T04:52:44.211Z,55.04
2019-03-11T04:53:44.202Z,54.94
2019-03-11T04:54:44.220Z,55.04
2019-03-11T04:55:44.182Z,55.14
2019-03-11T04:56:44.175Z,54.94
2019-03-11T04:57:44.163Z,54.83
2019-03-11T04:58:44.146Z,55.04
2019-03-11T04:59:44.159Z,54.94
2019-03-11T05:00:44.123Z,54.83
2019-03-11T05:01:44.113Z,54.94
2019-03-11T05:02:44.128Z,55.04
2019-03-11T05:03:46.104Z,55.04
2019-03-11T05:04:44.098Z,55.04
2019-03-11T05:05:44.075Z,55.04
2019-03-11T05:06:44.056Z,54.94
2019-03-11T05:07:44.056Z,54.94
2019-03-11T05:08:44.045Z,55.04
2019-03-11T05:09:44.031Z,54.94
2019-03-11T05:10:44.018Z,54.81
2019-03-11T05:11:44.006Z,55.04
2019-03-11T05:12:44.028Z,55.14
2019-03-11T05:13:43.995Z,55.14
2019-03-11T05:14:44.002Z,54.91
2019-03-11T05:15:43.975Z,55.04
2019-03-11T05:16:43.968Z,55.04
2019-03-11T05:17:43.961Z,55.24
2019-03-11T05:18:43.953Z,55.65
2019-03-11T05:19:43.920Z,54.94
2019-03-11T05:20:43.919Z,55.04
2019-03-11T05:21:43.904Z,55.24
2019-03-11T05:22:43.894Z,55.04
2019-03-11T05:23:43.902Z,54.94
2019-03-11T05:24:43.863Z,55.34
2019-03-11T05:25:43.853Z,55.24
2019-03-11T05:26:43.854Z,55.04
2019-03-11T05:27:43.831Z,55.04
2019-03-11T05:28:43.828Z,55.65
2019-03-11T05:29:43.812Z,55.34
2019-03-11T05:30:43.801Z,55.04
2019-03-11T05:31:43.828Z,55.44
2019-03-11T05:32:43.796Z,55.44
2019-03-11T05:33:43.776Z,55.24
2019-03-11T05:34:43.784Z,55.54
2019-03-11T05:35:43.766Z,55.74
2019-03-11T05:36:43.758Z,55.44
2019-03-11T05:37:43.754Z,55.44
2019-03-11T05:38:43.719Z,55.74
2019-03-11T05:39:43.703Z,55.74
2019-03-11T05:40:43.696Z,55.34
2019-03-11T05:41:43.691Z,55.65
2019-03-11T05:42:43.673Z,55.65
2019-03-11T05:43:43.678Z,55.54
2019-03-11T05:44:43.662Z,55.34
2019-03-11T05:45:43.640Z,55.85
2019-03-11T05:46:43.733Z,55.65
2019-03-11T05:47:43.632Z,56.05
2019-03-11T05:48:43.621Z,56.05
2019-03-11T05:49:43.595Z,55.65
2019-03-11T05:50:43.597Z,55.54
2019-03-11T05:51:43.579Z,55.65
2019-03-11T05:52:43.565Z,56.25
2019-03-11T05:53:43.549Z,55.74
2019-03-11T05:54:43.560Z,56.15
2019-03-11T05:55:43.575Z,56.27
2019-03-11T05:56:43.574Z,55.47
2019-03-11T05:57:43.747Z,55.74
2019-03-11T05:58:43.506Z,55.74
2019-03-11T05:59:43.489Z,55.65
2019-03-11T06:00:43.526Z,56.05
2019-03-11T06:01:43.471Z,55.44
2019-03-11T06:02:43.474Z,55.65
2019-03-11T06:03:43.449Z,55.14
2019-03-11T06:04:43.456Z,54.03
2019-03-11T06:05:43.425Z,55.04
2019-03-11T06:06:43.415Z,54.94
2019-03-11T06:07:43.743Z,54.74
2019-03-11T06:08:43.439Z,54.63
2019-03-11T06:09:43.380Z,54.74
2019-03-11T06:10:43.371Z,54.63
2019-03-11T06:11:43.378Z,54.43
2019-03-11T06:12:43.356Z,54.41
2019-03-11T06:13:43.340Z,53.22
2019-03-11T06:14:43.340Z,53.60
2019-03-11T06:15:43.312Z,53.42
2019-03-11T06:16:43.306Z,53.02
2019-03-11T06:17:43.441Z,52.51
2019-03-11T06:18:44.597Z,52.29
2019-03-11T06:19:43.816Z,52.19
2019-03-11T06:20:43.299Z,51.81
2019-03-11T06:21:43.261Z,51.81
2019-03-11T06:22:43.247Z,52.09
2019-03-11T06:23:43.250Z,51.68
2019-03-11T06:24:43.232Z,51.68
2019-03-11T06:25:43.232Z,51.61
2019-03-11T06:26:43.208Z,51.71
2019-03-11T06:27:43.210Z,51.10
2019-03-11T06:28:43.182Z,51.30
2019-03-11T06:29:43.958Z,51.10
2019-03-11T06:30:43.155Z,51.30
2019-03-11T06:31:43.167Z,51.00
2019-03-11T06:32:43.167Z,51.10
2019-03-11T06:33:43.246Z,51.00
2019-03-11T06:34:43.119Z,51.00
2019-03-11T06:35:43.501Z,51.20
2019-03-11T06:36:43.098Z,50.90
2019-03-11T06:37:43.083Z,50.90
2019-03-11T06:38:43.246Z,50.90
2019-03-11T06:39:43.059Z,51.00
2019-03-11T06:40:43.042Z,50.70
2019-03-11T06:41:43.043Z,50.90
2019-03-11T06:42:43.038Z,51.20
2019-03-11T06:43:43.017Z,51.20
2019-03-11T06:44:43.041Z,50.80
2019-03-11T06:45:43.255Z,51.10
2019-03-11T06:46:42.998Z,51.20
2019-03-11T06:47:42.980Z,50.80
2019-03-11T06:48:43.742Z,51.20
2019-03-11T06:49:42.986Z,50.90
2019-03-11T06:50:42.943Z,50.90
2019-03-11T06:51:42.931Z,51.20
2019-03-11T06:52:42.947Z,52.11
2019-03-11T06:53:42.908Z,51.91
2019-03-11T06:54:43.244Z,52.21
2019-03-11T06:55:43.233Z,52.82
2019-03-11T06:56:44.578Z,52.72
2019-03-11T06:57:43.288Z,52.69
2019-03-11T06:58:42.854Z,53.22
2019-03-11T06:59:42.846Z,53.32
2019-03-11T07:00:42.845Z,53.20
2019-03-11T07:01:43.255Z,53.30
2019-03-11T07:02:42.819Z,53.50
2019-03-11T07:03:42.952Z,53.20
2019-03-11T07:04:42.800Z,53.20
2019-03-11T07:05:43.242Z,53.09
2019-03-11T07:06:42.783Z,54.21
2019-03-11T07:07:42.756Z,53.60
2019-03-11T07:08:42.759Z,54.10
2019-03-11T07:09:42.750Z,54.31
2019-03-11T07:10:42.729Z,54.10
2019-03-11T07:11:42.718Z,54.41
2019-03-11T07:12:42.700Z,54.51
2019-03-11T07:13:42.757Z,54.10
2019-03-11T07:14:42.694Z,54.21
2019-03-11T07:15:42.679Z,54.38
2019-03-11T07:16:42.749Z,54.79
2019-03-11T07:17:42.660Z,54.18
2019-03-11T07:18:42.658Z,54.51
2019-03-11T07:19:42.757Z,54.79
2019-03-11T07:20:42.618Z,54.38
2019-03-11T07:21:42.610Z,55.09
2019-03-11T07:22:42.595Z,54.89
2019-03-11T07:23:42.619Z,54.38
2019-03-11T07:24:42.590Z,54.89
2019-03-11T07:25:42.577Z,54.86
2019-03-11T07:26:42.564Z,54.79
2019-03-11T07:27:42.556Z,54.79
2019-03-11T07:28:42.543Z,54.79
2019-03-11T07:29:42.529Z,54.58
2019-03-11T07:30:42.776Z,54.89
2019-03-11T07:31:42.495Z,54.58
2019-03-11T07:32:42.486Z,54.89
2019-03-11T07:33:42.515Z,54.89
2019-03-11T07:34:42.460Z,54.38
2019-03-11T07:35:42.764Z,54.68
2019-03-11T07:36:42.468Z,54.89
2019-03-11T07:37:42.463Z,54.68
2019-03-11T07:38:42.431Z,55.39
2019-03-11T07:39:42.424Z,55.39
2019-03-11T07:40:42.412Z,54.36
2019-03-11T07:41:42.435Z,54.86
2019-03-11T07:42:42.379Z,54.63
2019-03-11T07:43:42.432Z,53.98
2019-03-11T07:44:45.196Z,50.96
2019-03-11T07:45:43.596Z,48.96
2019-03-11T07:46:45.569Z,47.26
2019-03-11T07:47:42.369Z,45.92
2019-03-11T07:48:42.382Z,44.07
2019-03-11T07:49:42.636Z,43.01
2019-03-11T07:50:42.289Z,41.88
2019-03-11T07:51:42.281Z,41.66
2019-03-11T07:52:42.290Z,40.22
2019-03-11T07:53:42.281Z,40.10
2019-03-11T07:54:42.251Z,39.48
2019-03-11T07:55:42.687Z,38.75
2019-03-11T07:56:43.678Z,38.34
2019-03-11T07:57:42.235Z,37.72
2019-03-11T07:58:42.204Z,36.60
2019-03-11T07:59:42.241Z,36.20
2019-03-11T08:00:53.012Z,36.36
2019-03-11T08:01:43.195Z,36.15
2019-03-11T08:02:42.175Z,35.73
2019-03-11T08:03:42.149Z,34.94
2019-03-11T08:04:42.167Z,35.42
2019-03-11T08:05:42.133Z,34.41
2019-03-11T08:06:42.235Z,34.31
2019-03-11T08:07:42.389Z,33.90
2019-03-11T08:08:42.104Z,33.70
2019-03-11T08:09:42.128Z,33.59
2019-03-11T08:10:42.085Z,33.49
2019-03-11T08:11:42.094Z,33.47
2019-03-11T08:12:42.060Z,32.39
2019-03-11T08:13:42.043Z,32.87
2019-03-11T08:14:42.085Z,32.67
2019-03-11T08:15:42.026Z,32.47
2019-03-11T08:16:42.027Z,32.67
2019-03-11T08:17:42.025Z,32.75
2019-03-11T08:18:42.008Z,32.06
2019-03-11T08:19:41.996Z,31.85
2019-03-11T08:20:42.273Z,32.04
2019-03-11T08:21:41.978Z,31.95
2019-03-11T08:22:41.973Z,30.94
2019-03-11T08:23:41.957Z,30.94
2019-03-11T08:24:49.751Z,31.04
2019-03-11T08:25:41.925Z,31.14
2019-03-11T08:26:41.928Z,30.65
2019-03-11T08:27:41.934Z,31.23
2019-03-11T08:28:41.931Z,31.72
2019-03-11T08:29:41.937Z,30.43
2019-03-11T08:30:42.280Z,31.21
2019-03-11T08:31:41.876Z,30.91
2019-03-11T08:32:41.859Z,30.32
2019-03-11T08:33:41.847Z,30.22
2019-03-11T08:34:41.840Z,31.11
2019-03-11T08:35:42.260Z,30.22
2019-03-11T08:36:41.824Z,30.43
2019-03-11T08:37:41.796Z,30.62
2019-03-11T08:38:41.778Z,30.22
2019-03-11T08:39:43.795Z,30.43
2019-03-11T08:40:42.928Z,30.82
2019-03-11T08:41:41.768Z,30.13
2019-03-11T08:42:41.738Z,30.32
2019-03-11T08:43:41.747Z,30.43
2019-03-11T08:44:41.880Z,30.91
2019-03-11T08:45:41.756Z,30.32
2019-03-11T08:46:41.698Z,31.31
2019-03-11T08:47:41.730Z,30.91
2019-03-11T08:48:41.679Z,31.11
2019-03-11T08:49:41.677Z,31.11
2019-03-11T08:50:41.780Z,31.31
2019-03-11T08:51:41.762Z,31.31
2019-03-11T08:52:41.634Z,31.72
2019-03-11T08:53:41.638Z,30.73
2019-03-11T08:54:41.620Z,31.11
2019-03-11T08:55:41.616Z,30.91
2019-03-11T08:56:41.599Z,31.82
2019-03-11T08:57:41.687Z,31.52
2019-03-11T08:58:41.686Z,30.83
2019-03-11T08:59:53.251Z,31.03
2019-03-11T09:00:41.572Z,31.44
2019-03-11T09:01:41.794Z,32.23
2019-03-11T09:02:41.554Z,32.23
2019-03-11T09:03:41.544Z,32.23
2019-03-11T09:04:41.511Z,31.63
2019-03-11T09:05:41.505Z,32.52
2019-03-11T09:06:41.506Z,32.32
2019-03-11T09:07:41.768Z,31.06
2019-03-11T09:08:41.468Z,30.96
2019-03-11T09:09:41.466Z,30.66
2019-03-11T09:10:42.308Z,29.88
2019-03-11T09:11:41.438Z,30.09
2019-03-11T09:12:41.424Z,30.09
2019-03-11T09:13:41.415Z,30.09
2019-03-11T09:14:41.438Z,30.38
2019-03-11T09:15:42.373Z,30.40
2019-03-11T09:16:41.787Z,30.20
2019-03-11T09:17:41.391Z,29.80
2019-03-11T09:18:41.358Z,30.30
2019-03-11T09:19:41.373Z,30.00
2019-03-11T09:20:41.358Z,29.91
2019-03-11T09:21:41.332Z,30.11
2019-03-11T09:22:41.321Z,30.02
2019-03-11T09:23:41.315Z,30.61
2019-03-11T09:24:41.303Z,30.91
2019-03-11T09:25:41.300Z,30.69
2019-03-11T09:26:41.275Z,30.91
2019-03-11T09:27:41.273Z,31.99
2019-03-11T09:28:41.338Z,31.10
2019-03-11T09:29:41.250Z,31.99
2019-03-11T09:30:41.247Z,31.99
2019-03-11T09:31:41.234Z,31.99
2019-03-11T09:32:41.216Z,32.39
2019-03-11T09:33:41.695Z,31.90
2019-03-11T09:34:41.201Z,31.70
2019-03-11T09:35:41.188Z,32.59
2019-03-11T09:36:41.181Z,32.60
2019-03-11T09:37:41.162Z,32.60
2019-03-11T09:38:41.295Z,33.20
2019-03-11T09:39:41.139Z,32.62
2019-03-11T09:40:41.163Z,32.81
2019-03-11T09:41:41.133Z,33.41
2019-03-11T09:42:41.111Z,33.61
2019-03-11T09:43:41.106Z,32.92
2019-03-11T09:44:41.099Z,33.01
2019-03-11T09:45:41.115Z,32.92
2019-03-11T09:46:41.065Z,32.92
2019-03-11T09:47:41.060Z,32.42
2019-03-11T09:48:41.043Z,33.03
2019-03-11T09:49:41.038Z,33.52
2019-03-11T09:50:41.043Z,33.92
2019-03-11T09:51:41.013Z,34.01
2019-03-11T09:52:40.996Z,34.22
2019-03-11T09:53:40.993Z,33.62
2019-03-11T09:54:40.993Z,34.33
2019-03-11T09:55:41.314Z,34.13
2019-03-11T09:56:43.724Z,34.03
2019-03-11T09:57:41.078Z,33.94
2019-03-11T09:58:40.947Z,34.23
2019-03-11T09:59:40.943Z,34.03
2019-03-11T10:00:41.770Z,34.23
2019-03-11T10:01:41.329Z,34.34
2019-03-11T10:02:51.551Z,34.15
2019-03-11T10:03:41.880Z,34.55
2019-03-11T10:04:40.884Z,34.36
2019-03-11T10:05:40.863Z,34.74
2019-03-11T10:06:40.854Z,34.56
2019-03-11T10:07:40.896Z,34.55
2019-03-11T10:08:40.829Z,34.46
2019-03-11T10:09:40.851Z,34.46
2019-03-11T10:10:40.807Z,34.46
2019-03-11T10:11:40.796Z,34.78
2019-03-11T10:12:40.793Z,35.35
2019-03-11T10:13:40.769Z,34.66
2019-03-11T10:14:40.769Z,35.57
2019-03-11T10:15:40.753Z,35.47
2019-03-11T10:16:40.762Z,35.77
2019-03-11T10:17:40.745Z,34.78
2019-03-11T10:19:01.809Z,35.57
2019-03-11T10:19:40.711Z,34.97
2019-03-11T10:20:40.707Z,35.67
2019-03-11T10:21:40.701Z,36.18
2019-03-11T10:22:40.681Z,36.08
2019-03-11T10:23:40.673Z,35.09
2019-03-11T10:24:40.682Z,35.58
2019-03-11T10:25:40.804Z,35.88
2019-03-11T10:26:40.640Z,36.79
2019-03-11T10:27:40.628Z,36.40
2019-03-11T10:28:40.632Z,36.30
2019-03-11T10:29:40.616Z,36.90
2019-03-11T10:30:40.808Z,36.22
2019-03-11T10:31:40.588Z,37.01
2019-03-11T10:32:41.089Z,37.01
2019-03-11T10:33:40.615Z,37.13
2019-03-11T10:34:40.550Z,37.03
2019-03-11T10:35:40.548Z,37.74
2019-03-11T10:36:40.806Z,37.72
2019-03-11T10:37:40.531Z,37.64
2019-03-11T10:38:40.526Z,37.84
2019-03-11T10:39:40.503Z,37.56
2019-03-11T10:40:40.489Z,38.37
2019-03-11T10:41:40.484Z,37.76
2019-03-11T10:42:40.483Z,37.86
2019-03-11T10:43:40.453Z,37.86
2019-03-11T10:44:40.455Z,38.37
2019-03-11T10:45:40.459Z,38.67
2019-03-11T10:46:40.437Z,38.97
2019-03-11T10:47:40.417Z,38.77
2019-03-11T10:48:40.808Z,38.59
2019-03-11T10:49:40.393Z,38.87
2019-03-11T10:50:40.415Z,39.69
2019-03-11T10:51:40.374Z,39.47
2019-03-11T10:52:40.823Z,38.77
2019-03-11T10:53:40.354Z,38.45
2019-03-11T10:54:40.348Z,38.95
2019-03-11T10:55:40.327Z,38.14
2019-03-11T10:56:40.354Z,37.92
2019-03-11T10:57:40.812Z,37.62
2019-03-11T10:58:40.295Z,37.39
2019-03-11T10:59:53.824Z,37.59
2019-03-11T11:00:45.407Z,36.69
2019-03-11T11:01:40.272Z,37.37
2019-03-11T11:02:40.265Z,36.98
2019-03-11T11:03:40.252Z,36.26
2019-03-11T11:04:40.840Z,36.86
2019-03-11T11:05:40.839Z,36.44
2019-03-11T11:06:40.248Z,35.53
2019-03-11T11:10:19.402Z,34.15
