createdAt,value
2023-05-18T00:01:16.886Z,98941.72
2023-05-18T00:03:43.682Z,98943.25
2023-05-18T00:06:10.604Z,98946.22
2023-05-18T00:08:37.686Z,98943.84
2023-05-18T00:11:04.597Z,98933.06
2023-05-18T00:13:31.385Z,98938.31
2023-05-18T00:15:58.117Z,98934.66
2023-05-18T00:18:27.429Z,98932.25
2023-05-18T00:21:00.853Z,98938.84
2023-05-18T00:23:30.001Z,98936.22
2023-05-18T00:26:00.245Z,98937.69
2023-05-18T00:28:27.142Z,98931.09
2023-05-18T00:30:53.958Z,98932.19
2023-05-18T00:33:21.321Z,98930.50
2023-05-18T00:35:48.002Z,98934.75
2023-05-18T00:38:17.924Z,98933.06
2023-05-18T00:40:44.620Z,98929.72
2023-05-18T00:43:12.443Z,98933.31
2023-05-18T00:45:39.578Z,98938.19
2023-05-18T00:48:06.461Z,98937.75
2023-05-18T00:50:33.324Z,98937.75
2023-05-18T00:53:00.069Z,98945.41
2023-05-18T00:55:28.977Z,98949.00
2023-05-18T00:57:56.725Z,98932.94
2023-05-18T01:00:24.112Z,98939.28
2023-05-18T01:02:51.600Z,98927.56
2023-05-18T01:05:27.553Z,98939.66
2023-05-18T01:07:56.698Z,98925.34
2023-05-18T01:10:23.330Z,98926.16
2023-05-18T01:12:51.548Z,98932.31
2023-05-18T01:15:32.660Z,98936.56
2023-05-18T01:18:05.060Z,98933.47
2023-05-18T01:20:38.224Z,98932.53
2023-05-18T01:23:23.698Z,98928.91
2023-05-18T01:25:51.860Z,98933.00
2023-05-18T01:28:20.670Z,98928.88
2023-05-18T01:30:47.420Z,98924.84
2023-05-18T01:33:14.138Z,98932.84
2023-05-18T01:35:48.811Z,98932.38
2023-05-18T01:38:16.776Z,98932.78
2023-05-18T01:41:02.203Z,98933.16
2023-05-18T01:43:30.724Z,98928.59
2023-05-18T01:45:58.868Z,98927.63
2023-05-18T01:48:25.530Z,98925.03
2023-05-18T01:50:52.450Z,98920.69
2023-05-18T01:53:23.199Z,98922.19
2023-05-18T01:55:50.199Z,98917.59
2023-05-18T01:58:16.922Z,98918.47
2023-05-18T02:00:43.720Z,98917.28
2023-05-18T02:03:10.537Z,98926.00
2023-05-18T02:05:37.259Z,98916.56
2023-05-18T02:08:04.227Z,98925.66
2023-05-18T02:10:30.912Z,98923.50
2023-05-18T02:12:57.582Z,98913.13
2023-05-18T02:15:24.242Z,98922.19
2023-05-18T02:17:50.963Z,98927.09
2023-05-18T02:20:18.678Z,98920.06
2023-05-18T02:22:46.259Z,98914.78
2023-05-18T02:25:12.969Z,98915.63
2023-05-18T02:27:39.703Z,98918.28
2023-05-18T02:30:08.853Z,98920.03
2023-05-18T02:32:38.978Z,98912.63
2023-05-18T02:35:06.750Z,98913.84
2023-05-18T02:37:34.622Z,98910.59
2023-05-18T02:40:01.722Z,98907.63
2023-05-18T02:42:29.527Z,98910.50
2023-05-18T02:44:56.590Z,98902.38
2023-05-18T02:47:23.486Z,98908.09
2023-05-18T02:49:50.428Z,98896.84
2023-05-18T02:52:18.020Z,98897.09
2023-05-18T02:54:44.727Z,98901.41
2023-05-18T02:57:17.395Z,98892.81
2023-05-18T02:59:54.906Z,98900.69
2023-05-18T03:02:24.057Z,98902.38
2023-05-18T03:04:54.375Z,98901.28
2023-05-18T03:07:21.360Z,98897.59
2023-05-18T03:09:48.246Z,98896.72
2023-05-18T03:12:14.909Z,98895.56
2023-05-18T03:14:41.695Z,98899.97
2023-05-18T03:20:05.166Z,98895.81
2023-05-18T03:22:32.114Z,98894.84
2023-05-18T03:25:02.522Z,98899.50
2023-05-18T03:27:29.229Z,98895.41
2023-05-18T03:29:59.478Z,98889.91
2023-05-18T03:32:27.414Z,98896.50
2023-05-18T03:34:54.647Z,98898.66
2023-05-18T03:37:21.987Z,98902.84
2023-05-18T03:39:48.654Z,98898.41
2023-05-18T03:42:17.227Z,98898.31
2023-05-18T03:44:43.944Z,98896.97
2023-05-18T03:47:11.804Z,98895.91
2023-05-18T03:49:38.749Z,98902.34
2023-05-18T03:52:05.875Z,98897.81
2023-05-18T03:54:33.072Z,98893.38
2023-05-18T03:56:59.806Z,98898.41
2023-05-18T03:59:26.467Z,98895.91
2023-05-18T04:01:54.251Z,98907.38
2023-05-18T04:04:23.845Z,98904.72
2023-05-18T04:06:53.575Z,98909.16
2023-05-18T04:09:20.970Z,98908.22
2023-05-18T04:11:48.506Z,98909.66
2023-05-18T04:14:15.261Z,98914.31
2023-05-18T04:16:42.115Z,98918.16
2023-05-18T04:19:09.053Z,98920.53
2023-05-18T04:21:36.412Z,98918.63
2023-05-18T04:24:05.954Z,98924.97
2023-05-18T04:26:34.867Z,98926.88
2023-05-18T04:29:01.594Z,98926.63
2023-05-18T04:31:29.743Z,98925.31
2023-05-18T04:33:57.692Z,98934.41
2023-05-18T04:36:25.862Z,98938.47
2023-05-18T04:38:53.068Z,98939.41
2023-05-18T04:41:22.967Z,98940.50
2023-05-18T04:43:52.675Z,98941.94
2023-05-18T04:46:19.974Z,98938.09
2023-05-18T04:48:50.173Z,98931.16
2023-05-18T04:51:21.688Z,98940.75
2023-05-18T04:53:50.358Z,98935.34
2023-05-18T04:56:17.497Z,98938.69
2023-05-18T04:58:46.174Z,98940.81
2023-05-18T05:01:15.505Z,98942.84
2023-05-18T05:03:42.639Z,98941.78
2023-05-18T05:06:10.163Z,98935.06
2023-05-18T05:08:37.395Z,98935.78
2023-05-18T05:11:04.362Z,98936.72
2023-05-18T05:13:31.151Z,98938.72
2023-05-18T05:15:58.027Z,98942.78
2023-05-18T05:18:25.809Z,98940.97
2023-05-18T05:20:53.475Z,98940.50
2023-05-18T05:23:20.148Z,98939.41
2023-05-18T05:25:47.166Z,98933.63
2023-05-18T05:28:14.100Z,98937.53
2023-05-18T05:30:41.941Z,98939.81
2023-05-18T05:33:08.807Z,98942.56
2023-05-18T05:35:36.498Z,98942.91
2023-05-18T05:38:03.641Z,98940.00
2023-05-18T05:40:31.686Z,98947.91
2023-05-18T05:42:58.894Z,98945.28
2023-05-18T05:45:28.676Z,98942.56
2023-05-18T05:47:58.383Z,98951.28
2023-05-18T05:50:25.223Z,98948.84
2023-05-18T05:52:54.622Z,98960.91
2023-05-18T05:55:23.219Z,98951.31
2023-05-18T05:57:50.705Z,98946.50
2023-05-18T06:00:17.592Z,98949.44
2023-05-18T06:02:53.066Z,98947.06
2023-05-18T06:05:37.676Z,98943.91
2023-05-18T06:08:07.898Z,98945.25
2023-05-18T06:10:34.699Z,98944.94
2023-05-18T06:13:01.566Z,98945.59
2023-05-18T06:15:40.726Z,98950.50
2023-05-18T06:18:07.658Z,98948.16
2023-05-18T06:20:34.897Z,98947.78
2023-05-18T06:23:01.658Z,98951.31
2023-05-18T06:25:47.457Z,98950.38
2023-05-18T06:28:40.320Z,98956.78
2023-05-18T06:31:15.491Z,98955.44
2023-05-18T06:33:46.232Z,98955.69
2023-05-18T06:36:12.942Z,98957.53
2023-05-18T06:38:39.701Z,98943.09
2023-05-18T06:41:06.426Z,98947.97
2023-05-18T06:43:33.315Z,98944.84
2023-05-18T06:46:04.231Z,98954.47
2023-05-18T06:48:36.400Z,98941.41
2023-05-18T06:51:03.842Z,98949.22
2023-05-18T06:53:32.137Z,98957.03
2023-05-18T06:55:59.859Z,98948.81
2023-05-18T06:58:27.037Z,98945.50
2023-05-18T07:00:54.872Z,98941.31
2023-05-18T07:03:22.206Z,98947.72
2023-05-18T07:05:48.968Z,98940.66
2023-05-18T07:08:15.812Z,98948.03
2023-05-18T07:10:42.550Z,98951.25
2023-05-18T07:13:09.309Z,98950.13
2023-05-18T07:15:36.095Z,98947.88
2023-05-18T07:18:03.782Z,98955.72
2023-05-18T07:20:30.540Z,98950.56
2023-05-18T07:22:57.578Z,98952.63
2023-05-18T07:25:24.304Z,98942.47
2023-05-18T07:27:54.862Z,98937.47
2023-05-18T07:30:21.966Z,98947.88
2023-05-18T07:32:48.757Z,98946.34
2023-05-18T07:35:17.128Z,98942.16
2023-05-18T07:37:43.949Z,98944.91
2023-05-18T07:40:10.868Z,98941.00
2023-05-18T07:42:38.509Z,98941.16
2023-05-18T07:45:05.462Z,98938.94
2023-05-18T07:47:32.178Z,98937.66
2023-05-18T07:49:58.842Z,98931.38
2023-05-18T07:52:25.869Z,98929.09
2023-05-18T07:54:55.905Z,98926.81
2023-05-18T07:57:22.624Z,98931.00
2023-05-18T07:59:49.281Z,98924.22
2023-05-18T08:02:20.114Z,98923.06
2023-05-18T08:04:47.549Z,98918.16
2023-05-18T08:07:14.613Z,98910.66
2023-05-18T08:09:41.538Z,98918.09
2023-05-18T08:12:08.371Z,98919.66
2023-05-18T08:14:35.025Z,98921.38
2023-05-18T08:17:03.652Z,98916.84
2023-05-18T08:19:30.896Z,98918.81
2023-05-18T08:21:57.768Z,98907.59
2023-05-18T08:24:24.439Z,98918.13
2023-05-18T08:26:52.073Z,98914.72
2023-05-18T08:29:18.836Z,98920.53
2023-05-18T08:31:47.681Z,98912.88
2023-05-18T08:34:16.390Z,98903.41
2023-05-18T08:36:45.930Z,98915.69
2023-05-18T08:39:12.884Z,98908.47
2023-05-18T08:41:41.603Z,98900.66
2023-05-18T08:44:16.425Z,98899.41
2023-05-18T08:46:43.496Z,98898.78
2023-05-18T08:49:11.035Z,98898.09
2023-05-18T08:51:38.016Z,98890.16
2023-05-18T08:54:08.572Z,98888.06
2023-05-18T08:56:35.257Z,98894.09
2023-05-18T08:59:05.022Z,98887.47
2023-05-18T09:01:32.108Z,98885.31
2023-05-18T09:03:59.887Z,98888.63
2023-05-18T09:06:31.607Z,98879.00
2023-05-18T09:08:58.675Z,98887.81
2023-05-18T09:11:25.955Z,98884.81
2023-05-18T09:13:52.650Z,98884.81
2023-05-18T09:16:19.349Z,98888.13
2023-05-18T09:18:46.816Z,98891.00
2023-05-18T09:21:13.560Z,98880.00
2023-05-18T09:23:41.226Z,98882.31
2023-05-18T09:26:10.411Z,98883.97
2023-05-18T09:28:37.831Z,98882.47
2023-05-18T09:31:04.949Z,98883.13
2023-05-18T09:33:35.597Z,98892.47
2023-05-18T09:36:02.620Z,98886.59
2023-05-18T09:38:29.254Z,98883.19
2023-05-18T09:40:55.973Z,98873.53
2023-05-18T09:43:22.702Z,98877.78
2023-05-18T09:45:49.519Z,98873.38
2023-05-18T09:48:16.445Z,98878.59
2023-05-18T09:50:43.494Z,98883.81
2023-05-18T09:53:10.359Z,98873.69
2023-05-18T09:55:38.484Z,98877.25
2023-05-18T09:58:05.446Z,98879.72
2023-05-18T10:00:33.105Z,98873.50
2023-05-18T10:03:01.263Z,98874.69
2023-05-18T10:05:31.489Z,98875.69
2023-05-18T10:08:00.347Z,98868.22
2023-05-18T10:10:29.895Z,98855.34
2023-05-18T10:12:58.645Z,98860.81
2023-05-18T10:15:25.422Z,98855.00
2023-05-18T10:17:53.695Z,98850.16
2023-05-18T10:20:21.416Z,98842.97
2023-05-18T10:22:48.477Z,98846.31
2023-05-18T10:25:26.101Z,98839.72
2023-05-18T10:27:56.365Z,98846.84
2023-05-18T10:30:23.243Z,98849.75
2023-05-18T10:32:49.910Z,98843.53
2023-05-18T10:35:16.589Z,98840.19
2023-05-18T10:37:49.282Z,98835.63
2023-05-18T10:40:16.045Z,98831.19
2023-05-18T10:42:42.686Z,98832.50
2023-05-18T10:45:10.029Z,98836.00
2023-05-18T10:47:39.813Z,98838.94
2023-05-18T10:50:06.947Z,98833.34
2023-05-18T10:52:34.221Z,98825.13
2023-05-18T10:55:01.335Z,98830.59
2023-05-18T10:57:31.440Z,98828.31
2023-05-18T10:59:58.237Z,98824.06
2023-05-18T11:02:24.996Z,98822.44
2023-05-18T11:04:54.115Z,98832.41
2023-05-18T11:07:21.405Z,98819.69
2023-05-18T11:09:48.890Z,98823.56
2023-05-18T11:12:16.621Z,98824.19
2023-05-18T11:14:50.576Z,98819.59
2023-05-18T11:17:27.777Z,98826.53
2023-05-18T11:20:04.678Z,98826.69
2023-05-18T11:22:51.508Z,98825.59
2023-05-18T11:25:33.433Z,98816.19
2023-05-18T11:28:02.110Z,98805.88
2023-05-18T11:30:29.291Z,98809.00
2023-05-18T11:33:09.030Z,98809.19
2023-05-18T11:35:54.261Z,98804.81
2023-05-18T11:38:20.925Z,98808.25
2023-05-18T11:40:48.190Z,98811.66
2023-05-18T11:43:21.263Z,98807.59
2023-05-18T11:45:55.092Z,98802.53
2023-05-18T11:48:24.162Z,98804.81
2023-05-18T11:50:53.160Z,98803.44
2023-05-18T11:53:19.850Z,98796.41
2023-05-18T11:55:46.866Z,98801.34
2023-05-18T11:58:19.133Z,98799.78
2023-05-18T12:00:47.618Z,98791.69
2023-05-18T12:03:14.456Z,98792.41
2023-05-18T12:05:42.265Z,98795.09
2023-05-18T12:08:09.264Z,98781.59
2023-05-18T12:10:39.890Z,98776.09
2023-05-18T12:13:06.520Z,98780.88
2023-05-18T12:15:33.216Z,98783.75
2023-05-18T12:17:59.958Z,98780.13
2023-05-18T12:20:28.551Z,98781.38
2023-05-18T12:22:55.607Z,98779.50
2023-05-18T12:25:23.659Z,98774.72
2023-05-18T12:27:50.673Z,98777.41
2023-05-18T12:30:17.289Z,98779.31
2023-05-18T12:32:53.954Z,98776.81
2023-05-18T12:35:24.104Z,98782.25
2023-05-18T12:37:50.952Z,98774.59
2023-05-18T12:40:19.227Z,98772.03
2023-05-18T12:42:52.966Z,98775.78
2023-05-18T12:45:19.865Z,98763.25
2023-05-18T12:47:46.853Z,98773.44
2023-05-18T12:50:13.587Z,98768.28
2023-05-18T12:52:40.228Z,98768.34
2023-05-18T12:55:10.786Z,98757.38
2023-05-18T12:57:37.456Z,98755.66
2023-05-18T13:00:10.611Z,98755.50
2023-05-18T13:02:38.311Z,98755.00
2023-05-18T13:05:09.034Z,98758.50
2023-05-18T13:07:36.209Z,98763.25
2023-05-18T13:10:12.766Z,98759.34
2023-05-18T13:12:40.071Z,98751.09
2023-05-18T13:15:10.039Z,98743.44
2023-05-18T13:17:37.030Z,98744.44
2023-05-18T13:20:05.030Z,98753.44
2023-05-18T13:22:31.840Z,98752.09
2023-05-18T13:24:58.531Z,98750.88
2023-05-18T13:27:25.223Z,98749.38
2023-05-18T13:29:51.874Z,98751.66
2023-05-18T13:32:18.537Z,98751.25
2023-05-18T13:34:45.187Z,98746.97
2023-05-18T13:37:12.478Z,98749.59
2023-05-18T13:39:39.988Z,98749.34
2023-05-18T13:42:08.725Z,98746.22
2023-05-18T13:44:35.447Z,98741.97
2023-05-18T13:47:02.120Z,98741.34
2023-05-18T13:49:28.789Z,98743.28
2023-05-18T13:51:55.440Z,98733.47
2023-05-18T13:54:22.131Z,98730.59
2023-05-18T13:56:48.838Z,98729.84
2023-05-18T13:59:16.597Z,98727.84
2023-05-18T14:01:44.927Z,98736.16
2023-05-18T14:04:11.697Z,98715.16
2023-05-18T14:06:40.826Z,98719.91
2023-05-18T14:09:07.612Z,98720.09
2023-05-18T14:11:34.889Z,98717.34
2023-05-18T14:14:01.557Z,98708.66
2023-05-18T14:16:28.894Z,98714.66
2023-05-18T14:18:55.741Z,98719.41
2023-05-18T14:21:22.421Z,98709.28
2023-05-18T14:23:49.075Z,98701.81
2023-05-18T14:26:15.759Z,98703.66
2023-05-18T14:28:42.411Z,98698.78
2023-05-18T14:31:09.274Z,98706.44
2023-05-18T14:33:36.426Z,98698.41
2023-05-18T14:36:03.313Z,98703.13
2023-05-18T14:38:29.981Z,98702.66
2023-05-18T14:40:56.673Z,98704.47
2023-05-18T14:43:23.508Z,98696.66
2023-05-18T14:46:00.194Z,98698.84
2023-05-18T14:48:35.046Z,98693.03
2023-05-18T14:51:01.813Z,98691.28
2023-05-18T14:53:28.512Z,98689.47
2023-05-18T14:55:55.228Z,98696.50
2023-05-18T14:58:21.897Z,98697.94
2023-05-18T15:00:48.528Z,98697.34
2023-05-18T15:03:15.313Z,98700.22
2023-05-18T15:05:42.014Z,98703.50
2023-05-18T15:08:08.668Z,98691.72
2023-05-18T15:10:35.654Z,98701.88
2023-05-18T15:13:02.428Z,98702.06
2023-05-18T15:15:29.076Z,98706.16
2023-05-18T15:17:55.926Z,98699.72
2023-05-18T15:20:24.537Z,98699.31
2023-05-18T15:22:55.126Z,98690.84
2023-05-18T15:25:22.265Z,98698.91
2023-05-18T15:27:53.357Z,98690.56
2023-05-18T15:30:20.028Z,98694.22
2023-05-18T15:32:46.777Z,98703.66
2023-05-18T15:35:16.297Z,98699.22
2023-05-18T15:37:43.141Z,98698.41
2023-05-18T15:40:09.946Z,98695.78
2023-05-18T15:42:36.936Z,98691.72
2023-05-18T15:45:03.663Z,98687.47
2023-05-18T15:47:30.325Z,98697.66
2023-05-18T15:49:57.820Z,98687.31
2023-05-18T15:52:24.935Z,98697.22
2023-05-18T15:54:51.617Z,98704.88
2023-05-18T15:57:18.402Z,98697.06
2023-05-18T15:59:45.187Z,98695.91
2023-05-18T16:02:11.962Z,98691.47
2023-05-18T16:04:38.760Z,98692.47
2023-05-18T16:07:05.464Z,98699.56
2023-05-18T16:09:32.296Z,98697.84
2023-05-18T16:11:58.985Z,98698.59
2023-05-18T16:14:25.720Z,98693.59
2023-05-18T16:16:52.708Z,98695.34
2023-05-18T16:19:19.633Z,98690.91
2023-05-18T16:21:46.441Z,98691.66
2023-05-18T16:24:13.098Z,98691.50
2023-05-18T16:26:40.230Z,98688.06
2023-05-18T16:29:07.009Z,98689.00
2023-05-18T16:31:33.731Z,98686.06
2023-05-18T16:34:00.605Z,98692.25
2023-05-18T16:36:27.374Z,98686.84
2023-05-18T16:38:54.075Z,98688.19
2023-05-18T16:41:22.134Z,98698.25
2023-05-18T16:43:49.164Z,98698.25
2023-05-18T16:46:17.603Z,98703.16
2023-05-18T16:48:44.330Z,98705.94
2023-05-18T16:51:11.285Z,98703.91
2023-05-18T16:53:38.063Z,98700.59
2023-05-18T16:56:04.853Z,98704.56
2023-05-18T16:58:32.396Z,98695.50
2023-05-18T17:00:59.099Z,98703.66
2023-05-18T17:03:27.738Z,98699.78
2023-05-18T17:05:54.543Z,98707.63
2023-05-18T17:08:21.177Z,98705.31
2023-05-18T17:10:47.954Z,98713.53
2023-05-18T17:13:14.717Z,98706.06
2023-05-18T17:15:41.576Z,98704.03
2023-05-18T17:18:08.326Z,98713.66
2023-05-18T17:20:35.040Z,98710.97
2023-05-18T17:23:02.192Z,98712.56
2023-05-18T17:25:28.988Z,98705.91
2023-05-18T17:27:55.787Z,98711.00
2023-05-18T17:30:22.462Z,98711.38
2023-05-18T17:32:50.751Z,98710.47
2023-05-18T17:35:17.557Z,98709.72
2023-05-18T17:37:44.241Z,98710.88
2023-05-18T17:40:11.168Z,98714.81
2023-05-18T17:42:37.848Z,98713.44
2023-05-18T17:45:04.637Z,98709.94
2023-05-18T17:47:31.336Z,98715.00
2023-05-18T17:49:58.022Z,98715.00
2023-05-18T17:52:25.084Z,98708.09
2023-05-18T17:54:52.459Z,98716.59
2023-05-18T17:57:19.152Z,98717.41
2023-05-18T17:59:45.850Z,98720.72
2023-05-18T18:02:14.319Z,98732.97
2023-05-18T18:04:40.996Z,98726.16
2023-05-18T18:07:07.706Z,98724.22
2023-05-18T18:09:34.562Z,98724.22
2023-05-18T18:12:01.496Z,98717.41
2023-05-18T18:14:28.174Z,98716.97
2023-05-18T18:16:57.155Z,98716.69
2023-05-18T18:19:25.152Z,98713.19
2023-05-18T18:21:52.004Z,98723.47
2023-05-18T18:24:18.709Z,98719.69
2023-05-18T18:26:45.370Z,98717.31
2023-05-18T18:29:12.242Z,98717.94
2023-05-18T18:31:39.302Z,98721.34
2023-05-18T18:34:06.491Z,98718.00
2023-05-18T18:36:33.547Z,98728.16
2023-05-18T18:39:00.201Z,98726.84
2023-05-18T18:41:26.927Z,98732.19
2023-05-18T18:43:54.956Z,98735.22
2023-05-18T18:46:21.928Z,98740.63
2023-05-18T18:48:48.753Z,98737.13
2023-05-18T18:51:15.507Z,98735.94
2023-05-18T18:53:42.156Z,98744.50
2023-05-18T18:56:08.802Z,98748.84
2023-05-18T18:58:36.102Z,98744.38
2023-05-18T19:01:02.784Z,98747.56
2023-05-18T19:03:29.527Z,98759.25
2023-05-18T19:05:56.238Z,98762.59
2023-05-18T19:08:22.965Z,98761.13
2023-05-18T19:10:49.614Z,98760.47
2023-05-18T19:13:16.286Z,98752.38
2023-05-18T19:15:42.965Z,98763.56
2023-05-18T19:18:09.649Z,98759.09
2023-05-18T19:20:36.367Z,98767.16
2023-05-18T19:23:04.991Z,98777.06
2023-05-18T19:25:31.958Z,98784.03
2023-05-18T19:27:59.176Z,98782.72
2023-05-18T19:30:25.892Z,98790.94
2023-05-18T19:32:52.889Z,98785.47
2023-05-18T19:35:20.245Z,98784.31
2023-05-18T19:37:47.113Z,98786.69
2023-05-18T19:40:13.810Z,98793.53
2023-05-18T19:42:40.536Z,98793.22
2023-05-18T19:45:07.297Z,98787.25
2023-05-18T19:47:33.976Z,98789.13
2023-05-18T19:50:00.802Z,98801.59
2023-05-18T19:52:27.503Z,98794.94
2023-05-18T19:54:54.213Z,98800.28
2023-05-18T19:57:21.584Z,98801.97
2023-05-18T19:59:48.242Z,98806.13
2023-05-18T20:02:14.896Z,98810.97
2023-05-18T20:04:43.247Z,98809.97
2023-05-18T20:07:10.042Z,98809.63
2023-05-18T20:09:36.987Z,98811.66
2023-05-18T20:12:03.787Z,98809.66
2023-05-18T20:14:30.841Z,98810.66
2023-05-18T20:16:58.657Z,98815.31
2023-05-18T20:19:27.739Z,98818.47
2023-05-18T20:21:54.591Z,98816.00
2023-05-18T20:24:21.499Z,98813.81
2023-05-18T20:26:48.131Z,98825.47
2023-05-18T20:29:14.812Z,98813.34
2023-05-18T20:31:41.586Z,98816.63
2023-05-18T20:34:08.303Z,98815.31
2023-05-18T20:36:36.033Z,98819.13
2023-05-18T20:39:02.818Z,98814.97
2023-05-18T20:41:29.806Z,98819.47
2023-05-18T20:43:56.986Z,98812.31
2023-05-18T20:46:25.134Z,98813.47
2023-05-18T20:48:57.741Z,98810.16
2023-05-18T20:51:24.893Z,98807.84
2023-05-18T20:53:51.954Z,98805.50
2023-05-18T20:56:19.017Z,98804.50
2023-05-18T20:58:48.917Z,98805.03
2023-05-18T21:01:16.290Z,98809.66
2023-05-18T21:03:45.378Z,98810.97
2023-05-18T21:06:13.258Z,98808.00
2023-05-18T21:08:40.354Z,98813.97
2023-05-18T21:11:07.318Z,98813.16
2023-05-18T21:13:37.002Z,98806.19
2023-05-18T21:16:06.837Z,98809.34
2023-05-18T21:18:34.627Z,98804.84
2023-05-18T21:21:04.148Z,98807.34
2023-05-18T21:23:31.007Z,98809.00
2023-05-18T21:25:57.796Z,98807.16
2023-05-18T21:28:25.232Z,98813.63
2023-05-18T21:30:52.548Z,98805.66
2023-05-18T21:33:19.515Z,98811.50
2023-05-18T21:35:46.265Z,98806.66
2023-05-18T21:38:12.909Z,98808.31
2023-05-18T21:40:42.785Z,98810.13
2023-05-18T21:43:10.366Z,98806.66
2023-05-18T21:45:37.084Z,98806.31
2023-05-18T21:48:03.879Z,98803.47
2023-05-18T21:50:35.124Z,98806.00
2023-05-18T21:53:05.317Z,98805.66
2023-05-18T21:55:32.020Z,98812.13
2023-05-18T21:57:58.785Z,98810.47
2023-05-18T22:00:26.053Z,98803.00
2023-05-18T22:02:52.803Z,98813.28
2023-05-18T22:05:20.154Z,98811.31
2023-05-18T22:07:46.820Z,98811.63
2023-05-18T22:10:13.726Z,98810.28
2023-05-18T22:12:43.670Z,98818.25
2023-05-18T22:15:13.335Z,98816.44
2023-05-18T22:17:40.427Z,98807.81
2023-05-18T22:20:09.265Z,98819.44
2023-05-18T22:22:36.016Z,98823.06
2023-05-18T22:25:02.702Z,98815.25
2023-05-18T22:27:29.426Z,98815.94
2023-05-18T22:29:56.327Z,98808.44
2023-05-18T22:32:23.254Z,98812.25
2023-05-18T22:34:50.115Z,98805.63
2023-05-18T22:37:16.799Z,98805.63
2023-05-18T22:39:44.044Z,98804.97
2023-05-18T22:42:11.110Z,98802.66
2023-05-18T22:44:38.123Z,98809.59
2023-05-18T22:47:04.904Z,98806.81
2023-05-18T22:49:31.593Z,98800.66
2023-05-18T22:51:58.457Z,98794.66
2023-05-18T22:54:25.107Z,98796.31
2023-05-18T22:56:51.810Z,98784.69
2023-05-18T22:59:18.514Z,98787.84
2023-05-18T23:01:45.207Z,98783.53
2023-05-18T23:04:13.381Z,98785.03
2023-05-18T23:06:41.459Z,98792.13
2023-05-18T23:09:08.234Z,98793.56
2023-05-18T23:11:37.483Z,98792.88
2023-05-18T23:14:04.357Z,98786.53
2023-05-18T23:16:31.092Z,98786.38
2023-05-18T23:19:01.934Z,98785.53
2023-05-18T23:21:28.721Z,98782.38
2023-05-18T23:23:55.873Z,98779.50
2023-05-18T23:26:22.880Z,98786.47
2023-05-18T23:28:49.546Z,98789.25
2023-05-18T23:31:16.641Z,98782.13
2023-05-18T23:33:43.480Z,98782.13
2023-05-18T23:36:10.395Z,98786.75
2023-05-18T23:38:37.931Z,98785.59
2023-05-18T23:41:04.873Z,98775.78
2023-05-18T23:43:31.641Z,98784.31
2023-05-18T23:46:00.019Z,98789.31
2023-05-18T23:48:27.830Z,98786.34
2023-05-18T23:50:54.560Z,98781.84
2023-05-18T23:53:21.766Z,98779.19
2023-05-18T23:55:49.250Z,98783.31
2023-05-18T23:58:19.071Z,98789.63
