createdAt,value
2019-01-30T00:00:39.367Z,5.17
2019-01-30T00:03:09.803Z,5.58
2019-01-30T00:05:40.295Z,6.25
2019-01-30T00:08:10.680Z,6.12
2019-01-30T00:10:40.652Z,5.37
2019-01-30T00:13:10.362Z,5.42
2019-01-30T00:15:40.641Z,5.58
2019-01-30T00:18:10.581Z,5.35
2019-01-30T00:20:52.933Z,6.72
2019-01-30T00:23:23.233Z,5.47
2019-01-30T00:25:52.934Z,5.85
2019-01-30T00:28:23.515Z,5.45
2019-01-30T00:30:53.679Z,6.67
2019-01-30T00:33:23.913Z,6.03
2019-01-30T00:35:54.117Z,6.35
2019-01-30T00:38:24.140Z,5.20
2019-01-30T00:40:54.457Z,6.55
2019-01-30T00:43:24.625Z,6.12
2019-01-30T00:45:55.170Z,6.15
2019-01-30T00:48:25.162Z,6.35
2019-01-30T00:50:55.352Z,5.15
2019-01-30T00:53:26.075Z,6.12
2019-01-30T00:55:56.484Z,5.72
2019-01-30T00:58:27.039Z,6.17
2019-01-30T01:00:58.304Z,6.03
2019-01-30T01:03:28.667Z,5.83
2019-01-30T01:05:58.805Z,6.15
2019-01-30T01:08:29.381Z,5.95
2019-01-30T01:10:59.853Z,5.72
2019-01-30T01:13:30.022Z,5.75
2019-01-30T01:16:03.179Z,7.30
2019-01-30T01:18:33.028Z,6.75
2019-01-30T01:21:03.440Z,6.17
2019-01-30T01:23:33.828Z,6.33
2019-01-30T01:26:06.201Z,7.28
2019-01-30T01:28:36.282Z,7.83
2019-01-30T01:31:06.804Z,6.15
2019-01-30T01:33:36.680Z,7.40
2019-01-30T01:36:07.257Z,6.87
2019-01-30T01:38:37.519Z,6.53
2019-01-30T01:41:07.528Z,6.70
2019-01-30T01:43:37.853Z,6.78
2019-01-30T01:46:08.452Z,6.83
2019-01-30T01:48:38.728Z,7.78
2019-01-30T01:51:09.442Z,7.53
2019-01-30T01:53:39.244Z,8.50
2019-01-30T01:56:09.570Z,7.60
2019-01-30T01:58:40.281Z,7.12
2019-01-30T02:01:10.760Z,7.22
2019-01-30T02:03:43.664Z,6.90
2019-01-30T02:06:13.905Z,6.72
2019-01-30T02:08:44.554Z,6.45
2019-01-30T02:11:14.812Z,7.22
2019-01-30T02:13:45.348Z,6.47
2019-01-30T02:16:15.638Z,7.03
2019-01-30T02:18:45.750Z,6.92
2019-01-30T02:21:15.817Z,6.28
2019-01-30T02:23:46.005Z,7.97
2019-01-30T02:26:16.303Z,5.92
2019-01-30T02:28:46.156Z,6.15
2019-01-30T02:31:16.776Z,7.40
2019-01-30T02:33:46.927Z,6.55
2019-01-30T02:36:16.999Z,6.92
2019-01-30T02:38:47.002Z,6.58
2019-01-30T02:41:17.138Z,6.25
2019-01-30T02:43:47.352Z,6.08
2019-01-30T02:46:17.372Z,7.35
2019-01-30T02:48:47.385Z,6.40
2019-01-30T02:51:17.810Z,5.85
2019-01-30T02:53:48.200Z,6.00
2019-01-30T02:56:21.492Z,6.80
2019-01-30T02:58:51.488Z,5.50
2019-01-30T03:01:21.934Z,6.00
2019-01-30T03:03:55.272Z,5.90
2019-01-30T03:06:29.950Z,6.60
2019-01-30T03:09:00.274Z,6.20
2019-01-30T03:11:30.494Z,6.28
2019-01-30T03:14:00.939Z,6.30
2019-01-30T03:16:30.958Z,6.67
2019-01-30T03:19:01.657Z,6.08
2019-01-30T03:21:31.871Z,7.50
2019-01-30T03:24:02.842Z,6.30
2019-01-30T03:26:40.635Z,7.87
2019-01-30T03:29:11.145Z,6.95
2019-01-30T03:32:06.255Z,7.50
2019-01-30T03:34:36.315Z,5.60
2019-01-30T03:37:06.804Z,6.47
2019-01-30T03:39:38.958Z,6.28
2019-01-30T03:42:11.107Z,6.87
2019-01-30T03:44:43.893Z,6.97
2019-01-30T03:47:14.239Z,6.50
2019-01-30T03:49:47.341Z,6.40
2019-01-30T03:52:18.252Z,5.87
2019-01-30T03:54:48.779Z,6.08
2019-01-30T03:57:19.204Z,5.58
2019-01-30T04:02:38.724Z,6.30
2019-01-30T04:05:09.858Z,6.50
2019-01-30T04:07:44.115Z,7.15
2019-01-30T04:10:16.892Z,6.47
2019-01-30T04:12:47.966Z,6.35
2019-01-30T04:15:56.762Z,5.15
2019-01-30T04:19:05.398Z,6.62
2019-01-30T04:21:38.752Z,7.22
2019-01-30T04:24:09.430Z,7.03
2019-01-30T04:26:39.962Z,6.55
2019-01-30T04:29:10.413Z,6.08
2019-01-30T04:31:40.538Z,6.20
2019-01-30T04:34:10.768Z,5.70
2019-01-30T04:36:40.798Z,7.20
2019-01-30T04:39:10.756Z,7.10
2019-01-30T04:41:40.632Z,6.45
2019-01-30T04:44:10.666Z,6.65
2019-01-30T04:46:40.951Z,6.78
2019-01-30T04:49:11.105Z,6.85
2019-01-30T04:51:41.353Z,6.90
2019-01-30T04:54:11.488Z,6.58
2019-01-30T04:56:41.889Z,7.20
2019-01-30T04:59:11.945Z,7.15
2019-01-30T05:01:49.475Z,7.62
2019-01-30T05:04:14.100Z,7.00
2019-01-30T05:06:44.100Z,6.28
2019-01-30T05:09:14.341Z,7.25
2019-01-30T05:11:44.169Z,6.67
2019-01-30T05:14:14.342Z,7.00
2019-01-30T05:16:44.344Z,6.03
2019-01-30T05:19:15.813Z,6.42
2019-01-30T05:21:46.434Z,5.87
2019-01-30T05:24:16.638Z,7.12
2019-01-30T05:26:46.994Z,7.05
2019-01-30T05:29:17.532Z,7.50
2019-01-30T05:31:47.798Z,7.28
2019-01-30T05:34:17.753Z,6.42
2019-01-30T05:36:48.074Z,8.90
2019-01-30T05:39:17.945Z,7.92
2019-01-30T05:41:48.276Z,7.03
2019-01-30T05:44:18.060Z,7.08
2019-01-30T05:46:48.183Z,7.67
2019-01-30T05:49:17.866Z,6.87
2019-01-30T05:51:48.376Z,6.55
2019-01-30T05:54:18.282Z,8.30
2019-01-30T05:56:48.299Z,7.58
2019-01-30T05:59:18.532Z,7.15
2019-01-30T06:01:48.782Z,7.53
2019-01-30T06:04:19.049Z,7.55
2019-01-30T06:06:49.191Z,6.60
2019-01-30T06:09:19.501Z,7.20
2019-01-30T06:11:49.503Z,7.50
2019-01-30T06:14:19.771Z,7.30
2019-01-30T06:16:49.755Z,8.20
2019-01-30T06:19:20.693Z,7.53
2019-01-30T06:21:50.902Z,6.78
2019-01-30T06:24:20.919Z,6.65
2019-01-30T06:26:50.817Z,7.97
2019-01-30T06:29:20.543Z,7.60
2019-01-30T06:31:50.215Z,6.67
2019-01-30T06:34:19.492Z,7.17
2019-01-30T06:36:49.254Z,7.00
2019-01-30T06:39:19.133Z,7.20
2019-01-30T06:41:48.894Z,6.72
2019-01-30T06:44:18.656Z,7.28
2019-01-30T06:46:48.536Z,7.65
2019-01-30T06:49:18.209Z,6.85
2019-01-30T06:51:48.024Z,6.28
2019-01-30T06:54:18.055Z,6.60
2019-01-30T06:56:48.175Z,7.03
2019-01-30T06:59:17.933Z,7.85
2019-01-30T07:01:47.571Z,8.28
2019-01-30T07:04:17.214Z,7.40
2019-01-30T07:06:47.189Z,7.40
2019-01-30T07:09:16.850Z,7.80
2019-01-30T07:11:46.611Z,7.85
2019-01-30T07:14:16.206Z,8.30
2019-01-30T07:16:45.897Z,7.60
2019-01-30T07:19:15.523Z,8.18
2019-01-30T07:21:45.228Z,8.10
2019-01-30T07:24:14.932Z,9.15
2019-01-30T07:26:44.572Z,7.17
2019-01-30T07:29:14.563Z,7.78
2019-01-30T07:31:44.573Z,9.25
2019-01-30T07:34:14.813Z,7.72
2019-01-30T07:36:44.691Z,9.33
2019-01-30T07:39:14.932Z,6.90
2019-01-30T07:41:44.687Z,7.40
2019-01-30T07:44:14.570Z,8.35
2019-01-30T07:46:44.687Z,8.13
2019-01-30T07:49:14.216Z,7.78
2019-01-30T07:51:43.665Z,7.35
2019-01-30T07:54:13.197Z,7.10
2019-01-30T07:56:42.888Z,9.30
2019-01-30T07:59:12.583Z,8.43
2019-01-30T08:01:42.468Z,6.75
2019-01-30T08:04:11.984Z,8.40
2019-01-30T08:06:41.407Z,7.00
2019-01-30T08:09:11.211Z,7.75
2019-01-30T08:11:40.786Z,8.08
2019-01-30T08:14:10.733Z,8.50
2019-01-30T08:16:40.039Z,7.65
2019-01-30T08:19:09.888Z,8.65
2019-01-30T08:21:39.759Z,6.55
2019-01-30T08:24:09.954Z,9.30
2019-01-30T08:26:39.690Z,8.03
2019-01-30T08:29:09.675Z,7.33
2019-01-30T08:31:39.792Z,7.72
2019-01-30T08:34:09.527Z,7.90
2019-01-30T08:36:39.302Z,8.35
2019-01-30T08:39:09.787Z,8.30
2019-01-30T08:41:39.468Z,7.87
2019-01-30T08:44:09.766Z,8.90
2019-01-30T08:46:39.646Z,7.92
2019-01-30T08:49:09.288Z,7.67
2019-01-30T08:51:38.933Z,7.97
2019-01-30T08:54:08.684Z,9.03
2019-01-30T08:56:39.202Z,5.30
2019-01-30T08:59:09.404Z,7.67
2019-01-30T09:01:39.636Z,9.50
2019-01-30T09:04:11.390Z,8.68
2019-01-30T09:06:41.567Z,8.28
2019-01-30T09:09:12.045Z,7.78
2019-01-30T09:11:42.522Z,7.58
2019-01-30T09:14:12.459Z,7.50
2019-01-30T09:16:42.339Z,8.43
2019-01-30T09:19:12.366Z,7.37
2019-01-30T09:21:42.477Z,6.83
2019-01-30T09:24:12.287Z,7.87
2019-01-30T09:26:42.043Z,7.85
2019-01-30T09:29:11.609Z,7.37
2019-01-30T09:31:41.563Z,6.80
2019-01-30T09:34:11.443Z,8.60
2019-01-30T09:36:41.326Z,8.03
2019-01-30T09:39:11.616Z,6.60
2019-01-30T09:41:41.520Z,7.58
2019-01-30T09:44:11.321Z,7.30
2019-01-30T09:46:41.122Z,7.92
2019-01-30T09:49:10.962Z,6.92
2019-01-30T09:51:40.604Z,7.35
2019-01-30T09:54:10.268Z,7.92
2019-01-30T09:56:39.773Z,8.40
2019-01-30T09:59:10.009Z,7.50
2019-01-30T10:01:39.753Z,8.40
2019-01-30T10:04:09.662Z,8.45
2019-01-30T10:06:39.781Z,8.70
2019-01-30T10:09:10.384Z,8.83
2019-01-30T10:11:40.326Z,8.70
2019-01-30T10:14:10.034Z,9.53
2019-01-30T10:16:40.241Z,8.85
2019-01-30T10:19:09.880Z,9.65
2019-01-30T10:21:39.879Z,9.45
2019-01-30T10:24:09.647Z,8.90
2019-01-30T10:26:40.127Z,8.53
2019-01-30T10:29:10.116Z,9.63
2019-01-30T10:31:39.947Z,9.93
2019-01-30T10:34:09.521Z,10.00
2019-01-30T10:36:39.249Z,10.35
2019-01-30T10:39:10.968Z,9.03
2019-01-30T10:41:40.719Z,9.40
2019-01-30T10:44:10.601Z,9.95
2019-01-30T10:46:40.463Z,9.00
2019-01-30T10:49:10.361Z,9.95
2019-01-30T10:51:40.159Z,10.70
2019-01-30T10:54:09.997Z,9.45
2019-01-30T10:56:39.575Z,10.40
2019-01-30T10:59:09.538Z,10.40
2019-01-30T11:01:39.635Z,8.85
2019-01-30T11:04:09.877Z,10.18
2019-01-30T11:06:39.520Z,8.65
2019-01-30T11:09:10.954Z,9.65
2019-01-30T11:11:40.385Z,10.58
2019-01-30T11:14:10.174Z,8.78
2019-01-30T11:16:39.654Z,10.35
2019-01-30T11:19:09.514Z,9.33
2019-01-30T11:21:39.117Z,10.55
2019-01-30T11:24:09.128Z,11.05
2019-01-30T11:26:38.793Z,10.50
2019-01-30T11:29:08.252Z,10.38
2019-01-30T11:31:37.947Z,10.32
2019-01-30T11:34:08.067Z,11.65
2019-01-30T11:36:37.774Z,10.30
2019-01-30T11:39:09.394Z,9.28
2019-01-30T11:41:39.133Z,10.43
2019-01-30T11:44:09.035Z,10.40
2019-01-30T11:46:38.912Z,12.18
2019-01-30T11:49:08.797Z,11.63
2019-01-30T11:51:38.478Z,11.68
2019-01-30T11:54:08.390Z,12.98
2019-01-30T11:56:38.406Z,11.63
2019-01-30T11:59:08.311Z,12.88
2019-01-30T12:01:38.311Z,13.85
2019-01-30T12:04:17.510Z,12.20
2019-01-30T12:06:38.916Z,13.55
2019-01-30T12:09:08.912Z,12.93
2019-01-30T12:11:38.497Z,12.98
2019-01-30T12:14:08.489Z,12.18
2019-01-30T12:16:38.431Z,13.08
2019-01-30T12:19:07.930Z,12.53
2019-01-30T12:21:37.710Z,11.93
2019-01-30T12:24:07.654Z,13.20
2019-01-30T12:26:37.671Z,13.32
2019-01-30T12:29:07.351Z,12.40
2019-01-30T12:31:37.239Z,13.48
2019-01-30T12:34:06.992Z,13.70
2019-01-30T12:36:36.993Z,12.73
2019-01-30T12:39:10.167Z,13.15
2019-01-30T12:41:39.993Z,13.03
2019-01-30T12:44:10.234Z,14.03
2019-01-30T12:46:40.149Z,13.68
2019-01-30T12:49:09.871Z,13.43
2019-01-30T12:51:39.460Z,13.60
2019-01-30T12:54:09.029Z,12.93
2019-01-30T12:56:38.674Z,13.75
2019-01-30T12:59:08.891Z,13.70
2019-01-30T13:01:38.448Z,13.38
2019-01-30T13:04:07.896Z,13.40
2019-01-30T13:06:37.724Z,14.18
2019-01-30T13:09:09.754Z,13.70
2019-01-30T13:11:39.706Z,13.95
2019-01-30T13:14:09.600Z,13.22
2019-01-30T13:16:39.511Z,14.05
2019-01-30T13:19:09.830Z,13.53
2019-01-30T13:21:39.867Z,14.58
2019-01-30T13:24:09.451Z,14.13
2019-01-30T13:26:39.270Z,12.55
2019-01-30T13:29:08.844Z,12.45
2019-01-30T13:31:38.473Z,13.38
2019-01-30T13:34:08.307Z,13.03
2019-01-30T13:36:40.138Z,13.50
2019-01-30T13:39:10.226Z,11.83
2019-01-30T13:41:39.988Z,10.88
2019-01-30T13:44:09.806Z,11.95
2019-01-30T13:46:39.629Z,12.05
2019-01-30T13:49:09.781Z,12.45
2019-01-30T13:51:39.440Z,12.85
2019-01-30T13:54:09.168Z,11.57
2019-01-30T13:56:38.626Z,11.68
2019-01-30T13:59:08.513Z,13.10
2019-01-30T14:01:38.078Z,12.55
2019-01-30T14:04:07.948Z,11.48
2019-01-30T14:06:37.830Z,11.43
2019-01-30T14:09:09.749Z,13.38
2019-01-30T14:11:39.533Z,12.10
2019-01-30T14:14:09.257Z,12.03
2019-01-30T14:16:38.865Z,13.53
2019-01-30T14:19:08.879Z,12.50
2019-01-30T14:21:38.664Z,12.45
2019-01-30T14:24:09.048Z,14.70
2019-01-30T14:26:38.944Z,15.48
2019-01-30T14:29:08.636Z,12.15
2019-01-30T14:31:38.699Z,12.50
2019-01-30T14:34:08.930Z,11.83
2019-01-30T14:36:39.046Z,19.55
2019-01-30T14:39:09.865Z,14.05
2019-01-30T14:41:39.823Z,14.75
2019-01-30T14:44:09.680Z,12.88
2019-01-30T14:46:39.521Z,12.88
2019-01-30T14:49:08.995Z,13.40
2019-01-30T14:51:38.658Z,13.58
2019-01-30T14:54:08.459Z,13.13
2019-01-30T14:56:37.989Z,14.00
2019-01-30T14:59:07.641Z,18.48
2019-01-30T15:01:37.592Z,16.12
2019-01-30T15:04:07.341Z,14.70
2019-01-30T15:06:37.210Z,14.53
2019-01-30T15:09:09.901Z,14.07
2019-01-30T15:11:39.551Z,14.43
2019-01-30T15:14:09.311Z,14.05
2019-01-30T15:16:39.423Z,14.73
2019-01-30T15:19:09.142Z,15.58
2019-01-30T15:21:39.025Z,14.15
2019-01-30T15:24:08.443Z,15.08
2019-01-30T15:26:38.059Z,13.45
2019-01-30T15:29:07.982Z,13.18
2019-01-30T15:31:38.060Z,14.90
2019-01-30T15:34:07.792Z,12.20
2019-01-30T15:36:37.346Z,14.70
2019-01-30T15:39:09.507Z,14.23
2019-01-30T15:41:39.556Z,15.23
2019-01-30T15:44:09.259Z,14.55
2019-01-30T15:46:38.903Z,14.98
2019-01-30T15:49:08.701Z,14.05
2019-01-30T15:51:38.664Z,14.23
2019-01-30T15:54:08.660Z,15.35
2019-01-30T15:56:38.178Z,15.98
2019-01-30T15:59:10.699Z,14.43
2019-01-30T16:01:42.984Z,15.80
2019-01-30T16:04:13.839Z,14.70
2019-01-30T16:06:44.028Z,13.43
2019-01-30T16:09:13.698Z,17.05
2019-01-30T16:11:43.339Z,16.17
2019-01-30T16:14:14.542Z,15.90
2019-01-30T16:16:44.179Z,17.42
2019-01-30T16:19:13.900Z,17.57
2019-01-30T16:21:43.629Z,18.75
2019-01-30T16:24:13.579Z,17.85
2019-01-30T16:26:43.580Z,18.15
2019-01-30T16:29:13.342Z,18.32
2019-01-30T16:31:43.569Z,21.12
2019-01-30T16:34:13.035Z,19.48
2019-01-30T16:36:42.676Z,20.15
2019-01-30T16:39:12.487Z,19.67
2019-01-30T16:41:42.863Z,19.77
2019-01-30T16:44:14.179Z,19.10
2019-01-30T16:46:43.760Z,21.93
2019-01-30T16:49:13.461Z,22.95
2019-01-30T16:51:42.971Z,22.87
2019-01-30T16:54:12.783Z,21.40
2019-01-30T16:56:42.735Z,22.32
2019-01-30T16:59:12.499Z,21.37
2019-01-30T17:01:42.256Z,22.35
2019-01-30T17:04:12.141Z,20.08
2019-01-30T17:06:43.789Z,21.75
2019-01-30T17:09:12.975Z,24.45
2019-01-30T17:11:42.735Z,23.15
2019-01-30T17:14:12.614Z,23.40
2019-01-30T17:16:42.618Z,21.07
2019-01-30T17:19:12.377Z,23.85
2019-01-30T17:21:42.377Z,22.58
2019-01-30T17:24:12.313Z,22.60
2019-01-30T17:26:42.016Z,22.62
2019-01-30T17:29:11.831Z,22.70
2019-01-30T17:31:41.833Z,21.50
2019-01-30T17:34:12.019Z,23.27
2019-01-30T17:36:42.221Z,20.43
2019-01-30T17:39:12.134Z,21.02
2019-01-30T17:41:42.253Z,20.27
2019-01-30T17:44:12.878Z,18.90
2019-01-30T17:46:42.693Z,21.37
2019-01-30T17:49:12.607Z,20.15
2019-01-30T17:51:42.980Z,20.80
2019-01-30T17:54:12.537Z,21.73
2019-01-30T17:56:42.854Z,18.80
2019-01-30T17:59:12.433Z,19.65
2019-01-30T18:01:42.558Z,19.62
2019-01-30T18:04:12.521Z,20.00
2019-01-30T18:06:42.137Z,21.07
2019-01-30T18:09:11.891Z,20.30
2019-01-30T18:11:41.722Z,19.67
2019-01-30T18:14:11.633Z,19.32
2019-01-30T18:16:41.418Z,21.37
2019-01-30T18:19:11.049Z,21.93
2019-01-30T18:21:40.934Z,23.70
2019-01-30T18:24:10.813Z,21.07
2019-01-30T18:26:40.582Z,20.35
2019-01-30T18:29:10.498Z,18.85
2019-01-30T18:31:42.158Z,20.62
2019-01-30T18:34:12.371Z,20.27
2019-01-30T18:36:42.198Z,21.90
2019-01-30T18:39:12.151Z,22.32
2019-01-30T18:41:41.964Z,20.48
2019-01-30T18:44:11.627Z,21.87
2019-01-30T18:46:41.794Z,21.62
2019-01-30T18:49:11.661Z,21.07
2019-01-30T18:51:41.537Z,23.70
2019-01-30T18:54:11.332Z,23.87
2019-01-30T18:56:41.496Z,31.52
2019-01-30T18:59:11.295Z,23.87
2019-01-30T19:01:41.105Z,23.80
2019-01-30T19:04:10.919Z,26.68
2019-01-30T19:06:51.673Z,26.23
2019-01-30T19:09:12.583Z,27.50
2019-01-30T19:11:42.371Z,28.05
2019-01-30T19:14:12.489Z,26.30
2019-01-30T19:16:42.423Z,27.93
2019-01-30T19:19:12.140Z,26.70
2019-01-30T19:21:42.631Z,28.50
2019-01-30T19:24:12.498Z,28.10
2019-01-30T19:26:42.379Z,27.50
2019-01-30T19:29:12.093Z,41.30
2019-01-30T19:31:41.899Z,30.60
2019-01-30T19:34:11.802Z,26.70
2019-01-30T19:36:41.648Z,26.75
2019-01-30T19:39:11.527Z,26.23
2019-01-30T19:41:41.143Z,26.75
2019-01-30T19:44:11.310Z,27.50
2019-01-30T19:46:41.287Z,27.40
2019-01-30T19:49:10.824Z,28.35
2019-01-30T19:51:40.208Z,26.55
2019-01-30T19:54:10.298Z,28.70
2019-01-30T19:56:40.448Z,27.82
2019-01-30T19:59:17.393Z,29.00
2019-01-30T20:01:42.086Z,27.85
2019-01-30T20:04:12.067Z,29.50
2019-01-30T20:06:42.217Z,28.35
2019-01-30T20:09:18.006Z,27.75
2019-01-30T20:11:47.982Z,27.55
2019-01-30T20:14:18.714Z,27.98
2019-01-30T20:16:49.041Z,27.58
2019-01-30T20:19:19.213Z,27.00
2019-01-30T20:21:49.948Z,25.68
2019-01-30T20:24:20.206Z,27.45
2019-01-30T20:26:50.817Z,27.37
2019-01-30T20:29:21.017Z,24.95
2019-01-30T20:31:51.250Z,27.40
2019-01-30T20:34:21.847Z,28.20
2019-01-30T20:36:58.205Z,25.80
2019-01-30T20:39:28.252Z,29.45
2019-01-30T20:41:58.329Z,39.45
2019-01-30T20:44:28.569Z,31.12
2019-01-30T20:46:58.585Z,27.85
2019-01-30T20:49:28.619Z,33.73
2019-01-30T20:51:58.575Z,32.85
2019-01-30T20:54:28.709Z,30.27
2019-01-30T20:56:58.690Z,28.23
2019-01-30T20:59:28.833Z,30.23
2019-01-30T21:01:59.069Z,30.32
2019-01-30T21:04:28.814Z,31.57
2019-01-30T21:06:58.805Z,32.28
2019-01-30T21:09:28.864Z,31.87
2019-01-30T21:11:59.023Z,33.28
2019-01-30T21:14:29.058Z,32.15
2019-01-30T21:16:59.420Z,33.02
2019-01-30T21:19:29.355Z,35.58
2019-01-30T21:21:59.051Z,34.50
2019-01-30T21:24:28.871Z,34.30
2019-01-30T21:26:58.566Z,34.50
2019-01-30T21:29:28.800Z,33.65
2019-01-30T21:31:58.408Z,40.15
2019-01-30T21:34:27.962Z,59.30
2019-01-30T21:36:57.683Z,37.95
2019-01-30T21:39:27.481Z,35.80
2019-01-30T21:41:57.724Z,34.43
2019-01-30T21:44:27.487Z,33.63
2019-01-30T21:46:56.958Z,90.17
2019-01-30T21:49:27.288Z,33.90
2019-01-30T21:51:58.380Z,31.50
2019-01-30T21:54:28.690Z,30.97
2019-01-30T21:56:58.564Z,30.23
2019-01-30T21:59:28.263Z,31.27
2019-01-30T22:02:08.093Z,31.65
2019-01-30T22:04:29.738Z,28.77
2019-01-30T22:07:00.254Z,29.85
2019-01-30T22:09:29.965Z,35.58
2019-01-30T22:11:59.671Z,28.87
2019-01-30T22:14:29.594Z,28.27
2019-01-30T22:16:59.998Z,26.50
2019-01-30T22:19:30.414Z,25.30
2019-01-30T22:22:00.346Z,27.05
2019-01-30T22:24:30.242Z,26.10
2019-01-30T22:26:59.979Z,26.97
2019-01-30T22:29:29.759Z,24.95
2019-01-30T22:31:59.383Z,27.17
2019-01-30T22:34:29.283Z,27.80
2019-01-30T22:36:59.112Z,24.98
2019-01-30T22:39:28.732Z,24.87
2019-01-30T22:41:58.319Z,23.62
2019-01-30T22:44:28.231Z,25.20
2019-01-30T22:46:58.135Z,23.00
2019-01-30T22:49:27.760Z,22.70
2019-01-30T22:51:57.461Z,22.10
2019-01-30T22:54:27.123Z,25.30
2019-01-30T22:56:56.879Z,23.70
2019-01-30T22:59:26.803Z,25.62
2019-01-30T23:01:59.999Z,22.30
2019-01-30T23:04:52.416Z,24.60
2019-01-30T23:07:49.197Z,24.23
2019-01-30T23:11:02.947Z,26.60
2019-01-30T23:13:54.116Z,25.50
2019-01-30T23:16:53.925Z,26.80
2019-01-30T23:19:29.520Z,25.55
2019-01-30T23:22:29.999Z,26.40
2019-01-30T23:25:48.347Z,25.72
2019-01-30T23:28:30.511Z,24.52
2019-01-30T23:31:11.523Z,29.00
2019-01-30T23:34:18.240Z,27.17
2019-01-30T23:37:24.665Z,25.72
2019-01-30T23:40:02.641Z,28.50
2019-01-30T23:43:12.618Z,29.67
2019-01-30T23:45:52.555Z,26.45
2019-01-30T23:48:58.132Z,26.37
2019-01-30T23:51:46.556Z,27.90
2019-01-30T23:54:52.637Z,26.20
2019-01-30T23:57:54.715Z,26.35
