createdAt,value
2018-12-12T00:01:17.142Z,1.50
2018-12-12T00:03:49.959Z,1.50
2018-12-12T00:06:25.075Z,1.50
2018-12-12T00:08:54.795Z,1.50
2018-12-12T00:11:23.705Z,1.50
2018-12-12T00:13:53.444Z,1.50
2018-12-12T00:16:22.229Z,1.50
2018-12-12T00:18:52.003Z,1.50
2018-12-12T00:21:26.943Z,1.50
2018-12-12T00:23:55.744Z,1.50
2018-12-12T00:26:24.707Z,1.50
2018-12-12T00:28:54.420Z,1.50
2018-12-12T00:31:26.701Z,1.50
2018-12-12T00:33:56.515Z,1.50
2018-12-12T00:36:30.455Z,1.50
2018-12-12T00:39:00.155Z,1.50
2018-12-12T00:41:30.980Z,1.50
2018-12-12T00:44:01.607Z,1.50
2018-12-12T00:46:35.447Z,1.50
2018-12-12T00:49:04.409Z,1.50
2018-12-12T00:51:34.528Z,1.50
2018-12-12T00:54:03.392Z,1.50
2018-12-12T00:56:35.143Z,1.50
2018-12-12T00:59:05.915Z,1.50
2018-12-12T01:01:38.579Z,1.50
2018-12-12T01:04:07.410Z,1.50
2018-12-12T01:06:41.155Z,1.40
2018-12-12T01:09:11.025Z,1.40
2018-12-12T01:11:45.427Z,1.40
2018-12-12T01:14:16.987Z,1.40
2018-12-12T01:16:49.539Z,1.40
2018-12-12T01:19:19.307Z,1.40
2018-12-12T01:21:52.311Z,1.40
2018-12-12T01:24:22.040Z,1.40
2018-12-12T01:26:54.812Z,1.40
2018-12-12T01:29:24.764Z,1.50
2018-12-12T01:31:53.599Z,1.40
2018-12-12T01:34:22.412Z,1.40
2018-12-12T01:36:52.835Z,1.40
2018-12-12T01:39:21.695Z,1.50
2018-12-12T01:41:50.559Z,1.50
2018-12-12T01:44:20.335Z,1.50
2018-12-12T01:46:49.864Z,1.50
2018-12-12T01:49:18.740Z,1.50
2018-12-12T01:51:48.519Z,1.50
2018-12-12T01:54:18.244Z,1.50
2018-12-12T01:56:51.243Z,1.50
2018-12-12T01:59:22.040Z,1.50
2018-12-12T02:01:51.876Z,1.50
2018-12-12T02:04:25.292Z,1.50
2018-12-12T02:06:58.872Z,1.50
2018-12-12T02:09:29.608Z,1.50
2018-12-12T02:12:04.352Z,1.50
2018-12-12T02:14:35.056Z,1.50
2018-12-12T02:17:03.920Z,1.50
2018-12-12T02:19:37.513Z,1.50
2018-12-12T02:22:06.343Z,1.50
2018-12-12T02:24:37.068Z,1.50
2018-12-12T02:27:05.957Z,1.50
2018-12-12T02:29:35.752Z,1.50
2018-12-12T02:32:05.500Z,1.50
2018-12-12T02:34:35.273Z,1.50
2018-12-12T02:37:04.184Z,1.50
2018-12-12T02:39:40.404Z,1.50
2018-12-12T02:42:21.903Z,1.50
2018-12-12T02:44:50.746Z,1.50
2018-12-12T02:47:19.592Z,1.50
2018-12-12T02:49:49.132Z,1.50
2018-12-12T02:52:18.014Z,1.50
2018-12-12T02:54:54.476Z,1.50
2018-12-12T02:57:24.263Z,1.50
2018-12-12T02:59:54.996Z,1.50
2018-12-12T03:05:17.818Z,1.50
2018-12-12T03:07:48.512Z,1.60
2018-12-12T03:10:19.232Z,1.50
2018-12-12T03:12:48.108Z,1.50
2018-12-12T03:15:36.596Z,1.50
2018-12-12T03:18:09.164Z,1.60
2018-12-12T03:20:46.248Z,1.50
2018-12-12T03:23:18.086Z,1.60
2018-12-12T03:25:46.927Z,1.60
2018-12-12T03:28:15.756Z,1.50
2018-12-12T03:30:46.518Z,1.50
2018-12-12T03:33:16.320Z,1.60
2018-12-12T03:35:46.080Z,1.50
2018-12-12T03:38:14.880Z,1.60
2018-12-12T03:40:49.650Z,1.50
2018-12-12T03:43:19.453Z,1.50
2018-12-12T03:45:48.356Z,1.50
2018-12-12T03:48:22.344Z,1.50
2018-12-12T03:50:54.121Z,1.50
2018-12-12T03:53:22.921Z,1.50
2018-12-12T03:55:51.777Z,1.50
2018-12-12T03:58:21.588Z,1.50
2018-12-12T04:00:52.398Z,1.50
2018-12-12T04:03:22.237Z,1.50
2018-12-12T04:05:51.945Z,1.50
2018-12-12T04:08:21.676Z,1.50
2018-12-12T04:10:55.976Z,1.60
2018-12-12T04:13:31.420Z,1.60
2018-12-12T04:16:02.156Z,1.60
2018-12-12T04:18:30.964Z,1.60
2018-12-12T04:21:00.441Z,1.60
2018-12-12T04:23:29.284Z,1.50
2018-12-12T04:25:58.072Z,1.50
2018-12-12T04:28:41.407Z,1.50
2018-12-12T04:31:12.232Z,1.50
2018-12-12T04:33:41.007Z,1.50
2018-12-12T04:36:09.797Z,1.50
2018-12-12T04:38:38.672Z,1.40
2018-12-12T04:41:08.443Z,1.40
2018-12-12T04:43:37.279Z,1.40
2018-12-12T04:46:07.108Z,1.40
2018-12-12T04:48:35.913Z,1.40
2018-12-12T04:51:14.551Z,1.40
2018-12-12T04:53:46.433Z,1.50
2018-12-12T04:56:16.237Z,1.40
2018-12-12T04:58:45.955Z,1.40
2018-12-12T05:01:19.671Z,1.40
2018-12-12T05:03:59.057Z,1.40
2018-12-12T05:06:37.743Z,1.40
2018-12-12T05:09:14.448Z,1.40
2018-12-12T05:11:53.356Z,1.40
2018-12-12T05:14:30.152Z,1.40
2018-12-12T05:16:59.939Z,1.40
2018-12-12T05:19:32.777Z,1.40
2018-12-12T05:22:02.451Z,1.40
2018-12-12T05:24:39.308Z,1.40
2018-12-12T05:27:16.096Z,1.40
2018-12-12T05:29:44.888Z,1.40
2018-12-12T05:32:40.035Z,1.40
2018-12-12T05:38:47.043Z,1.40
2018-12-12T05:41:47.663Z,1.40
2018-12-12T05:44:27.360Z,1.40
2018-12-12T05:47:00.279Z,1.40
2018-12-12T05:49:31.034Z,1.40
2018-12-12T05:52:01.971Z,1.40
2018-12-12T05:57:36.096Z,1.40
2018-12-12T06:00:12.344Z,1.40
2018-12-12T06:03:04.780Z,1.40
2018-12-12T06:05:38.295Z,1.40
2018-12-12T06:08:25.420Z,1.40
2018-12-12T06:10:59.725Z,1.40
2018-12-12T06:13:42.658Z,1.40
2018-12-12T06:16:24.488Z,1.40
2018-12-12T06:19:01.380Z,1.40
2018-12-12T06:21:48.968Z,1.40
2018-12-12T06:24:17.832Z,1.40
2018-12-12T06:29:47.340Z,1.40
2018-12-12T06:32:43.809Z,1.40
2018-12-12T06:35:16.128Z,1.40
2018-12-12T06:38:04.211Z,1.40
2018-12-12T06:41:01.056Z,1.40
2018-12-12T06:43:29.924Z,1.40
2018-12-12T06:46:11.592Z,1.40
2018-12-12T06:48:42.396Z,1.40
2018-12-12T06:51:11.252Z,1.40
2018-12-12T06:53:40.984Z,1.40
2018-12-12T06:56:21.621Z,1.40
2018-12-12T06:58:51.424Z,1.40
2018-12-12T07:01:50.019Z,1.40
2018-12-12T07:04:28.840Z,1.40
2018-12-12T07:07:10.555Z,1.30
2018-12-12T07:10:00.604Z,1.30
2018-12-12T07:12:36.752Z,1.30
2018-12-12T07:15:08.184Z,1.20
2018-12-12T07:17:37.024Z,1.20
2018-12-12T07:23:11.143Z,1.10
2018-12-12T07:25:43.012Z,1.20
2018-12-12T07:28:25.284Z,1.10
2018-12-12T07:30:54.108Z,1.20
2018-12-12T07:33:22.972Z,1.20
2018-12-12T07:35:59.331Z,1.20
2018-12-12T07:38:36.392Z,1.20
2018-12-12T07:41:08.609Z,1.10
2018-12-12T07:43:41.184Z,1.20
2018-12-12T07:46:42.560Z,1.20
2018-12-12T07:49:36.860Z,1.10
2018-12-12T07:52:10.356Z,1.20
2018-12-12T07:54:41.092Z,1.20
2018-12-12T07:57:15.764Z,1.20
2018-12-12T07:59:44.605Z,1.20
2018-12-12T08:02:37.352Z,1.20
2018-12-12T08:05:06.316Z,1.20
2018-12-12T08:07:39.532Z,1.20
2018-12-12T08:10:15.976Z,1.20
2018-12-12T08:12:48.845Z,1.20
2018-12-12T08:15:24.464Z,1.20
2018-12-12T08:18:20.025Z,1.20
2018-12-12T08:20:56.864Z,1.30
2018-12-12T08:23:29.653Z,1.30
2018-12-12T08:26:02.677Z,1.30
2018-12-12T08:28:34.937Z,1.30
2018-12-12T08:31:03.808Z,1.30
2018-12-12T08:33:36.288Z,1.30
2018-12-12T08:36:05.109Z,1.30
2018-12-12T08:38:34.875Z,1.30
2018-12-12T08:41:17.828Z,1.30
2018-12-12T08:43:51.048Z,1.40
2018-12-12T08:46:31.568Z,1.30
2018-12-12T08:49:01.516Z,1.40
2018-12-12T08:51:30.424Z,1.40
2018-12-12T08:53:59.228Z,1.40
2018-12-12T08:56:28.076Z,1.30
2018-12-12T08:58:57.148Z,1.40
2018-12-12T09:01:38.480Z,1.40
2018-12-12T09:07:18.121Z,1.40
2018-12-12T09:09:58.553Z,1.40
2018-12-12T09:12:34.210Z,1.40
2018-12-12T09:15:03.917Z,1.40
2018-12-12T09:17:59.353Z,1.40
2018-12-12T09:20:28.152Z,1.40
2018-12-12T09:23:00.291Z,1.40
2018-12-12T09:25:35.804Z,1.40
2018-12-12T09:28:05.559Z,1.50
2018-12-12T09:30:59.678Z,1.60
2018-12-12T09:33:52.369Z,1.60
2018-12-12T09:36:24.949Z,1.60
2018-12-12T09:38:57.617Z,1.70
2018-12-12T09:41:26.541Z,1.70
2018-12-12T09:43:56.309Z,1.80
2018-12-12T09:46:51.784Z,1.90
2018-12-12T09:49:44.676Z,1.80
2018-12-12T09:52:13.580Z,1.80
2018-12-12T09:54:45.720Z,1.80
2018-12-12T09:57:15.448Z,1.80
2018-12-12T09:59:44.260Z,1.80
2018-12-12T10:02:27.173Z,1.90
2018-12-12T10:05:00.437Z,1.80
2018-12-12T10:07:30.236Z,1.80
2018-12-12T10:10:11.552Z,1.90
2018-12-12T10:12:40.419Z,1.90
2018-12-12T10:15:09.336Z,2.00
2018-12-12T10:17:39.024Z,2.00
2018-12-12T10:20:08.800Z,2.00
2018-12-12T10:22:37.592Z,2.00
2018-12-12T10:25:08.351Z,2.20
2018-12-12T10:27:43.592Z,2.40
2018-12-12T10:30:14.356Z,2.60
2018-12-12T10:32:44.135Z,2.70
2018-12-12T10:35:18.644Z,2.70
2018-12-12T10:38:01.008Z,2.70
2018-12-12T10:40:35.989Z,2.80
2018-12-12T10:43:04.823Z,2.70
2018-12-12T10:45:33.672Z,2.80
2018-12-12T10:48:03.539Z,2.80
2018-12-12T10:50:38.087Z,2.90
2018-12-12T10:53:19.544Z,2.80
2018-12-12T10:55:48.356Z,2.70
2018-12-12T10:58:18.060Z,2.70
2018-12-12T11:01:05.276Z,2.80
2018-12-12T11:03:44.189Z,2.90
2018-12-12T11:06:12.249Z,2.90
2018-12-12T11:08:41.093Z,2.80
2018-12-12T11:11:19.825Z,2.80
2018-12-12T11:13:54.444Z,2.80
2018-12-12T11:16:37.121Z,2.80
2018-12-12T11:19:26.096Z,2.70
2018-12-12T11:21:58.576Z,2.60
2018-12-12T11:24:58.708Z,2.60
2018-12-12T11:27:27.491Z,2.60
2018-12-12T11:29:57.180Z,2.60
2018-12-12T11:32:25.952Z,2.60
2018-12-12T11:34:58.160Z,2.70
2018-12-12T11:37:58.401Z,2.70
2018-12-12T11:40:37.320Z,2.60
2018-12-12T11:43:18.110Z,2.40
2018-12-12T11:45:47.912Z,2.50
2018-12-12T11:48:19.832Z,2.50
2018-12-12T11:50:48.709Z,2.40
2018-12-12T11:53:18.436Z,2.40
2018-12-12T11:55:59.772Z,2.40
2018-12-12T11:58:30.540Z,2.40
2018-12-12T12:00:59.377Z,2.40
2018-12-12T12:03:32.926Z,2.30
2018-12-12T12:06:16.204Z,2.30
2018-12-12T12:08:53.232Z,2.20
2018-12-12T12:11:38.728Z,2.10
2018-12-12T12:14:07.565Z,2.00
2018-12-12T12:16:36.428Z,1.90
2018-12-12T12:22:11.912Z,2.00
2018-12-12T12:24:47.504Z,2.10
2018-12-12T12:30:37.626Z,2.20
2018-12-12T12:33:06.444Z,2.10
2018-12-12T12:35:37.112Z,2.30
2018-12-12T12:38:06.952Z,2.50
2018-12-12T12:40:39.332Z,2.70
2018-12-12T12:43:08.116Z,3.00
2018-12-12T12:45:46.676Z,3.40
2018-12-12T12:48:20.048Z,3.80
2018-12-12T12:50:49.096Z,6.60
2018-12-12T12:53:17.945Z,10.20
2018-12-12T12:55:50.524Z,13.20
2018-12-12T12:58:20.208Z,13.90
2018-12-12T13:00:50.028Z,14.90
2018-12-12T13:03:20.701Z,15.90
2018-12-12T13:05:55.305Z,17.80
2018-12-12T13:08:24.136Z,18.70
2018-12-12T13:10:53.862Z,19.30
2018-12-12T13:13:22.807Z,18.20
2018-12-12T13:15:58.269Z,14.60
2018-12-12T13:18:28.249Z,11.10
2018-12-12T13:20:58.096Z,9.70
2018-12-12T13:23:27.757Z,8.30
2018-12-12T13:25:59.997Z,8.10
2018-12-12T13:28:32.837Z,7.30
2018-12-12T13:31:07.437Z,6.50
2018-12-12T13:33:36.265Z,5.90
2018-12-12T13:36:06.003Z,5.40
2018-12-12T13:38:35.734Z,5.00
2018-12-12T13:41:24.673Z,4.70
2018-12-12T13:43:53.471Z,4.40
2018-12-12T13:46:25.853Z,4.20
2018-12-12T13:48:59.338Z,3.90
2018-12-12T13:51:28.117Z,3.50
2018-12-12T13:53:57.809Z,3.20
2018-12-12T13:56:28.606Z,3.00
2018-12-12T13:58:59.418Z,2.90
2018-12-12T14:01:30.235Z,2.90
2018-12-12T14:03:59.962Z,2.90
2018-12-12T14:06:28.734Z,2.90
2018-12-12T14:08:59.409Z,2.90
2018-12-12T14:11:58.566Z,2.90
2018-12-12T14:14:29.278Z,2.90
2018-12-12T14:16:58.128Z,2.80
2018-12-12T14:19:32.769Z,2.80
2018-12-12T14:22:01.541Z,2.80
2018-12-12T14:24:31.338Z,2.80
2018-12-12T14:27:00.115Z,2.80
2018-12-12T14:29:38.595Z,2.80
2018-12-12T14:32:07.378Z,2.80
2018-12-12T14:34:39.446Z,2.80
2018-12-12T14:37:09.113Z,2.70
2018-12-12T14:39:37.922Z,2.70
2018-12-12T14:42:27.734Z,2.60
2018-12-12T14:44:56.566Z,2.60
2018-12-12T14:47:28.863Z,2.50
2018-12-12T14:50:01.573Z,2.40
2018-12-12T14:52:30.417Z,2.40
2018-12-12T14:55:01.202Z,2.40
2018-12-12T14:57:31.008Z,2.30
2018-12-12T14:59:59.826Z,2.30
2018-12-12T15:02:40.223Z,2.20
2018-12-12T15:05:09.081Z,2.20
2018-12-12T15:07:37.862Z,2.20
2018-12-12T15:10:06.805Z,2.20
2018-12-12T15:12:45.318Z,2.10
2018-12-12T15:15:18.261Z,2.10
2018-12-12T15:17:49.056Z,2.00
2018-12-12T15:20:17.926Z,2.00
2018-12-12T15:22:46.694Z,2.00
2018-12-12T15:25:15.518Z,1.90
2018-12-12T15:27:48.010Z,1.90
2018-12-12T15:30:17.842Z,1.90
2018-12-12T15:32:59.963Z,1.80
2018-12-12T15:35:28.794Z,1.80
2018-12-12T15:40:39.538Z,1.80
2018-12-12T15:43:09.219Z,1.70
2018-12-12T15:45:46.074Z,1.70
2018-12-12T15:48:14.902Z,1.70
2018-12-12T15:50:46.838Z,1.70
2018-12-12T15:53:26.211Z,1.60
2018-12-12T15:55:55.066Z,1.60
2018-12-12T15:58:26.922Z,1.60
2018-12-12T16:00:57.614Z,1.60
2018-12-12T16:03:27.318Z,1.60
2018-12-12T16:05:57.071Z,1.60
2018-12-12T16:08:28.822Z,1.60
2018-12-12T16:10:58.622Z,1.60
2018-12-12T16:13:34.930Z,1.60
2018-12-12T16:16:03.828Z,1.50
2018-12-12T16:18:47.022Z,1.40
2018-12-12T16:21:19.192Z,1.40
2018-12-12T16:23:50.006Z,1.20
2018-12-12T16:26:30.318Z,1.20
2018-12-12T16:28:59.142Z,1.10
2018-12-12T16:31:28.839Z,1.00
2018-12-12T16:33:57.613Z,1.00
2018-12-12T16:36:26.511Z,1.00
2018-12-12T16:38:55.304Z,0.90
2018-12-12T16:41:24.954Z,0.90
2018-12-12T16:43:59.627Z,0.80
2018-12-12T16:46:29.447Z,0.80
2018-12-12T16:48:59.111Z,0.70
2018-12-12T16:51:30.830Z,0.80
2018-12-12T16:53:59.647Z,0.80
2018-12-12T16:56:36.912Z,0.80
2018-12-12T16:59:30.044Z,0.80
2018-12-12T17:01:58.811Z,0.80
2018-12-12T17:04:27.662Z,0.80
2018-12-12T17:06:57.426Z,0.70
2018-12-12T17:09:29.798Z,0.70
2018-12-12T17:11:58.574Z,0.70
2018-12-12T17:14:27.344Z,0.70
2018-12-12T17:16:58.094Z,0.70
2018-12-12T17:19:41.142Z,0.60
2018-12-12T17:22:09.988Z,0.50
2018-12-12T17:24:40.746Z,0.40
2018-12-12T17:27:12.846Z,0.40
2018-12-12T17:29:42.546Z,0.20
2018-12-12T17:32:13.322Z,0.10
2018-12-12T17:34:42.088Z,-0.10
2018-12-12T17:37:12.886Z,-0.20
2018-12-12T17:39:41.659Z,-0.40
2018-12-12T17:42:18.322Z,-0.50
2018-12-12T17:44:49.087Z,-0.60
2018-12-12T17:47:24.570Z,-0.70
2018-12-12T17:49:57.634Z,-0.80
2018-12-12T17:52:28.483Z,-0.90
2018-12-12T17:54:57.294Z,-0.90
2018-12-12T17:57:31.010Z,-1.00
2018-12-12T17:59:59.807Z,-1.10
2018-12-12T18:02:29.540Z,-1.20
2018-12-12T18:05:08.265Z,-1.30
2018-12-12T18:08:02.029Z,-1.40
2018-12-12T18:10:35.661Z,-1.50
2018-12-12T18:13:06.571Z,-1.50
2018-12-12T18:15:41.703Z,-1.60
2018-12-12T18:18:11.367Z,-1.70
2018-12-12T18:20:41.151Z,-1.70
2018-12-12T18:23:11.871Z,-1.70
2018-12-12T18:25:40.759Z,-1.80
2018-12-12T18:28:15.308Z,-1.90
2018-12-12T18:30:47.257Z,-1.90
2018-12-12T18:33:16.047Z,-1.90
2018-12-12T18:35:59.101Z,-2.00
2018-12-12T18:38:34.143Z,-2.10
2018-12-12T18:41:03.947Z,-2.10
2018-12-12T18:43:37.659Z,-2.10
2018-12-12T18:46:06.470Z,-2.10
2018-12-12T18:48:35.383Z,-2.10
2018-12-12T18:51:05.303Z,-2.10
2018-12-12T18:53:34.075Z,-2.10
2018-12-12T18:56:03.933Z,-1.90
2018-12-12T18:58:32.759Z,-1.80
2018-12-12T19:01:03.447Z,-1.80
2018-12-12T19:03:32.247Z,-1.70
2018-12-12T19:06:03.105Z,-1.60
2018-12-12T19:08:31.983Z,-1.60
2018-12-12T19:11:00.771Z,-1.60
2018-12-12T19:13:30.508Z,-1.60
2018-12-12T19:15:59.412Z,-1.60
2018-12-12T19:18:29.155Z,-1.60
2018-12-12T19:21:00.228Z,-1.60
2018-12-12T19:23:29.695Z,-1.60
2018-12-12T19:26:01.379Z,-1.60
2018-12-12T19:28:31.153Z,-1.70
2018-12-12T19:31:00.335Z,-1.70
2018-12-12T19:33:31.451Z,-1.60
2018-12-12T19:36:11.283Z,-1.60
2018-12-12T19:38:42.082Z,-1.60
2018-12-12T19:41:12.915Z,-1.50
2018-12-12T19:43:41.771Z,-1.50
2018-12-12T19:46:13.524Z,-1.40
2018-12-12T19:48:46.495Z,-1.30
2018-12-12T19:51:15.291Z,-1.30
2018-12-12T19:53:47.932Z,-1.20
2018-12-12T19:56:17.715Z,-1.20
2018-12-12T19:58:48.475Z,-1.20
2018-12-12T20:01:22.182Z,-1.10
2018-12-12T20:03:56.827Z,-1.00
2018-12-12T20:06:25.731Z,-0.90
2018-12-12T20:08:54.622Z,-0.90
2018-12-12T20:11:28.989Z,-0.90
2018-12-12T20:13:58.811Z,-0.90
2018-12-12T20:16:36.343Z,-0.80
2018-12-12T20:19:11.916Z,-0.80
2018-12-12T20:21:40.735Z,-0.80
2018-12-12T20:24:13.025Z,-0.80
2018-12-12T20:26:46.114Z,-0.70
2018-12-12T20:29:20.803Z,-0.70
2018-12-12T20:32:15.363Z,-0.60
2018-12-12T20:34:48.743Z,-0.60
2018-12-12T20:37:28.747Z,-0.60
2018-12-12T20:39:57.556Z,-0.60
2018-12-12T20:42:28.227Z,-0.60
2018-12-12T20:44:57.191Z,-0.60
2018-12-12T20:47:25.995Z,-0.60
2018-12-12T20:49:54.859Z,-0.60
2018-12-12T20:52:23.643Z,-0.60
2018-12-12T20:54:52.423Z,-0.60
2018-12-12T20:57:22.235Z,-0.70
2018-12-12T20:59:57.019Z,-0.80
2018-12-12T21:02:28.928Z,-0.80
2018-12-12T21:04:57.723Z,-0.90
2018-12-12T21:07:27.440Z,-1.10
2018-12-12T21:09:57.192Z,-1.20
2018-12-12T21:14:57.675Z,-1.30
2018-12-12T21:17:27.391Z,-1.40
2018-12-12T21:19:57.339Z,-1.50
2018-12-12T21:22:27.063Z,-1.60
2018-12-12T21:24:57.783Z,-1.60
2018-12-12T21:27:27.623Z,-1.80
2018-12-12T21:29:57.447Z,-1.80
2018-12-12T21:32:34.274Z,-1.80
2018-12-12T21:35:04.339Z,-1.80
2018-12-12T21:37:33.111Z,-1.70
2018-12-12T21:40:05.103Z,-1.60
2018-12-12T21:42:34.815Z,-1.50
2018-12-12T21:45:05.679Z,-1.40
2018-12-12T21:47:34.551Z,-1.40
2018-12-12T21:50:03.839Z,-1.30
2018-12-12T21:52:36.583Z,-1.30
2018-12-12T21:55:07.543Z,-1.30
2018-12-12T21:57:51.275Z,-1.40
2018-12-12T22:00:28.319Z,-1.40
2018-12-12T22:02:57.195Z,-1.50
2018-12-12T22:05:26.907Z,-1.50
2018-12-12T22:07:55.751Z,-1.40
2018-12-12T22:10:24.527Z,-1.30
2018-12-12T22:12:53.312Z,-1.30
2018-12-12T22:15:23.041Z,-1.50
2018-12-12T22:17:52.771Z,-1.70
2018-12-12T22:20:26.486Z,-1.90
2018-12-12T22:22:58.018Z,-2.00
2018-12-12T22:25:32.971Z,-2.20
2018-12-12T22:28:03.746Z,-2.30
2018-12-12T22:30:34.543Z,-2.30
2018-12-12T22:33:03.363Z,-2.40
2018-12-12T22:35:34.145Z,-2.40
2018-12-12T22:38:06.475Z,-2.40
2018-12-12T22:40:36.186Z,-2.30
2018-12-12T22:43:05.027Z,-2.00
2018-12-12T22:45:34.771Z,-1.90
2018-12-12T22:48:09.122Z,-1.70
2018-12-12T22:50:56.363Z,-1.60
2018-12-12T22:53:29.615Z,-1.40
2018-12-12T22:55:58.518Z,-1.40
2018-12-12T22:58:29.246Z,-1.30
2018-12-12T23:01:05.115Z,-1.40
2018-12-12T23:03:35.814Z,-1.40
2018-12-12T23:06:09.358Z,-1.40
2018-12-12T23:08:40.118Z,-1.60
2018-12-12T23:11:08.950Z,-1.60
2018-12-12T23:13:41.558Z,-1.70
2018-12-12T23:16:21.958Z,-1.90
2018-12-12T23:18:56.942Z,-2.10
2018-12-12T23:21:25.905Z,-2.20
2018-12-12T23:23:54.794Z,-2.30
2018-12-12T23:26:33.109Z,-2.30
2018-12-12T23:29:01.909Z,-2.30
2018-12-12T23:31:34.773Z,-2.40
2018-12-12T23:34:04.578Z,-2.40
2018-12-12T23:36:37.996Z,-2.30
2018-12-12T23:39:10.667Z,-2.30
2018-12-12T23:41:39.462Z,-2.20
2018-12-12T23:44:08.313Z,-2.20
2018-12-12T23:46:42.053Z,-2.10
2018-12-12T23:49:14.726Z,-2.00
2018-12-12T23:51:44.542Z,-1.90
2018-12-12T23:54:14.338Z,-1.90
2018-12-12T23:56:44.177Z,-1.80
2018-12-12T23:59:13.622Z,-1.80
