createdAt,value
2018-06-04T00:02:25.379Z,69.20
2018-06-04T00:04:54.080Z,70.21
2018-06-04T00:07:22.824Z,69.60
2018-06-04T00:09:51.451Z,69.95
2018-06-04T00:12:20.139Z,70.79
2018-06-04T00:14:48.822Z,70.49
2018-06-04T00:17:17.363Z,70.89
2018-06-04T00:19:45.988Z,71.10
2018-06-04T00:22:14.643Z,72.21
2018-06-04T00:24:43.255Z,70.72
2018-06-04T00:27:11.880Z,72.15
2018-06-04T00:29:40.442Z,72.40
2018-06-04T00:32:09.114Z,73.27
2018-06-04T00:34:37.687Z,72.58
2018-06-04T00:37:06.295Z,73.65
2018-06-04T00:39:34.956Z,72.00
2018-06-04T00:42:03.668Z,73.13
2018-06-04T00:44:32.239Z,73.90
2018-06-04T00:47:00.908Z,72.60
2018-06-04T00:49:29.528Z,72.54
2018-06-04T00:51:58.176Z,74.27
2018-06-04T00:54:26.863Z,74.05
2018-06-04T00:56:55.569Z,73.67
2018-06-04T00:59:24.232Z,74.62
2018-06-04T01:01:53.021Z,74.26
2018-06-04T01:04:21.682Z,73.63
2018-06-04T01:06:50.291Z,76.04
2018-06-04T01:09:18.787Z,75.28
2018-06-04T01:11:47.267Z,74.21
2018-06-04T01:14:15.936Z,75.36
2018-06-04T01:16:44.518Z,75.56
2018-06-04T01:19:13.119Z,74.86
2018-06-04T01:21:41.729Z,75.48
2018-06-04T01:24:10.266Z,74.50
2018-06-04T01:26:38.893Z,75.53
2018-06-04T01:29:07.431Z,75.24
2018-06-04T01:31:36.060Z,75.81
2018-06-04T01:34:04.611Z,76.78
2018-06-04T01:36:33.181Z,76.78
2018-06-04T01:39:01.708Z,77.43
2018-06-04T01:41:30.265Z,77.04
2018-06-04T01:43:58.975Z,76.49
2018-06-04T01:46:27.615Z,76.80
2018-06-04T01:48:56.420Z,76.95
2018-06-04T01:51:25.499Z,76.97
2018-06-04T01:53:54.183Z,77.11
2018-06-04T01:56:22.718Z,78.02
2018-06-04T01:58:51.963Z,77.98
2018-06-04T02:01:20.651Z,78.11
2018-06-04T02:03:49.170Z,77.22
2018-06-04T02:06:17.775Z,77.06
2018-06-04T02:08:46.397Z,78.28
2018-06-04T02:11:15.594Z,77.93
2018-06-04T02:13:44.177Z,78.02
2018-06-04T02:16:12.806Z,78.05
2018-06-04T02:18:41.431Z,79.10
2018-06-04T02:21:10.031Z,77.73
2018-06-04T02:23:38.614Z,77.52
2018-06-04T02:26:07.197Z,77.81
2018-06-04T02:28:35.863Z,77.67
2018-06-04T02:31:04.463Z,77.91
2018-06-04T02:33:33.250Z,77.69
2018-06-04T02:36:01.786Z,77.68
2018-06-04T02:38:30.313Z,77.72
2018-06-04T02:40:58.926Z,78.96
2018-06-04T02:43:27.584Z,77.40
2018-06-04T02:45:56.272Z,78.18
2018-06-04T02:48:25.364Z,77.87
2018-06-04T02:50:54.307Z,78.38
2018-06-04T02:53:23.011Z,77.65
2018-06-04T02:55:51.885Z,78.86
2018-06-04T02:58:20.979Z,77.48
2018-06-04T03:00:49.610Z,78.64
2018-06-04T03:03:18.240Z,77.46
2018-06-04T03:05:46.798Z,78.31
2018-06-04T03:08:15.314Z,77.71
2018-06-04T03:10:44.339Z,77.62
2018-06-04T03:13:12.818Z,79.32
2018-06-04T03:15:41.339Z,78.02
2018-06-04T03:18:09.995Z,78.24
2018-06-04T03:20:38.619Z,77.81
2018-06-04T03:23:07.211Z,78.37
2018-06-04T03:25:35.761Z,77.69
2018-06-04T03:28:04.303Z,78.25
2018-06-04T03:30:32.923Z,77.83
2018-06-04T03:33:02.311Z,76.87
2018-06-04T03:35:30.807Z,77.54
2018-06-04T03:37:59.284Z,78.06
2018-06-04T03:40:27.790Z,76.92
2018-06-04T03:42:56.439Z,76.96
2018-06-04T03:45:25.225Z,78.29
2018-06-04T03:47:55.088Z,76.46
2018-06-04T03:50:23.727Z,76.95
2018-06-04T03:52:52.315Z,76.31
2018-06-04T03:55:20.910Z,76.70
2018-06-04T03:57:49.433Z,76.90
2018-06-04T04:00:18.155Z,75.80
2018-06-04T04:02:46.654Z,76.00
2018-06-04T04:05:15.219Z,76.18
2018-06-04T04:07:43.859Z,76.45
2018-06-04T04:10:12.486Z,76.10
2018-06-04T04:12:41.275Z,75.16
2018-06-04T04:15:09.960Z,74.97
2018-06-04T04:17:38.646Z,74.39
2018-06-04T04:20:07.228Z,74.20
2018-06-04T04:22:35.801Z,73.54
2018-06-04T04:25:04.555Z,73.29
2018-06-04T04:27:33.623Z,73.22
2018-06-04T04:30:02.276Z,72.65
2018-06-04T04:32:30.963Z,73.39
2018-06-04T04:34:59.446Z,72.80
2018-06-04T04:37:28.032Z,72.80
2018-06-04T04:39:56.713Z,72.77
2018-06-04T04:42:25.399Z,72.53
2018-06-04T04:44:54.048Z,72.09
2018-06-04T04:47:22.729Z,72.11
2018-06-04T04:49:51.247Z,72.07
2018-06-04T04:52:19.847Z,71.48
2018-06-04T04:54:48.434Z,71.76
2018-06-04T04:57:17.202Z,71.31
2018-06-04T04:59:45.799Z,71.67
2018-06-04T05:02:14.382Z,71.92
2018-06-04T05:04:42.963Z,71.89
2018-06-04T05:07:11.566Z,72.16
2018-06-04T05:09:40.130Z,71.41
2018-06-04T05:12:08.758Z,71.54
2018-06-04T05:14:37.430Z,72.23
2018-06-04T05:17:06.124Z,72.10
2018-06-04T05:19:34.755Z,72.86
2018-06-04T05:22:03.338Z,72.40
2018-06-04T05:24:31.951Z,71.73
2018-06-04T05:27:00.523Z,73.04
2018-06-04T05:29:29.192Z,73.20
2018-06-04T05:31:57.819Z,73.19
2018-06-04T05:34:26.457Z,73.10
2018-06-04T05:36:55.084Z,72.36
2018-06-04T05:39:23.660Z,72.25
2018-06-04T05:42:04.270Z,72.13
2018-06-04T05:44:36.168Z,72.46
2018-06-04T05:47:04.833Z,72.63
2018-06-04T05:49:33.331Z,72.24
2018-06-04T05:52:01.999Z,72.62
2018-06-04T05:54:30.607Z,72.57
2018-06-04T05:56:59.819Z,72.74
2018-06-04T05:59:28.467Z,73.13
2018-06-04T06:01:57.075Z,71.91
2018-06-04T06:04:25.675Z,71.78
2018-06-04T06:06:54.317Z,71.74
2018-06-04T06:09:22.925Z,72.90
2018-06-04T06:11:51.486Z,73.03
2018-06-04T06:14:20.014Z,73.50
2018-06-04T06:16:48.567Z,72.88
2018-06-04T06:19:17.136Z,72.24
2018-06-04T06:21:45.729Z,72.63
2018-06-04T06:24:14.347Z,71.62
2018-06-04T06:26:42.858Z,72.40
2018-06-04T06:29:11.464Z,71.94
2018-06-04T06:31:40.823Z,72.19
2018-06-04T06:34:09.445Z,70.83
2018-06-04T06:36:38.174Z,71.43
2018-06-04T06:39:09.359Z,71.01
2018-06-04T06:41:38.387Z,70.63
2018-06-04T06:44:07.102Z,69.49
2018-06-04T06:46:36.587Z,68.88
2018-06-04T06:49:06.299Z,69.32
2018-06-04T06:51:35.511Z,68.99
2018-06-04T06:54:04.355Z,68.97
2018-06-04T06:56:33.142Z,68.65
2018-06-04T06:59:01.798Z,68.53
2018-06-04T07:01:30.455Z,68.63
2018-06-04T07:03:59.186Z,68.43
2018-06-04T07:06:28.284Z,68.09
2018-06-04T07:08:56.976Z,67.62
2018-06-04T07:11:25.504Z,67.21
2018-06-04T07:13:54.055Z,67.92
2018-06-04T07:16:22.648Z,67.67
2018-06-04T07:18:51.307Z,67.32
2018-06-04T07:21:19.919Z,68.39
2018-06-04T07:23:48.518Z,67.87
2018-06-04T07:26:17.511Z,67.54
2018-06-04T07:28:46.078Z,67.67
2018-06-04T07:31:14.989Z,67.77
2018-06-04T07:33:43.624Z,67.40
2018-06-04T07:36:12.562Z,68.07
2018-06-04T07:38:41.746Z,67.47
2018-06-04T07:41:10.322Z,67.15
2018-06-04T07:43:38.981Z,65.95
2018-06-04T07:46:07.492Z,66.47
2018-06-04T07:48:36.069Z,66.15
2018-06-04T07:51:04.689Z,65.40
2018-06-04T07:53:33.375Z,65.71
2018-06-04T07:56:01.943Z,65.83
2018-06-04T07:58:30.580Z,66.00
2018-06-04T08:00:59.178Z,64.90
2018-06-04T08:03:27.807Z,64.94
2018-06-04T08:05:56.695Z,64.14
2018-06-04T08:08:25.427Z,63.23
2018-06-04T08:10:54.030Z,61.29
2018-06-04T08:13:22.642Z,62.21
2018-06-04T08:15:51.274Z,62.38
2018-06-04T08:18:20.666Z,60.80
2018-06-04T08:20:49.259Z,61.53
2018-06-04T08:23:17.842Z,60.06
2018-06-04T08:25:46.822Z,60.47
2018-06-04T08:28:15.919Z,60.47
2018-06-04T08:30:44.525Z,60.72
2018-06-04T08:33:13.198Z,60.84
2018-06-04T08:35:41.825Z,60.55
2018-06-04T08:38:10.466Z,59.68
2018-06-04T08:40:39.179Z,58.80
2018-06-04T08:43:07.867Z,59.56
2018-06-04T08:45:36.558Z,59.17
2018-06-04T08:48:05.211Z,59.71
2018-06-04T08:50:33.823Z,57.75
2018-06-04T08:53:02.364Z,58.58
2018-06-04T08:55:30.961Z,58.82
2018-06-04T08:57:59.501Z,59.26
2018-06-04T09:00:28.119Z,58.00
2018-06-04T09:02:57.321Z,57.43
2018-06-04T09:05:26.484Z,57.86
2018-06-04T09:07:55.158Z,58.05
2018-06-04T09:10:23.768Z,57.27
2018-06-04T09:12:52.287Z,57.04
2018-06-04T09:15:20.797Z,56.70
2018-06-04T09:17:49.440Z,56.27
2018-06-04T09:20:17.954Z,56.31
2018-06-04T09:22:46.535Z,56.16
2018-06-04T09:25:15.132Z,56.38
2018-06-04T09:27:43.767Z,56.42
2018-06-04T09:30:12.447Z,55.10
2018-06-04T09:32:41.120Z,55.52
2018-06-04T09:35:09.615Z,54.16
2018-06-04T09:37:38.243Z,54.43
2018-06-04T09:40:06.897Z,52.65
2018-06-04T09:42:35.406Z,54.25
2018-06-04T09:45:03.991Z,51.75
2018-06-04T09:47:32.508Z,52.99
2018-06-04T09:50:01.110Z,53.34
2018-06-04T09:52:29.692Z,54.27
2018-06-04T09:54:58.276Z,54.51
2018-06-04T09:57:26.859Z,54.13
2018-06-04T09:59:56.377Z,51.92
2018-06-04T10:02:25.099Z,52.14
2018-06-04T10:04:53.687Z,51.69
2018-06-04T10:07:22.317Z,50.56
2018-06-04T10:09:51.004Z,50.68
2018-06-04T10:12:19.523Z,50.32
2018-06-04T10:14:48.373Z,49.35
2018-06-04T10:17:16.870Z,49.41
2018-06-04T10:19:46.256Z,49.04
2018-06-04T10:22:15.811Z,49.32
2018-06-04T10:24:44.853Z,48.75
2018-06-04T10:27:13.459Z,50.63
2018-06-04T10:29:42.123Z,52.48
2018-06-04T10:32:10.808Z,51.46
2018-06-04T10:34:40.289Z,52.47
2018-06-04T10:37:08.882Z,51.78
2018-06-04T10:39:37.399Z,51.64
2018-06-04T10:42:06.062Z,51.40
2018-06-04T10:44:34.682Z,49.67
2018-06-04T10:47:03.336Z,49.79
2018-06-04T10:49:31.919Z,48.25
2018-06-04T10:52:00.387Z,48.56
2018-06-04T10:54:28.975Z,47.97
2018-06-04T10:56:57.699Z,44.99
2018-06-04T10:59:26.285Z,46.20
2018-06-04T11:01:54.876Z,45.91
2018-06-04T11:04:23.450Z,45.18
2018-06-04T11:06:52.082Z,47.05
2018-06-04T11:09:20.680Z,45.78
2018-06-04T11:11:49.198Z,45.20
2018-06-04T11:14:17.843Z,45.40
2018-06-04T11:16:46.627Z,47.94
2018-06-04T11:19:15.214Z,47.88
2018-06-04T11:21:43.903Z,47.03
2018-06-04T11:24:12.724Z,45.69
2018-06-04T11:26:41.326Z,47.38
2018-06-04T11:29:09.995Z,46.63
2018-06-04T11:31:38.637Z,45.93
2018-06-04T11:34:07.326Z,45.69
2018-06-04T11:36:35.954Z,45.39
2018-06-04T11:39:06.335Z,45.77
2018-06-04T11:41:35.030Z,45.97
2018-06-04T11:44:03.752Z,46.79
2018-06-04T11:46:32.391Z,46.87
2018-06-04T11:49:00.974Z,47.73
2018-06-04T11:51:29.467Z,47.24
2018-06-04T11:53:58.138Z,46.96
2018-06-04T11:56:26.666Z,46.19
2018-06-04T11:58:55.305Z,46.68
2018-06-04T12:01:23.888Z,45.94
2018-06-04T12:03:52.675Z,44.65
2018-06-04T12:06:21.287Z,44.83
2018-06-04T12:08:50.254Z,45.66
2018-06-04T12:11:18.854Z,44.71
2018-06-04T12:13:47.565Z,43.88
2018-06-04T12:16:16.311Z,44.32
2018-06-04T12:18:47.042Z,44.30
2018-06-04T12:21:15.586Z,44.09
2018-06-04T12:23:44.207Z,44.80
2018-06-04T12:26:12.811Z,43.75
2018-06-04T12:28:41.475Z,45.03
2018-06-04T12:31:10.010Z,43.80
2018-06-04T12:33:38.497Z,44.12
2018-06-04T12:36:07.166Z,45.21
2018-06-04T12:38:35.791Z,45.45
2018-06-04T12:41:04.491Z,46.62
2018-06-04T12:43:33.177Z,44.36
2018-06-04T12:46:01.918Z,44.46
2018-06-04T12:48:30.548Z,45.15
2018-06-04T12:50:59.131Z,43.62
2018-06-04T12:53:27.658Z,44.91
2018-06-04T12:55:56.210Z,43.40
2018-06-04T12:58:24.778Z,44.00
2018-06-04T13:00:53.567Z,43.13
2018-06-04T13:03:22.148Z,43.67
2018-06-04T13:05:50.670Z,43.29
2018-06-04T13:08:19.246Z,43.29
2018-06-04T13:10:47.774Z,42.46
2018-06-04T13:13:16.378Z,42.85
2018-06-04T13:15:45.066Z,41.88
2018-06-04T13:18:13.555Z,42.72
2018-06-04T13:20:42.229Z,41.76
2018-06-04T13:23:13.269Z,42.31
2018-06-04T13:25:41.954Z,43.03
2018-06-04T13:28:10.584Z,41.62
2018-06-04T13:30:39.278Z,40.92
2018-06-04T13:33:07.906Z,39.89
2018-06-04T13:35:36.579Z,39.73
2018-06-04T13:38:05.154Z,39.59
2018-06-04T13:40:33.758Z,41.06
2018-06-04T13:43:02.441Z,40.12
2018-06-04T13:45:36.116Z,39.40
2018-06-04T13:48:04.709Z,39.56
2018-06-04T13:50:33.316Z,38.92
2018-06-04T13:53:02.058Z,37.94
2018-06-04T13:55:30.688Z,38.42
2018-06-04T13:57:59.354Z,37.67
2018-06-04T14:00:29.590Z,36.94
2018-06-04T14:02:58.171Z,36.63
2018-06-04T14:05:26.857Z,37.11
2018-06-04T14:07:55.545Z,37.40
2018-06-04T14:10:24.204Z,38.10
2018-06-04T14:12:52.811Z,37.79
2018-06-04T14:15:21.393Z,39.22
2018-06-04T14:17:50.027Z,39.54
2018-06-04T14:20:19.377Z,38.82
2018-06-04T14:22:48.063Z,39.46
2018-06-04T14:25:16.594Z,39.39
2018-06-04T14:27:45.186Z,39.13
2018-06-04T14:30:13.755Z,38.51
2018-06-04T14:32:42.395Z,36.62
2018-06-04T14:35:10.977Z,36.06
2018-06-04T14:37:39.602Z,38.14
2018-06-04T14:40:08.246Z,37.76
2018-06-04T14:42:36.862Z,36.20
2018-06-04T14:45:05.686Z,36.58
2018-06-04T14:47:34.292Z,37.38
2018-06-04T14:50:03.300Z,37.06
2018-06-04T14:52:32.392Z,35.05
2018-06-04T14:55:00.910Z,35.37
2018-06-04T14:57:29.622Z,34.24
2018-06-04T14:59:58.240Z,35.49
2018-06-04T15:02:26.762Z,35.98
2018-06-04T15:04:55.390Z,34.58
2018-06-04T15:07:23.989Z,35.39
2018-06-04T15:09:52.512Z,34.43
2018-06-04T15:12:21.713Z,33.83
2018-06-04T15:14:50.352Z,35.03
2018-06-04T15:17:18.935Z,35.06
2018-06-04T15:19:47.582Z,33.61
2018-06-04T15:22:16.203Z,32.92
2018-06-04T15:24:44.785Z,33.73
2018-06-04T15:27:13.462Z,32.39
2018-06-04T15:29:42.100Z,33.20
2018-06-04T15:32:10.795Z,32.43
2018-06-04T15:34:39.424Z,31.02
2018-06-04T15:37:08.043Z,32.06
2018-06-04T15:39:36.591Z,33.58
2018-06-04T15:42:05.174Z,30.68
2018-06-04T15:44:33.655Z,33.47
2018-06-04T15:47:02.341Z,30.95
2018-06-04T15:49:31.126Z,32.75
2018-06-04T15:51:59.754Z,31.06
2018-06-04T15:54:28.318Z,30.63
2018-06-04T15:57:00.152Z,30.98
2018-06-04T15:59:29.400Z,31.18
2018-06-04T16:01:58.035Z,32.41
2018-06-04T16:04:26.678Z,31.42
2018-06-04T16:06:55.302Z,31.82
2018-06-04T16:09:23.790Z,29.79
2018-06-04T16:11:52.468Z,30.11
2018-06-04T16:14:20.993Z,30.69
2018-06-04T16:16:49.634Z,31.67
2018-06-04T16:19:19.138Z,29.91
2018-06-04T16:21:47.721Z,31.26
2018-06-04T16:24:16.380Z,29.44
2018-06-04T16:26:45.001Z,31.14
2018-06-04T16:29:13.680Z,30.22
2018-06-04T16:31:42.362Z,29.93
2018-06-04T16:34:10.942Z,31.50
2018-06-04T16:36:39.574Z,30.32
2018-06-04T16:39:09.806Z,29.65
2018-06-04T16:41:38.690Z,29.92
2018-06-04T16:44:07.425Z,30.98
2018-06-04T16:46:36.670Z,30.53
2018-06-04T16:49:05.411Z,31.40
2018-06-04T16:51:34.699Z,31.85
2018-06-04T16:54:03.307Z,30.93
2018-06-04T16:56:31.891Z,30.45
2018-06-04T16:59:02.603Z,30.25
2018-06-04T17:01:31.194Z,30.97
2018-06-04T17:03:59.702Z,29.96
2018-06-04T17:06:28.358Z,30.73
2018-06-04T17:08:57.404Z,29.96
2018-06-04T17:11:26.095Z,29.93
2018-06-04T17:13:54.706Z,29.96
2018-06-04T17:16:23.419Z,30.38
2018-06-04T17:18:52.604Z,30.60
2018-06-04T17:21:21.391Z,30.19
2018-06-04T17:23:50.284Z,30.80
2018-06-04T17:26:18.887Z,30.42
2018-06-04T17:28:47.474Z,31.37
2018-06-04T17:31:16.196Z,30.23
2018-06-04T17:33:44.919Z,31.12
2018-06-04T17:36:13.712Z,31.81
2018-06-04T17:38:42.334Z,30.29
2018-06-04T17:41:10.977Z,30.52
2018-06-04T17:43:39.559Z,31.44
2018-06-04T17:46:08.084Z,30.16
2018-06-04T17:48:36.654Z,30.74
2018-06-04T17:51:05.227Z,31.76
2018-06-04T17:53:33.928Z,30.54
2018-06-04T17:56:02.575Z,30.25
2018-06-04T17:58:31.202Z,29.92
2018-06-04T18:00:59.784Z,30.25
2018-06-04T18:03:28.429Z,29.88
2018-06-04T18:05:57.055Z,30.52
2018-06-04T18:08:25.730Z,30.01
2018-06-04T18:10:54.466Z,30.05
2018-06-04T18:13:23.695Z,29.23
2018-06-04T18:15:52.310Z,29.59
2018-06-04T18:18:21.818Z,30.61
2018-06-04T18:20:50.454Z,30.90
2018-06-04T18:23:19.006Z,30.34
2018-06-04T18:25:47.594Z,29.01
2018-06-04T18:28:17.124Z,30.30
2018-06-04T18:33:06.507Z,31.23
2018-06-04T18:35:35.193Z,30.43
2018-06-04T18:38:03.826Z,30.72
2018-06-04T18:40:32.378Z,30.29
2018-06-04T18:43:00.942Z,29.44
2018-06-04T18:45:29.754Z,30.62
2018-06-04T18:47:58.365Z,30.55
2018-06-04T18:50:27.303Z,31.12
2018-06-04T18:52:55.791Z,30.80
2018-06-04T18:55:24.360Z,31.21
2018-06-04T18:57:53.056Z,31.47
2018-06-04T19:00:21.652Z,32.00
2018-06-04T19:02:50.319Z,31.56
2018-06-04T19:05:18.947Z,32.30
2018-06-04T19:07:47.590Z,32.35
2018-06-04T19:10:16.231Z,33.09
2018-06-04T19:12:44.771Z,32.86
2018-06-04T19:15:13.952Z,33.50
2018-06-04T19:17:42.638Z,33.12
2018-06-04T19:20:11.151Z,33.03
2018-06-04T19:22:39.849Z,33.04
2018-06-04T19:25:08.489Z,34.06
2018-06-04T19:27:37.172Z,33.98
2018-06-04T19:30:06.102Z,34.33
2018-06-04T19:32:34.748Z,33.73
2018-06-04T19:35:04.099Z,34.44
2018-06-04T19:37:33.961Z,34.21
2018-06-04T19:40:02.478Z,34.01
2018-06-04T19:42:31.127Z,34.43
2018-06-04T19:44:59.623Z,34.92
2018-06-04T19:47:28.110Z,35.63
2018-06-04T19:49:56.779Z,35.10
2018-06-04T19:52:25.458Z,35.23
2018-06-04T19:54:53.986Z,35.08
2018-06-04T19:57:22.677Z,35.18
2018-06-04T19:59:51.924Z,35.21
2018-06-04T20:02:21.746Z,35.61
2018-06-04T20:04:50.470Z,35.43
2018-06-04T20:07:19.047Z,35.86
2018-06-04T20:09:47.792Z,36.12
2018-06-04T20:12:16.377Z,36.30
2018-06-04T20:14:45.061Z,35.97
2018-06-04T20:17:14.668Z,36.19
2018-06-04T20:19:43.455Z,36.09
2018-06-04T20:22:12.137Z,35.91
2018-06-04T20:24:40.798Z,35.79
2018-06-04T20:27:09.584Z,36.27
2018-06-04T20:29:38.182Z,36.55
2018-06-04T20:32:06.808Z,36.29
2018-06-04T20:34:35.467Z,36.71
2018-06-04T20:37:04.064Z,37.04
2018-06-04T20:39:32.726Z,36.76
2018-06-04T20:42:01.317Z,36.56
2018-06-04T20:44:30.003Z,36.36
2018-06-04T20:46:58.689Z,36.29
2018-06-04T20:49:27.282Z,36.94
2018-06-04T20:51:55.803Z,36.53
2018-06-04T20:54:24.385Z,36.80
2018-06-04T20:56:53.021Z,36.94
2018-06-04T20:59:21.706Z,36.97
2018-06-04T21:01:51.010Z,37.15
2018-06-04T21:04:19.791Z,36.90
2018-06-04T21:06:48.476Z,37.30
2018-06-04T21:09:17.166Z,37.30
2018-06-04T21:11:45.777Z,37.64
2018-06-04T21:14:14.346Z,37.85
2018-06-04T21:16:43.017Z,38.12
2018-06-04T21:19:11.701Z,37.76
2018-06-04T21:21:40.298Z,37.95
2018-06-04T21:24:08.971Z,37.97
2018-06-04T21:26:37.652Z,37.80
2018-06-04T21:29:06.159Z,37.59
2018-06-04T21:31:34.714Z,37.67
2018-06-04T21:34:03.303Z,37.78
2018-06-04T21:36:31.794Z,37.34
2018-06-04T21:39:00.463Z,37.86
2018-06-04T21:41:28.985Z,37.59
2018-06-04T21:43:57.632Z,38.37
2018-06-04T21:46:26.670Z,37.78
2018-06-04T21:48:55.163Z,38.63
2018-06-04T21:51:23.791Z,37.67
2018-06-04T21:53:52.383Z,37.91
2018-06-04T21:56:21.363Z,38.17
2018-06-04T21:58:49.954Z,38.43
2018-06-04T22:01:18.474Z,38.15
2018-06-04T22:03:47.110Z,38.55
2018-06-04T22:06:15.648Z,38.45
2018-06-04T22:08:44.202Z,40.12
2018-06-04T22:11:12.798Z,37.80
2018-06-04T22:13:41.323Z,39.20
2018-06-04T22:16:09.863Z,38.20
2018-06-04T22:18:38.359Z,38.60
2018-06-04T22:21:06.986Z,39.01
2018-06-04T22:23:35.569Z,38.26
2018-06-04T22:26:04.116Z,38.55
2018-06-04T22:28:32.735Z,38.72
2018-06-04T22:31:01.343Z,38.34
2018-06-04T22:33:29.843Z,38.34
2018-06-04T22:35:58.414Z,38.17
2018-06-04T22:38:27.006Z,38.76
2018-06-04T22:40:55.650Z,38.50
2018-06-04T22:43:24.419Z,38.77
2018-06-04T22:45:52.918Z,38.42
2018-06-04T22:48:22.275Z,38.74
2018-06-04T22:50:50.826Z,39.01
2018-06-04T22:53:19.381Z,39.65
2018-06-04T22:55:47.871Z,39.66
2018-06-04T22:58:16.491Z,39.79
2018-06-04T23:00:45.028Z,40.06
2018-06-04T23:03:13.713Z,40.54
2018-06-04T23:05:42.246Z,40.59
2018-06-04T23:08:10.879Z,40.64
2018-06-04T23:10:39.410Z,40.19
2018-06-04T23:13:07.941Z,40.33
2018-06-04T23:15:36.629Z,40.05
2018-06-04T23:18:05.463Z,40.51
2018-06-04T23:20:34.101Z,40.41
2018-06-04T23:23:02.777Z,40.39
2018-06-04T23:25:31.369Z,40.83
2018-06-04T23:28:00.056Z,40.19
2018-06-04T23:30:28.638Z,39.84
2018-06-04T23:32:57.322Z,39.73
2018-06-04T23:35:25.962Z,39.80
2018-06-04T23:37:54.525Z,39.66
2018-06-04T23:40:23.140Z,39.56
2018-06-04T23:42:51.757Z,39.73
2018-06-04T23:45:20.441Z,38.84
2018-06-04T23:47:49.051Z,38.70
2018-06-04T23:50:18.528Z,37.77
2018-06-04T23:52:47.215Z,37.43
2018-06-04T23:55:15.850Z,37.31
2018-06-04T23:57:44.394Z,37.23
