createdAt,value
2023-05-14T00:01:55.639Z,6.00
2023-05-14T00:04:25.222Z,5.95
2023-05-14T00:06:53.228Z,6.30
2023-05-14T00:09:20.918Z,7.32
2023-05-14T00:11:49.010Z,5.93
2023-05-14T00:14:16.829Z,7.47
2023-05-14T00:16:44.547Z,6.38
2023-05-14T00:19:12.827Z,6.85
2023-05-14T00:21:42.011Z,7.20
2023-05-14T00:24:09.878Z,6.20
2023-05-14T00:26:38.096Z,8.75
2023-05-14T00:29:32.959Z,7.07
2023-05-14T00:32:00.742Z,8.63
2023-05-14T00:34:28.473Z,6.95
2023-05-14T00:36:57.628Z,7.20
2023-05-14T00:39:25.312Z,8.10
2023-05-14T00:41:53.453Z,7.72
2023-05-14T00:44:21.422Z,6.78
2023-05-14T00:46:49.588Z,6.97
2023-05-14T00:49:18.702Z,6.78
2023-05-14T00:51:47.672Z,7.80
2023-05-14T00:54:18.227Z,7.72
2023-05-14T00:57:00.805Z,7.47
2023-05-14T00:59:31.979Z,8.70
2023-05-14T01:02:00.154Z,7.35
2023-05-14T01:04:28.217Z,7.13
2023-05-14T01:07:06.223Z,8.57
2023-05-14T01:09:39.943Z,7.00
2023-05-14T01:12:15.285Z,8.10
2023-05-14T01:14:50.151Z,8.18
2023-05-14T01:17:20.028Z,8.98
2023-05-14T01:19:49.558Z,9.20
2023-05-14T01:22:19.039Z,8.57
2023-05-14T01:24:47.158Z,8.45
2023-05-14T01:27:23.302Z,8.25
2023-05-14T01:29:57.801Z,8.02
2023-05-14T01:32:27.741Z,8.75
2023-05-14T01:34:59.431Z,7.82
2023-05-14T01:37:31.142Z,9.57
2023-05-14T01:40:00.512Z,11.43
2023-05-14T01:42:29.709Z,8.13
2023-05-14T01:44:57.927Z,8.50
2023-05-14T01:47:25.685Z,9.38
2023-05-14T01:49:53.650Z,8.80
2023-05-14T01:52:21.612Z,8.90
2023-05-14T01:54:51.054Z,9.10
2023-05-14T01:57:19.152Z,11.23
2023-05-14T01:59:47.376Z,9.73
2023-05-14T02:02:15.088Z,8.70
2023-05-14T02:04:43.293Z,8.45
2023-05-14T02:07:12.090Z,8.98
2023-05-14T02:09:40.288Z,8.95
2023-05-14T02:12:11.073Z,8.27
2023-05-14T02:14:39.365Z,9.52
2023-05-14T02:17:07.108Z,9.68
2023-05-14T02:19:34.902Z,10.48
2023-05-14T02:22:03.120Z,10.70
2023-05-14T02:24:30.842Z,9.38
2023-05-14T02:27:01.052Z,9.50
2023-05-14T02:29:30.172Z,10.60
2023-05-14T02:31:58.450Z,9.65
2023-05-14T02:34:26.959Z,9.55
2023-05-14T02:36:54.661Z,10.30
2023-05-14T02:39:22.364Z,9.60
2023-05-14T02:41:50.682Z,10.32
2023-05-14T02:44:18.945Z,10.00
2023-05-14T02:46:48.828Z,10.13
2023-05-14T02:49:16.656Z,11.25
2023-05-14T02:51:44.462Z,11.05
2023-05-14T02:54:12.248Z,12.85
2023-05-14T02:56:40.005Z,10.80
2023-05-14T02:59:07.744Z,11.02
2023-05-14T03:01:36.482Z,11.10
2023-05-14T03:04:06.287Z,11.65
2023-05-14T03:06:34.114Z,12.07
2023-05-14T03:09:01.867Z,10.85
2023-05-14T03:11:29.652Z,11.20
2023-05-14T03:13:57.509Z,12.27
2023-05-14T03:16:26.183Z,11.55
2023-05-14T03:18:54.545Z,10.20
2023-05-14T03:21:23.912Z,10.95
2023-05-14T03:23:52.189Z,12.40
2023-05-14T03:26:19.984Z,10.57
2023-05-14T03:28:47.773Z,12.00
2023-05-14T03:31:15.785Z,11.40
2023-05-14T03:33:43.637Z,10.73
2023-05-14T03:36:11.383Z,15.18
2023-05-14T03:38:40.451Z,10.93
2023-05-14T03:41:08.117Z,12.60
2023-05-14T03:43:36.148Z,11.00
2023-05-14T03:46:03.999Z,11.25
2023-05-14T03:48:31.798Z,10.98
2023-05-14T03:50:59.483Z,10.85
2023-05-14T03:53:27.569Z,10.63
2023-05-14T03:55:56.704Z,10.70
2023-05-14T03:58:24.405Z,11.00
2023-05-14T04:00:52.422Z,11.02
2023-05-14T04:03:20.184Z,10.40
2023-05-14T04:05:48.064Z,11.52
2023-05-14T04:08:16.319Z,11.38
2023-05-14T04:10:44.456Z,10.70
2023-05-14T04:13:13.554Z,11.38
2023-05-14T04:15:41.404Z,11.07
2023-05-14T04:18:09.248Z,11.20
2023-05-14T04:20:37.143Z,13.45
2023-05-14T04:23:05.238Z,10.75
2023-05-14T04:25:32.983Z,11.95
2023-05-14T04:28:00.867Z,11.10
2023-05-14T04:30:29.954Z,11.68
2023-05-14T04:32:58.211Z,12.38
2023-05-14T04:35:25.943Z,12.23
2023-05-14T04:37:53.770Z,10.90
2023-05-14T04:40:22.784Z,11.05
2023-05-14T04:42:51.194Z,10.98
2023-05-14T04:45:19.180Z,11.27
2023-05-14T04:47:51.311Z,11.73
2023-05-14T04:50:19.168Z,12.32
2023-05-14T04:52:47.702Z,13.43
2023-05-14T04:55:15.370Z,12.85
2023-05-14T04:57:43.294Z,10.57
2023-05-14T05:00:12.291Z,11.25
2023-05-14T05:02:40.052Z,11.25
2023-05-14T05:05:10.148Z,10.98
2023-05-14T05:07:37.825Z,11.48
2023-05-14T05:10:06.290Z,11.55
2023-05-14T05:12:35.330Z,11.52
2023-05-14T05:15:04.028Z,10.88
2023-05-14T05:17:31.984Z,10.98
2023-05-14T05:19:59.733Z,10.00
2023-05-14T05:22:28.959Z,10.18
2023-05-14T05:24:56.765Z,11.90
2023-05-14T05:27:24.461Z,10.10
2023-05-14T05:29:52.446Z,10.23
2023-05-14T05:32:20.695Z,10.40
2023-05-14T05:34:48.521Z,10.15
2023-05-14T05:37:16.439Z,9.13
2023-05-14T05:39:45.771Z,10.80
2023-05-14T05:42:13.509Z,9.68
2023-05-14T05:44:41.289Z,9.35
2023-05-14T05:47:09.055Z,10.20
2023-05-14T05:49:39.660Z,9.52
2023-05-14T05:52:08.298Z,9.70
2023-05-14T05:54:36.165Z,9.95
2023-05-14T05:57:05.848Z,9.55
2023-05-14T05:59:33.719Z,10.48
2023-05-14T06:02:01.531Z,12.65
2023-05-14T06:04:29.498Z,11.85
2023-05-14T06:06:57.124Z,9.70
2023-05-14T06:09:24.880Z,9.40
2023-05-14T06:11:52.687Z,9.90
2023-05-14T06:14:21.860Z,9.77
2023-05-14T06:16:49.798Z,10.25
2023-05-14T06:19:18.473Z,9.57
2023-05-14T06:21:46.552Z,10.48
2023-05-14T06:24:14.462Z,9.80
2023-05-14T06:26:42.652Z,9.55
2023-05-14T06:29:10.737Z,9.40
2023-05-14T06:31:40.043Z,10.10
2023-05-14T06:34:08.085Z,8.80
2023-05-14T06:36:35.814Z,9.85
2023-05-14T06:39:04.223Z,10.45
2023-05-14T06:41:32.004Z,8.93
2023-05-14T06:43:59.850Z,8.82
2023-05-14T06:46:27.650Z,9.43
2023-05-14T06:48:59.179Z,9.02
2023-05-14T06:51:27.741Z,9.48
2023-05-14T06:53:55.947Z,8.27
2023-05-14T06:56:24.003Z,11.00
2023-05-14T06:58:51.789Z,10.48
2023-05-14T07:01:19.551Z,9.70
2023-05-14T07:03:47.577Z,8.60
2023-05-14T07:06:17.675Z,7.68
2023-05-14T07:08:46.773Z,11.50
2023-05-14T07:11:16.860Z,9.32
2023-05-14T07:13:44.624Z,10.02
2023-05-14T07:16:12.426Z,8.50
2023-05-14T07:18:40.304Z,7.43
2023-05-14T07:21:07.998Z,8.68
2023-05-14T07:23:38.325Z,8.65
2023-05-14T07:26:06.753Z,8.93
2023-05-14T07:28:35.417Z,8.18
2023-05-14T07:31:10.945Z,7.70
2023-05-14T07:33:40.536Z,6.70
2023-05-14T07:36:09.352Z,6.93
2023-05-14T07:38:39.883Z,7.80
2023-05-14T07:41:07.848Z,8.98
2023-05-14T07:43:35.707Z,7.88
2023-05-14T07:46:03.375Z,6.72
2023-05-14T07:48:31.212Z,7.13
2023-05-14T07:50:58.992Z,9.02
2023-05-14T07:53:26.788Z,7.15
2023-05-14T07:55:56.111Z,7.00
2023-05-14T07:58:24.966Z,7.05
2023-05-14T08:00:53.028Z,8.73
2023-05-14T08:03:22.304Z,8.18
2023-05-14T08:05:50.329Z,7.75
2023-05-14T08:08:18.025Z,7.30
2023-05-14T08:10:46.346Z,7.93
2023-05-14T08:13:15.555Z,6.82
2023-05-14T08:15:43.539Z,7.82
2023-05-14T08:18:11.259Z,6.85
2023-05-14T08:20:38.992Z,7.30
2023-05-14T08:23:07.306Z,7.38
2023-05-14T08:25:35.156Z,6.35
2023-05-14T08:28:03.194Z,6.25
2023-05-14T08:30:32.315Z,5.80
2023-05-14T08:33:00.459Z,6.70
2023-05-14T08:35:28.295Z,10.05
2023-05-14T08:37:56.916Z,6.95
2023-05-14T08:40:26.327Z,7.80
2023-05-14T08:42:55.186Z,6.90
2023-05-14T08:45:28.499Z,6.85
2023-05-14T08:48:00.281Z,7.68
2023-05-14T08:50:30.252Z,6.28
2023-05-14T08:52:58.441Z,6.53
2023-05-14T08:55:29.193Z,6.53
2023-05-14T08:57:57.123Z,6.07
2023-05-14T09:00:26.962Z,6.78
2023-05-14T09:03:00.783Z,7.10
2023-05-14T09:05:29.492Z,7.57
2023-05-14T09:07:57.312Z,6.45
2023-05-14T09:10:25.342Z,5.85
2023-05-14T09:12:53.377Z,5.88
2023-05-14T09:15:21.405Z,6.13
2023-05-14T09:17:49.465Z,5.60
2023-05-14T09:20:19.069Z,5.05
2023-05-14T09:22:46.965Z,5.75
2023-05-14T09:25:15.047Z,7.47
2023-05-14T09:27:43.411Z,7.22
2023-05-14T09:30:12.981Z,7.65
2023-05-14T09:32:43.809Z,6.47
2023-05-14T09:35:17.822Z,5.57
2023-05-14T09:37:48.529Z,5.95
2023-05-14T09:40:17.924Z,6.85
2023-05-14T09:42:46.072Z,5.07
2023-05-14T09:45:14.502Z,7.78
2023-05-14T09:47:42.823Z,6.05
2023-05-14T09:50:10.944Z,5.72
2023-05-14T09:52:39.759Z,6.60
2023-05-14T09:55:10.949Z,4.78
2023-05-14T09:57:38.773Z,5.50
2023-05-14T10:00:08.993Z,4.55
2023-05-14T10:02:38.874Z,5.35
2023-05-14T10:05:09.613Z,4.25
2023-05-14T10:07:42.036Z,4.53
2023-05-14T10:10:16.393Z,5.35
2023-05-14T10:12:47.514Z,5.72
2023-05-14T10:15:20.636Z,4.90
2023-05-14T10:17:54.070Z,6.53
2023-05-14T10:20:24.173Z,4.60
2023-05-14T10:22:52.670Z,4.97
2023-05-14T10:25:23.017Z,6.20
2023-05-14T10:27:50.902Z,6.00
2023-05-14T10:30:23.116Z,5.78
2023-05-14T10:33:06.595Z,6.07
2023-05-14T10:35:52.491Z,5.53
2023-05-14T10:38:24.137Z,4.53
2023-05-14T10:40:59.313Z,6.53
2023-05-14T10:43:29.586Z,6.00
2023-05-14T10:45:58.628Z,4.80
2023-05-14T10:48:26.964Z,6.25
2023-05-14T10:50:56.226Z,4.70
2023-05-14T10:53:33.201Z,4.97
2023-05-14T10:56:06.913Z,5.20
2023-05-14T10:58:38.064Z,4.45
2023-05-14T11:01:07.566Z,4.80
2023-05-14T11:03:42.113Z,4.50
2023-05-14T11:06:11.149Z,4.95
2023-05-14T11:08:39.968Z,4.57
2023-05-14T11:11:10.848Z,4.47
2023-05-14T11:13:39.508Z,4.63
2023-05-14T11:18:42.301Z,4.82
2023-05-14T11:21:10.144Z,4.60
2023-05-14T11:23:38.868Z,4.32
2023-05-14T11:26:06.973Z,4.80
2023-05-14T11:28:36.513Z,4.80
2023-05-14T11:31:05.557Z,5.35
2023-05-14T11:33:33.335Z,5.63
2023-05-14T11:36:01.085Z,4.32
2023-05-14T11:38:28.963Z,5.15
2023-05-14T11:40:58.086Z,7.18
2023-05-14T11:43:29.017Z,6.68
2023-05-14T11:45:58.112Z,8.25
2023-05-14T11:48:25.967Z,4.03
2023-05-14T11:50:53.970Z,4.22
2023-05-14T11:53:26.417Z,4.60
2023-05-14T11:55:55.263Z,4.68
2023-05-14T11:58:23.263Z,3.80
2023-05-14T12:00:51.728Z,4.55
2023-05-14T12:03:25.330Z,4.07
2023-05-14T12:05:57.238Z,4.35
2023-05-14T12:08:27.823Z,4.10
2023-05-14T12:10:55.838Z,4.15
2023-05-14T12:13:26.378Z,4.25
2023-05-14T12:15:56.095Z,3.85
2023-05-14T12:18:26.560Z,3.72
2023-05-14T12:20:54.381Z,4.88
2023-05-14T12:23:26.840Z,3.50
2023-05-14T12:25:54.688Z,3.60
2023-05-14T12:28:24.456Z,4.40
2023-05-14T12:30:57.074Z,3.63
2023-05-14T12:33:28.527Z,3.63
2023-05-14T12:35:58.931Z,4.57
2023-05-14T12:38:28.422Z,4.20
2023-05-14T12:40:56.073Z,3.95
2023-05-14T12:43:24.921Z,4.28
2023-05-14T12:45:52.609Z,4.80
2023-05-14T12:48:20.303Z,4.35
2023-05-14T12:50:49.351Z,4.20
2023-05-14T12:53:17.112Z,5.85
2023-05-14T12:55:45.284Z,3.85
2023-05-14T12:58:13.063Z,3.38
2023-05-14T13:00:40.923Z,5.40
2023-05-14T13:03:08.777Z,3.88
2023-05-14T13:05:36.810Z,9.00
2023-05-14T13:08:06.117Z,3.88
2023-05-14T13:10:34.146Z,3.58
2023-05-14T13:13:02.436Z,5.72
2023-05-14T13:17:59.279Z,3.33
2023-05-14T13:20:27.453Z,4.72
2023-05-14T13:22:55.308Z,3.20
2023-05-14T13:25:24.966Z,2.75
2023-05-14T13:27:53.317Z,3.25
2023-05-14T13:30:21.305Z,3.15
2023-05-14T13:32:49.371Z,4.00
2023-05-14T13:35:17.334Z,3.25
2023-05-14T13:37:45.409Z,3.08
2023-05-14T13:40:14.192Z,3.38
2023-05-14T13:42:43.597Z,4.00
2023-05-14T13:45:12.899Z,2.88
2023-05-14T13:47:40.987Z,3.72
2023-05-14T13:50:09.448Z,2.85
2023-05-14T13:52:39.034Z,2.85
2023-05-14T13:55:08.185Z,4.70
2023-05-14T13:57:36.506Z,2.67
2023-05-14T14:00:07.143Z,2.63
2023-05-14T14:02:34.918Z,3.00
2023-05-14T14:05:02.766Z,2.72
2023-05-14T14:07:30.538Z,3.17
2023-05-14T14:09:58.527Z,2.97
2023-05-14T14:12:26.665Z,4.25
2023-05-14T14:14:54.804Z,2.55
2023-05-14T14:17:23.985Z,3.42
2023-05-14T14:19:52.126Z,3.55
2023-05-14T14:22:19.952Z,2.80
2023-05-14T14:24:47.848Z,4.00
2023-05-14T14:27:15.649Z,3.10
2023-05-14T14:29:47.204Z,4.55
2023-05-14T14:32:14.931Z,3.70
2023-05-14T14:34:44.041Z,2.90
2023-05-14T14:37:11.903Z,3.28
2023-05-14T14:39:39.633Z,2.67
2023-05-14T14:42:08.037Z,4.18
2023-05-14T14:44:35.710Z,2.75
2023-05-14T14:47:03.481Z,2.78
2023-05-14T14:49:32.077Z,3.22
2023-05-14T14:52:01.960Z,2.53
2023-05-14T14:54:30.632Z,2.53
2023-05-14T14:56:58.532Z,2.92
2023-05-14T14:59:26.309Z,3.20
2023-05-14T15:01:55.146Z,3.10
2023-05-14T15:04:22.954Z,2.50
2023-05-14T15:06:50.728Z,2.40
2023-05-14T15:09:19.746Z,2.75
2023-05-14T15:11:48.251Z,4.75
2023-05-14T15:14:16.170Z,2.67
2023-05-14T15:16:43.949Z,2.97
2023-05-14T15:19:11.990Z,2.90
2023-05-14T15:21:39.778Z,2.50
2023-05-14T15:24:08.899Z,2.88
2023-05-14T15:26:37.912Z,3.58
2023-05-14T15:29:05.938Z,2.50
2023-05-14T15:31:33.834Z,2.80
2023-05-14T15:34:01.657Z,4.90
2023-05-14T15:36:29.438Z,3.00
2023-05-14T15:38:57.636Z,3.67
2023-05-14T15:41:28.609Z,3.65
2023-05-14T15:43:58.636Z,3.50
2023-05-14T15:46:26.890Z,3.33
2023-05-14T15:48:54.775Z,2.60
2023-05-14T15:51:22.525Z,2.42
2023-05-14T15:53:50.568Z,2.70
2023-05-14T15:56:18.978Z,2.40
2023-05-14T15:58:46.712Z,2.70
2023-05-14T16:01:16.940Z,3.42
2023-05-14T16:03:44.840Z,3.35
2023-05-14T16:06:12.816Z,3.10
2023-05-14T16:08:40.736Z,3.92
2023-05-14T16:11:08.505Z,5.47
2023-05-14T16:13:39.081Z,3.80
2023-05-14T16:16:06.986Z,2.85
2023-05-14T16:18:36.149Z,3.38
2023-05-14T16:21:04.515Z,2.97
2023-05-14T16:23:32.342Z,4.65
2023-05-14T16:26:00.643Z,2.83
2023-05-14T16:28:28.698Z,3.75
2023-05-14T16:30:56.344Z,3.00
2023-05-14T16:33:24.005Z,2.30
2023-05-14T16:35:53.112Z,3.78
2023-05-14T16:38:20.964Z,4.95
2023-05-14T16:40:48.672Z,4.97
2023-05-14T16:43:17.229Z,4.70
2023-05-14T16:45:45.030Z,2.83
2023-05-14T16:48:12.952Z,4.50
2023-05-14T16:50:40.774Z,2.13
2023-05-14T16:53:09.966Z,2.92
2023-05-14T16:55:37.719Z,2.50
2023-05-14T16:58:05.696Z,3.40
2023-05-14T17:00:33.356Z,4.70
2023-05-14T17:03:02.332Z,3.85
2023-05-14T17:05:30.460Z,5.28
2023-05-14T17:07:58.113Z,2.75
2023-05-14T17:10:28.007Z,3.10
2023-05-14T17:12:55.841Z,2.70
2023-05-14T17:15:23.840Z,3.47
2023-05-14T17:17:52.778Z,2.80
2023-05-14T17:20:20.643Z,3.00
2023-05-14T17:22:48.862Z,3.10
2023-05-14T17:25:16.778Z,2.80
2023-05-14T17:27:45.901Z,3.72
2023-05-14T17:30:14.056Z,3.13
2023-05-14T17:32:41.990Z,7.07
2023-05-14T17:35:11.520Z,3.00
2023-05-14T17:37:39.286Z,3.97
2023-05-14T17:40:08.108Z,5.78
2023-05-14T17:42:36.180Z,5.25
2023-05-14T17:45:07.646Z,3.88
2023-05-14T17:47:35.377Z,3.40
2023-05-14T17:50:03.478Z,2.95
2023-05-14T17:52:31.420Z,3.63
2023-05-14T17:54:59.195Z,4.35
2023-05-14T17:57:30.033Z,3.03
2023-05-14T17:59:58.456Z,4.57
2023-05-14T18:02:28.155Z,3.63
2023-05-14T18:04:55.929Z,2.50
2023-05-14T18:07:23.982Z,5.05
2023-05-14T18:09:51.725Z,3.60
2023-05-14T18:12:19.576Z,2.33
2023-05-14T18:14:47.422Z,2.20
2023-05-14T18:17:15.590Z,3.92
2023-05-14T18:19:50.091Z,4.55
2023-05-14T18:22:17.757Z,3.03
2023-05-14T18:24:46.303Z,3.55
2023-05-14T18:27:19.046Z,3.83
2023-05-14T18:29:47.754Z,2.30
2023-05-14T18:32:22.100Z,2.97
2023-05-14T18:34:54.344Z,2.28
2023-05-14T18:37:22.496Z,2.08
2023-05-14T18:39:50.960Z,2.08
2023-05-14T18:42:18.711Z,1.98
2023-05-14T18:44:47.741Z,2.40
2023-05-14T18:47:15.582Z,1.95
2023-05-14T18:49:43.506Z,5.82
2023-05-14T18:52:13.114Z,2.75
2023-05-14T18:54:40.819Z,2.70
2023-05-14T18:57:09.131Z,3.63
2023-05-14T18:59:36.940Z,2.03
2023-05-14T19:02:05.471Z,4.25
2023-05-14T19:04:44.316Z,2.38
2023-05-14T19:07:20.535Z,1.70
2023-05-14T19:09:48.289Z,2.10
2023-05-14T19:12:16.444Z,2.58
2023-05-14T19:14:47.272Z,2.08
2023-05-14T19:17:15.844Z,2.42
2023-05-14T19:19:45.829Z,1.65
2023-05-14T19:22:14.109Z,1.83
2023-05-14T19:24:43.209Z,2.30
2023-05-14T19:27:12.822Z,2.03
2023-05-14T19:29:40.707Z,2.80
2023-05-14T19:32:09.323Z,2.40
2023-05-14T19:34:37.351Z,3.03
2023-05-14T19:37:06.099Z,5.07
2023-05-14T19:39:34.289Z,2.63
2023-05-14T19:42:03.515Z,2.63
2023-05-14T19:44:31.911Z,2.08
2023-05-14T19:46:59.799Z,3.92
2023-05-14T19:49:27.844Z,2.05
2023-05-14T19:51:55.867Z,2.17
2023-05-14T19:54:23.907Z,1.67
2023-05-14T19:56:51.734Z,4.80
2023-05-14T19:59:20.879Z,1.80
2023-05-14T20:01:48.521Z,1.92
2023-05-14T20:04:16.575Z,2.85
2023-05-14T20:06:45.413Z,3.08
2023-05-14T20:09:13.718Z,1.92
2023-05-14T20:11:41.676Z,2.10
2023-05-14T20:14:09.377Z,2.95
2023-05-14T20:16:38.643Z,2.08
2023-05-14T20:19:06.452Z,3.95
2023-05-14T20:21:34.259Z,3.78
2023-05-14T20:24:02.743Z,2.03
2023-05-14T20:26:30.453Z,2.83
2023-05-14T20:28:58.344Z,2.10
2023-05-14T20:31:26.159Z,2.92
2023-05-14T20:33:55.399Z,3.10
2023-05-14T20:36:24.336Z,2.60
2023-05-14T20:38:52.701Z,2.15
2023-05-14T20:41:20.941Z,2.20
2023-05-14T20:43:48.679Z,1.90
2023-05-14T20:46:17.100Z,2.67
2023-05-14T20:48:45.474Z,2.28
2023-05-14T20:51:14.575Z,2.78
2023-05-14T20:53:42.688Z,2.17
2023-05-14T20:56:10.712Z,2.20
2023-05-14T20:58:38.386Z,1.92
2023-05-14T21:01:07.954Z,3.03
2023-05-14T21:03:35.764Z,2.47
2023-05-14T21:06:03.805Z,2.33
2023-05-14T21:08:34.916Z,2.40
2023-05-14T21:11:02.969Z,1.83
2023-05-14T21:13:31.176Z,3.13
2023-05-14T21:16:00.190Z,2.30
2023-05-14T21:18:30.711Z,2.90
2023-05-14T21:20:58.504Z,2.38
2023-05-14T21:23:26.202Z,3.17
2023-05-14T21:25:55.362Z,2.42
2023-05-14T21:28:23.821Z,2.20
2023-05-14T21:30:52.871Z,2.40
2023-05-14T21:33:24.395Z,2.40
2023-05-14T21:35:52.592Z,2.78
2023-05-14T21:38:20.471Z,2.60
2023-05-14T21:40:48.160Z,2.42
2023-05-14T21:43:17.268Z,2.92
2023-05-14T21:45:48.020Z,2.58
2023-05-14T21:48:15.797Z,2.60
2023-05-14T21:50:43.513Z,3.25
2023-05-14T21:53:11.165Z,3.22
2023-05-14T21:55:39.366Z,2.33
2023-05-14T21:58:07.431Z,3.40
2023-05-14T22:00:36.766Z,3.42
2023-05-14T22:03:04.787Z,2.50
2023-05-14T22:05:33.130Z,4.28
2023-05-14T22:08:00.847Z,3.25
2023-05-14T22:10:28.857Z,2.50
2023-05-14T22:12:56.557Z,4.07
2023-05-14T22:15:24.446Z,3.33
2023-05-14T22:17:54.006Z,4.38
2023-05-14T22:20:21.909Z,3.15
2023-05-14T22:22:50.759Z,4.20
2023-05-14T22:25:18.633Z,3.75
2023-05-14T22:27:46.336Z,3.05
2023-05-14T22:30:14.215Z,6.28
2023-05-14T22:32:41.930Z,3.00
2023-05-14T22:35:11.632Z,3.08
2023-05-14T22:37:39.586Z,3.67
2023-05-14T22:40:08.748Z,3.03
2023-05-14T22:42:39.157Z,3.00
2023-05-14T22:45:08.136Z,3.33
2023-05-14T22:47:35.847Z,4.82
2023-05-14T22:50:03.752Z,3.55
2023-05-14T22:52:32.828Z,3.55
2023-05-14T22:55:00.725Z,3.00
2023-05-14T22:57:29.440Z,3.58
2023-05-14T22:59:57.157Z,3.83
2023-05-14T23:02:24.839Z,3.95
2023-05-14T23:04:52.610Z,3.92
2023-05-14T23:07:20.601Z,3.75
2023-05-14T23:09:50.358Z,3.10
2023-05-14T23:12:18.538Z,3.38
2023-05-14T23:14:46.301Z,4.38
2023-05-14T23:17:15.523Z,3.83
2023-05-14T23:19:43.288Z,3.30
2023-05-14T23:22:11.183Z,4.03
2023-05-14T23:24:39.214Z,4.85
2023-05-14T23:27:08.525Z,3.47
2023-05-14T23:29:36.680Z,5.15
2023-05-14T23:32:04.886Z,4.55
2023-05-14T23:34:34.658Z,3.50
2023-05-14T23:37:03.693Z,3.38
2023-05-14T23:39:32.536Z,4.00
2023-05-14T23:42:01.039Z,3.53
2023-05-14T23:44:30.221Z,3.35
2023-05-14T23:46:58.463Z,4.43
2023-05-14T23:49:26.451Z,3.40
2023-05-14T23:51:54.753Z,3.42
2023-05-14T23:54:22.578Z,3.22
2023-05-14T23:56:50.623Z,3.28
2023-05-14T23:59:19.322Z,4.22
