createdAt,value
2022-10-22T00:00:02.991Z,48.53
2022-10-22T00:02:31.912Z,48.55
2022-10-22T00:04:59.801Z,49.35
2022-10-22T00:07:26.968Z,47.72
2022-10-22T00:09:53.827Z,41.97
2022-10-22T00:12:21.765Z,50.72
2022-10-22T00:14:49.494Z,50.15
2022-10-22T00:17:16.826Z,54.42
2022-10-22T00:19:45.039Z,54.35
2022-10-22T00:22:12.522Z,46.85
2022-10-22T00:24:39.946Z,44.65
2022-10-22T00:27:10.038Z,43.13
2022-10-22T00:29:37.136Z,64.32
2022-10-22T00:32:06.249Z,48.08
2022-10-22T00:34:33.674Z,55.10
2022-10-22T00:37:00.908Z,53.30
2022-10-22T00:39:28.895Z,46.50
2022-10-22T00:41:58.330Z,48.67
2022-10-22T00:45:02.825Z,52.17
2022-10-22T00:47:38.165Z,49.45
2022-10-22T00:50:12.074Z,57.97
2022-10-22T00:52:40.494Z,56.17
2022-10-22T00:55:08.548Z,43.80
2022-10-22T00:57:36.898Z,50.35
2022-10-22T01:00:05.693Z,33.15
2022-10-22T01:02:33.191Z,36.00
2022-10-22T01:05:00.056Z,33.08
2022-10-22T01:07:27.486Z,30.92
2022-10-22T01:10:09.338Z,33.28
2022-10-22T01:12:55.572Z,32.97
2022-10-22T01:15:26.015Z,34.90
2022-10-22T01:18:18.971Z,37.95
2022-10-22T01:21:41.173Z,40.17
2022-10-22T01:24:42.229Z,29.25
2022-10-22T01:27:24.085Z,38.22
2022-10-22T01:30:03.374Z,34.38
2022-10-22T01:32:40.033Z,34.85
2022-10-22T01:35:11.000Z,33.90
2022-10-22T01:37:53.473Z,39.90
2022-10-22T01:40:23.251Z,38.25
2022-10-22T01:43:01.233Z,28.85
2022-10-22T01:45:51.041Z,33.13
2022-10-22T01:48:43.655Z,34.45
2022-10-22T01:52:00.379Z,30.98
2022-10-22T01:55:00.766Z,34.15
2022-10-22T01:57:45.228Z,25.52
2022-10-22T02:00:15.357Z,33.35
2022-10-22T02:05:24.798Z,35.22
2022-10-22T02:08:17.685Z,28.08
2022-10-22T02:10:47.576Z,25.25
2022-10-22T02:13:21.822Z,28.73
2022-10-22T02:15:51.814Z,31.10
2022-10-22T02:18:22.291Z,28.88
2022-10-22T02:20:51.581Z,26.80
2022-10-22T02:23:19.132Z,38.08
2022-10-22T02:25:51.670Z,36.65
2022-10-22T02:28:27.604Z,42.22
2022-10-22T02:30:59.690Z,44.10
2022-10-22T02:33:40.422Z,29.67
2022-10-22T02:36:09.094Z,37.40
2022-10-22T02:38:37.196Z,29.88
2022-10-22T02:41:05.736Z,38.05
2022-10-22T02:43:40.778Z,31.13
2022-10-22T02:46:09.370Z,29.67
2022-10-22T02:48:36.613Z,29.98
2022-10-22T02:51:04.138Z,36.53
2022-10-22T02:53:32.076Z,34.72
2022-10-22T02:55:59.844Z,34.72
2022-10-22T02:58:26.743Z,26.42
2022-10-22T03:00:54.601Z,29.85
2022-10-22T03:03:22.100Z,31.73
2022-10-22T03:05:50.988Z,32.53
2022-10-22T03:08:18.796Z,28.73
2022-10-22T03:10:45.952Z,28.42
2022-10-22T03:13:12.946Z,33.60
2022-10-22T03:15:40.458Z,32.67
2022-10-22T03:18:07.382Z,29.95
2022-10-22T03:20:34.591Z,33.83
2022-10-22T03:23:03.325Z,35.88
2022-10-22T03:25:34.573Z,27.30
2022-10-22T03:28:05.649Z,33.10
2022-10-22T03:30:32.937Z,31.63
2022-10-22T03:32:59.788Z,40.28
2022-10-22T03:35:27.426Z,40.78
2022-10-22T03:37:54.867Z,29.33
2022-10-22T03:40:22.250Z,29.33
2022-10-22T03:42:49.837Z,28.50
2022-10-22T03:45:16.991Z,36.75
2022-10-22T03:47:43.907Z,33.33
2022-10-22T03:50:11.839Z,40.15
2022-10-22T03:52:40.078Z,38.70
2022-10-22T03:55:08.471Z,30.27
2022-10-22T03:57:35.983Z,34.53
2022-10-22T04:00:05.854Z,37.28
2022-10-22T04:02:32.735Z,37.05
2022-10-22T04:05:00.752Z,31.85
2022-10-22T04:07:27.716Z,39.83
2022-10-22T04:09:54.829Z,35.10
2022-10-22T04:12:21.968Z,36.25
2022-10-22T04:14:49.062Z,34.00
2022-10-22T04:17:16.057Z,36.03
2022-10-22T04:19:43.788Z,37.65
2022-10-22T04:22:10.703Z,39.15
2022-10-22T04:24:38.341Z,37.13
2022-10-22T04:27:05.493Z,27.67
2022-10-22T04:29:32.641Z,24.15
2022-10-22T04:31:59.648Z,29.27
2022-10-22T04:34:30.041Z,25.08
2022-10-22T04:36:57.251Z,24.55
2022-10-22T04:39:24.218Z,23.23
2022-10-22T04:41:51.823Z,21.27
2022-10-22T04:44:18.655Z,27.23
2022-10-22T04:46:46.124Z,30.98
2022-10-22T04:49:13.329Z,31.75
2022-10-22T04:51:40.518Z,26.50
2022-10-22T04:54:07.467Z,28.45
2022-10-22T04:56:34.917Z,27.60
2022-10-22T04:59:06.911Z,27.38
2022-10-22T05:01:42.728Z,26.75
2022-10-22T05:04:16.564Z,28.35
2022-10-22T05:06:44.540Z,29.83
2022-10-22T05:09:14.338Z,24.08
2022-10-22T05:11:46.524Z,34.25
2022-10-22T05:14:14.162Z,31.02
2022-10-22T05:16:41.089Z,31.20
2022-10-22T05:19:09.103Z,31.48
2022-10-22T05:21:37.797Z,29.73
2022-10-22T05:24:05.333Z,33.45
2022-10-22T05:26:32.559Z,35.50
2022-10-22T05:28:59.851Z,29.67
2022-10-22T05:31:28.880Z,29.17
2022-10-22T05:33:56.392Z,34.38
2022-10-22T05:36:23.446Z,35.05
2022-10-22T05:38:51.377Z,29.15
2022-10-22T05:41:23.629Z,27.00
2022-10-22T05:43:51.493Z,32.88
2022-10-22T05:46:22.881Z,30.55
2022-10-22T05:48:58.246Z,31.15
2022-10-22T05:51:26.752Z,33.13
2022-10-22T05:54:01.884Z,26.92
2022-10-22T05:56:30.679Z,28.63
2022-10-22T05:58:57.940Z,30.80
2022-10-22T06:01:30.898Z,29.58
2022-10-22T06:04:00.513Z,25.23
2022-10-22T06:06:38.369Z,33.22
2022-10-22T06:09:17.143Z,28.70
2022-10-22T06:11:45.133Z,31.38
2022-10-22T06:14:12.714Z,34.92
2022-10-22T06:16:39.892Z,33.55
2022-10-22T06:19:06.963Z,26.70
2022-10-22T06:21:34.081Z,24.88
2022-10-22T06:24:02.410Z,32.05
2022-10-22T06:26:29.516Z,29.05
2022-10-22T06:28:57.206Z,28.08
2022-10-22T06:31:26.092Z,32.78
2022-10-22T06:33:53.223Z,35.03
2022-10-22T06:36:22.972Z,36.03
2022-10-22T06:38:54.652Z,38.55
2022-10-22T06:41:24.348Z,29.60
2022-10-22T06:43:54.286Z,29.65
2022-10-22T06:46:22.149Z,28.75
2022-10-22T06:48:57.255Z,26.75
2022-10-22T06:51:25.053Z,35.95
2022-10-22T06:53:52.047Z,30.48
2022-10-22T06:56:21.108Z,31.10
2022-10-22T06:58:52.448Z,31.85
2022-10-22T07:01:21.916Z,24.42
2022-10-22T07:03:51.422Z,25.73
2022-10-22T07:06:20.060Z,24.55
2022-10-22T07:08:47.149Z,23.27
2022-10-22T07:11:15.326Z,25.73
2022-10-22T07:13:43.103Z,29.35
2022-10-22T07:16:11.210Z,24.30
2022-10-22T07:18:39.289Z,29.15
2022-10-22T07:21:07.657Z,28.60
2022-10-22T07:23:34.806Z,21.33
2022-10-22T07:26:07.316Z,21.60
2022-10-22T07:28:40.000Z,20.17
2022-10-22T07:31:09.980Z,28.67
2022-10-22T07:33:37.777Z,21.25
2022-10-22T07:36:08.358Z,29.27
2022-10-22T07:38:36.242Z,24.70
2022-10-22T07:41:03.825Z,29.20
2022-10-22T07:43:30.804Z,26.73
2022-10-22T07:45:57.783Z,30.23
2022-10-22T07:48:24.733Z,26.25
2022-10-22T07:50:52.095Z,26.42
2022-10-22T07:53:19.957Z,24.83
2022-10-22T07:55:51.302Z,32.70
2022-10-22T07:58:19.661Z,30.95
2022-10-22T08:00:47.151Z,30.55
2022-10-22T08:03:15.647Z,37.78
2022-10-22T08:05:45.763Z,38.90
2022-10-22T08:08:14.356Z,38.25
2022-10-22T08:10:41.533Z,30.92
2022-10-22T08:13:08.878Z,35.92
2022-10-22T08:15:36.259Z,32.33
2022-10-22T08:18:03.451Z,32.50
2022-10-22T08:20:30.618Z,31.88
2022-10-22T08:22:58.179Z,28.27
2022-10-22T08:25:25.291Z,37.90
2022-10-22T08:27:52.411Z,47.50
2022-10-22T08:30:20.134Z,53.38
2022-10-22T08:32:49.305Z,43.45
2022-10-22T08:35:18.617Z,41.58
2022-10-22T08:37:45.538Z,52.65
2022-10-22T08:40:23.363Z,70.40
2022-10-22T08:43:12.148Z,56.75
2022-10-22T08:45:39.929Z,59.30
2022-10-22T08:48:53.307Z,51.58
2022-10-22T08:51:26.525Z,50.92
2022-10-22T08:54:07.292Z,45.53
2022-10-22T08:56:38.310Z,60.55
2022-10-22T08:59:20.354Z,45.83
2022-10-22T09:01:49.612Z,42.13
2022-10-22T09:04:26.423Z,56.05
2022-10-22T09:06:55.374Z,44.10
2022-10-22T09:09:24.201Z,52.97
2022-10-22T09:11:53.446Z,49.20
2022-10-22T09:14:23.729Z,54.72
2022-10-22T09:17:09.951Z,36.25
2022-10-22T09:20:02.873Z,38.03
2022-10-22T09:22:44.610Z,36.40
2022-10-22T09:25:21.381Z,47.17
2022-10-22T09:27:50.206Z,50.63
2022-10-22T09:30:22.291Z,41.55
2022-10-22T09:33:15.169Z,37.08
2022-10-22T09:36:12.596Z,42.72
2022-10-22T09:38:45.617Z,49.03
2022-10-22T09:41:13.236Z,48.88
2022-10-22T09:43:40.143Z,38.17
2022-10-22T09:46:15.403Z,42.92
2022-10-22T09:48:47.088Z,37.25
2022-10-22T09:51:36.118Z,50.85
2022-10-22T09:54:15.678Z,37.55
2022-10-22T09:56:46.862Z,39.40
2022-10-22T09:59:18.681Z,37.67
2022-10-22T10:01:45.764Z,42.88
2022-10-22T10:04:16.119Z,37.35
2022-10-22T10:06:44.971Z,36.20
2022-10-22T10:09:21.135Z,35.97
2022-10-22T10:11:51.364Z,38.30
2022-10-22T10:14:37.615Z,46.80
2022-10-22T10:17:28.224Z,45.73
2022-10-22T10:20:16.526Z,49.33
2022-10-22T10:23:08.680Z,46.72
2022-10-22T10:25:50.887Z,35.45
2022-10-22T10:28:27.942Z,44.63
2022-10-22T10:31:00.054Z,60.60
2022-10-22T10:34:04.683Z,45.88
2022-10-22T10:36:37.577Z,54.67
2022-10-22T10:39:28.824Z,47.55
2022-10-22T10:42:14.753Z,48.38
2022-10-22T10:45:09.592Z,40.13
2022-10-22T10:47:59.427Z,33.60
2022-10-22T10:50:54.469Z,32.13
2022-10-22T10:53:40.108Z,35.78
2022-10-22T10:56:33.447Z,37.00
2022-10-22T10:59:11.560Z,32.15
2022-10-22T11:02:00.855Z,33.87
2022-10-22T11:04:56.110Z,36.88
2022-10-22T11:07:34.701Z,28.17
2022-10-22T11:10:40.217Z,31.88
2022-10-22T11:13:14.674Z,26.48
2022-10-22T11:15:46.332Z,29.85
2022-10-22T11:18:24.316Z,34.60
2022-10-22T11:21:01.667Z,29.77
2022-10-22T11:23:44.972Z,26.65
2022-10-22T11:26:22.397Z,27.67
2022-10-22T11:28:53.897Z,31.10
2022-10-22T11:31:25.446Z,30.73
2022-10-22T11:34:32.699Z,24.92
2022-10-22T11:39:43.665Z,25.85
2022-10-22T11:42:18.378Z,25.40
2022-10-22T11:45:01.928Z,23.05
2022-10-22T11:47:53.957Z,27.15
2022-10-22T11:50:25.622Z,20.80
2022-10-22T11:53:02.864Z,28.67
2022-10-22T11:55:48.801Z,34.63
2022-10-22T11:58:34.493Z,21.88
2022-10-22T12:01:10.314Z,28.38
2022-10-22T12:03:41.356Z,27.70
2022-10-22T12:06:12.236Z,26.10
2022-10-22T12:08:54.550Z,33.00
2022-10-22T12:11:39.636Z,21.10
2022-10-22T12:14:30.523Z,34.38
2022-10-22T12:17:14.578Z,24.58
2022-10-22T12:19:58.496Z,27.50
2022-10-22T12:22:36.194Z,25.70
2022-10-22T12:25:17.301Z,23.08
2022-10-22T12:27:45.089Z,30.17
2022-10-22T12:30:20.076Z,26.85
2022-10-22T12:32:48.830Z,20.98
2022-10-22T12:35:22.189Z,15.77
2022-10-22T12:37:54.346Z,20.40
2022-10-22T12:40:23.730Z,20.73
2022-10-22T12:43:15.419Z,20.75
2022-10-22T12:45:50.361Z,22.98
2022-10-22T12:48:40.143Z,20.08
2022-10-22T12:51:09.846Z,18.90
2022-10-22T12:53:43.391Z,23.63
2022-10-22T12:56:16.260Z,15.13
2022-10-22T12:58:47.102Z,18.67
2022-10-22T13:01:17.670Z,25.98
2022-10-22T13:03:50.448Z,20.55
2022-10-22T13:06:20.450Z,15.45
2022-10-22T13:09:03.973Z,16.25
2022-10-22T13:11:40.273Z,17.77
2022-10-22T13:14:29.923Z,24.08
2022-10-22T13:17:19.346Z,15.73
2022-10-22T13:19:52.703Z,17.83
2022-10-22T13:22:29.155Z,14.77
2022-10-22T13:24:59.020Z,15.63
2022-10-22T13:27:33.002Z,17.55
2022-10-22T13:30:09.579Z,16.48
2022-10-22T13:32:36.774Z,16.20
2022-10-22T13:35:04.553Z,17.35
2022-10-22T13:37:34.387Z,16.10
2022-10-22T13:40:01.519Z,12.13
2022-10-22T13:42:28.741Z,17.58
2022-10-22T13:44:55.701Z,15.48
2022-10-22T13:47:29.099Z,15.40
2022-10-22T13:50:00.137Z,13.75
2022-10-22T13:52:57.188Z,16.58
2022-10-22T13:55:26.913Z,17.08
2022-10-22T13:58:03.780Z,12.73
2022-10-22T14:00:31.376Z,10.45
2022-10-22T14:03:00.014Z,17.67
2022-10-22T14:05:27.454Z,16.48
2022-10-22T14:07:54.395Z,15.20
2022-10-22T14:10:24.020Z,17.38
2022-10-22T14:12:53.632Z,15.20
2022-10-22T14:15:24.116Z,13.38
2022-10-22T14:17:57.848Z,14.75
2022-10-22T14:20:28.486Z,18.30
2022-10-22T14:22:55.602Z,16.67
2022-10-22T14:25:26.796Z,14.48
2022-10-22T14:27:53.760Z,17.63
2022-10-22T14:30:27.174Z,16.10
2022-10-22T14:32:54.327Z,17.35
2022-10-22T14:35:22.887Z,11.90
2022-10-22T14:37:50.194Z,18.15
2022-10-22T14:40:20.125Z,12.75
2022-10-22T14:42:48.942Z,16.98
2022-10-22T14:45:22.398Z,18.77
2022-10-22T14:47:50.553Z,17.17
2022-10-22T14:50:19.010Z,17.17
2022-10-22T14:52:46.229Z,13.57
2022-10-22T14:55:15.353Z,17.58
2022-10-22T14:57:42.889Z,19.73
2022-10-22T15:00:13.585Z,22.40
2022-10-22T15:02:40.762Z,17.95
2022-10-22T15:05:08.427Z,15.77
2022-10-22T15:07:36.481Z,20.83
2022-10-22T15:10:04.917Z,22.88
2022-10-22T15:12:31.911Z,18.80
2022-10-22T15:14:58.815Z,18.63
2022-10-22T15:17:26.018Z,22.10
2022-10-22T15:19:53.419Z,20.20
2022-10-22T15:22:20.476Z,20.00
2022-10-22T15:24:48.642Z,28.88
2022-10-22T15:27:15.959Z,24.35
2022-10-22T15:29:42.981Z,27.45
2022-10-22T15:32:10.587Z,25.35
2022-10-22T15:34:39.172Z,40.47
2022-10-22T15:37:09.762Z,27.25
2022-10-22T15:39:40.354Z,26.73
2022-10-22T15:42:08.043Z,20.92
2022-10-22T15:44:35.249Z,35.60
2022-10-22T15:47:07.261Z,32.28
2022-10-22T15:49:37.026Z,26.83
2022-10-22T15:52:05.198Z,33.80
2022-10-22T15:54:32.997Z,37.65
2022-10-22T15:57:03.664Z,52.65
2022-10-22T15:59:30.834Z,67.97
2022-10-22T16:01:57.990Z,90.00
2022-10-22T16:04:24.965Z,119.68
2022-10-22T16:06:53.681Z,113.90
2022-10-22T16:09:23.359Z,83.93
2022-10-22T16:11:51.108Z,115.03
2022-10-22T16:14:20.614Z,124.68
2022-10-22T16:16:50.264Z,117.00
2022-10-22T16:19:18.893Z,111.75
2022-10-22T16:21:46.493Z,80.07
2022-10-22T16:24:13.494Z,74.22
2022-10-22T16:26:42.203Z,61.38
2022-10-22T16:40:30.995Z,131.65
2022-10-22T16:42:58.237Z,134.68
2022-10-22T16:45:25.193Z,147.55
2022-10-22T16:47:53.105Z,181.52
2022-10-22T16:50:20.054Z,162.18
2022-10-22T16:52:47.507Z,147.48
2022-10-22T16:55:14.680Z,102.10
2022-10-22T16:57:42.065Z,118.65
2022-10-22T17:00:10.082Z,98.05
2022-10-22T17:02:38.113Z,101.57
2022-10-22T17:05:05.618Z,77.15
2022-10-22T17:07:32.899Z,78.88
2022-10-22T17:10:01.910Z,57.72
2022-10-22T17:12:35.469Z,56.78
2022-10-22T17:15:05.360Z,66.60
2022-10-22T17:17:33.585Z,49.58
2022-10-22T17:20:01.001Z,44.58
2022-10-22T17:22:28.529Z,42.78
2022-10-22T17:25:16.723Z,47.92
2022-10-22T17:27:45.322Z,49.55
2022-10-22T17:30:22.014Z,52.03
2022-10-22T17:32:54.686Z,66.93
2022-10-22T17:35:22.037Z,67.93
2022-10-22T17:37:49.696Z,59.47
2022-10-22T17:40:17.305Z,51.63
2022-10-22T17:42:45.603Z,41.08
2022-10-22T17:45:12.657Z,46.58
2022-10-22T17:47:40.674Z,38.08
2022-10-22T17:50:08.456Z,38.60
2022-10-22T17:52:35.850Z,44.13
2022-10-22T17:55:03.922Z,46.08
2022-10-22T17:57:34.383Z,52.55
2022-10-22T18:00:03.805Z,85.15
2022-10-22T18:02:32.748Z,125.25
2022-10-22T18:04:59.656Z,145.60
2022-10-22T18:07:27.275Z,107.05
2022-10-22T18:09:54.376Z,62.85
2022-10-22T18:12:21.898Z,65.63
2022-10-22T18:14:50.303Z,79.05
2022-10-22T18:17:17.797Z,65.90
2022-10-22T18:19:44.734Z,83.47
2022-10-22T18:22:12.339Z,56.78
2022-10-22T18:24:40.334Z,38.03
2022-10-22T18:27:08.267Z,49.03
2022-10-22T18:29:35.201Z,44.42
2022-10-22T18:32:10.734Z,50.38
2022-10-22T18:34:40.388Z,35.88
2022-10-22T18:37:07.708Z,45.10
2022-10-22T18:39:35.131Z,72.82
2022-10-22T18:42:06.304Z,76.40
2022-10-22T18:44:35.328Z,82.78
2022-10-22T18:47:02.642Z,77.88
2022-10-22T18:49:30.402Z,71.35
2022-10-22T18:51:57.618Z,77.32
2022-10-22T18:54:25.008Z,82.82
2022-10-22T18:56:55.535Z,77.10
2022-10-22T18:59:26.647Z,68.20
2022-10-22T19:01:55.797Z,73.88
2022-10-22T19:04:23.545Z,55.80
2022-10-22T19:06:50.952Z,71.15
2022-10-22T19:09:18.627Z,73.13
2022-10-22T19:11:46.292Z,76.20
2022-10-22T19:14:15.633Z,75.35
2022-10-22T19:16:42.676Z,69.28
2022-10-22T19:19:11.431Z,68.05
2022-10-22T19:21:38.882Z,47.47
2022-10-22T19:24:07.096Z,59.83
2022-10-22T19:26:34.282Z,58.90
2022-10-22T19:29:03.391Z,49.10
2022-10-22T19:31:31.537Z,62.38
2022-10-22T19:34:02.217Z,61.45
2022-10-22T19:36:33.048Z,69.22
2022-10-22T19:39:00.902Z,84.53
2022-10-22T19:41:29.326Z,79.20
2022-10-22T19:43:58.258Z,88.55
2022-10-22T19:46:26.736Z,85.93
2022-10-22T19:48:56.583Z,84.93
2022-10-22T19:51:26.273Z,81.82
2022-10-22T19:54:05.812Z,91.35
2022-10-22T19:56:35.349Z,76.63
2022-10-22T19:59:04.160Z,81.72
2022-10-22T20:01:32.305Z,86.93
2022-10-22T20:04:00.684Z,83.43
2022-10-22T20:06:28.224Z,97.38
2022-10-22T20:08:56.297Z,100.22
2022-10-22T20:11:27.173Z,86.57
2022-10-22T20:13:54.726Z,85.53
2022-10-22T20:16:24.424Z,90.38
2022-10-22T20:18:52.961Z,96.20
2022-10-22T20:21:20.426Z,83.22
2022-10-22T20:23:51.329Z,78.60
2022-10-22T20:26:19.030Z,74.07
2022-10-22T20:28:45.955Z,76.85
2022-10-22T20:31:16.458Z,67.60
2022-10-22T20:33:43.697Z,75.13
2022-10-22T20:36:16.515Z,76.32
2022-10-22T20:38:43.680Z,70.72
2022-10-22T20:41:12.831Z,73.15
2022-10-22T20:43:39.952Z,65.95
2022-10-22T20:46:06.961Z,58.08
2022-10-22T20:48:33.921Z,63.38
2022-10-22T20:51:01.775Z,63.28
2022-10-22T20:53:28.843Z,63.45
2022-10-22T20:55:59.164Z,59.75
2022-10-22T20:58:27.794Z,67.95
2022-10-22T21:00:55.627Z,64.88
2022-10-22T21:03:23.054Z,63.05
2022-10-22T21:05:50.279Z,62.83
2022-10-22T21:08:17.848Z,61.95
2022-10-22T21:10:48.983Z,59.30
2022-10-22T21:13:17.017Z,50.45
2022-10-22T21:15:43.965Z,39.20
2022-10-22T21:18:11.158Z,53.78
2022-10-22T21:20:40.859Z,80.70
2022-10-22T21:23:08.364Z,74.07
2022-10-22T21:25:39.510Z,77.75
2022-10-22T21:28:09.066Z,68.65
2022-10-22T21:30:36.044Z,40.92
2022-10-22T21:33:02.985Z,61.00
2022-10-22T21:35:30.151Z,78.55
2022-10-22T21:37:57.058Z,70.97
2022-10-22T21:40:24.074Z,80.85
2022-10-22T21:42:51.262Z,101.60
2022-10-22T21:45:22.057Z,100.28
2022-10-22T21:47:49.488Z,146.98
2022-10-22T21:50:16.466Z,179.13
2022-10-22T21:52:43.472Z,124.72
2022-10-22T21:55:10.446Z,132.63
2022-10-22T21:57:37.379Z,145.75
2022-10-22T22:00:06.716Z,147.50
2022-10-22T22:02:33.919Z,119.43
2022-10-22T22:05:00.848Z,114.10
2022-10-22T22:07:27.895Z,116.25
2022-10-22T22:09:54.956Z,102.35
2022-10-22T22:12:21.877Z,91.68
2022-10-22T22:14:48.958Z,72.00
2022-10-22T22:17:16.687Z,65.72
2022-10-22T22:19:43.617Z,78.20
2022-10-22T22:22:10.565Z,57.67
2022-10-22T22:24:39.902Z,54.67
2022-10-22T22:27:07.283Z,77.70
2022-10-22T22:29:34.931Z,70.90
2022-10-22T22:32:02.054Z,68.43
2022-10-22T22:34:28.910Z,53.10
2022-10-22T22:36:55.920Z,54.08
2022-10-22T22:39:23.952Z,66.95
2022-10-22T22:41:51.243Z,80.95
2022-10-22T22:44:18.332Z,81.50
2022-10-22T22:46:45.339Z,72.22
2022-10-22T22:49:13.678Z,80.75
2022-10-22T22:51:40.609Z,53.80
2022-10-22T22:54:07.594Z,40.30
2022-10-22T22:56:35.167Z,45.15
2022-10-22T22:59:02.579Z,50.35
2022-10-22T23:01:35.658Z,76.72
2022-10-22T23:04:16.381Z,67.32
2022-10-22T23:06:43.516Z,61.05
2022-10-22T23:09:13.080Z,91.85
2022-10-22T23:11:41.556Z,83.28
2022-10-22T23:14:11.688Z,52.17
2022-10-22T23:16:42.455Z,41.42
2022-10-22T23:19:10.425Z,46.35
2022-10-22T23:21:40.000Z,37.03
2022-10-22T23:24:10.004Z,44.53
2022-10-22T23:26:40.210Z,37.08
2022-10-22T23:29:15.758Z,45.88
2022-10-22T23:31:43.923Z,45.13
2022-10-22T23:34:14.741Z,38.50
2022-10-22T23:36:41.830Z,48.13
2022-10-22T23:39:12.343Z,47.53
2022-10-22T23:41:39.687Z,46.03
2022-10-22T23:44:08.138Z,60.25
2022-10-22T23:46:35.582Z,53.88
2022-10-22T23:49:02.563Z,46.22
2022-10-22T23:51:29.555Z,47.70
2022-10-22T23:54:02.572Z,45.40
2022-10-22T23:56:29.607Z,53.35
2022-10-22T23:58:57.522Z,45.70
