createdAt,value
2018-04-11T00:00:57.504Z,0.00
2018-04-11T00:01:57.492Z,0.00
2018-04-11T00:02:57.480Z,0.00
2018-04-11T00:03:57.461Z,0.00
2018-04-11T00:04:57.451Z,0.00
2018-04-11T00:05:57.438Z,0.00
2018-04-11T00:06:57.424Z,0.00
2018-04-11T00:07:57.415Z,0.00
2018-04-11T00:08:57.405Z,0.00
2018-04-11T00:09:57.393Z,0.00
2018-04-11T00:10:57.383Z,0.00
2018-04-11T00:11:57.374Z,0.00
2018-04-11T00:12:57.353Z,0.00
2018-04-11T00:13:57.346Z,0.00
2018-04-11T00:14:57.331Z,0.00
2018-04-11T00:15:57.323Z,0.00
2018-04-11T00:16:57.304Z,0.00
2018-04-11T00:17:57.345Z,0.00
2018-04-11T00:18:57.297Z,0.00
2018-04-11T00:19:57.270Z,0.00
2018-04-11T00:20:57.257Z,0.00
2018-04-11T00:21:57.246Z,0.00
2018-04-11T00:22:57.235Z,0.00
2018-04-11T00:23:57.219Z,0.00
2018-04-11T00:24:57.211Z,0.00
2018-04-11T00:25:57.196Z,0.00
2018-04-11T00:26:57.186Z,0.00
2018-04-11T00:27:57.176Z,0.00
2018-04-11T00:28:57.157Z,0.00
2018-04-11T00:29:57.145Z,0.00
2018-04-11T00:30:57.137Z,0.00
2018-04-11T00:31:57.122Z,0.00
2018-04-11T00:32:57.109Z,0.00
2018-04-11T00:33:57.093Z,0.00
2018-04-11T00:34:57.082Z,0.00
2018-04-11T00:35:57.071Z,0.00
2018-04-11T00:36:57.052Z,0.00
2018-04-11T00:37:57.042Z,0.00
2018-04-11T00:38:57.032Z,0.00
2018-04-11T00:39:57.013Z,0.00
2018-04-11T00:40:57.008Z,0.00
2018-04-11T00:41:56.993Z,0.00
2018-04-11T00:42:56.981Z,0.00
2018-04-11T00:43:56.974Z,0.00
2018-04-11T00:44:56.994Z,0.00
2018-04-11T00:45:56.945Z,0.00
2018-04-11T00:46:56.935Z,0.00
2018-04-11T00:47:56.921Z,0.00
2018-04-11T00:48:56.918Z,0.00
2018-04-11T00:49:56.889Z,0.00
2018-04-11T00:50:56.881Z,0.00
2018-04-11T00:51:56.868Z,0.00
2018-04-11T00:52:56.851Z,0.00
2018-04-11T00:53:56.841Z,0.00
2018-04-11T00:54:56.825Z,0.00
2018-04-11T00:55:56.814Z,0.00
2018-04-11T00:56:56.803Z,0.00
2018-04-11T00:57:56.790Z,0.00
2018-04-11T00:58:56.780Z,0.00
2018-04-11T00:59:56.770Z,0.00
2018-04-11T01:00:56.749Z,0.00
2018-04-11T01:01:56.737Z,0.00
2018-04-11T01:02:56.734Z,0.00
2018-04-11T01:03:56.709Z,0.00
2018-04-11T01:04:56.698Z,0.00
2018-04-11T01:05:56.689Z,0.00
2018-04-11T01:06:56.679Z,0.00
2018-04-11T01:07:56.659Z,0.00
2018-04-11T01:08:56.649Z,0.00
2018-04-11T01:09:56.636Z,0.00
2018-04-11T01:10:56.626Z,0.00
2018-04-11T01:11:56.609Z,0.00
2018-04-11T01:12:56.605Z,0.00
2018-04-11T01:13:56.585Z,0.00
2018-04-11T01:14:56.569Z,0.00
2018-04-11T01:15:56.559Z,0.00
2018-04-11T01:16:56.542Z,0.00
2018-04-11T01:17:56.537Z,0.00
2018-04-11T01:18:56.519Z,0.00
2018-04-11T01:19:56.509Z,0.00
2018-04-11T01:20:56.498Z,0.00
2018-04-11T01:21:56.481Z,0.00
2018-04-11T01:22:56.467Z,0.00
2018-04-11T01:23:56.452Z,0.00
2018-04-11T01:24:56.452Z,0.00
2018-04-11T01:25:56.429Z,0.00
2018-04-11T01:26:56.413Z,0.00
2018-04-11T01:27:56.410Z,0.00
2018-04-11T01:28:56.387Z,0.00
2018-04-11T01:29:56.381Z,0.00
2018-04-11T01:30:56.369Z,0.00
2018-04-11T01:31:56.347Z,0.00
2018-04-11T01:32:56.342Z,0.00
2018-04-11T01:33:56.324Z,0.00
2018-04-11T01:34:56.312Z,0.00
2018-04-11T01:35:56.303Z,0.00
2018-04-11T01:36:56.285Z,0.00
2018-04-11T01:37:56.279Z,0.00
2018-04-11T01:38:56.257Z,0.00
2018-04-11T01:39:56.259Z,0.00
2018-04-11T01:40:56.229Z,0.00
2018-04-11T01:41:56.217Z,0.00
2018-04-11T01:42:56.207Z,0.00
2018-04-11T01:43:56.198Z,0.00
2018-04-11T01:44:56.178Z,0.00
2018-04-11T01:45:56.167Z,0.00
2018-04-11T01:46:56.156Z,0.00
2018-04-11T01:47:56.136Z,0.00
2018-04-11T01:48:56.128Z,0.00
2018-04-11T01:49:56.116Z,0.00
2018-04-11T01:50:56.099Z,0.00
2018-04-11T01:51:56.090Z,0.00
2018-04-11T01:52:56.073Z,0.00
2018-04-11T01:53:56.060Z,0.00
2018-04-11T01:54:56.054Z,0.00
2018-04-11T01:55:56.037Z,0.00
2018-04-11T01:56:56.028Z,0.00
2018-04-11T01:57:56.009Z,0.00
2018-04-11T01:58:55.999Z,0.00
2018-04-11T01:59:55.978Z,0.00
2018-04-11T02:00:55.969Z,0.00
2018-04-11T02:01:55.963Z,0.00
2018-04-11T02:02:56.016Z,0.00
2018-04-11T02:03:55.926Z,0.00
2018-04-11T02:04:55.918Z,0.00
2018-04-11T02:05:55.899Z,0.00
2018-04-11T02:06:56.002Z,0.00
2018-04-11T02:07:55.881Z,0.00
2018-04-11T02:08:56.063Z,0.00
2018-04-11T02:09:55.849Z,0.00
2018-04-11T02:10:55.839Z,0.00
2018-04-11T02:11:55.819Z,0.00
2018-04-11T02:12:55.852Z,0.00
2018-04-11T02:13:55.793Z,0.00
2018-04-11T02:14:55.827Z,0.00
2018-04-11T02:15:55.767Z,0.00
2018-04-11T02:16:55.748Z,0.00
2018-04-11T02:17:55.735Z,0.00
2018-04-11T02:18:55.725Z,0.00
2018-04-11T02:19:55.708Z,0.00
2018-04-11T02:20:55.699Z,0.00
2018-04-11T02:21:55.684Z,0.00
2018-04-11T02:22:55.667Z,0.00
2018-04-11T02:23:55.659Z,0.00
2018-04-11T02:24:55.648Z,0.00
2018-04-11T02:25:55.629Z,0.00
2018-04-11T02:26:55.618Z,0.00
2018-04-11T02:27:55.600Z,0.00
2018-04-11T02:28:55.591Z,0.00
2018-04-11T02:29:55.573Z,0.00
2018-04-11T02:30:55.570Z,0.00
2018-04-11T02:31:55.561Z,0.00
2018-04-11T02:32:55.546Z,0.00
2018-04-11T02:33:55.520Z,0.00
2018-04-11T02:34:55.511Z,0.00
2018-04-11T02:35:55.491Z,0.00
2018-04-11T02:36:55.484Z,0.00
2018-04-11T02:37:55.468Z,0.00
2018-04-11T02:38:55.452Z,0.00
2018-04-11T02:39:55.439Z,0.00
2018-04-11T02:40:55.430Z,0.00
2018-04-11T02:41:55.414Z,0.00
2018-04-11T02:42:55.402Z,0.00
2018-04-11T02:43:55.382Z,0.00
2018-04-11T02:44:55.412Z,0.00
2018-04-11T02:45:55.367Z,0.00
2018-04-11T02:46:55.341Z,0.00
2018-04-11T02:47:55.325Z,0.00
2018-04-11T02:48:55.313Z,0.00
2018-04-11T02:49:55.298Z,0.00
2018-04-11T02:50:55.283Z,0.00
2018-04-11T02:51:55.269Z,0.00
2018-04-11T02:52:55.251Z,0.00
2018-04-11T02:53:55.244Z,0.00
2018-04-11T02:54:55.222Z,0.00
2018-04-11T02:55:55.216Z,0.00
2018-04-11T02:56:55.198Z,0.00
2018-04-11T02:57:55.185Z,0.00
2018-04-11T02:58:55.167Z,0.00
2018-04-11T02:59:55.157Z,0.00
2018-04-11T03:00:55.136Z,0.00
2018-04-11T03:01:55.133Z,0.00
2018-04-11T03:02:55.108Z,0.00
2018-04-11T03:03:55.102Z,0.00
2018-04-11T03:04:55.078Z,0.00
2018-04-11T03:05:55.062Z,0.00
2018-04-11T03:06:55.056Z,0.00
2018-04-11T03:07:55.036Z,0.00
2018-04-11T03:08:55.026Z,0.00
2018-04-11T03:09:55.010Z,0.00
2018-04-11T03:10:54.992Z,0.00
2018-04-11T03:11:54.980Z,0.00
2018-04-11T03:12:54.963Z,0.00
2018-04-11T03:13:54.954Z,0.00
2018-04-11T03:14:54.940Z,0.00
2018-04-11T03:15:54.919Z,0.00
2018-04-11T03:16:54.911Z,0.00
2018-04-11T03:17:54.900Z,0.00
2018-04-11T03:18:54.887Z,0.00
2018-04-11T03:19:54.867Z,0.00
2018-04-11T03:20:54.849Z,0.00
2018-04-11T03:21:54.860Z,0.00
2018-04-11T03:22:54.818Z,0.00
2018-04-11T03:23:54.807Z,0.00
2018-04-11T03:24:54.787Z,0.00
2018-04-11T03:25:54.776Z,0.00
2018-04-11T03:26:54.755Z,0.00
2018-04-11T03:27:54.747Z,0.00
2018-04-11T03:28:54.731Z,0.00
2018-04-11T03:29:54.710Z,0.00
2018-04-11T03:30:54.698Z,0.00
2018-04-11T03:31:54.687Z,0.00
2018-04-11T03:32:54.663Z,0.00
2018-04-11T03:33:54.656Z,0.00
2018-04-11T03:34:54.636Z,0.00
2018-04-11T03:35:54.625Z,0.00
2018-04-11T03:36:54.605Z,0.00
2018-04-11T03:37:54.598Z,0.00
2018-04-11T03:38:54.576Z,0.00
2018-04-11T03:39:54.675Z,0.00
2018-04-11T03:40:54.548Z,0.00
2018-04-11T03:41:54.539Z,0.00
2018-04-11T03:42:54.517Z,0.00
2018-04-11T03:43:54.506Z,0.00
2018-04-11T03:44:54.488Z,0.00
2018-04-11T03:45:54.476Z,0.00
2018-04-11T03:46:54.465Z,0.00
2018-04-11T03:47:54.446Z,0.00
2018-04-11T03:48:54.426Z,0.00
2018-04-11T03:49:54.416Z,0.00
2018-04-11T03:50:54.401Z,0.00
2018-04-11T03:51:54.515Z,0.00
2018-04-11T03:52:54.367Z,0.00
2018-04-11T03:53:54.507Z,0.00
2018-04-11T03:54:54.337Z,0.00
2018-04-11T03:55:54.327Z,0.00
2018-04-11T03:56:54.307Z,0.00
2018-04-11T03:57:54.368Z,0.00
2018-04-11T03:58:54.295Z,0.00
2018-04-11T03:59:54.266Z,0.00
2018-04-11T04:00:54.247Z,0.00
2018-04-11T04:01:54.237Z,0.00
2018-04-11T04:02:54.231Z,0.00
2018-04-11T04:03:54.203Z,0.00
2018-04-11T04:04:54.188Z,0.00
2018-04-11T04:05:54.176Z,0.00
2018-04-11T04:06:54.166Z,0.00
2018-04-11T04:07:54.144Z,0.00
2018-04-11T04:08:54.127Z,0.00
2018-04-11T04:09:54.111Z,0.00
2018-04-11T04:10:54.097Z,0.00
2018-04-11T04:11:54.080Z,0.00
2018-04-11T04:12:54.065Z,4.00
2018-04-11T04:13:54.060Z,4.00
2018-04-11T04:14:54.043Z,0.00
2018-04-11T04:15:54.028Z,4.00
2018-04-11T04:16:54.007Z,4.00
2018-04-11T04:17:53.996Z,4.00
2018-04-11T04:18:53.977Z,4.00
2018-04-11T04:19:53.967Z,4.00
2018-04-11T04:20:53.946Z,4.00
2018-04-11T04:21:53.930Z,8.00
2018-04-11T04:22:53.916Z,8.00
2018-04-11T04:23:53.910Z,8.00
2018-04-11T04:24:53.886Z,12.00
2018-04-11T04:25:53.886Z,16.00
2018-04-11T04:26:53.856Z,16.00
2018-04-11T04:27:53.840Z,20.00
2018-04-11T04:28:53.826Z,20.00
2018-04-11T04:29:53.812Z,24.00
2018-04-11T04:30:53.793Z,28.00
2018-04-11T04:31:53.781Z,28.00
2018-04-11T04:32:53.766Z,36.00
2018-04-11T04:33:53.749Z,40.00
2018-04-11T04:34:53.734Z,44.00
2018-04-11T04:35:53.718Z,48.00
2018-04-11T04:36:53.702Z,52.00
2018-04-11T04:37:53.689Z,60.00
2018-04-11T04:38:53.674Z,68.00
2018-04-11T04:39:53.663Z,76.00
2018-04-11T04:40:53.647Z,80.00
2018-04-11T04:41:53.629Z,92.00
2018-04-11T04:42:53.615Z,100.00
2018-04-11T04:43:53.597Z,112.00
2018-04-11T04:44:53.583Z,120.00
2018-04-11T04:45:53.566Z,132.00
2018-04-11T04:46:53.552Z,144.00
2018-04-11T04:47:53.548Z,156.00
2018-04-11T04:48:53.524Z,168.00
2018-04-11T04:49:53.505Z,180.00
2018-04-11T04:50:53.493Z,196.00
2018-04-11T04:51:53.474Z,208.00
2018-04-11T04:52:53.465Z,224.00
2018-04-11T04:53:53.454Z,240.00
2018-04-11T04:54:53.433Z,252.00
2018-04-11T04:55:53.461Z,272.00
2018-04-11T04:56:53.408Z,288.00
2018-04-11T04:57:53.385Z,304.00
2018-04-11T04:58:53.376Z,324.00
2018-04-11T04:59:53.355Z,340.00
2018-04-11T05:00:53.341Z,360.00
2018-04-11T05:01:53.324Z,376.00
2018-04-11T05:02:53.306Z,392.00
2018-04-11T05:03:53.646Z,412.00
2018-04-11T05:04:53.275Z,424.00
2018-04-11T05:05:53.262Z,444.00
2018-04-11T05:06:53.245Z,456.00
2018-04-11T05:07:53.230Z,472.00
2018-04-11T05:08:53.224Z,488.00
2018-04-11T05:09:53.199Z,508.00
2018-04-11T05:10:53.186Z,528.00
2018-04-11T05:11:53.170Z,552.00
2018-04-11T05:12:53.157Z,568.00
2018-04-11T05:13:53.136Z,588.00
2018-04-11T05:14:53.122Z,600.00
2018-04-11T05:15:53.106Z,616.00
2018-04-11T05:16:53.097Z,632.00
2018-04-11T05:17:53.074Z,656.00
2018-04-11T05:18:53.059Z,684.00
2018-04-11T05:19:53.043Z,724.00
2018-04-11T05:20:53.028Z,764.00
2018-04-11T05:21:53.013Z,804.00
2018-04-11T05:22:53.000Z,848.00
2018-04-11T05:23:52.984Z,896.00
2018-04-11T05:24:52.964Z,952.00
2018-04-11T05:25:52.951Z,1000.00
2018-04-11T05:26:52.932Z,1052.00
2018-04-11T05:27:52.920Z,1108.00
2018-04-11T05:28:52.903Z,1156.00
2018-04-11T05:29:52.902Z,1200.00
2018-04-11T05:30:52.878Z,1240.00
2018-04-11T05:31:52.856Z,1276.00
2018-04-11T05:32:52.840Z,1312.00
2018-04-11T05:33:52.825Z,1340.00
2018-04-11T05:34:52.813Z,1356.00
2018-04-11T05:35:52.804Z,1376.00
2018-04-11T05:36:52.775Z,1400.00
2018-04-11T05:37:52.765Z,1432.00
2018-04-11T05:38:52.756Z,1472.00
2018-04-11T05:39:52.730Z,1516.00
2018-04-11T05:40:52.849Z,1568.00
2018-04-11T05:41:52.712Z,1624.00
2018-04-11T05:42:52.691Z,1688.00
2018-04-11T05:43:52.672Z,1756.00
2018-04-11T05:44:52.657Z,1808.00
2018-04-11T05:45:52.642Z,1828.00
2018-04-11T05:46:52.623Z,1828.00
2018-04-11T05:47:52.606Z,1832.00
2018-04-11T05:48:52.595Z,1840.00
2018-04-11T05:49:52.575Z,1840.00
2018-04-11T05:50:52.566Z,1860.00
2018-04-11T05:51:52.555Z,1888.00
2018-04-11T05:52:52.536Z,1936.00
2018-04-11T05:53:52.516Z,1984.00
2018-04-11T05:54:52.504Z,2028.00
2018-04-11T05:55:52.485Z,2072.00
2018-04-11T05:56:52.474Z,2120.00
2018-04-11T05:57:52.455Z,2176.00
2018-04-11T05:58:52.446Z,2240.00
2018-04-11T05:59:52.426Z,2296.00
2018-04-11T06:00:52.434Z,2376.00
2018-04-11T06:01:52.400Z,2488.00
2018-04-11T06:02:52.383Z,2568.00
2018-04-11T06:03:52.358Z,2604.00
2018-04-11T06:04:52.344Z,2628.00
2018-04-11T06:05:52.330Z,2700.00
2018-04-11T06:06:52.317Z,2812.00
2018-04-11T06:07:52.306Z,3032.00
2018-04-11T06:08:52.285Z,3340.00
2018-04-11T06:09:52.286Z,3536.00
2018-04-11T06:10:52.261Z,3628.00
2018-04-11T06:11:52.237Z,3864.00
2018-04-11T06:12:52.226Z,4160.00
2018-04-11T06:13:52.209Z,4436.00
2018-04-11T06:14:52.211Z,4604.00
2018-04-11T06:15:52.177Z,4796.00
2018-04-11T06:16:52.163Z,4988.00
2018-04-11T06:17:52.146Z,5112.00
2018-04-11T06:18:52.136Z,5260.00
2018-04-11T06:19:52.123Z,5496.00
2018-04-11T06:20:52.105Z,5572.00
2018-04-11T06:21:52.092Z,5656.00
2018-04-11T06:22:52.101Z,5924.00
2018-04-11T06:23:52.064Z,6040.00
2018-04-11T06:24:52.043Z,6016.00
2018-04-11T06:25:52.033Z,6080.00
2018-04-11T06:26:52.023Z,5708.00
2018-04-11T06:27:52.004Z,5812.00
2018-04-11T06:28:51.986Z,6104.00
2018-04-11T06:29:52.028Z,6416.00
2018-04-11T06:30:51.959Z,6492.00
2018-04-11T06:31:51.943Z,6252.00
2018-04-11T06:32:51.930Z,6028.00
2018-04-11T06:33:51.923Z,6256.00
2018-04-11T06:34:51.902Z,6384.00
2018-04-11T06:35:51.895Z,6628.00
2018-04-11T06:36:51.873Z,6860.00
2018-04-11T06:37:51.863Z,7120.00
2018-04-11T06:38:51.849Z,7216.00
2018-04-11T06:39:51.835Z,7140.00
2018-04-11T06:40:51.865Z,7636.00
2018-04-11T06:41:51.812Z,8032.00
2018-04-11T06:42:51.809Z,8172.00
2018-04-11T06:43:51.775Z,8476.00
2018-04-11T06:44:51.766Z,10720.00
2018-04-11T06:45:51.753Z,23360.00
2018-04-11T06:46:51.734Z,38464.00
2018-04-11T06:47:51.723Z,38816.00
2018-04-11T06:48:51.710Z,34368.00
2018-04-11T06:49:51.703Z,32960.00
2018-04-11T06:50:51.683Z,34240.00
2018-04-11T06:51:51.671Z,33248.00
2018-04-11T06:52:51.664Z,29632.00
2018-04-11T06:53:51.653Z,30016.00
2018-04-11T06:54:51.644Z,31712.00
2018-04-11T06:55:51.626Z,34624.00
2018-04-11T06:56:51.616Z,36064.00
2018-04-11T06:57:51.603Z,37440.00
2018-04-11T06:58:51.593Z,38752.00
2018-04-11T06:59:51.584Z,38528.00
2018-04-11T07:00:51.570Z,36224.00
2018-04-11T07:01:51.559Z,34272.00
2018-04-11T07:02:51.553Z,39616.00
2018-04-11T07:03:51.538Z,39136.00
2018-04-11T07:04:51.527Z,39648.00
2018-04-11T07:05:51.522Z,39712.00
2018-04-11T07:06:51.511Z,43104.00
2018-04-11T07:07:51.508Z,44160.00
2018-04-11T07:08:51.494Z,44832.00
2018-04-11T07:09:51.483Z,44992.00
2018-04-11T07:10:51.473Z,43008.00
2018-04-11T07:11:51.470Z,42208.00
2018-04-11T07:12:51.473Z,41344.00
2018-04-11T07:13:51.460Z,45600.00
2018-04-11T07:14:51.444Z,48192.00
2018-04-11T07:15:51.443Z,46240.00
2018-04-11T07:16:51.426Z,45152.00
2018-04-11T07:17:51.573Z,41760.00
2018-04-11T07:18:51.412Z,47168.00
2018-04-11T07:19:51.470Z,47104.00
2018-04-11T07:20:51.400Z,47040.00
2018-04-11T07:21:51.417Z,49056.00
2018-04-11T07:22:51.390Z,50944.00
2018-04-11T07:23:51.403Z,53440.00
2018-04-11T07:24:51.389Z,53920.00
2018-04-11T07:25:51.432Z,60544.00
2018-04-11T07:26:51.369Z,62272.00
2018-04-11T07:27:51.413Z,60864.00
2018-04-11T07:28:51.365Z,59520.00
2018-04-11T07:29:51.364Z,60992.00
2018-04-11T07:30:51.348Z,60800.00
2018-04-11T07:31:51.343Z,60320.00
2018-04-11T07:32:51.339Z,60832.00
2018-04-11T07:33:51.344Z,60640.00
2018-04-11T07:34:51.332Z,60160.00
2018-04-11T07:35:51.331Z,60480.00
2018-04-11T07:36:51.329Z,59328.00
2018-04-11T07:37:56.381Z,58848.00
2018-04-11T07:38:51.323Z,60896.00
2018-04-11T07:39:51.322Z,61184.00
2018-04-11T07:40:51.315Z,61984.00
2018-04-11T07:41:51.313Z,61344.00
2018-04-11T07:42:51.324Z,60320.00
2018-04-11T07:43:51.312Z,60128.00
2018-04-11T07:44:51.308Z,62688.00
2018-04-11T07:45:51.312Z,61856.00
2018-04-11T07:46:51.412Z,61984.00
2018-04-11T07:49:51.313Z,63936.00
2018-04-11T07:50:51.404Z,64224.00
2018-04-11T07:51:51.307Z,65728.00
2018-04-11T07:52:51.303Z,66048.00
2018-04-11T07:53:51.299Z,61888.00
2018-04-11T07:54:51.302Z,63456.00
2018-04-11T07:55:51.299Z,64992.00
2018-04-11T07:56:51.302Z,62368.00
2018-04-11T07:57:51.303Z,60768.00
2018-04-11T07:58:51.309Z,54752.00
2018-04-11T07:59:57.579Z,55232.00
2018-04-11T08:00:51.300Z,62080.00
2018-04-11T08:01:51.305Z,58688.00
2018-04-11T08:02:51.309Z,65760.00
2018-04-11T08:03:51.309Z,65696.00
2018-04-11T08:04:51.314Z,67936.00
2018-04-11T08:05:51.306Z,66688.00
2018-04-11T08:06:51.306Z,66368.00
2018-04-11T08:07:51.304Z,66592.00
2018-04-11T08:08:51.305Z,63296.00
2018-04-11T08:09:51.301Z,61632.00
2018-04-11T08:10:51.298Z,20448.00
2018-04-11T08:11:51.299Z,46112.00
2018-04-11T08:12:51.299Z,64704.00
2018-04-11T08:13:51.300Z,65856.00
2018-04-11T08:14:51.307Z,65216.00
2018-04-11T08:15:51.300Z,67200.00
2018-04-11T08:16:51.303Z,68128.00
2018-04-11T08:17:51.304Z,68320.00
2018-04-11T08:18:51.304Z,65600.00
2018-04-11T08:19:51.320Z,63264.00
2018-04-11T08:20:51.312Z,67840.00
2018-04-11T08:21:51.306Z,67808.00
2018-04-11T08:22:54.344Z,66176.00
2018-04-11T08:23:51.312Z,66656.00
2018-04-11T08:24:51.312Z,61440.00
2018-04-11T08:25:51.322Z,63264.00
2018-04-11T08:26:51.325Z,64864.00
2018-04-11T08:27:51.320Z,66976.00
2018-04-11T08:28:51.327Z,68032.00
2018-04-11T08:29:51.330Z,66880.00
2018-04-11T08:30:51.341Z,65472.00
2018-04-11T08:31:51.333Z,67232.00
2018-04-11T08:32:51.333Z,63456.00
2018-04-11T08:33:51.332Z,63808.00
2018-04-11T08:34:51.347Z,67072.00
2018-04-11T08:35:51.339Z,63232.00
2018-04-11T08:36:51.348Z,61728.00
2018-04-11T08:37:51.342Z,62560.00
2018-04-11T08:38:51.355Z,62528.00
2018-04-11T08:39:51.354Z,62912.00
2018-04-11T08:40:51.354Z,64352.00
2018-04-11T08:41:51.362Z,65312.00
2018-04-11T08:42:51.361Z,62656.00
2018-04-11T08:43:51.357Z,63168.00
2018-04-11T08:44:51.363Z,63360.00
2018-04-11T08:45:51.370Z,66464.00
2018-04-11T08:46:51.372Z,63200.00
2018-04-11T08:47:51.379Z,57440.00
2018-04-11T08:48:51.383Z,57952.00
2018-04-11T08:49:51.383Z,62976.00
2018-04-11T08:50:51.384Z,60736.00
2018-04-11T08:51:51.393Z,57728.00
2018-04-11T08:52:51.394Z,61536.00
2018-04-11T08:53:51.395Z,61792.00
2018-04-11T08:54:51.400Z,61728.00
2018-04-11T08:55:51.399Z,59776.00
2018-04-11T08:56:51.406Z,59136.00
2018-04-11T08:57:51.405Z,58592.00
2018-04-11T08:58:51.413Z,59424.00
2018-04-11T08:59:51.412Z,60768.00
2018-04-11T09:00:51.427Z,63072.00
2018-04-11T09:01:51.424Z,61472.00
2018-04-11T09:02:51.422Z,56256.00
2018-04-11T09:03:51.423Z,58720.00
2018-04-11T09:04:51.422Z,58528.00
2018-04-11T09:05:51.425Z,58432.00
2018-04-11T09:06:51.433Z,59008.00
2018-04-11T09:07:51.439Z,57600.00
2018-04-11T09:08:51.434Z,55744.00
2018-04-11T09:09:51.433Z,56320.00
2018-04-11T09:10:51.440Z,51936.00
2018-04-11T09:11:51.441Z,50624.00
2018-04-11T09:12:51.444Z,54336.00
2018-04-11T09:13:51.440Z,52480.00
2018-04-11T09:14:51.444Z,53408.00
2018-04-11T09:15:51.443Z,54624.00
2018-04-11T09:16:51.444Z,49888.00
2018-04-11T09:17:51.443Z,51680.00
2018-04-11T09:18:51.453Z,56000.00
2018-04-11T09:19:51.450Z,47552.00
2018-04-11T09:20:51.523Z,46912.00
2018-04-11T09:21:51.458Z,48096.00
2018-04-11T09:22:51.456Z,45856.00
2018-04-11T09:23:51.454Z,43296.00
2018-04-11T09:24:51.454Z,37536.00
2018-04-11T09:25:51.454Z,38368.00
2018-04-11T09:26:51.454Z,37664.00
2018-04-11T09:27:51.455Z,33760.00
2018-04-11T09:28:51.450Z,30752.00
2018-04-11T09:29:51.454Z,26528.00
2018-04-11T09:30:51.463Z,20416.00
2018-04-11T09:31:51.480Z,18240.00
2018-04-11T09:32:51.453Z,17920.00
2018-04-11T09:33:51.458Z,17728.00
2018-04-11T09:34:51.445Z,17536.00
2018-04-11T09:35:51.448Z,17344.00
2018-04-11T09:36:51.443Z,17056.00
2018-04-11T09:37:51.443Z,17056.00
2018-04-11T09:38:51.448Z,17248.00
2018-04-11T09:39:51.455Z,17184.00
2018-04-11T09:40:51.434Z,16800.00
2018-04-11T09:41:51.480Z,16672.00
2018-04-11T09:42:51.435Z,16864.00
2018-04-11T09:43:51.436Z,16832.00
2018-04-11T09:44:51.434Z,16960.00
2018-04-11T09:45:51.425Z,17184.00
2018-04-11T09:46:51.427Z,17088.00
2018-04-11T09:47:51.426Z,16928.00
2018-04-11T09:48:51.416Z,16832.00
2018-04-11T09:49:51.415Z,16992.00
2018-04-11T09:50:51.416Z,17024.00
2018-04-11T09:51:51.422Z,16736.00
2018-04-11T09:52:51.415Z,16416.00
2018-04-11T09:53:51.413Z,15840.00
2018-04-11T09:54:51.403Z,15968.00
2018-04-11T09:55:51.394Z,16096.00
2018-04-11T09:56:51.392Z,16288.00
2018-04-11T09:57:51.397Z,16640.00
2018-04-11T09:58:51.389Z,16640.00
2018-04-11T09:59:51.383Z,14848.00
2018-04-11T10:00:51.388Z,11484.00
2018-04-11T10:01:51.385Z,12740.00
2018-04-11T10:02:51.374Z,16000.00
2018-04-11T10:03:51.374Z,14860.00
2018-04-11T10:04:51.364Z,15100.00
2018-04-11T10:05:51.358Z,15176.00
2018-04-11T10:06:51.373Z,15624.00
2018-04-11T10:07:51.355Z,15660.00
2018-04-11T10:08:51.354Z,15968.00
2018-04-11T10:09:51.342Z,15904.00
2018-04-11T10:10:51.343Z,15336.00
2018-04-11T10:11:51.345Z,15184.00
2018-04-11T10:12:51.336Z,15036.00
2018-04-11T10:13:51.327Z,15200.00
2018-04-11T10:14:51.324Z,15616.00
2018-04-11T10:15:51.324Z,15352.00
2018-04-11T10:16:51.314Z,14656.00
2018-04-11T10:17:51.311Z,15236.00
2018-04-11T10:18:51.306Z,15808.00
2018-04-11T10:19:51.303Z,15840.00
2018-04-11T10:20:51.296Z,15840.00
2018-04-11T10:21:51.292Z,15328.00
2018-04-11T10:22:51.298Z,12584.00
2018-04-11T10:23:51.279Z,12224.00
2018-04-11T10:24:51.331Z,12668.00
2018-04-11T10:25:51.273Z,8460.00
2018-04-11T10:26:51.269Z,11408.00
2018-04-11T10:27:51.259Z,11520.00
2018-04-11T10:28:51.259Z,7588.00
2018-04-11T10:29:51.262Z,7984.00
2018-04-11T10:30:51.249Z,8724.00
2018-04-11T10:31:51.256Z,9508.00
2018-04-11T10:32:51.234Z,12140.00
2018-04-11T10:33:51.232Z,7964.00
2018-04-11T10:34:51.226Z,7932.00
2018-04-11T10:35:51.223Z,7600.00
2018-04-11T10:37:51.206Z,5316.00
2018-04-11T10:38:51.204Z,4232.00
2018-04-11T10:39:51.194Z,3900.00
2018-04-11T10:40:51.192Z,3636.00
2018-04-11T10:41:51.195Z,3564.00
2018-04-11T10:42:51.182Z,3464.00
2018-04-11T10:43:51.177Z,3460.00
2018-04-11T10:44:51.163Z,3556.00
2018-04-11T10:45:51.152Z,3536.00
2018-04-11T10:46:51.153Z,3340.00
2018-04-11T10:47:51.154Z,3080.00
2018-04-11T10:48:51.134Z,3140.00
2018-04-11T10:49:51.125Z,3200.00
2018-04-11T10:50:51.119Z,3160.00
2018-04-11T10:51:51.110Z,3076.00
2018-04-11T10:52:51.109Z,2872.00
2018-04-11T10:53:51.102Z,2996.00
2018-04-11T10:54:51.093Z,3200.00
2018-04-11T10:55:51.086Z,3428.00
2018-04-11T10:56:51.073Z,3724.00
2018-04-11T10:57:51.073Z,3128.00
2018-04-11T10:58:51.052Z,2740.00
2018-04-11T10:59:51.050Z,2508.00
2018-04-11T11:00:51.045Z,2292.00
2018-04-11T11:01:51.035Z,2140.00
2018-04-11T11:02:51.025Z,2064.00
2018-04-11T11:03:51.082Z,2044.00
2018-04-11T11:04:51.005Z,2048.00
2018-04-11T11:05:51.093Z,2052.00
2018-04-11T11:06:50.990Z,2168.00
2018-04-11T11:07:51.091Z,2344.00
2018-04-11T11:08:50.974Z,2616.00
2018-04-11T11:09:51.013Z,3032.00
2018-04-11T11:10:50.953Z,3136.00
2018-04-11T11:11:50.994Z,2872.00
2018-04-11T11:12:50.932Z,2924.00
2018-04-11T11:13:50.974Z,3132.00
2018-04-11T11:14:50.926Z,3372.00
2018-04-11T11:15:50.913Z,3604.00
2018-04-11T11:16:50.897Z,4008.00
2018-04-11T11:17:50.902Z,4060.00
2018-04-11T11:18:50.896Z,3984.00
2018-04-11T11:19:50.868Z,4460.00
2018-04-11T11:20:50.864Z,5320.00
2018-04-11T11:21:50.853Z,6060.00
2018-04-11T11:22:50.848Z,6636.00
2018-04-11T11:23:50.837Z,12236.00
2018-04-11T11:24:50.830Z,7760.00
2018-04-11T11:25:50.821Z,13008.00
2018-04-11T11:26:50.807Z,11364.00
2018-04-11T11:27:50.803Z,11564.00
2018-04-11T11:28:50.794Z,10580.00
2018-04-11T11:29:50.785Z,9948.00
2018-04-11T11:30:50.775Z,9952.00
2018-04-11T11:31:50.772Z,6704.00
2018-04-11T11:32:50.762Z,7700.00
2018-04-11T11:33:50.756Z,5552.00
2018-04-11T11:34:50.744Z,5636.00
2018-04-11T11:35:50.735Z,5720.00
2018-04-11T11:36:50.732Z,5744.00
2018-04-11T11:37:50.723Z,5324.00
2018-04-11T11:38:50.716Z,4920.00
2018-04-11T11:39:50.707Z,8992.00
2018-04-11T11:40:50.696Z,4256.00
2018-04-11T11:41:50.686Z,3872.00
2018-04-11T11:42:50.680Z,3464.00
2018-04-11T11:43:50.674Z,2968.00
2018-04-11T11:44:50.674Z,2568.00
2018-04-11T11:45:50.655Z,2348.00
2018-04-11T11:46:50.650Z,2212.00
2018-04-11T11:47:50.636Z,2084.00
2018-04-11T11:48:50.646Z,1964.00
2018-04-11T11:49:50.614Z,1852.00
2018-04-11T11:50:50.614Z,1800.00
2018-04-11T11:51:50.605Z,1708.00
2018-04-11T11:52:50.686Z,1624.00
2018-04-11T11:53:50.590Z,1632.00
2018-04-11T11:54:50.638Z,1732.00
2018-04-11T11:55:50.563Z,1932.00
2018-04-11T11:56:50.552Z,2220.00
2018-04-11T11:57:50.547Z,2544.00
2018-04-11T11:58:50.534Z,2972.00
2018-04-11T11:59:50.548Z,3572.00
2018-04-11T12:00:50.513Z,4232.00
2018-04-11T12:01:50.511Z,4796.00
2018-04-11T12:02:50.494Z,5684.00
2018-04-11T12:03:50.485Z,6428.00
2018-04-11T12:04:50.476Z,6224.00
2018-04-11T12:05:50.463Z,5744.00
2018-04-11T12:06:50.459Z,5920.00
2018-04-11T12:07:50.454Z,4680.00
2018-04-11T12:08:50.441Z,4420.00
2018-04-11T12:09:50.424Z,4416.00
2018-04-11T12:10:50.417Z,4528.00
2018-04-11T12:11:50.413Z,4572.00
2018-04-11T12:12:50.404Z,4384.00
2018-04-11T12:13:50.451Z,4296.00
2018-04-11T12:14:50.376Z,4192.00
2018-04-11T12:15:50.369Z,3840.00
2018-04-11T12:16:50.364Z,3420.00
2018-04-11T12:17:50.356Z,3120.00
2018-04-11T12:18:50.341Z,2444.00
2018-04-11T12:19:50.331Z,2040.00
2018-04-11T12:20:50.321Z,1760.00
2018-04-11T12:21:50.310Z,1580.00
2018-04-11T12:22:50.303Z,1468.00
2018-04-11T12:23:50.289Z,1408.00
2018-04-11T12:24:50.282Z,1356.00
2018-04-11T12:25:50.274Z,1340.00
2018-04-11T12:26:50.259Z,1348.00
2018-04-11T12:27:50.249Z,1420.00
2018-04-11T12:28:50.250Z,1564.00