createdAt,value
2022-07-29T00:00:33.916Z,1015.73
2022-07-29T00:01:33.914Z,1015.72
2022-07-29T00:02:33.934Z,1015.73
2022-07-29T00:03:33.989Z,1015.71
2022-07-29T00:05:33.924Z,1015.69
2022-07-29T00:06:33.924Z,1015.69
2022-07-29T00:07:33.929Z,1015.72
2022-07-29T00:08:33.928Z,1015.73
2022-07-29T00:09:33.934Z,1015.73
2022-07-29T00:10:33.925Z,1015.72
2022-07-29T00:11:33.933Z,1015.74
2022-07-29T00:12:33.935Z,1015.72
2022-07-29T00:13:33.939Z,1015.75
2022-07-29T00:14:33.937Z,1015.74
2022-07-29T00:15:33.937Z,1015.72
2022-07-29T00:16:34.015Z,1015.76
2022-07-29T00:17:33.940Z,1015.75
2022-07-29T00:18:33.943Z,1015.75
2022-07-29T00:19:33.950Z,1015.74
2022-07-29T00:20:33.946Z,1015.73
2022-07-29T00:21:33.947Z,1015.74
2022-07-29T00:22:33.949Z,1015.72
2022-07-29T00:23:36.809Z,1015.77
2022-07-29T00:24:33.959Z,1015.73
2022-07-29T00:25:33.959Z,1015.75
2022-07-29T00:26:33.954Z,1015.72
2022-07-29T00:27:33.954Z,1015.70
2022-07-29T00:28:33.965Z,1015.71
2022-07-29T00:29:35.016Z,1015.69
2022-07-29T00:30:33.966Z,1015.66
2022-07-29T00:31:33.998Z,1015.65
2022-07-29T00:32:33.961Z,1015.64
2022-07-29T00:33:33.962Z,1015.59
2022-07-29T00:34:33.964Z,1015.59
2022-07-29T00:35:33.967Z,1015.56
2022-07-29T00:36:33.972Z,1015.57
2022-07-29T00:37:33.969Z,1015.57
2022-07-29T00:38:33.979Z,1015.58
2022-07-29T00:39:33.977Z,1015.59
2022-07-29T00:40:33.976Z,1015.58
2022-07-29T00:41:33.977Z,1015.57
2022-07-29T00:42:33.981Z,1015.59
2022-07-29T00:43:33.985Z,1015.60
2022-07-29T00:44:33.983Z,1015.61
2022-07-29T00:45:33.983Z,1015.57
2022-07-29T00:46:34.063Z,1015.57
2022-07-29T00:47:33.990Z,1015.60
2022-07-29T00:48:33.991Z,1015.59
2022-07-29T00:49:33.990Z,1015.61
2022-07-29T00:50:33.990Z,1015.63
2022-07-29T00:51:33.994Z,1015.58
2022-07-29T00:52:33.997Z,1015.58
2022-07-29T00:53:33.995Z,1015.53
2022-07-29T00:54:34.000Z,1015.54
2022-07-29T00:55:33.998Z,1015.53
2022-07-29T00:56:34.003Z,1015.50
2022-07-29T00:57:33.997Z,1015.54
2022-07-29T00:58:34.054Z,1015.57
2022-07-29T00:59:35.033Z,1015.60
2022-07-29T01:00:34.065Z,1015.53
2022-07-29T01:01:34.020Z,1015.51
2022-07-29T01:02:34.086Z,1015.49
2022-07-29T01:03:34.013Z,1015.45
2022-07-29T01:04:34.018Z,1015.48
2022-07-29T01:05:48.131Z,1015.50
2022-07-29T01:06:34.017Z,1015.47
2022-07-29T01:07:37.049Z,1015.46
2022-07-29T01:08:34.032Z,1015.48
2022-07-29T01:09:34.281Z,1015.42
2022-07-29T01:10:34.023Z,1015.43
2022-07-29T01:11:34.022Z,1015.39
2022-07-29T01:12:34.023Z,1015.42
2022-07-29T01:13:34.029Z,1015.35
2022-07-29T01:14:34.033Z,1015.37
2022-07-29T01:15:34.030Z,1015.30
2022-07-29T01:16:34.139Z,1015.36
2022-07-29T01:17:34.036Z,1015.34
2022-07-29T01:18:34.184Z,1015.34
2022-07-29T01:19:34.030Z,1015.38
2022-07-29T01:20:34.039Z,1015.38
2022-07-29T01:21:34.037Z,1015.33
2022-07-29T01:22:34.037Z,1015.36
2022-07-29T01:23:34.047Z,1015.30
2022-07-29T01:24:34.039Z,1015.32
2022-07-29T01:25:34.040Z,1015.29
2022-07-29T01:26:34.047Z,1015.26
2022-07-29T01:27:34.048Z,1015.24
2022-07-29T01:28:34.049Z,1015.23
2022-07-29T01:29:38.584Z,1015.21
2022-07-29T01:30:34.048Z,1015.24
2022-07-29T01:31:36.503Z,1015.16
2022-07-29T01:32:34.189Z,1015.20
2022-07-29T01:33:34.052Z,1015.17
2022-07-29T01:34:34.056Z,1015.11
2022-07-29T01:35:34.056Z,1015.10
2022-07-29T01:36:34.056Z,1015.09
2022-07-29T01:37:34.056Z,1015.09
2022-07-29T01:38:34.061Z,1015.07
2022-07-29T01:39:34.062Z,1015.04
2022-07-29T01:40:34.062Z,1015.00
2022-07-29T01:41:34.066Z,1015.01
2022-07-29T01:42:34.065Z,1014.99
2022-07-29T01:43:34.070Z,1014.99
2022-07-29T01:44:34.071Z,1014.96
2022-07-29T01:45:34.081Z,1014.93
2022-07-29T01:46:34.137Z,1014.96
2022-07-29T01:47:35.806Z,1014.94
2022-07-29T01:48:34.080Z,1014.87
2022-07-29T01:49:34.082Z,1014.84
2022-07-29T01:50:34.074Z,1014.82
2022-07-29T01:51:34.078Z,1014.77
2022-07-29T01:52:34.078Z,1014.74
2022-07-29T01:53:37.794Z,1014.68
2022-07-29T01:54:34.080Z,1014.70
2022-07-29T01:55:34.084Z,1014.67
2022-07-29T01:56:34.089Z,1014.64
2022-07-29T01:57:34.089Z,1014.58
2022-07-29T01:58:34.088Z,1014.61
2022-07-29T01:59:34.090Z,1014.61
2022-07-29T02:00:34.097Z,1014.59
2022-07-29T02:01:34.180Z,1014.62
2022-07-29T02:02:34.092Z,1014.56
2022-07-29T02:03:34.097Z,1014.60
2022-07-29T02:04:34.125Z,1014.57
2022-07-29T02:05:34.097Z,1014.57
2022-07-29T02:06:34.097Z,1014.60
2022-07-29T02:07:34.096Z,1014.57
2022-07-29T02:08:34.101Z,1014.60
2022-07-29T02:09:34.101Z,1014.59
2022-07-29T02:10:34.100Z,1014.58
2022-07-29T02:11:34.105Z,1014.52
2022-07-29T02:12:34.106Z,1014.50
2022-07-29T02:13:34.105Z,1014.51
2022-07-29T02:14:34.102Z,1014.53
2022-07-29T02:15:34.110Z,1014.50
2022-07-29T02:16:34.162Z,1014.49
2022-07-29T02:17:34.110Z,1014.47
2022-07-29T02:18:34.110Z,1014.51
2022-07-29T02:19:34.120Z,1014.50
2022-07-29T02:20:34.113Z,1014.50
2022-07-29T02:21:34.119Z,1014.54
2022-07-29T02:22:34.117Z,1014.54
2022-07-29T02:23:50.623Z,1014.56
2022-07-29T02:24:34.122Z,1014.56
2022-07-29T02:25:38.110Z,1014.55
2022-07-29T02:26:34.123Z,1014.61
2022-07-29T02:27:34.125Z,1014.64
2022-07-29T02:28:34.128Z,1014.61
2022-07-29T02:29:34.132Z,1014.62
2022-07-29T02:30:34.130Z,1014.58
2022-07-29T02:31:34.202Z,1014.63
2022-07-29T02:32:34.129Z,1014.62
2022-07-29T02:33:34.131Z,1014.59
2022-07-29T02:34:34.133Z,1014.60
2022-07-29T02:35:34.847Z,1014.59
2022-07-29T02:36:34.135Z,1014.65
2022-07-29T02:37:34.137Z,1014.61
2022-07-29T02:38:34.140Z,1014.68
2022-07-29T02:39:34.137Z,1014.69
2022-07-29T02:40:34.142Z,1014.69
2022-07-29T02:41:34.145Z,1014.71
2022-07-29T02:42:34.143Z,1014.77
2022-07-29T02:43:34.144Z,1014.72
2022-07-29T02:44:34.841Z,1014.73
2022-07-29T02:45:34.141Z,1014.74
2022-07-29T02:46:34.205Z,1014.73
2022-07-29T02:47:41.321Z,1014.73
2022-07-29T02:48:34.149Z,1014.69
2022-07-29T02:49:34.149Z,1014.69
2022-07-29T02:50:34.157Z,1014.70
2022-07-29T02:51:43.553Z,1014.68
2022-07-29T02:52:34.158Z,1014.70
2022-07-29T02:53:34.163Z,1014.68
2022-07-29T02:54:34.158Z,1014.67
2022-07-29T02:55:34.161Z,1014.65
2022-07-29T02:56:34.168Z,1014.66
2022-07-29T02:57:34.160Z,1014.63
2022-07-29T02:58:34.214Z,1014.67
2022-07-29T02:59:34.167Z,1014.66
2022-07-29T03:00:34.169Z,1014.66
2022-07-29T03:01:34.199Z,1014.70
2022-07-29T03:02:34.167Z,1014.64
2022-07-29T03:03:34.176Z,1014.62
2022-07-29T03:04:34.295Z,1014.65
2022-07-29T03:05:34.170Z,1014.66
2022-07-29T03:06:38.709Z,1014.68
2022-07-29T03:07:34.221Z,1014.68
2022-07-29T03:08:34.174Z,1014.70
2022-07-29T03:09:34.186Z,1014.68
2022-07-29T03:10:34.171Z,1014.67
2022-07-29T03:11:41.405Z,1014.65
2022-07-29T03:12:34.181Z,1014.66
2022-07-29T03:13:34.180Z,1014.66
2022-07-29T03:14:34.181Z,1014.67
2022-07-29T03:15:34.188Z,1014.67
2022-07-29T03:16:36.881Z,1014.73
2022-07-29T03:17:34.182Z,1014.69
2022-07-29T03:18:34.197Z,1014.71
2022-07-29T03:19:34.188Z,1014.69
2022-07-29T03:20:34.191Z,1014.67
2022-07-29T03:21:34.197Z,1014.68
2022-07-29T03:22:34.194Z,1014.71
2022-07-29T03:23:36.787Z,1014.66
2022-07-29T03:24:34.198Z,1014.67
2022-07-29T03:25:34.194Z,1014.66
2022-07-29T03:26:34.195Z,1014.67
2022-07-29T03:27:34.202Z,1014.66
2022-07-29T03:28:34.196Z,1014.61
2022-07-29T03:29:34.686Z,1014.61
2022-07-29T03:30:34.200Z,1014.59
2022-07-29T03:31:34.247Z,1014.55
2022-07-29T03:32:34.203Z,1014.56
2022-07-29T03:33:34.206Z,1014.53
2022-07-29T03:34:34.205Z,1014.52
2022-07-29T03:35:34.203Z,1014.47
2022-07-29T03:36:34.209Z,1014.47
2022-07-29T03:37:34.212Z,1014.47
2022-07-29T03:38:34.208Z,1014.50
2022-07-29T03:39:34.209Z,1014.50
2022-07-29T03:40:34.213Z,1014.46
2022-07-29T03:41:34.212Z,1014.51
2022-07-29T03:42:34.594Z,1014.53
2022-07-29T03:43:34.215Z,1014.52
2022-07-29T03:44:34.220Z,1014.54
2022-07-29T03:45:34.220Z,1014.54
2022-07-29T03:46:34.305Z,1014.56
2022-07-29T03:47:43.650Z,1014.58
2022-07-29T03:48:34.224Z,1014.61
2022-07-29T03:49:34.236Z,1014.55
2022-07-29T03:50:34.229Z,1014.52
2022-07-29T03:51:34.449Z,1014.50
2022-07-29T03:52:34.233Z,1014.51
2022-07-29T03:53:34.242Z,1014.46
2022-07-29T03:54:34.227Z,1014.49
2022-07-29T03:55:34.239Z,1014.47
2022-07-29T03:56:34.233Z,1014.46
2022-07-29T03:57:34.233Z,1014.45
2022-07-29T03:58:34.289Z,1014.49
2022-07-29T03:59:34.239Z,1014.49
2022-07-29T04:00:34.243Z,1014.48
2022-07-29T04:01:34.308Z,1014.45
2022-07-29T04:02:34.237Z,1014.46
2022-07-29T04:03:34.305Z,1014.41
2022-07-29T04:04:34.242Z,1014.44
2022-07-29T04:05:34.243Z,1014.41
2022-07-29T04:06:34.246Z,1014.40
2022-07-29T04:07:34.251Z,1014.40
2022-07-29T04:08:34.252Z,1014.44
2022-07-29T04:09:34.256Z,1014.43
2022-07-29T04:10:34.252Z,1014.45
2022-07-29T04:11:34.255Z,1014.47
2022-07-29T04:12:34.253Z,1014.48
2022-07-29T04:13:34.256Z,1014.49
2022-07-29T04:14:34.258Z,1014.46
2022-07-29T04:15:34.357Z,1014.46
2022-07-29T04:16:34.365Z,1014.45
2022-07-29T04:17:34.260Z,1014.46
2022-07-29T04:18:34.262Z,1014.45
2022-07-29T04:19:34.265Z,1014.43
2022-07-29T04:20:34.271Z,1014.47
2022-07-29T04:21:34.269Z,1014.50
2022-07-29T04:22:34.263Z,1014.54
2022-07-29T04:23:34.270Z,1014.58
2022-07-29T04:24:34.268Z,1014.58
2022-07-29T04:25:34.270Z,1014.58
2022-07-29T04:26:34.270Z,1014.56
2022-07-29T04:27:34.272Z,1014.58
2022-07-29T04:28:34.270Z,1014.58
2022-07-29T04:29:34.278Z,1014.55
2022-07-29T04:30:34.277Z,1014.59
2022-07-29T04:31:34.364Z,1014.60
2022-07-29T04:32:34.281Z,1014.58
2022-07-29T04:33:34.282Z,1014.63
2022-07-29T04:34:34.281Z,1014.64
2022-07-29T04:35:36.738Z,1014.66
2022-07-29T04:36:34.284Z,1014.68
2022-07-29T04:37:34.284Z,1014.70
2022-07-29T04:38:34.284Z,1014.69
2022-07-29T04:39:34.288Z,1014.64
2022-07-29T04:40:34.296Z,1014.65
2022-07-29T04:41:34.489Z,1014.68
2022-07-29T04:42:34.295Z,1014.65
2022-07-29T04:43:36.887Z,1014.66
2022-07-29T04:44:39.478Z,1014.65
2022-07-29T04:45:34.295Z,1014.64
2022-07-29T04:46:34.360Z,1014.67
2022-07-29T04:47:34.297Z,1014.67
2022-07-29T04:48:34.297Z,1014.64
2022-07-29T04:49:34.318Z,1014.66
2022-07-29T04:50:34.300Z,1014.69
2022-07-29T04:51:34.304Z,1014.65
2022-07-29T04:52:34.306Z,1014.66
2022-07-29T04:53:34.314Z,1014.68
2022-07-29T04:54:34.305Z,1014.71
2022-07-29T04:55:34.311Z,1014.71
2022-07-29T04:56:34.307Z,1014.71
2022-07-29T04:57:34.312Z,1014.67
2022-07-29T04:58:34.363Z,1014.68
2022-07-29T04:59:34.319Z,1014.72
2022-07-29T05:00:34.318Z,1014.71
2022-07-29T05:01:34.403Z,1014.69
2022-07-29T05:02:34.433Z,1014.71
2022-07-29T05:03:34.319Z,1014.70
2022-07-29T05:04:34.325Z,1014.70
2022-07-29T05:05:34.330Z,1014.70
2022-07-29T05:06:34.325Z,1014.69
2022-07-29T05:07:34.326Z,1014.69
2022-07-29T05:08:34.329Z,1014.72
2022-07-29T05:09:34.333Z,1014.73
2022-07-29T05:10:34.330Z,1014.71
2022-07-29T05:11:34.333Z,1014.70
2022-07-29T05:12:34.333Z,1014.71
2022-07-29T05:13:45.028Z,1014.73
2022-07-29T05:14:34.337Z,1014.69
2022-07-29T05:15:34.359Z,1014.73
2022-07-29T05:16:34.344Z,1014.78
2022-07-29T05:17:34.343Z,1014.79
2022-07-29T05:18:34.348Z,1014.80
2022-07-29T05:19:34.349Z,1014.82
2022-07-29T05:20:34.350Z,1014.78
2022-07-29T05:21:34.349Z,1014.79
2022-07-29T05:22:34.349Z,1014.76
2022-07-29T05:23:34.349Z,1014.75
2022-07-29T05:24:34.356Z,1014.72
2022-07-29T05:25:43.521Z,1014.76
2022-07-29T05:26:34.354Z,1014.74
2022-07-29T05:27:34.360Z,1014.73
2022-07-29T05:28:34.358Z,1014.75
2022-07-29T05:29:43.312Z,1014.71
2022-07-29T05:30:34.399Z,1014.67
2022-07-29T05:31:34.363Z,1014.73
2022-07-29T05:32:34.365Z,1014.70
2022-07-29T05:33:37.029Z,1014.67
2022-07-29T05:34:34.370Z,1014.67
2022-07-29T05:35:34.373Z,1014.68
2022-07-29T05:36:34.376Z,1014.64
2022-07-29T05:37:34.374Z,1014.67
2022-07-29T05:38:34.370Z,1014.65
2022-07-29T05:39:47.142Z,1014.66
2022-07-29T05:40:34.377Z,1014.64
2022-07-29T05:41:34.383Z,1014.62
2022-07-29T05:42:34.383Z,1014.62
2022-07-29T05:43:34.387Z,1014.63
2022-07-29T05:44:34.387Z,1014.67
2022-07-29T05:45:49.936Z,1014.64
2022-07-29T05:46:38.994Z,1014.64
2022-07-29T05:47:38.945Z,1014.64
2022-07-29T05:48:39.006Z,1014.62
2022-07-29T05:49:38.951Z,1014.62
2022-07-29T05:50:44.097Z,1014.62
2022-07-29T05:51:38.955Z,1014.60
2022-07-29T05:52:38.956Z,1014.66
2022-07-29T05:53:38.960Z,1014.63
2022-07-29T05:54:38.955Z,1014.61
2022-07-29T05:55:38.962Z,1014.61
2022-07-29T05:56:38.960Z,1014.64
2022-07-29T05:57:38.967Z,1014.62
2022-07-29T05:58:38.966Z,1014.65
2022-07-29T05:59:38.967Z,1014.65
2022-07-29T06:00:38.970Z,1014.64
2022-07-29T06:01:39.034Z,1014.59
2022-07-29T06:02:38.972Z,1014.66
2022-07-29T06:03:38.970Z,1014.66
2022-07-29T06:04:39.020Z,1014.66
2022-07-29T06:05:38.978Z,1014.70
2022-07-29T06:06:38.977Z,1014.72
2022-07-29T06:07:38.984Z,1014.72
2022-07-29T06:08:38.985Z,1014.75
2022-07-29T06:09:38.983Z,1014.79
2022-07-29T06:10:38.980Z,1014.81
2022-07-29T06:11:38.984Z,1014.84
2022-07-29T06:12:38.989Z,1014.79
2022-07-29T06:13:38.998Z,1014.83
2022-07-29T06:14:38.997Z,1014.85
2022-07-29T06:15:39.050Z,1014.87
2022-07-29T06:16:39.127Z,1014.86
2022-07-29T06:17:39.001Z,1014.90
2022-07-29T06:18:38.997Z,1014.89
2022-07-29T06:19:39.001Z,1014.90
2022-07-29T06:20:39.006Z,1014.85
2022-07-29T06:21:41.950Z,1014.85
2022-07-29T06:22:39.006Z,1014.85
2022-07-29T06:23:39.010Z,1014.85
2022-07-29T06:24:39.008Z,1014.81
2022-07-29T06:25:39.014Z,1014.76
2022-07-29T06:26:39.971Z,1014.80
2022-07-29T06:27:39.017Z,1014.79
2022-07-29T06:28:39.017Z,1014.82
2022-07-29T06:29:39.022Z,1014.84
2022-07-29T06:30:39.167Z,1014.85
2022-07-29T06:31:39.024Z,1014.88
2022-07-29T06:32:43.055Z,1014.89
2022-07-29T06:33:39.032Z,1014.92
2022-07-29T06:34:39.033Z,1014.94
2022-07-29T06:35:42.460Z,1014.90
2022-07-29T06:36:39.606Z,1014.95
2022-07-29T06:37:39.045Z,1014.89
2022-07-29T06:38:42.006Z,1014.92
2022-07-29T06:39:39.046Z,1014.87
2022-07-29T06:40:39.045Z,1014.85
2022-07-29T06:41:39.057Z,1014.88
2022-07-29T06:42:39.050Z,1014.86
2022-07-29T06:43:50.509Z,1014.88
2022-07-29T06:44:39.052Z,1014.87
2022-07-29T06:45:39.118Z,1014.82
2022-07-29T06:46:39.122Z,1014.78
2022-07-29T06:47:39.062Z,1014.76
2022-07-29T06:48:39.114Z,1014.76
2022-07-29T06:49:39.064Z,1014.80
2022-07-29T06:50:39.066Z,1014.83
2022-07-29T06:51:39.070Z,1014.85
2022-07-29T06:52:39.073Z,1014.80
2022-07-29T06:53:39.075Z,1014.84
2022-07-29T06:54:39.082Z,1014.86
2022-07-29T06:55:39.081Z,1014.86
2022-07-29T06:56:40.451Z,1014.85
2022-07-29T06:57:39.092Z,1014.85
2022-07-29T06:58:39.135Z,1014.82
2022-07-29T06:59:39.093Z,1014.81
2022-07-29T07:00:39.090Z,1014.85
2022-07-29T07:01:39.344Z,1014.83
2022-07-29T07:02:39.151Z,1014.95
2022-07-29T07:03:39.099Z,1014.92
2022-07-29T07:04:39.101Z,1014.91
2022-07-29T07:05:39.109Z,1014.94
2022-07-29T07:06:39.127Z,1014.91
2022-07-29T07:07:39.138Z,1014.90
2022-07-29T07:08:39.110Z,1014.92
2022-07-29T07:09:40.472Z,1014.87
2022-07-29T07:10:39.114Z,1014.87
2022-07-29T07:11:39.120Z,1014.90
2022-07-29T07:12:39.120Z,1014.92
2022-07-29T07:13:39.125Z,1014.94
2022-07-29T07:14:39.128Z,1014.97
2022-07-29T07:15:40.271Z,1015.05
2022-07-29T07:16:39.168Z,1015.10
2022-07-29T07:17:39.138Z,1015.08
2022-07-29T07:18:39.142Z,1015.10
2022-07-29T07:19:39.143Z,1015.09
2022-07-29T07:20:39.142Z,1015.09
2022-07-29T07:21:39.156Z,1015.04
2022-07-29T07:22:39.171Z,1015.07
2022-07-29T07:23:39.149Z,1015.10
2022-07-29T07:24:39.158Z,1015.17
2022-07-29T07:25:39.163Z,1015.25
2022-07-29T07:26:39.162Z,1015.25
2022-07-29T07:27:39.162Z,1015.27
2022-07-29T07:28:39.167Z,1015.29
2022-07-29T07:29:39.172Z,1015.24
2022-07-29T07:30:39.161Z,1015.26
2022-07-29T07:31:39.273Z,1015.29
2022-07-29T07:32:39.181Z,1015.34
2022-07-29T07:33:39.181Z,1015.32
2022-07-29T07:34:39.201Z,1015.33
2022-07-29T07:35:39.181Z,1015.40
2022-07-29T07:36:39.191Z,1015.44
2022-07-29T07:37:39.195Z,1015.46
2022-07-29T07:38:39.193Z,1015.45
2022-07-29T07:39:39.203Z,1015.45
2022-07-29T07:40:39.198Z,1015.47
2022-07-29T07:41:39.203Z,1015.55
2022-07-29T07:42:39.217Z,1015.63
2022-07-29T07:43:39.214Z,1015.53
2022-07-29T07:45:03.875Z,1015.55
2022-07-29T07:45:39.259Z,1015.19
2022-07-29T07:46:39.225Z,1015.17
2022-07-29T07:47:39.230Z,1015.22
2022-07-29T07:48:39.273Z,1015.27
2022-07-29T07:49:39.240Z,1015.24
2022-07-29T07:50:39.238Z,1015.35
2022-07-29T07:51:39.242Z,1015.34
2022-07-29T07:52:39.248Z,1016.59
2022-07-29T07:53:39.253Z,1020.84
2022-07-29T07:54:39.253Z,1022.50
2022-07-29T07:56:07.939Z,1026.04
2022-07-29T07:56:39.263Z,1026.60
2022-07-29T07:57:39.269Z,1026.10
2022-07-29T07:58:39.266Z,1025.19
2022-07-29T07:59:39.271Z,1031.56
2022-07-29T08:00:39.287Z,1033.03
2022-07-29T08:01:47.801Z,1032.80
2022-07-29T08:02:39.340Z,1031.94
2022-07-29T08:03:39.291Z,1031.73
2022-07-29T08:04:39.306Z,1032.29
2022-07-29T08:05:39.424Z,1032.25
2022-07-29T08:06:39.305Z,1032.01
2022-07-29T08:07:39.319Z,1031.25
2022-07-29T08:08:39.325Z,1028.66
2022-07-29T08:09:39.328Z,1029.79
2022-07-29T08:10:39.336Z,1029.53
2022-07-29T08:11:39.345Z,1027.70
2022-07-29T08:12:39.349Z,1026.85
2022-07-29T08:13:39.622Z,1026.62
2022-07-29T08:14:39.362Z,1026.87
2022-07-29T08:15:39.374Z,1026.19
2022-07-29T08:16:39.481Z,1025.74
2022-07-29T08:17:39.389Z,1025.46
2022-07-29T08:18:39.398Z,1025.16
2022-07-29T08:19:39.412Z,1024.67
2022-07-29T08:20:39.415Z,1023.70
2022-07-29T08:21:39.442Z,1023.17
2022-07-29T08:22:39.437Z,1022.87
2022-07-29T08:23:47.845Z,1022.55
2022-07-29T08:24:39.459Z,1022.49
2022-07-29T08:25:40.125Z,1020.08
2022-07-29T08:26:39.476Z,1020.82
2022-07-29T08:27:44.085Z,1018.73
2022-07-29T08:28:39.502Z,1019.05
2022-07-29T08:29:39.518Z,1019.78
2022-07-29T08:30:39.522Z,1018.37
2022-07-29T08:31:39.598Z,1018.51
2022-07-29T08:32:56.082Z,1017.34
2022-07-29T08:33:39.562Z,1019.22
2022-07-29T08:34:39.573Z,1019.03
2022-07-29T08:35:39.585Z,1018.58
2022-07-29T08:36:39.603Z,1018.26
2022-07-29T08:37:39.616Z,1018.25
2022-07-29T08:38:39.624Z,1018.06
2022-07-29T08:39:39.643Z,1017.24
2022-07-29T08:40:39.656Z,1017.25
2022-07-29T08:41:39.672Z,1017.62
2022-07-29T08:42:39.677Z,1017.41
2022-07-29T08:43:39.700Z,1017.27
2022-07-29T08:44:39.713Z,1016.93
2022-07-29T08:45:39.909Z,1016.73
2022-07-29T08:46:39.740Z,1016.62
2022-07-29T08:47:39.760Z,1016.60
2022-07-29T08:48:39.822Z,1016.27
2022-07-29T08:49:39.793Z,1016.11
2022-07-29T08:50:39.799Z,1015.92
2022-07-29T08:51:49.232Z,1015.64
2022-07-29T08:52:39.835Z,1016.42
2022-07-29T08:53:39.851Z,1016.41
2022-07-29T08:54:39.867Z,1016.03
2022-07-29T08:55:39.883Z,1016.12
2022-07-29T08:56:39.898Z,1016.13
2022-07-29T08:57:39.915Z,1016.04
2022-07-29T08:58:39.934Z,1015.85
2022-07-29T08:59:39.950Z,1015.97
2022-07-29T09:00:40.059Z,1015.80
2022-07-29T09:01:42.886Z,1015.63
2022-07-29T09:02:39.999Z,1015.55
2022-07-29T09:03:40.134Z,1015.36
2022-07-29T09:04:40.028Z,1015.38
2022-07-29T09:05:42.860Z,1015.35
2022-07-29T09:06:40.060Z,1015.44
2022-07-29T09:07:40.078Z,1015.31
2022-07-29T09:08:40.090Z,1015.01
2022-07-29T09:09:40.110Z,1014.92
2022-07-29T09:10:40.120Z,1014.91
2022-07-29T09:11:40.140Z,1014.92
2022-07-29T09:12:40.162Z,1014.86
2022-07-29T09:13:40.171Z,1014.86
2022-07-29T09:14:40.183Z,1014.83
2022-07-29T09:15:40.201Z,1014.88
2022-07-29T09:16:52.757Z,1014.83
2022-07-29T09:17:40.256Z,1014.85
2022-07-29T09:18:40.246Z,1015.00
2022-07-29T09:19:45.314Z,1015.20
2022-07-29T09:20:40.273Z,1015.11
2022-07-29T09:21:40.296Z,1015.37
2022-07-29T09:22:42.279Z,1015.13
2022-07-29T09:23:40.314Z,1015.11
2022-07-29T09:24:40.327Z,1015.05
2022-07-29T09:25:40.345Z,1015.27
2022-07-29T09:26:40.365Z,1015.47
2022-07-29T09:27:40.368Z,1015.45
2022-07-29T09:28:40.388Z,1015.47
2022-07-29T09:29:40.400Z,1015.75
2022-07-29T09:30:40.414Z,1015.37
2022-07-29T09:31:40.499Z,1015.46
2022-07-29T09:32:40.442Z,1015.58
2022-07-29T09:33:40.463Z,1015.85
2022-07-29T09:34:40.470Z,1015.77
2022-07-29T09:35:40.489Z,1015.40
2022-07-29T09:36:40.500Z,1015.48
2022-07-29T09:37:40.517Z,1015.50
2022-07-29T09:38:40.539Z,1015.82
2022-07-29T09:39:40.547Z,1015.74
2022-07-29T09:40:40.562Z,1015.57
2022-07-29T09:41:40.582Z,1015.38
2022-07-29T09:42:40.593Z,1015.55
2022-07-29T09:43:40.612Z,1015.77
2022-07-29T09:44:40.627Z,1015.70
2022-07-29T09:45:40.642Z,1015.66
2022-07-29T09:46:40.701Z,1015.49
2022-07-29T09:47:40.674Z,1015.64
2022-07-29T09:48:40.772Z,1015.46
2022-07-29T09:49:40.712Z,1015.59
2022-07-29T09:50:40.730Z,1015.57
2022-07-29T09:51:40.745Z,1015.20
2022-07-29T09:52:40.763Z,1015.11
2022-07-29T09:53:40.784Z,1015.03
2022-07-29T09:54:40.794Z,1015.09
2022-07-29T09:55:40.816Z,1015.16
2022-07-29T09:56:40.838Z,1014.99
2022-07-29T09:57:40.852Z,1015.04
2022-07-29T09:58:40.875Z,1015.03
2022-07-29T09:59:49.936Z,1015.29
2022-07-29T10:00:40.973Z,1015.02
2022-07-29T10:01:40.921Z,1014.94
2022-07-29T10:02:40.943Z,1015.07
2022-07-29T10:03:41.038Z,1014.95
2022-07-29T10:04:40.974Z,1015.32
2022-07-29T10:05:40.992Z,1015.07
2022-07-29T10:06:41.013Z,1015.19
2022-07-29T10:07:41.026Z,1015.09
2022-07-29T10:08:41.038Z,1015.31
2022-07-29T10:09:41.069Z,1016.17
2022-07-29T10:10:41.079Z,1015.63
2022-07-29T10:11:48.147Z,1015.76
2022-07-29T10:12:41.117Z,1016.12
2022-07-29T10:13:41.134Z,1016.16
2022-07-29T10:14:41.147Z,1015.41
2022-07-29T10:15:41.166Z,1015.11
2022-07-29T10:16:41.275Z,1015.18
2022-07-29T10:17:41.747Z,1015.57
2022-07-29T10:18:41.222Z,1015.80
2022-07-29T10:19:41.234Z,1015.43
2022-07-29T10:20:41.257Z,1016.06
2022-07-29T10:21:41.275Z,1016.02
2022-07-29T10:22:52.974Z,1015.90
2022-07-29T10:23:46.216Z,1015.45
2022-07-29T10:24:41.329Z,1015.01
2022-07-29T10:25:45.946Z,1015.14
2022-07-29T10:26:41.363Z,1015.66
2022-07-29T10:27:41.381Z,1014.88
2022-07-29T10:28:41.403Z,1014.78
2022-07-29T10:29:41.420Z,1014.77
2022-07-29T10:30:41.439Z,1014.94
2022-07-29T10:31:41.560Z,1015.42
2022-07-29T10:32:41.475Z,1015.87
2022-07-29T10:33:41.488Z,1015.81
2022-07-29T10:34:41.508Z,1016.05
2022-07-29T10:35:41.527Z,1016.06
2022-07-29T10:36:41.547Z,1015.65
2022-07-29T10:37:45.820Z,1016.07
2022-07-29T10:38:45.766Z,1015.86
2022-07-29T10:39:45.237Z,1015.96
2022-07-29T10:40:41.623Z,1015.02
2022-07-29T10:41:43.772Z,1015.14
2022-07-29T10:42:41.656Z,1014.89
2022-07-29T10:43:42.259Z,1016.08
2022-07-29T10:44:41.696Z,1015.81
2022-07-29T10:45:41.719Z,1016.40
2022-07-29T10:46:41.825Z,1015.41
2022-07-29T10:47:41.749Z,1016.71
2022-07-29T10:48:41.765Z,1016.36
2022-07-29T10:49:41.788Z,1015.65
2022-07-29T10:50:41.813Z,1014.95
2022-07-29T10:51:41.825Z,1015.01
2022-07-29T10:52:41.853Z,1016.15
2022-07-29T10:53:41.871Z,1016.11
2022-07-29T10:54:42.305Z,1015.09
2022-07-29T10:55:43.393Z,1014.97
2022-07-29T10:56:41.933Z,1014.90
2022-07-29T10:57:53.025Z,1014.62
2022-07-29T10:58:41.969Z,1014.53
2022-07-29T10:59:41.983Z,1014.57
2022-07-29T11:00:42.012Z,1014.69
2022-07-29T11:01:50.325Z,1015.29
2022-07-29T11:02:43.612Z,1015.99
2022-07-29T11:03:50.865Z,1016.16
2022-07-29T11:04:42.089Z,1016.30
2022-07-29T11:05:42.100Z,1016.00
2022-07-29T11:06:42.847Z,1016.08
2022-07-29T11:07:46.110Z,1016.11
2022-07-29T11:08:42.165Z,1016.14
2022-07-29T11:09:42.187Z,1016.07
2022-07-29T11:10:42.199Z,1016.05
2022-07-29T11:11:44.214Z,1016.09
2022-07-29T11:12:42.239Z,1015.93
2022-07-29T11:13:42.273Z,1015.58
2022-07-29T11:14:42.283Z,1015.29
2022-07-29T11:15:42.305Z,1015.12
2022-07-29T11:16:42.328Z,1015.28
2022-07-29T11:17:51.922Z,1015.04
2022-07-29T11:18:42.374Z,1015.21
2022-07-29T11:19:43.995Z,1015.04
2022-07-29T11:20:42.428Z,1015.17
2022-07-29T11:21:53.404Z,1015.19
2022-07-29T11:22:45.975Z,1015.07
2022-07-29T11:23:42.806Z,1015.05
2022-07-29T11:24:50.168Z,1015.09
2022-07-29T11:25:50.629Z,1015.22
2022-07-29T11:26:42.547Z,1015.33
2022-07-29T11:27:42.569Z,1015.18
2022-07-29T11:28:42.595Z,1015.20
2022-07-29T11:29:43.055Z,1015.26
2022-07-29T11:30:42.641Z,1014.95
2022-07-29T11:31:42.680Z,1014.90
2022-07-29T11:32:44.838Z,1015.13
2022-07-29T11:33:56.323Z,1014.90
2022-07-29T11:34:42.731Z,1014.74
2022-07-29T11:35:42.754Z,1014.94
2022-07-29T11:36:42.775Z,1014.90
2022-07-29T11:37:45.955Z,1014.65
2022-07-29T11:38:42.821Z,1014.59
2022-07-29T11:39:42.843Z,1014.64
2022-07-29T11:40:42.872Z,1014.90
2022-07-29T11:41:42.887Z,1015.03
2022-07-29T11:42:44.526Z,1015.02
2022-07-29T11:43:42.937Z,1014.87
2022-07-29T11:44:42.956Z,1014.75
2022-07-29T11:45:45.426Z,1014.61
2022-07-29T11:46:43.001Z,1014.50
2022-07-29T11:47:43.062Z,1014.52
2022-07-29T11:48:43.098Z,1014.58
2022-07-29T11:49:43.071Z,1015.12
2022-07-29T11:50:44.615Z,1015.02
2022-07-29T11:51:56.573Z,1015.32
2022-07-29T11:52:49.790Z,1015.31
2022-07-29T11:53:43.175Z,1015.20
2022-07-29T11:54:57.691Z,1015.19
2022-07-29T11:55:51.260Z,1015.18
2022-07-29T11:56:43.236Z,1014.19
2022-07-29T11:57:43.255Z,1014.23
2022-07-29T11:58:43.277Z,1014.24
2022-07-29T11:59:43.298Z,1014.19
2022-07-29T12:00:43.329Z,1014.35
2022-07-29T12:01:43.344Z,1014.39
2022-07-29T12:02:43.989Z,1014.71
2022-07-29T12:03:43.678Z,1013.93
2022-07-29T12:04:43.424Z,1013.98
2022-07-29T12:06:43.463Z,1014.70
2022-07-29T12:07:47.161Z,1014.66