createdAt,value
2022-12-25T00:05:29.438Z,33.88
2022-12-25T00:11:31.170Z,46.10
2022-12-25T00:17:32.928Z,33.45
2022-12-25T00:23:35.636Z,32.85
2022-12-25T00:29:37.531Z,25.63
2022-12-25T00:35:39.252Z,31.08
2022-12-25T00:41:59.560Z,30.08
2022-12-25T00:48:01.478Z,23.65
2022-12-25T00:54:03.576Z,27.50
2022-12-25T01:00:05.757Z,27.02
2022-12-25T01:06:08.767Z,29.90
2022-12-25T01:12:10.536Z,28.77
2022-12-25T01:18:13.083Z,24.50
2022-12-25T01:24:14.912Z,24.65
2022-12-25T01:30:16.774Z,21.98
2022-12-25T01:36:21.195Z,22.45
2022-12-25T01:42:24.075Z,26.10
2022-12-25T01:48:38.053Z,22.42
2022-12-25T01:54:53.471Z,20.73
2022-12-25T02:00:55.363Z,25.13
2022-12-25T02:06:57.263Z,26.38
2022-12-25T02:13:00.004Z,22.00
2022-12-25T02:19:33.547Z,24.58
2022-12-25T02:25:57.831Z,25.10
2022-12-25T02:32:15.726Z,17.93
2022-12-25T02:38:23.958Z,19.20
2022-12-25T02:44:46.361Z,15.93
2022-12-25T02:51:07.160Z,20.02
2022-12-25T02:57:31.177Z,16.83
2022-12-25T03:03:55.382Z,14.35
2022-12-25T03:10:23.636Z,20.77
2022-12-25T03:16:43.872Z,28.10
2022-12-25T03:23:06.363Z,24.30
2022-12-25T03:29:08.086Z,18.08
2022-12-25T03:35:30.640Z,19.25
2022-12-25T03:42:01.297Z,18.83
2022-12-25T03:48:14.026Z,17.45
2022-12-25T03:54:39.944Z,21.45
2022-12-25T04:01:00.397Z,16.00
2022-12-25T04:07:20.797Z,14.70
2022-12-25T04:13:40.864Z,14.50
2022-12-25T04:20:01.283Z,24.85
2022-12-25T04:26:21.763Z,16.10
2022-12-25T04:32:42.023Z,18.30
2022-12-25T04:38:44.083Z,14.20
2022-12-25T04:44:45.826Z,14.25
2022-12-25T04:50:47.599Z,17.73
2022-12-25T04:56:49.476Z,12.35
2022-12-25T05:02:51.533Z,14.70
2022-12-25T05:08:53.548Z,16.35
2022-12-25T05:14:55.256Z,14.15
2022-12-25T05:20:56.937Z,12.60
2022-12-25T05:26:58.663Z,11.10
2022-12-25T05:33:00.533Z,16.55
2022-12-25T05:39:02.375Z,17.98
2022-12-25T05:45:04.426Z,15.10
2022-12-25T05:51:12.304Z,11.15
2022-12-25T05:57:14.069Z,13.13
2022-12-25T06:03:16.045Z,11.77
2022-12-25T06:09:17.857Z,12.95
2022-12-25T06:15:19.588Z,11.55
2022-12-25T06:21:21.360Z,14.15
2022-12-25T06:27:23.103Z,13.93
2022-12-25T06:33:24.884Z,11.18
2022-12-25T06:39:26.629Z,12.75
2022-12-25T06:45:28.495Z,13.95
2022-12-25T06:51:31.956Z,15.32
2022-12-25T06:57:33.680Z,13.35
2022-12-25T07:03:35.497Z,15.43
2022-12-25T07:09:39.131Z,10.57
2022-12-25T07:15:41.137Z,12.17
2022-12-25T07:21:42.926Z,13.82
2022-12-25T07:27:44.675Z,11.43
2022-12-25T07:33:46.542Z,14.20
2022-12-25T07:39:48.278Z,12.70
2022-12-25T07:45:58.794Z,9.60
2022-12-25T07:52:00.674Z,9.55
2022-12-25T07:58:02.434Z,12.07
2022-12-25T08:04:04.236Z,12.82
2022-12-25T08:10:06.683Z,11.23
2022-12-25T08:16:10.613Z,11.57
2022-12-25T08:22:12.411Z,12.27
2022-12-25T08:28:14.158Z,9.70
2022-12-25T08:34:15.977Z,9.75
2022-12-25T08:40:17.873Z,8.88
2022-12-25T08:46:19.911Z,12.77
2022-12-25T08:52:21.768Z,10.50
2022-12-25T08:58:23.487Z,7.80
2022-12-25T09:04:25.248Z,10.63
2022-12-25T09:10:26.982Z,7.55
2022-12-25T09:16:28.846Z,8.60
2022-12-25T09:22:30.597Z,10.25
2022-12-25T09:28:32.866Z,9.32
2022-12-25T09:34:35.339Z,13.27
2022-12-25T09:40:37.054Z,8.82
2022-12-25T09:46:44.746Z,11.18
2022-12-25T09:53:11.623Z,7.90
2022-12-25T09:59:23.032Z,11.23
2022-12-25T10:05:42.730Z,9.63
2022-12-25T10:12:11.784Z,11.05
2022-12-25T10:18:45.306Z,10.30
2022-12-25T10:24:51.453Z,8.25
2022-12-25T10:30:55.377Z,8.15
2022-12-25T10:36:59.228Z,9.93
2022-12-25T10:43:24.673Z,11.23
2022-12-25T10:49:31.845Z,10.02
2022-12-25T10:55:34.058Z,10.63
2022-12-25T11:01:36.206Z,11.38
2022-12-25T11:07:50.896Z,10.68
2022-12-25T11:13:56.196Z,13.05
2022-12-25T11:20:56.363Z,8.82
2022-12-25T11:27:04.384Z,10.82
2022-12-25T11:33:12.576Z,9.40
2022-12-25T11:39:35.231Z,12.43
2022-12-25T11:45:40.630Z,11.05
2022-12-25T11:51:46.238Z,10.02
2022-12-25T11:57:55.145Z,10.05
2022-12-25T12:03:59.672Z,12.13
2022-12-25T12:10:27.519Z,11.60
2022-12-25T12:16:29.933Z,13.88
2022-12-25T12:22:31.759Z,12.55
2022-12-25T12:28:44.866Z,14.60
2022-12-25T12:34:50.573Z,10.30
2022-12-25T12:40:58.510Z,13.43
2022-12-25T12:47:00.341Z,11.57
2022-12-25T12:53:23.415Z,9.10
2022-12-25T12:59:27.113Z,11.07
2022-12-25T13:05:36.293Z,9.53
2022-12-25T13:11:41.457Z,8.57
2022-12-25T13:17:45.317Z,8.98
2022-12-25T13:23:47.113Z,8.37
2022-12-25T13:29:48.836Z,10.88
2022-12-25T13:35:51.479Z,7.80
2022-12-25T13:42:06.633Z,8.65
2022-12-25T13:48:16.086Z,14.88
2022-12-25T13:54:19.080Z,12.48
2022-12-25T14:00:24.293Z,13.55
2022-12-25T14:06:28.958Z,10.90
2022-12-25T14:18:33.856Z,12.88
2022-12-25T14:24:35.693Z,8.45
2022-12-25T14:30:42.659Z,8.90
2022-12-25T14:36:44.548Z,6.55
2022-12-25T14:42:56.173Z,5.95
2022-12-25T14:49:09.826Z,6.50
2022-12-25T14:55:30.492Z,7.15
2022-12-25T15:01:38.830Z,7.28
2022-12-25T15:07:41.892Z,7.05
2022-12-25T15:13:43.644Z,8.15
2022-12-25T15:19:45.408Z,6.57
2022-12-25T15:25:51.123Z,6.88
2022-12-25T15:31:52.860Z,5.85
2022-12-25T15:37:54.654Z,6.35
2022-12-25T15:43:56.399Z,7.25
2022-12-25T15:49:58.180Z,8.82
2022-12-25T15:55:59.969Z,8.77
2022-12-25T16:02:02.325Z,8.93
2022-12-25T16:08:04.370Z,8.93
2022-12-25T16:14:06.434Z,8.68
2022-12-25T16:20:09.222Z,11.73
2022-12-25T16:26:11.018Z,13.15
2022-12-25T16:32:13.895Z,13.77
2022-12-25T16:38:15.639Z,11.52
2022-12-25T16:44:17.386Z,11.73
2022-12-25T16:50:19.141Z,16.58
2022-12-25T16:56:28.198Z,16.45
2022-12-25T17:02:30.314Z,17.38
2022-12-25T17:08:32.211Z,14.80
2022-12-25T17:14:35.070Z,16.27
2022-12-25T17:20:38.124Z,13.90
2022-12-25T17:26:41.550Z,12.88
2022-12-25T17:32:43.413Z,13.50
2022-12-25T17:38:46.509Z,14.13
2022-12-25T17:44:48.402Z,17.00
2022-12-25T17:50:50.176Z,19.23
2022-12-25T17:56:52.127Z,13.50
2022-12-25T18:02:54.036Z,13.70
2022-12-25T18:08:57.567Z,13.88
2022-12-25T18:14:59.774Z,12.90
2022-12-25T18:21:02.302Z,19.85
2022-12-25T18:27:04.121Z,16.58
2022-12-25T18:33:06.372Z,16.75
2022-12-25T18:39:08.227Z,18.65
2022-12-25T18:45:13.313Z,16.38
2022-12-25T18:51:15.237Z,19.20
2022-12-25T18:57:17.055Z,19.90
2022-12-25T19:03:18.917Z,18.38
2022-12-25T19:09:20.989Z,19.92
2022-12-25T19:15:22.796Z,18.15
2022-12-25T19:21:25.019Z,21.30
2022-12-25T19:27:26.892Z,19.95
2022-12-25T19:33:31.461Z,18.50
2022-12-25T19:45:35.494Z,19.67
2022-12-25T19:51:39.625Z,22.63
2022-12-25T19:57:41.325Z,19.98
2022-12-25T20:03:46.458Z,22.50
2022-12-25T20:09:48.736Z,19.63
2022-12-25T20:15:50.561Z,21.88
2022-12-25T20:21:54.129Z,20.42
2022-12-25T20:27:57.599Z,21.58
2022-12-25T20:34:04.923Z,20.70
2022-12-25T20:40:07.476Z,14.98
2022-12-25T20:46:09.355Z,16.88
2022-12-25T20:52:11.110Z,17.42
2022-12-25T20:58:14.021Z,16.35
2022-12-25T21:04:16.660Z,18.30
2022-12-25T21:10:18.609Z,15.10
2022-12-25T21:16:22.248Z,11.07
2022-12-25T21:22:24.208Z,13.23
2022-12-25T21:28:30.191Z,15.05
2022-12-25T21:34:32.051Z,10.88
2022-12-25T21:40:35.476Z,10.23
2022-12-25T21:46:37.317Z,9.20
2022-12-25T21:52:39.069Z,8.88
2022-12-25T21:58:40.840Z,8.50
2022-12-25T22:04:42.647Z,9.38
2022-12-25T22:10:44.454Z,10.18
2022-12-25T22:17:04.789Z,9.77
2022-12-25T22:23:06.537Z,11.07
2022-12-25T22:29:08.248Z,13.25
2022-12-25T22:35:12.248Z,15.55
2022-12-25T22:41:14.190Z,12.25
2022-12-25T22:47:15.941Z,14.18
2022-12-25T22:53:17.726Z,14.35
2022-12-25T22:59:21.834Z,15.73
2022-12-25T23:05:23.579Z,16.48
2022-12-25T23:11:25.590Z,14.18
2022-12-25T23:17:46.295Z,14.88
2022-12-25T23:24:06.567Z,17.75
2022-12-25T23:30:13.483Z,22.30
2022-12-25T23:36:15.705Z,23.80
2022-12-25T23:42:17.940Z,25.15
2022-12-25T23:48:19.726Z,26.73
2022-12-25T23:54:30.014Z,25.58
