createdAt,value
2018-06-15T00:00:36.265Z,77.14
2018-06-15T00:03:06.605Z,77.46
2018-06-15T00:05:36.145Z,77.11
2018-06-15T00:08:05.729Z,77.59
2018-06-15T00:10:35.268Z,78.33
2018-06-15T00:13:04.697Z,77.88
2018-06-15T00:15:34.145Z,77.75
2018-06-15T00:18:03.770Z,77.92
2018-06-15T00:20:33.285Z,77.96
2018-06-15T00:23:02.712Z,77.86
2018-06-15T00:25:32.199Z,78.10
2018-06-15T00:28:01.815Z,78.24
2018-06-15T00:30:31.306Z,78.95
2018-06-15T00:33:00.843Z,79.32
2018-06-15T00:35:30.421Z,78.78
2018-06-15T00:37:59.899Z,78.61
2018-06-15T00:40:29.763Z,78.48
2018-06-15T00:42:59.203Z,78.62
2018-06-15T00:45:28.759Z,78.68
2018-06-15T00:47:58.361Z,78.93
2018-06-15T00:50:27.778Z,79.21
2018-06-15T00:52:57.177Z,78.91
2018-06-15T00:55:26.874Z,79.43
2018-06-15T00:57:56.694Z,78.99
2018-06-15T01:00:26.051Z,78.22
2018-06-15T01:02:55.557Z,77.55
2018-06-15T01:05:25.183Z,78.58
2018-06-15T01:07:54.727Z,78.02
2018-06-15T01:10:24.179Z,78.35
2018-06-15T01:12:53.639Z,78.87
2018-06-15T01:15:23.258Z,78.77
2018-06-15T01:17:52.818Z,78.62
2018-06-15T01:20:22.323Z,78.66
2018-06-15T01:22:54.320Z,78.02
2018-06-15T01:25:23.814Z,78.73
2018-06-15T01:27:53.409Z,78.70
2018-06-15T01:30:22.876Z,78.64
2018-06-15T01:32:52.322Z,78.97
2018-06-15T01:35:21.922Z,79.04
2018-06-15T01:37:51.354Z,79.35
2018-06-15T01:40:20.794Z,78.69
2018-06-15T01:42:50.220Z,79.17
2018-06-15T01:45:19.759Z,78.84
2018-06-15T01:47:49.360Z,78.31
2018-06-15T01:50:18.826Z,79.45
2018-06-15T01:52:48.261Z,78.74
2018-06-15T01:55:18.364Z,79.35
2018-06-15T01:57:47.978Z,78.89
2018-06-15T02:00:17.436Z,79.22
2018-06-15T02:02:46.836Z,78.37
2018-06-15T02:05:16.390Z,79.26
2018-06-15T02:07:45.905Z,78.72
2018-06-15T02:10:15.338Z,79.28
2018-06-15T02:12:44.852Z,78.84
2018-06-15T02:15:14.295Z,79.28
2018-06-15T02:17:43.751Z,79.30
2018-06-15T02:20:13.196Z,79.66
2018-06-15T02:22:42.835Z,79.66
2018-06-15T02:25:12.389Z,79.60
2018-06-15T02:27:41.790Z,79.62
2018-06-15T02:30:11.234Z,79.35
2018-06-15T02:32:40.829Z,78.81
2018-06-15T02:35:10.232Z,78.66
2018-06-15T02:37:39.684Z,78.42
2018-06-15T02:40:09.283Z,78.81
2018-06-15T02:42:38.720Z,79.44
2018-06-15T02:45:08.176Z,79.91
2018-06-15T02:47:37.650Z,79.68
2018-06-15T02:50:07.269Z,78.60
2018-06-15T02:52:36.773Z,78.82
2018-06-15T02:55:06.265Z,79.03
2018-06-15T02:57:35.699Z,79.88
2018-06-15T03:00:05.902Z,79.83
2018-06-15T03:02:35.467Z,79.59
2018-06-15T03:05:04.919Z,80.36
2018-06-15T03:07:34.357Z,80.10
2018-06-15T03:10:04.041Z,80.54
2018-06-15T03:12:33.450Z,80.30
2018-06-15T03:15:02.866Z,80.37
2018-06-15T03:17:32.449Z,79.82
2018-06-15T03:20:02.027Z,79.74
2018-06-15T03:22:31.464Z,79.89
2018-06-15T03:25:01.010Z,79.75
2018-06-15T03:27:30.520Z,79.40
2018-06-15T03:30:00.118Z,79.14
2018-06-15T03:32:29.515Z,79.28
2018-06-15T03:34:58.931Z,79.22
2018-06-15T03:37:28.454Z,79.75
2018-06-15T03:39:57.872Z,79.47
2018-06-15T03:42:27.310Z,80.31
2018-06-15T03:44:56.811Z,79.51
2018-06-15T03:47:26.334Z,79.37
2018-06-15T03:49:55.752Z,79.43
2018-06-15T03:52:25.190Z,79.17
2018-06-15T03:54:54.748Z,79.79
2018-06-15T03:57:24.348Z,79.31
2018-06-15T03:59:53.779Z,79.94
2018-06-15T04:02:23.247Z,79.19
2018-06-15T04:04:52.794Z,78.92
2018-06-15T04:07:22.344Z,79.74
2018-06-15T04:09:51.796Z,80.43
2018-06-15T04:12:21.369Z,78.76
2018-06-15T04:14:50.879Z,78.73
2018-06-15T04:17:20.306Z,78.94
2018-06-15T04:19:49.837Z,79.09
2018-06-15T04:22:19.520Z,79.44
2018-06-15T04:24:48.942Z,78.97
2018-06-15T04:27:18.348Z,79.54
2018-06-15T04:29:47.764Z,79.09
2018-06-15T04:32:17.298Z,79.30
2018-06-15T04:34:46.792Z,79.19
2018-06-15T04:37:16.226Z,79.29
2018-06-15T04:39:45.719Z,78.65
2018-06-15T04:42:15.256Z,78.36
2018-06-15T04:44:44.720Z,77.71
2018-06-15T04:47:14.344Z,77.26
2018-06-15T04:49:43.896Z,77.30
2018-06-15T04:52:13.347Z,77.59
2018-06-15T04:54:42.835Z,77.44
2018-06-15T04:57:12.309Z,77.10
2018-06-15T04:59:41.616Z,77.18
2018-06-15T05:02:11.047Z,76.97
2018-06-15T05:04:40.513Z,76.72
2018-06-15T05:07:10.064Z,76.47
2018-06-15T05:09:39.614Z,76.49
2018-06-15T05:12:09.064Z,75.16
2018-06-15T05:14:38.501Z,75.44
2018-06-15T05:17:08.219Z,74.95
2018-06-15T05:19:37.654Z,74.92
2018-06-15T05:22:07.066Z,74.92
2018-06-15T05:24:36.276Z,73.31
2018-06-15T05:27:05.815Z,74.13
2018-06-15T05:29:35.271Z,74.14
2018-06-15T05:32:04.919Z,74.11
2018-06-15T05:34:34.550Z,73.89
2018-06-15T05:37:04.389Z,73.40
2018-06-15T05:39:33.792Z,72.59
2018-06-15T05:42:03.190Z,72.49
2018-06-15T05:44:32.723Z,71.52
2018-06-15T05:47:02.239Z,70.61
2018-06-15T05:49:31.662Z,70.65
2018-06-15T05:52:01.106Z,70.99
2018-06-15T05:54:30.560Z,71.37
2018-06-15T05:57:00.083Z,71.02
2018-06-15T05:59:29.540Z,70.78
2018-06-15T06:01:58.979Z,70.70
2018-06-15T06:04:28.526Z,69.74
2018-06-15T06:06:58.471Z,69.73
2018-06-15T06:09:27.895Z,68.92
2018-06-15T06:11:57.451Z,68.81
2018-06-15T06:14:27.084Z,68.22
2018-06-15T06:16:56.949Z,69.20
2018-06-15T06:19:26.367Z,67.17
2018-06-15T06:21:55.855Z,68.53
2018-06-15T06:24:25.397Z,68.51
2018-06-15T06:26:54.897Z,68.96
2018-06-15T06:29:24.231Z,69.22
2018-06-15T06:31:53.839Z,69.48
2018-06-15T06:34:23.346Z,69.18
2018-06-15T06:36:52.843Z,68.89
2018-06-15T06:39:22.242Z,68.39
2018-06-15T06:41:51.774Z,66.88
2018-06-15T06:44:21.203Z,66.77
2018-06-15T06:46:50.647Z,66.51
2018-06-15T06:49:20.204Z,65.85
2018-06-15T06:51:49.709Z,64.07
2018-06-15T06:54:19.155Z,62.45
2018-06-15T06:56:48.596Z,62.36
2018-06-15T06:59:18.188Z,62.44
2018-06-15T07:01:48.026Z,61.82
2018-06-15T07:04:17.154Z,63.36
2018-06-15T07:06:46.603Z,63.12
2018-06-15T07:09:16.163Z,61.92
2018-06-15T07:11:45.606Z,61.35
2018-06-15T07:14:15.027Z,60.80
2018-06-15T07:16:44.481Z,61.27
2018-06-15T07:19:14.163Z,59.79
2018-06-15T07:21:43.632Z,59.71
2018-06-15T07:24:13.056Z,60.41
2018-06-15T07:26:42.340Z,60.58
2018-06-15T07:29:11.879Z,62.05
2018-06-15T07:31:41.360Z,60.36
2018-06-15T07:34:10.803Z,60.65
2018-06-15T07:36:40.325Z,59.63
2018-06-15T07:39:11.677Z,59.35
2018-06-15T07:41:41.174Z,57.99
2018-06-15T07:44:10.678Z,57.14
2018-06-15T07:46:40.194Z,57.09
2018-06-15T07:49:09.655Z,56.76
2018-06-15T07:51:39.101Z,57.45
2018-06-15T07:54:08.914Z,57.43
2018-06-15T07:56:39.567Z,55.76
2018-06-15T07:59:09.042Z,57.14
2018-06-15T08:01:38.524Z,57.22
2018-06-15T08:04:10.108Z,57.24
2018-06-15T08:06:39.624Z,55.05
2018-06-15T08:09:09.999Z,53.43
2018-06-15T08:11:39.483Z,53.80
2018-06-15T08:14:08.960Z,54.62
2018-06-15T08:16:38.391Z,49.30
2018-06-15T08:19:07.962Z,50.56
2018-06-15T08:21:37.420Z,49.77
2018-06-15T08:24:07.322Z,53.25
2018-06-15T08:26:36.767Z,53.39
2018-06-15T08:29:06.130Z,52.70
2018-06-15T08:31:35.979Z,51.06
2018-06-15T08:34:05.434Z,51.75
2018-06-15T08:36:34.867Z,52.08
2018-06-15T08:39:06.287Z,52.08
2018-06-15T08:41:36.406Z,51.47
2018-06-15T08:44:05.963Z,52.78
2018-06-15T08:46:35.392Z,52.51
2018-06-15T08:49:04.840Z,52.55
2018-06-15T08:51:35.343Z,51.46
2018-06-15T08:54:04.908Z,50.61
2018-06-15T08:56:34.318Z,51.73
2018-06-15T08:59:03.767Z,50.42
2018-06-15T09:01:33.230Z,49.39
2018-06-15T09:04:02.744Z,50.47
2018-06-15T09:06:32.176Z,49.73
2018-06-15T09:09:01.604Z,47.73
2018-06-15T09:11:31.116Z,47.94
2018-06-15T09:14:00.531Z,48.45
2018-06-15T09:16:29.963Z,50.96
2018-06-15T09:18:59.513Z,50.36
2018-06-15T09:21:29.084Z,49.26
2018-06-15T09:23:58.534Z,47.64
2018-06-15T09:26:27.951Z,46.75
2018-06-15T09:28:57.497Z,43.25
2018-06-15T09:31:27.024Z,43.52
2018-06-15T09:33:56.923Z,44.20
2018-06-15T09:36:26.344Z,43.92
2018-06-15T09:38:55.918Z,46.68
2018-06-15T09:41:26.194Z,46.60
2018-06-15T09:43:56.055Z,46.87
2018-06-15T09:46:26.024Z,45.41
2018-06-15T09:48:56.132Z,43.19
2018-06-15T09:51:25.633Z,41.19
2018-06-15T09:53:55.130Z,43.31
2018-06-15T09:56:24.628Z,44.15
2018-06-15T09:58:56.041Z,45.41
2018-06-15T10:01:25.609Z,42.08
2018-06-15T10:03:55.663Z,41.46
2018-06-15T10:06:25.154Z,39.14
2018-06-15T10:08:55.085Z,39.55
2018-06-15T10:11:24.571Z,41.18
2018-06-15T10:13:54.097Z,40.23
2018-06-15T10:16:23.556Z,39.21
2018-06-15T10:18:53.170Z,37.11
2018-06-15T10:21:22.687Z,36.80
2018-06-15T10:23:52.172Z,35.97
2018-06-15T10:26:21.639Z,35.85
2018-06-15T10:28:51.173Z,34.04
2018-06-15T10:31:20.787Z,33.45
2018-06-15T10:33:50.385Z,35.15
2018-06-15T10:36:19.835Z,31.03
2018-06-15T10:38:49.336Z,32.60
2018-06-15T10:41:18.842Z,30.42
2018-06-15T10:43:48.269Z,30.34
2018-06-15T10:46:17.827Z,27.75
2018-06-15T10:48:47.402Z,26.74
2018-06-15T10:51:16.859Z,26.82
2018-06-15T10:53:46.307Z,29.09
2018-06-15T10:56:15.811Z,29.59
2018-06-15T10:58:45.369Z,31.46
2018-06-15T11:01:14.832Z,28.81
2018-06-15T11:03:44.564Z,23.37
2018-06-15T11:06:13.983Z,23.47
2018-06-15T11:08:43.494Z,27.65
2018-06-15T11:11:12.998Z,30.02
2018-06-15T11:13:42.406Z,32.49
2018-06-15T11:16:11.805Z,33.27
2018-06-15T11:18:41.360Z,31.66
2018-06-15T11:21:10.770Z,27.11
2018-06-15T11:23:40.276Z,23.18
2018-06-15T11:26:10.235Z,22.27
2018-06-15T11:28:39.723Z,20.43
2018-06-15T11:31:09.167Z,20.35
2018-06-15T11:33:38.611Z,18.91
2018-06-15T11:36:08.291Z,17.85
2018-06-15T11:38:37.783Z,19.20
2018-06-15T11:41:07.389Z,19.35
2018-06-15T11:43:36.795Z,18.68
2018-06-15T11:46:06.421Z,17.78
2018-06-15T11:48:35.975Z,18.67
2018-06-15T11:51:05.392Z,18.54
2018-06-15T11:53:34.812Z,16.66
2018-06-15T11:56:04.485Z,16.16
2018-06-15T11:58:35.994Z,14.59
2018-06-15T12:01:05.508Z,16.28
2018-06-15T12:03:34.932Z,16.67
2018-06-15T12:06:04.532Z,16.53
2018-06-15T12:08:34.088Z,18.36
2018-06-15T12:11:03.550Z,18.26
2018-06-15T12:13:43.269Z,16.11
2018-06-15T12:16:12.691Z,17.85
2018-06-15T12:18:42.148Z,17.04
2018-06-15T12:21:11.680Z,18.08
2018-06-15T12:23:41.093Z,18.26
2018-06-15T12:26:10.537Z,16.16
2018-06-15T12:28:40.152Z,16.26
2018-06-15T12:31:09.540Z,17.58
2018-06-15T12:33:38.973Z,20.13
2018-06-15T12:36:08.395Z,20.48
2018-06-15T12:38:38.015Z,18.89
2018-06-15T12:41:07.502Z,17.99
2018-06-15T12:43:36.925Z,17.04
2018-06-15T12:46:06.585Z,18.52
2018-06-15T12:48:36.097Z,20.16
2018-06-15T12:51:11.996Z,19.11
2018-06-15T12:53:41.499Z,19.29
2018-06-15T12:56:11.073Z,20.17
2018-06-15T12:58:40.544Z,21.28
2018-06-15T13:01:09.701Z,22.22
2018-06-15T13:03:39.310Z,24.27
2018-06-15T13:06:08.871Z,25.68
2018-06-15T13:08:38.312Z,22.55
2018-06-15T13:11:07.769Z,23.06
2018-06-15T13:13:37.236Z,25.42
2018-06-15T13:16:06.654Z,27.86
2018-06-15T13:18:36.134Z,28.58
2018-06-15T13:21:05.644Z,28.34
2018-06-15T13:23:35.240Z,28.07
2018-06-15T13:26:05.253Z,28.61
2018-06-15T13:28:34.694Z,28.43
2018-06-15T13:31:04.258Z,29.28
2018-06-15T13:33:33.901Z,28.69
2018-06-15T13:36:03.352Z,30.20
2018-06-15T13:38:32.786Z,34.19
2018-06-15T13:41:02.719Z,34.01
2018-06-15T13:43:32.144Z,28.42
2018-06-15T13:46:02.018Z,29.38
2018-06-15T13:48:31.435Z,33.03
2018-06-15T13:51:01.511Z,32.00
2018-06-15T13:53:31.803Z,30.32
2018-06-15T13:56:01.343Z,33.07
2018-06-15T13:58:30.796Z,36.85
2018-06-15T14:01:00.309Z,35.92
2018-06-15T14:03:29.752Z,36.29
2018-06-15T14:05:59.153Z,34.86
2018-06-15T14:08:28.549Z,31.26
2018-06-15T14:10:58.044Z,31.07
2018-06-15T14:13:27.659Z,29.60
2018-06-15T14:15:57.054Z,30.86
2018-06-15T14:18:26.458Z,32.27
2018-06-15T14:20:55.884Z,28.59
2018-06-15T14:23:25.303Z,28.13
2018-06-15T14:25:54.756Z,27.61
2018-06-15T14:28:24.296Z,25.19
2018-06-15T14:30:53.764Z,23.37
2018-06-15T14:33:23.184Z,24.09
2018-06-15T14:35:52.580Z,26.02
2018-06-15T14:38:22.102Z,26.97
2018-06-15T14:40:51.643Z,26.74
2018-06-15T14:43:21.040Z,27.42
2018-06-15T14:45:50.463Z,28.56
2018-06-15T14:48:19.955Z,30.98
2018-06-15T14:50:49.526Z,28.96
2018-06-15T14:53:19.123Z,27.51
2018-06-15T14:55:48.606Z,24.83
2018-06-15T14:58:18.357Z,25.71
2018-06-15T15:00:47.939Z,26.44
2018-06-15T15:03:17.584Z,23.26
2018-06-15T15:05:47.124Z,23.00
2018-06-15T15:08:16.586Z,19.42
2018-06-15T15:10:46.131Z,19.88
2018-06-15T15:13:15.541Z,21.58
2018-06-15T15:15:45.064Z,23.30
2018-06-15T15:18:14.665Z,22.68
2018-06-15T15:20:44.111Z,21.50
2018-06-15T15:23:13.527Z,22.31
2018-06-15T15:25:43.083Z,23.08
2018-06-15T15:28:12.680Z,24.71
2018-06-15T15:30:42.173Z,26.73
2018-06-15T15:33:11.703Z,24.59
2018-06-15T15:35:41.208Z,24.96
2018-06-15T15:38:10.736Z,26.78
2018-06-15T15:40:40.420Z,23.36
2018-06-15T15:43:09.986Z,20.61
2018-06-15T15:45:39.473Z,19.14
2018-06-15T15:48:08.963Z,18.26
2018-06-15T15:50:38.443Z,16.34
2018-06-15T15:53:07.945Z,17.35
2018-06-15T15:55:37.528Z,17.19
2018-06-15T15:58:07.101Z,17.18
2018-06-15T16:00:36.547Z,16.99
2018-06-15T16:03:06.047Z,15.92
2018-06-15T16:05:35.613Z,16.24
2018-06-15T16:08:05.077Z,14.92
2018-06-15T16:10:34.602Z,15.72
2018-06-15T16:13:04.138Z,16.62
2018-06-15T16:15:33.644Z,18.67
2018-06-15T16:18:03.083Z,18.62
2018-06-15T16:20:32.663Z,18.68
2018-06-15T16:23:02.281Z,20.03
2018-06-15T16:25:31.804Z,21.31
2018-06-15T16:28:01.391Z,23.33
2018-06-15T16:30:30.918Z,24.76
2018-06-15T16:33:00.458Z,26.70
2018-06-15T16:35:29.873Z,24.97
2018-06-15T16:37:59.382Z,25.53
2018-06-15T16:40:28.982Z,23.84
2018-06-15T16:42:58.436Z,25.62
2018-06-15T16:45:27.919Z,26.23
2018-06-15T16:47:57.547Z,25.06
2018-06-15T16:50:27.013Z,24.21
2018-06-15T16:52:56.489Z,23.81
2018-06-15T16:55:25.891Z,24.00
2018-06-15T16:57:55.436Z,26.27
2018-06-15T17:00:25.689Z,24.15
2018-06-15T17:02:55.414Z,24.37
2018-06-15T17:05:24.812Z,23.91
2018-06-15T17:07:54.316Z,24.28
2018-06-15T17:10:23.839Z,24.44
2018-06-15T17:12:53.288Z,25.70
2018-06-15T17:15:22.788Z,25.58
2018-06-15T17:17:52.238Z,26.63
2018-06-15T17:20:21.722Z,27.89
2018-06-15T17:22:51.227Z,26.96
2018-06-15T17:25:20.790Z,28.11
2018-06-15T17:27:50.291Z,29.13
2018-06-15T17:30:19.719Z,30.54
2018-06-15T17:32:49.205Z,28.87
2018-06-15T17:35:18.764Z,30.17
2018-06-15T17:37:48.252Z,31.05
2018-06-15T17:40:17.739Z,31.06
2018-06-15T17:42:47.192Z,30.64
2018-06-15T17:45:16.710Z,31.45
2018-06-15T17:47:46.266Z,33.24
2018-06-15T17:50:15.722Z,31.81
2018-06-15T17:52:45.209Z,31.85
2018-06-15T17:55:14.807Z,31.80
2018-06-15T17:57:44.292Z,33.29
2018-06-15T18:00:13.730Z,32.96
2018-06-15T18:02:43.275Z,32.17
2018-06-15T18:05:12.804Z,33.23
2018-06-15T18:07:42.246Z,32.45
2018-06-15T18:10:11.727Z,32.18
2018-06-15T18:12:41.280Z,34.17
2018-06-15T18:15:10.898Z,33.89
2018-06-15T18:17:40.703Z,33.29
2018-06-15T18:20:10.050Z,33.95
2018-06-15T18:22:39.531Z,33.71
2018-06-15T18:25:09.663Z,34.27
2018-06-15T18:27:39.111Z,31.83
2018-06-15T18:30:09.544Z,33.71
2018-06-15T18:32:39.474Z,33.05
2018-06-15T18:35:09.134Z,33.15
2018-06-15T18:37:38.611Z,34.32
2018-06-15T18:40:08.087Z,32.83
2018-06-15T18:42:37.691Z,32.83
2018-06-15T18:45:07.282Z,35.33
2018-06-15T18:47:36.754Z,33.88
2018-06-15T18:50:06.493Z,38.93
2018-06-15T18:52:36.269Z,34.97
2018-06-15T18:55:06.015Z,38.99
2018-06-15T18:57:35.475Z,36.88
2018-06-15T19:00:05.032Z,35.61
2018-06-15T19:02:34.567Z,35.10
2018-06-15T19:05:04.165Z,39.03
2018-06-15T19:07:33.728Z,39.85
2018-06-15T19:10:03.467Z,39.52
2018-06-15T19:12:32.940Z,41.94
2018-06-15T19:15:02.811Z,38.04
2018-06-15T19:17:32.370Z,41.06
2018-06-15T19:20:01.835Z,40.07
2018-06-15T19:22:31.311Z,43.25
2018-06-15T19:25:00.899Z,42.66
2018-06-15T19:27:30.354Z,44.67
2018-06-15T19:29:59.809Z,44.45
2018-06-15T19:32:29.349Z,44.38
2018-06-15T19:34:58.839Z,44.83
2018-06-15T19:37:28.302Z,45.03
2018-06-15T19:39:57.904Z,47.62
2018-06-15T19:42:27.574Z,47.88
2018-06-15T19:44:57.002Z,48.41
2018-06-15T19:47:26.451Z,46.73
2018-06-15T19:49:55.945Z,46.56
2018-06-15T19:52:25.533Z,46.86
2018-06-15T19:54:55.004Z,47.56
2018-06-15T19:57:24.522Z,48.35
2018-06-15T19:59:54.070Z,48.02
2018-06-15T20:02:23.545Z,49.02
2018-06-15T20:04:53.001Z,48.03
2018-06-15T20:07:22.660Z,48.59
2018-06-15T20:09:52.340Z,49.55
2018-06-15T20:12:21.910Z,51.43
2018-06-15T20:14:51.328Z,52.74
2018-06-15T20:17:20.868Z,52.55
2018-06-15T20:19:50.248Z,52.20
2018-06-15T20:22:19.680Z,52.43
2018-06-15T20:24:48.830Z,52.74
2018-06-15T20:27:18.365Z,52.03
2018-06-15T20:29:47.828Z,51.82
2018-06-15T20:32:17.272Z,51.08
2018-06-15T20:34:46.791Z,51.95
2018-06-15T20:37:16.427Z,52.34
2018-06-15T20:39:45.915Z,54.57
2018-06-15T20:42:15.345Z,54.82
2018-06-15T20:44:44.852Z,53.84
2018-06-15T20:47:14.343Z,54.57
2018-06-15T20:49:43.861Z,53.69
2018-06-15T20:52:13.330Z,53.03
2018-06-15T20:54:43.060Z,54.30
2018-06-15T20:57:12.829Z,54.70
2018-06-15T20:59:42.442Z,56.15
2018-06-15T21:02:12.677Z,56.15
2018-06-15T21:05:44.997Z,55.64
2018-06-15T21:08:14.576Z,55.70
2018-06-15T21:10:44.207Z,54.95
2018-06-15T21:13:13.703Z,55.96
2018-06-15T21:15:56.998Z,57.60
2018-06-15T21:18:27.565Z,57.41
2018-06-15T21:20:57.869Z,56.68
2018-06-15T21:23:28.596Z,56.85
2018-06-15T21:25:58.310Z,56.51
2018-06-15T21:28:28.240Z,56.81
2018-06-15T21:30:58.382Z,57.69
2018-06-15T21:33:28.771Z,56.98
2018-06-15T21:35:58.616Z,56.71
2018-06-15T21:38:41.100Z,58.30
2018-06-15T21:41:11.124Z,57.79
2018-06-15T21:43:41.461Z,56.85
2018-06-15T21:46:13.107Z,57.98
2018-06-15T21:48:43.587Z,57.86
2018-06-15T21:51:13.400Z,57.59
2018-06-15T21:53:44.841Z,58.11
2018-06-15T21:56:14.422Z,59.65
2018-06-15T21:58:44.319Z,59.71
2018-06-15T22:01:14.680Z,59.39
2018-06-15T22:03:44.028Z,60.43
2018-06-15T22:06:14.023Z,61.31
2018-06-15T22:08:44.005Z,60.96
2018-06-15T22:11:14.324Z,61.53
2018-06-15T22:13:45.736Z,62.58
2018-06-15T22:16:15.933Z,62.79
2018-06-15T22:18:47.377Z,62.34
2018-06-15T22:21:18.662Z,63.15
2018-06-15T22:23:52.299Z,62.71
2018-06-15T22:26:22.024Z,64.77
2018-06-15T22:28:52.005Z,64.78
2018-06-15T22:31:21.811Z,64.85
2018-06-15T22:33:51.570Z,65.57
2018-06-15T22:36:21.370Z,65.05
2018-06-15T22:38:50.907Z,64.57
2018-06-15T22:41:20.895Z,64.83
2018-06-15T22:43:50.676Z,65.25
2018-06-15T22:46:20.217Z,65.25
2018-06-15T22:48:49.829Z,64.58
2018-06-15T22:51:19.317Z,65.31
2018-06-15T22:53:48.928Z,65.83
2018-06-15T22:56:18.515Z,66.76
2018-06-15T22:58:47.937Z,66.02
2018-06-15T23:01:17.372Z,66.08
2018-06-15T23:03:47.076Z,66.32
2018-06-15T23:06:16.557Z,66.43
2018-06-15T23:08:45.994Z,65.85
2018-06-15T23:11:15.575Z,65.06
2018-06-15T23:13:45.563Z,65.62
2018-06-15T23:16:15.006Z,65.29
2018-06-15T23:18:44.470Z,65.81
2018-06-15T23:21:14.283Z,67.26
2018-06-15T23:23:43.909Z,66.00
2018-06-15T23:26:13.345Z,66.10
2018-06-15T23:28:42.971Z,66.93
2018-06-15T23:31:12.488Z,66.80
2018-06-15T23:33:42.034Z,66.36
2018-06-15T23:36:11.509Z,66.71
2018-06-15T23:38:40.996Z,65.84
2018-06-15T23:41:10.552Z,67.95
2018-06-15T23:43:40.055Z,68.06
2018-06-15T23:46:09.614Z,67.07
2018-06-15T23:48:39.151Z,66.76
2018-06-15T23:51:08.708Z,66.57
2018-06-15T23:53:38.207Z,66.71
2018-06-15T23:56:07.628Z,67.03
2018-06-15T23:58:37.101Z,66.59
