createdAt,value
2022-08-21T00:01:07.977Z,96682.13
2022-08-21T00:03:35.057Z,96670.97
2022-08-21T00:06:05.359Z,96659.94
2022-08-21T00:08:32.619Z,96663.50
2022-08-21T00:10:59.702Z,96655.63
2022-08-21T00:13:26.813Z,96651.53
2022-08-21T00:15:53.936Z,96646.56
2022-08-21T00:18:21.077Z,96626.13
2022-08-21T00:20:48.735Z,96622.41
2022-08-21T00:23:16.772Z,96624.66
2022-08-21T00:25:45.577Z,96616.00
2022-08-21T00:28:14.354Z,96613.53
2022-08-21T00:30:42.216Z,96581.25
2022-08-21T00:33:09.895Z,96557.78
2022-08-21T00:35:38.137Z,96562.38
2022-08-21T00:38:07.687Z,96537.38
2022-08-21T00:40:53.910Z,96522.50
2022-08-21T00:43:24.742Z,96508.28
2022-08-21T00:45:52.314Z,96506.88
2022-08-21T00:48:21.417Z,96511.97
2022-08-21T00:50:57.162Z,96480.25
2022-08-21T00:53:24.961Z,96470.31
2022-08-21T00:55:53.635Z,96464.63
2022-08-21T00:58:24.782Z,96458.47
2022-08-21T01:00:54.180Z,96443.13
2022-08-21T01:03:25.642Z,96441.47
2022-08-21T01:05:55.195Z,96436.56
2022-08-21T01:08:23.312Z,96448.06
2022-08-21T01:10:54.512Z,96462.09
2022-08-21T01:13:24.771Z,96471.13
2022-08-21T01:15:54.085Z,96478.56
2022-08-21T01:18:22.359Z,96484.25
2022-08-21T01:21:13.741Z,96480.09
2022-08-21T01:23:44.608Z,96474.75
2022-08-21T01:26:13.753Z,96463.16
2022-08-21T01:28:51.145Z,96467.09
2022-08-21T01:31:25.930Z,96473.09
2022-08-21T01:33:54.616Z,96478.91
2022-08-21T01:36:21.690Z,96467.00
2022-08-21T01:38:49.480Z,96467.00
2022-08-21T01:41:17.362Z,96470.69
2022-08-21T01:43:45.685Z,96471.50
2022-08-21T01:46:13.742Z,96459.47
2022-08-21T01:48:41.640Z,96455.75
2022-08-21T01:51:09.516Z,96453.31
2022-08-21T01:53:37.993Z,96445.72
2022-08-21T01:56:12.091Z,96443.94
2022-08-21T01:58:42.359Z,96443.97
2022-08-21T02:01:10.569Z,96443.22
2022-08-21T02:03:38.624Z,96452.19
2022-08-21T02:06:08.119Z,96456.63
2022-08-21T02:08:35.904Z,96460.34
2022-08-21T02:11:03.015Z,96450.63
2022-08-21T02:13:30.213Z,96456.19
2022-08-21T02:15:57.469Z,96458.84
2022-08-21T02:18:24.529Z,96465.41
2022-08-21T02:20:55.279Z,96478.75
2022-08-21T02:23:27.372Z,96476.69
2022-08-21T02:26:06.017Z,96479.53
2022-08-21T02:28:34.078Z,96481.94
2022-08-21T02:31:02.568Z,96484.59
2022-08-21T02:33:30.342Z,96481.94
2022-08-21T02:35:57.947Z,96479.53
2022-08-21T02:38:26.598Z,96475.41
2022-08-21T02:40:54.874Z,96474.75
2022-08-21T02:43:24.711Z,96480.03
2022-08-21T02:45:53.178Z,96479.56
2022-08-21T02:48:25.729Z,96479.00
2022-08-21T02:51:06.558Z,96491.75
2022-08-21T02:53:34.408Z,96490.50
2022-08-21T02:56:03.642Z,96480.91
2022-08-21T02:58:34.643Z,96486.31
2022-08-21T03:01:01.913Z,96499.50
2022-08-21T03:03:30.422Z,96496.59
2022-08-21T03:05:57.989Z,96495.38
2022-08-21T03:08:26.492Z,96501.91
2022-08-21T03:10:55.946Z,96499.75
2022-08-21T03:13:23.740Z,96501.81
2022-08-21T03:15:51.761Z,96498.94
2022-08-21T03:18:19.001Z,96502.19
2022-08-21T03:20:46.735Z,96502.81
2022-08-21T03:23:18.481Z,96508.78
2022-08-21T03:25:48.045Z,96503.06
2022-08-21T03:28:20.232Z,96505.09
2022-08-21T03:30:50.555Z,96517.47
2022-08-21T03:33:19.808Z,96522.81
2022-08-21T03:36:01.796Z,96522.41
2022-08-21T03:38:32.078Z,96524.91
2022-08-21T03:41:00.447Z,96523.81
2022-08-21T03:43:31.248Z,96525.47
2022-08-21T03:46:02.183Z,96530.47
2022-08-21T03:48:30.262Z,96521.41
2022-08-21T03:50:57.800Z,96525.88
2022-08-21T03:53:26.194Z,96526.94
2022-08-21T03:55:53.890Z,96527.16
2022-08-21T03:58:22.237Z,96528.81
2022-08-21T04:00:52.423Z,96529.41
2022-08-21T04:03:21.187Z,96533.94
2022-08-21T04:05:48.592Z,96536.63
2022-08-21T04:08:18.543Z,96528.75
2022-08-21T04:10:48.789Z,96534.25
2022-08-21T04:13:16.423Z,96528.69
2022-08-21T04:15:43.876Z,96536.03
2022-08-21T04:18:11.307Z,96545.94
2022-08-21T04:20:38.942Z,96541.00
2022-08-21T04:23:06.608Z,96547.59
2022-08-21T04:25:33.573Z,96552.72
2022-08-21T04:28:00.705Z,96551.25
2022-08-21T04:30:28.725Z,96555.63
2022-08-21T04:32:57.823Z,96555.56
2022-08-21T04:35:27.349Z,96556.97
2022-08-21T04:37:54.713Z,96554.66
2022-08-21T04:40:25.309Z,96554.81
2022-08-21T04:42:55.791Z,96546.94
2022-08-21T04:45:33.065Z,96560.69
2022-08-21T04:48:02.814Z,96567.38
2022-08-21T04:50:40.947Z,96559.47
2022-08-21T04:53:13.083Z,96560.66
2022-08-21T04:55:43.290Z,96561.78
2022-08-21T04:58:16.294Z,96562.97
2022-08-21T05:00:43.516Z,96558.38
2022-08-21T05:03:12.728Z,96556.00
2022-08-21T05:05:41.211Z,96556.94
2022-08-21T05:08:10.563Z,96564.81
2022-08-21T05:10:37.697Z,96565.44
2022-08-21T05:13:06.718Z,96564.06
2022-08-21T05:15:33.854Z,96575.97
2022-08-21T05:18:01.680Z,96568.09
2022-08-21T05:20:29.560Z,96568.09
2022-08-21T05:22:57.076Z,96574.19
2022-08-21T05:25:24.135Z,96569.84
2022-08-21T05:27:52.020Z,96570.81
2022-08-21T05:30:20.715Z,96570.03
2022-08-21T05:32:51.391Z,96559.78
2022-08-21T05:35:18.583Z,96560.09
2022-08-21T05:37:45.640Z,96569.44
2022-08-21T05:40:21.123Z,96566.69
2022-08-21T05:42:54.268Z,96567.75
2022-08-21T05:45:43.235Z,96572.31
2022-08-21T05:48:18.654Z,96575.72
2022-08-21T05:50:47.875Z,96577.81
2022-08-21T05:53:16.218Z,96577.13
2022-08-21T05:55:46.195Z,96584.13
2022-08-21T05:58:19.746Z,96578.97
2022-08-21T06:00:49.209Z,96581.31
2022-08-21T06:03:20.866Z,96579.69
2022-08-21T06:05:48.223Z,96574.53
2022-08-21T06:08:17.439Z,96581.66
2022-08-21T06:10:45.396Z,96586.78
2022-08-21T06:13:13.615Z,96583.91
2022-08-21T06:15:40.927Z,96586.50
2022-08-21T06:18:08.662Z,96582.66
2022-08-21T06:20:36.359Z,96578.81
2022-08-21T06:23:04.326Z,96578.34
2022-08-21T06:25:32.142Z,96584.78
2022-08-21T06:28:10.235Z,96577.75
2022-08-21T06:30:39.791Z,96579.63
2022-08-21T06:33:08.310Z,96583.28
2022-08-21T06:35:36.502Z,96573.13
2022-08-21T06:38:04.850Z,96582.47
2022-08-21T06:40:34.208Z,96583.63
2022-08-21T06:43:11.642Z,96576.28
2022-08-21T06:45:42.417Z,96570.47
2022-08-21T06:48:09.777Z,96580.38
2022-08-21T06:50:37.426Z,96576.59
2022-08-21T06:53:11.268Z,96579.13
2022-08-21T06:55:40.064Z,96588.00
2022-08-21T06:58:07.640Z,96592.56
2022-08-21T07:00:35.632Z,96583.84
2022-08-21T07:03:03.595Z,96584.78
2022-08-21T07:05:31.845Z,96583.81
2022-08-21T07:07:59.295Z,96587.44
2022-08-21T07:10:28.427Z,96593.13
2022-08-21T07:13:00.865Z,96592.19
2022-08-21T07:15:30.338Z,96588.69
2022-08-21T07:17:58.427Z,96593.34
2022-08-21T07:20:26.047Z,96586.59
2022-08-21T07:22:53.493Z,96583.47
2022-08-21T07:25:20.930Z,96586.75
2022-08-21T07:27:48.093Z,96581.13
2022-08-21T07:30:15.198Z,96569.47
2022-08-21T07:32:42.385Z,96568.97
2022-08-21T07:35:09.682Z,96570.59
2022-08-21T07:37:36.680Z,96567.56
2022-08-21T07:40:04.752Z,96558.50
2022-08-21T07:42:32.121Z,96557.69
2022-08-21T07:44:59.406Z,96553.03
2022-08-21T07:47:41.482Z,96545.03
2022-08-21T07:50:12.648Z,96542.66
2022-08-21T07:52:43.736Z,96545.25
2022-08-21T07:55:17.464Z,96537.81
2022-08-21T07:57:45.604Z,96535.09
2022-08-21T08:00:17.715Z,96520.03
2022-08-21T08:02:52.237Z,96522.28
2022-08-21T08:05:22.311Z,96518.03
2022-08-21T08:07:49.546Z,96514.91
2022-08-21T08:10:17.541Z,96509.88
2022-08-21T08:12:45.429Z,96509.97
2022-08-21T08:15:17.363Z,96514.09
2022-08-21T08:17:44.917Z,96508.47
2022-08-21T08:20:14.098Z,96510.06
2022-08-21T08:22:42.642Z,96509.78
2022-08-21T08:25:11.581Z,96508.69
2022-08-21T08:27:39.298Z,96509.78
2022-08-21T08:30:08.190Z,96505.47
2022-08-21T08:32:35.333Z,96512.78
2022-08-21T08:35:03.236Z,96509.25
2022-08-21T08:37:34.329Z,96511.16
2022-08-21T08:40:04.453Z,96519.31
2022-08-21T08:42:36.877Z,96509.03
2022-08-21T08:45:07.553Z,96517.09
2022-08-21T08:47:39.236Z,96515.44
2022-08-21T08:50:12.206Z,96513.50
2022-08-21T08:52:49.556Z,96509.06
2022-08-21T08:55:26.661Z,96514.16
2022-08-21T08:57:58.647Z,96514.31
2022-08-21T09:00:26.757Z,96510.41
2022-08-21T09:02:57.822Z,96519.88
2022-08-21T09:05:29.500Z,96509.97
2022-08-21T09:08:39.619Z,96515.78
2022-08-21T09:11:51.279Z,96518.19
2022-08-21T09:14:35.013Z,96516.97
2022-08-21T09:17:38.221Z,96517.34
2022-08-21T09:20:20.391Z,96511.59
2022-08-21T09:22:57.583Z,96507.56
2022-08-21T09:25:27.532Z,96515.22
2022-08-21T09:27:55.170Z,96505.69
2022-08-21T09:30:29.112Z,96502.56
2022-08-21T09:32:56.282Z,96504.50
2022-08-21T09:35:25.418Z,96503.50
2022-08-21T09:38:07.933Z,96504.34
2022-08-21T09:40:42.955Z,96507.38
2022-08-21T09:43:13.132Z,96510.81
2022-08-21T09:45:43.071Z,96511.31
2022-08-21T09:48:14.442Z,96516.22
2022-08-21T09:50:42.935Z,96514.59
2022-08-21T09:53:24.356Z,96511.75
2022-08-21T09:56:14.116Z,96520.72
2022-08-21T09:58:43.968Z,96510.56
2022-08-21T10:01:17.707Z,96512.22
2022-08-21T10:03:46.277Z,96513.47
2022-08-21T10:06:25.797Z,96511.31
2022-08-21T10:09:04.869Z,96508.56
2022-08-21T10:11:33.306Z,96509.19
2022-08-21T10:14:22.081Z,96511.00
2022-08-21T10:17:08.856Z,96509.63
2022-08-21T10:20:08.135Z,96508.44
2022-08-21T10:22:53.933Z,96511.09
2022-08-21T10:25:39.356Z,96509.78
2022-08-21T10:28:26.810Z,96513.69
2022-08-21T10:31:16.782Z,96521.00
2022-08-21T10:34:02.144Z,96521.28
2022-08-21T10:36:40.503Z,96512.69
2022-08-21T10:39:35.832Z,96515.59
2022-08-21T10:42:18.453Z,96507.13
2022-08-21T10:45:13.751Z,96501.72
2022-08-21T10:47:58.053Z,96497.31
2022-08-21T10:50:50.565Z,96498.75
2022-08-21T10:53:42.333Z,96486.56
2022-08-21T10:56:30.635Z,96487.78
2022-08-21T10:58:59.648Z,96477.59
2022-08-21T11:01:35.861Z,96476.09
2022-08-21T11:04:23.961Z,96479.50
2022-08-21T11:07:06.584Z,96465.84
2022-08-21T11:09:48.421Z,96469.69
2022-08-21T11:12:51.885Z,96461.38
2022-08-21T11:15:42.994Z,96452.31
2022-08-21T11:19:02.229Z,96448.63
2022-08-21T11:24:49.659Z,96441.84
2022-08-21T11:27:28.966Z,96425.31
2022-08-21T11:30:23.048Z,96432.84
2022-08-21T11:33:00.266Z,96424.88
2022-08-21T11:35:45.449Z,96424.41
2022-08-21T11:38:36.025Z,96427.94
2022-08-21T11:41:35.949Z,96426.31
2022-08-21T11:44:15.317Z,96414.13
2022-08-21T11:47:26.474Z,96399.59
2022-08-21T11:49:59.675Z,96389.88
2022-08-21T11:52:39.743Z,96385.81
2022-08-21T11:55:31.224Z,96375.19
2022-08-21T11:58:14.704Z,96371.03
2022-08-21T12:00:48.463Z,96370.63
2022-08-21T12:03:37.871Z,96373.25
2022-08-21T12:06:15.324Z,96368.38
2022-08-21T12:09:01.731Z,96363.56
2022-08-21T12:11:30.852Z,96359.25
2022-08-21T12:14:12.491Z,96369.03
2022-08-21T12:16:42.734Z,96357.03
2022-08-21T12:19:14.508Z,96356.78
2022-08-21T12:21:58.517Z,96355.13
2022-08-21T12:24:28.642Z,96351.00
2022-08-21T12:26:58.165Z,96359.88
2022-08-21T12:29:29.804Z,96355.66
2022-08-21T12:32:02.425Z,96358.44
2022-08-21T12:34:36.793Z,96360.19
2022-08-21T12:37:16.652Z,96359.09
2022-08-21T12:39:48.086Z,96355.56
2022-08-21T12:42:23.801Z,96346.63
2022-08-21T12:44:55.269Z,96350.94
2022-08-21T12:47:31.486Z,96345.38
2022-08-21T12:50:06.220Z,96348.31
2022-08-21T12:52:47.463Z,96338.75
2022-08-21T12:55:19.748Z,96341.41
2022-08-21T12:57:46.749Z,96340.41
2022-08-21T13:00:15.660Z,96349.16
2022-08-21T13:02:51.049Z,96351.00
2022-08-21T13:05:45.405Z,96350.56
2022-08-21T13:08:15.026Z,96348.75
2022-08-21T13:10:57.383Z,96348.25
2022-08-21T13:13:28.127Z,96347.59
2022-08-21T13:16:08.645Z,96353.81
2022-08-21T13:18:40.811Z,96362.31
2022-08-21T13:21:16.220Z,96371.56
2022-08-21T13:23:45.030Z,96358.81
2022-08-21T13:26:21.523Z,96364.66
2022-08-21T13:28:51.576Z,96372.75
2022-08-21T13:31:29.286Z,96379.91
2022-08-21T13:33:57.367Z,96372.44
2022-08-21T13:36:43.958Z,96376.88
2022-08-21T13:39:20.349Z,96387.69
2022-08-21T13:41:50.591Z,96389.91
2022-08-21T13:44:27.727Z,96392.31
2022-08-21T13:46:55.360Z,96407.66
2022-08-21T13:49:30.343Z,96404.88
2022-08-21T13:51:57.639Z,96403.44
2022-08-21T13:54:37.650Z,96398.66
2022-08-21T13:57:05.176Z,96401.72
2022-08-21T13:59:37.308Z,96399.72
2022-08-21T14:02:17.159Z,96393.97
2022-08-21T14:05:02.294Z,96411.06
2022-08-21T14:07:34.690Z,96423.44
2022-08-21T14:10:14.295Z,96423.38
2022-08-21T14:13:05.581Z,96434.06
2022-08-21T14:15:36.030Z,96416.97
2022-08-21T14:18:17.120Z,96415.97
2022-08-21T14:20:46.277Z,96413.38
2022-08-21T14:23:24.720Z,96407.97
2022-08-21T14:25:52.126Z,96406.84
2022-08-21T14:28:27.942Z,96413.84
2022-08-21T14:30:56.549Z,96416.53
2022-08-21T14:33:28.020Z,96408.13
2022-08-21T14:35:55.463Z,96410.53
2022-08-21T14:38:26.035Z,96409.72
2022-08-21T14:40:56.321Z,96396.69
2022-08-21T14:43:23.581Z,96393.91
2022-08-21T14:45:50.914Z,96384.78
2022-08-21T14:48:18.438Z,96379.59
2022-08-21T14:50:45.556Z,96375.53
2022-08-21T14:53:12.940Z,96375.78
2022-08-21T14:55:59.708Z,96371.75
2022-08-21T14:58:27.292Z,96366.81
2022-08-21T15:00:56.444Z,96367.81
2022-08-21T15:03:23.682Z,96370.09
2022-08-21T15:05:51.145Z,96363.66
2022-08-21T15:08:18.324Z,96372.38
2022-08-21T15:11:10.144Z,96365.56
2022-08-21T15:13:34.516Z,96357.41
2022-08-21T15:16:02.130Z,96362.25
2022-08-21T15:18:31.042Z,96361.78
2022-08-21T15:20:58.730Z,96363.56
2022-08-21T15:23:26.228Z,96365.91
2022-08-21T15:25:53.538Z,96365.91
2022-08-21T15:28:22.512Z,96358.28
2022-08-21T15:30:50.911Z,96356.50
2022-08-21T15:33:19.630Z,96354.19
2022-08-21T15:35:47.385Z,96354.53
2022-08-21T15:38:16.107Z,96351.38
2022-08-21T15:40:51.738Z,96342.78
2022-08-21T15:43:31.843Z,96336.94
2022-08-21T15:46:02.897Z,96337.09
2022-08-21T15:48:30.515Z,96342.78
2022-08-21T15:50:57.556Z,96341.34
2022-08-21T15:53:24.934Z,96339.06
2022-08-21T15:55:52.156Z,96343.06
2022-08-21T15:58:21.875Z,96349.31
2022-08-21T16:00:49.075Z,96343.94
2022-08-21T16:03:22.839Z,96347.44
2022-08-21T16:05:53.432Z,96347.44
2022-08-21T16:08:21.915Z,96348.81
2022-08-21T16:10:49.592Z,96347.03
2022-08-21T16:13:24.414Z,96339.72
2022-08-21T16:15:51.929Z,96336.94
2022-08-21T16:18:19.774Z,96334.19
2022-08-21T16:20:46.913Z,96336.09
2022-08-21T16:23:14.259Z,96332.88
2022-08-21T16:25:42.306Z,96327.13
2022-08-21T16:28:14.498Z,96326.34
2022-08-21T16:30:43.959Z,96320.31
2022-08-21T16:33:28.057Z,96324.53
2022-08-21T16:35:55.205Z,96319.66
2022-08-21T16:38:22.629Z,96323.72
2022-08-21T16:40:49.929Z,96323.41
2022-08-21T16:43:17.211Z,96328.66
2022-08-21T16:45:45.281Z,96324.44
2022-08-21T16:48:12.363Z,96319.00
2022-08-21T16:50:40.980Z,96311.66
2022-08-21T16:53:08.490Z,96316.72
2022-08-21T16:55:36.817Z,96319.75
2022-08-21T16:58:11.122Z,96318.81
2022-08-21T17:00:38.500Z,96323.72
2022-08-21T17:03:06.121Z,96315.66
2022-08-21T17:05:32.915Z,96324.66
2022-08-21T17:07:59.946Z,96328.19
2022-08-21T17:10:27.018Z,96320.53
2022-08-21T17:12:58.966Z,96316.69
2022-08-21T17:15:29.925Z,96318.91
2022-08-21T17:17:56.948Z,96319.97
2022-08-21T17:20:24.895Z,96321.47
2022-08-21T17:22:52.109Z,96317.97
2022-08-21T17:25:20.191Z,96330.03
2022-08-21T17:27:50.001Z,96332.03
2022-08-21T17:30:18.721Z,96331.91
2022-08-21T17:33:04.525Z,96334.97
2022-08-21T17:35:31.978Z,96340.09
2022-08-21T17:37:59.045Z,96345.94
2022-08-21T17:40:26.834Z,96356.09
2022-08-21T17:42:54.188Z,96353.75
2022-08-21T17:45:21.627Z,96358.78
2022-08-21T17:47:49.095Z,96364.13
2022-08-21T17:50:18.760Z,96360.84
2022-08-21T17:52:50.369Z,96360.84
2022-08-21T17:55:20.670Z,96360.66
2022-08-21T17:57:50.340Z,96355.16
2022-08-21T18:00:20.313Z,96351.09
2022-08-21T18:02:51.413Z,96354.59
2022-08-21T18:05:18.789Z,96351.09
2022-08-21T18:07:46.012Z,96351.19
2022-08-21T18:10:13.596Z,96358.06
2022-08-21T18:12:41.631Z,96354.00
2022-08-21T18:15:11.011Z,96356.41
2022-08-21T18:17:38.476Z,96351.50
2022-08-21T18:20:08.221Z,96359.00
2022-08-21T18:22:35.417Z,96361.66
2022-08-21T18:25:02.594Z,96353.13
2022-08-21T18:27:31.220Z,96360.25
2022-08-21T18:30:00.786Z,96366.88
2022-08-21T18:35:15.189Z,96365.25
2022-08-21T18:37:43.656Z,96372.13
2022-08-21T18:40:12.057Z,96367.94
2022-08-21T18:42:55.093Z,96369.66
2022-08-21T18:45:26.378Z,96363.13
2022-08-21T18:47:57.250Z,96361.97
2022-08-21T18:50:27.633Z,96358.94
2022-08-21T18:52:56.676Z,96362.06
2022-08-21T18:55:25.380Z,96364.28
2022-08-21T18:57:55.127Z,96371.25
2022-08-21T19:00:26.889Z,96374.53
2022-08-21T19:02:54.333Z,96365.44
2022-08-21T19:05:23.264Z,96371.97
2022-08-21T19:07:51.653Z,96375.00
2022-08-21T19:10:28.737Z,96378.38
2022-08-21T19:12:59.825Z,96360.34
2022-08-21T19:15:27.486Z,96363.84
2022-08-21T19:17:56.601Z,96369.91
2022-08-21T19:20:37.310Z,96374.53
2022-08-21T19:28:50.893Z,96379.44
2022-08-21T19:31:28.839Z,96388.25
2022-08-21T19:34:06.088Z,96391.97
2022-08-21T19:36:33.449Z,96389.53
2022-08-21T19:39:01.490Z,96383.81
2022-08-21T19:41:38.982Z,96398.38
2022-08-21T19:44:10.446Z,96399.44
2022-08-21T19:46:41.303Z,96402.03
2022-08-21T19:49:13.649Z,96402.44
2022-08-21T19:51:41.197Z,96412.22
2022-08-21T19:54:35.291Z,96413.41
2022-08-21T19:57:06.884Z,96415.13
2022-08-21T19:59:37.054Z,96428.47
2022-08-21T20:02:06.048Z,96424.59
2022-08-21T20:04:33.889Z,96433.22
2022-08-21T20:07:01.335Z,96431.59
2022-08-21T20:09:28.508Z,96435.91
2022-08-21T20:11:59.214Z,96436.94
2022-08-21T20:14:31.766Z,96448.59
2022-08-21T20:17:08.326Z,96442.34
2022-08-21T20:19:39.389Z,96451.47
2022-08-21T20:22:07.544Z,96448.34
2022-08-21T20:24:36.703Z,96456.84
2022-08-21T20:27:06.024Z,96449.13
2022-08-21T20:29:36.242Z,96456.69
2022-08-21T20:34:55.392Z,96460.88
2022-08-21T20:37:35.807Z,96463.09
2022-08-21T20:40:11.172Z,96458.19
2022-08-21T20:42:47.434Z,96450.59
2022-08-21T20:45:21.312Z,96457.69
2022-08-21T20:50:42.418Z,96467.63
2022-08-21T20:53:21.790Z,96471.75
2022-08-21T20:55:50.837Z,96481.16
2022-08-21T20:58:58.024Z,96470.94
2022-08-21T21:01:26.095Z,96477.09
2022-08-21T21:04:10.031Z,96491.94
2022-08-21T21:06:42.998Z,96485.84
2022-08-21T21:09:46.551Z,96487.03
2022-08-21T21:12:27.650Z,96497.75
2022-08-21T21:15:23.431Z,96507.00
2022-08-21T21:18:03.131Z,96501.28
2022-08-21T21:20:37.286Z,96509.81
2022-08-21T21:23:19.917Z,96511.38
2022-08-21T21:25:56.299Z,96516.00
2022-08-21T21:28:33.543Z,96516.72
2022-08-21T21:31:03.953Z,96504.84
2022-08-21T21:33:31.194Z,96513.91
2022-08-21T21:36:25.754Z,96517.19
2022-08-21T21:39:08.887Z,96515.25
2022-08-21T21:41:48.572Z,96512.78
2022-08-21T21:44:39.703Z,96516.94
2022-08-21T21:47:28.850Z,96516.75
2022-08-21T21:50:19.014Z,96521.09
2022-08-21T21:53:12.300Z,96523.91
2022-08-21T21:55:57.916Z,96521.91
2022-08-21T21:58:36.725Z,96519.03
2022-08-21T22:01:18.515Z,96521.09
2022-08-21T22:04:17.894Z,96520.34
2022-08-21T22:07:07.465Z,96514.78
2022-08-21T22:09:43.720Z,96529.44
2022-08-21T22:12:33.304Z,96522.50
2022-08-21T22:15:09.423Z,96518.03
2022-08-21T22:17:45.683Z,96518.47
2022-08-21T22:20:25.274Z,96521.34
2022-08-21T22:22:55.810Z,96520.53
2022-08-21T22:25:27.730Z,96517.66
2022-08-21T22:28:04.099Z,96521.31
2022-08-21T22:30:43.240Z,96518.06
2022-08-21T22:33:20.202Z,96511.53
2022-08-21T22:35:51.636Z,96527.28
2022-08-21T22:38:27.227Z,96517.59
2022-08-21T22:41:09.826Z,96519.28
2022-08-21T22:43:37.270Z,96513.78
2022-08-21T22:46:08.233Z,96520.38
2022-08-21T22:48:46.517Z,96518.28
2022-08-21T22:51:29.910Z,96519.34
2022-08-21T22:53:58.006Z,96520.56
2022-08-21T22:56:40.684Z,96513.19
2022-08-21T22:59:24.157Z,96510.47
2022-08-21T23:02:02.618Z,96506.78
2022-08-21T23:04:33.668Z,96521.44
2022-08-21T23:07:05.958Z,96514.88
2022-08-21T23:09:38.869Z,96510.13
2022-08-21T23:12:24.050Z,96508.09
2022-08-21T23:15:06.851Z,96518.16
2022-08-21T23:17:59.135Z,96512.63
2022-08-21T23:20:38.497Z,96509.56
2022-08-21T23:23:14.638Z,96506.28
2022-08-21T23:26:04.610Z,96500.50
2022-08-21T23:29:25.122Z,96501.13
2022-08-21T23:32:19.095Z,96496.78
2022-08-21T23:34:57.961Z,96501.97
2022-08-21T23:37:51.441Z,96507.94
2022-08-21T23:40:55.795Z,96504.88
2022-08-21T23:43:41.865Z,96506.53
2022-08-21T23:46:33.704Z,96518.41
2022-08-21T23:49:13.794Z,96514.09
2022-08-21T23:52:15.318Z,96518.34
2022-08-21T23:55:17.781Z,96508.94
2022-08-21T23:58:06.346Z,96507.34
