createdAt,value
2023-05-05T00:00:42.192Z,19.10
2023-05-05T00:03:09.327Z,19.10
2023-05-05T00:05:36.249Z,19.10
2023-05-05T00:08:03.445Z,19.10
2023-05-05T00:10:30.280Z,19.00
2023-05-05T00:12:57.060Z,19.00
2023-05-05T00:15:23.912Z,19.00
2023-05-05T00:17:50.638Z,19.00
2023-05-05T00:20:17.590Z,19.00
2023-05-05T00:22:44.409Z,19.00
2023-05-05T00:25:11.826Z,19.00
2023-05-05T00:27:40.225Z,19.00
2023-05-05T00:30:08.232Z,18.90
2023-05-05T00:32:35.190Z,18.90
2023-05-05T00:35:02.025Z,19.00
2023-05-05T00:37:28.776Z,18.90
2023-05-05T00:39:55.522Z,18.90
2023-05-05T00:42:22.279Z,19.00
2023-05-05T00:44:48.986Z,18.90
2023-05-05T00:47:16.838Z,18.90
2023-05-05T00:49:43.866Z,18.90
2023-05-05T00:52:11.418Z,18.50
2023-05-05T00:54:38.740Z,18.90
2023-05-05T00:57:05.499Z,18.90
2023-05-05T00:59:34.708Z,18.90
2023-05-05T01:02:01.638Z,18.80
2023-05-05T01:04:28.610Z,18.80
2023-05-05T01:07:22.686Z,18.80
2023-05-05T01:10:18.802Z,18.80
2023-05-05T01:13:26.391Z,18.80
2023-05-05T01:16:23.990Z,18.80
2023-05-05T01:19:17.053Z,18.80
2023-05-05T01:21:49.762Z,18.80
2023-05-05T01:24:44.260Z,18.70
2023-05-05T01:27:34.485Z,18.70
2023-05-05T01:30:20.687Z,18.70
2023-05-05T01:32:52.043Z,19.30
2023-05-05T01:35:25.818Z,18.60
2023-05-05T01:38:34.763Z,18.60
2023-05-05T01:41:18.523Z,18.60
2023-05-05T01:43:49.801Z,18.60
2023-05-05T01:46:17.826Z,18.60
2023-05-05T01:48:46.077Z,18.60
2023-05-05T01:51:14.029Z,18.50
2023-05-05T01:53:41.469Z,18.50
2023-05-05T01:56:10.554Z,18.50
2023-05-05T01:58:38.150Z,18.40
2023-05-05T02:01:05.805Z,18.40
2023-05-05T02:03:34.075Z,18.40
2023-05-05T02:06:01.690Z,18.40
2023-05-05T02:08:30.046Z,18.30
2023-05-05T02:10:57.646Z,18.30
2023-05-05T02:13:26.084Z,18.30
2023-05-05T02:15:54.758Z,18.30
2023-05-05T02:18:22.871Z,18.20
2023-05-05T02:20:49.641Z,18.20
2023-05-05T02:23:16.424Z,18.20
2023-05-05T02:25:49.748Z,18.20
2023-05-05T02:28:23.058Z,18.20
2023-05-05T02:30:57.662Z,18.20
2023-05-05T02:33:26.875Z,18.20
2023-05-05T02:35:55.251Z,18.20
2023-05-05T02:38:26.554Z,18.20
2023-05-05T02:40:56.365Z,18.20
2023-05-05T02:43:25.513Z,18.20
2023-05-05T02:45:52.243Z,18.10
2023-05-05T02:48:18.969Z,18.10
2023-05-05T02:50:45.737Z,18.10
2023-05-05T02:53:12.603Z,18.10
2023-05-05T02:56:25.006Z,18.00
2023-05-05T02:59:04.295Z,18.00
2023-05-05T03:01:31.337Z,18.00
2023-05-05T03:04:11.448Z,18.00
2023-05-05T03:06:47.196Z,18.00
2023-05-05T03:09:21.527Z,17.90
2023-05-05T03:11:55.211Z,17.90
2023-05-05T03:14:22.567Z,17.90
2023-05-05T03:16:50.583Z,17.90
2023-05-05T03:19:19.193Z,17.80
2023-05-05T03:21:46.226Z,17.80
2023-05-05T03:24:17.177Z,17.80
2023-05-05T03:26:45.330Z,17.80
2023-05-05T03:29:15.718Z,17.80
2023-05-05T03:31:42.589Z,17.70
2023-05-05T03:34:09.367Z,17.80
2023-05-05T03:36:36.321Z,17.70
2023-05-05T03:39:03.681Z,17.70
2023-05-05T03:41:30.568Z,17.70
2023-05-05T03:43:57.246Z,17.70
2023-05-05T03:46:24.008Z,17.70
2023-05-05T03:48:51.536Z,17.70
2023-05-05T03:51:18.259Z,17.70
2023-05-05T03:53:44.995Z,17.70
2023-05-05T03:56:11.720Z,17.70
2023-05-05T03:58:38.376Z,17.70
2023-05-05T04:01:05.153Z,17.60
2023-05-05T04:03:32.111Z,17.60
2023-05-05T04:05:58.906Z,17.60
2023-05-05T04:08:25.663Z,17.60
2023-05-05T04:10:52.357Z,17.60
2023-05-05T04:13:19.157Z,17.60
2023-05-05T04:15:46.577Z,17.60
2023-05-05T04:18:13.442Z,17.60
2023-05-05T04:20:40.391Z,17.60
2023-05-05T04:23:07.150Z,17.50
2023-05-05T04:25:34.145Z,17.50
2023-05-05T04:28:00.993Z,17.50
2023-05-05T04:30:27.725Z,17.50
2023-05-05T04:32:54.510Z,17.50
2023-05-05T04:35:21.254Z,17.50
2023-05-05T04:37:48.662Z,17.50
2023-05-05T04:40:15.571Z,17.50
2023-05-05T04:42:42.381Z,17.50
2023-05-05T04:45:09.800Z,17.50
2023-05-05T04:47:40.644Z,17.50
2023-05-05T04:50:08.741Z,17.50
2023-05-05T04:52:35.816Z,17.50
2023-05-05T04:55:02.648Z,17.40
2023-05-05T04:57:30.678Z,17.50
2023-05-05T04:59:59.408Z,17.50
2023-05-05T05:02:26.993Z,17.50
2023-05-05T05:04:53.716Z,17.50
2023-05-05T05:07:20.894Z,17.50
2023-05-05T05:09:47.694Z,17.50
2023-05-05T05:12:14.430Z,17.60
2023-05-05T05:14:41.150Z,17.60
2023-05-05T05:17:07.858Z,17.60
2023-05-05T05:19:34.698Z,17.60
2023-05-05T05:22:01.524Z,17.60
2023-05-05T05:24:28.285Z,17.70
2023-05-05T05:26:54.956Z,17.70
2023-05-05T05:29:21.793Z,17.70
2023-05-05T05:31:50.135Z,17.80
2023-05-05T05:34:16.910Z,17.80
2023-05-05T05:36:43.565Z,17.80
2023-05-05T05:39:10.288Z,17.90
2023-05-05T05:41:36.977Z,17.90
2023-05-05T05:44:03.725Z,17.90
2023-05-05T05:46:30.616Z,17.90
2023-05-05T05:48:57.493Z,18.00
2023-05-05T05:51:24.223Z,18.00
2023-05-05T05:53:51.764Z,18.00
2023-05-05T05:56:18.485Z,18.10
2023-05-05T05:58:45.365Z,18.10
2023-05-05T06:01:12.219Z,18.10
2023-05-05T06:03:38.976Z,18.20
2023-05-05T06:06:06.134Z,18.20
2023-05-05T06:08:33.042Z,17.30
2023-05-05T06:11:00.597Z,18.30
2023-05-05T06:13:27.395Z,18.30
2023-05-05T06:15:54.125Z,18.30
2023-05-05T06:18:21.028Z,18.40
2023-05-05T06:20:50.807Z,18.40
2023-05-05T06:23:17.668Z,18.40
2023-05-05T06:25:44.831Z,18.40
2023-05-05T06:28:11.736Z,18.50
2023-05-05T06:30:38.485Z,18.50
2023-05-05T06:33:05.253Z,18.50
2023-05-05T06:35:32.027Z,18.60
2023-05-05T06:37:58.851Z,18.60
2023-05-05T06:40:25.598Z,18.60
2023-05-05T06:42:52.434Z,18.70
2023-05-05T06:45:19.143Z,18.70
2023-05-05T06:47:45.919Z,18.80
2023-05-05T06:50:12.730Z,18.80
2023-05-05T06:52:39.498Z,18.80
2023-05-05T06:55:07.038Z,18.90
2023-05-05T06:57:33.855Z,18.90
2023-05-05T07:00:00.625Z,18.90
2023-05-05T07:02:27.404Z,19.00
2023-05-05T07:04:55.513Z,19.00
2023-05-05T07:07:22.547Z,19.10
2023-05-05T07:09:49.292Z,19.10
2023-05-05T07:12:16.104Z,19.10
2023-05-05T07:14:42.868Z,19.20
2023-05-05T07:17:10.454Z,19.20
2023-05-05T07:19:37.208Z,19.20
2023-05-05T07:22:03.957Z,19.20
2023-05-05T07:24:30.795Z,19.30
2023-05-05T07:26:57.649Z,19.30
2023-05-05T07:29:24.531Z,19.30
2023-05-05T07:31:51.389Z,19.30
2023-05-05T07:34:18.264Z,19.30
2023-05-05T07:36:45.087Z,19.40
2023-05-05T07:39:14.923Z,19.40
2023-05-05T07:41:42.768Z,19.40
2023-05-05T07:44:09.568Z,19.40
2023-05-05T07:46:36.636Z,19.40
2023-05-05T07:49:03.790Z,19.40
2023-05-05T07:51:33.280Z,19.50
2023-05-05T07:54:01.321Z,19.50
2023-05-05T07:56:28.067Z,19.50
2023-05-05T07:58:55.356Z,19.50
2023-05-05T08:01:22.327Z,19.50
2023-05-05T08:03:49.134Z,19.50
2023-05-05T08:06:22.441Z,19.50
2023-05-05T08:08:49.611Z,19.40
2023-05-05T08:11:16.798Z,19.40
2023-05-05T08:13:44.163Z,19.40
2023-05-05T08:16:11.468Z,19.40
2023-05-05T08:18:39.055Z,19.40
2023-05-05T08:21:07.821Z,19.40
2023-05-05T08:23:38.845Z,19.40
2023-05-05T08:26:06.986Z,19.40
2023-05-05T08:28:35.528Z,20.80
2023-05-05T08:31:03.464Z,19.30
2023-05-05T08:33:30.169Z,19.40
2023-05-05T08:35:56.920Z,19.30
2023-05-05T08:38:23.772Z,19.30
2023-05-05T08:40:52.893Z,19.30
2023-05-05T08:43:22.717Z,19.30
2023-05-05T08:45:51.449Z,19.30
2023-05-05T08:48:22.533Z,19.30
2023-05-05T08:50:57.227Z,19.30
2023-05-05T08:53:44.893Z,19.30
2023-05-05T08:56:13.630Z,19.40
2023-05-05T08:58:41.938Z,20.20
2023-05-05T09:01:10.271Z,19.40
2023-05-05T09:03:39.009Z,19.40
2023-05-05T09:06:06.895Z,19.40
2023-05-05T09:08:34.160Z,19.40
2023-05-05T09:11:02.212Z,19.40
2023-05-05T09:13:31.384Z,19.50
2023-05-05T09:15:59.185Z,19.50
2023-05-05T09:18:26.699Z,19.50
2023-05-05T09:20:53.484Z,19.60
2023-05-05T09:23:21.097Z,19.60
2023-05-05T09:26:03.125Z,19.60
2023-05-05T09:28:29.902Z,19.60
2023-05-05T09:31:11.645Z,19.60
2023-05-05T09:33:38.681Z,19.70
2023-05-05T09:36:05.630Z,19.70
2023-05-05T09:38:32.373Z,19.70
2023-05-05T09:40:59.153Z,19.70
2023-05-05T09:43:26.135Z,19.80
2023-05-05T09:46:06.553Z,19.80
2023-05-05T09:48:33.367Z,19.90
2023-05-05T09:51:00.199Z,19.90
2023-05-05T09:53:38.032Z,19.90
2023-05-05T09:56:05.230Z,19.90
2023-05-05T09:58:32.042Z,20.00
2023-05-05T10:00:59.269Z,20.00
2023-05-05T10:03:26.505Z,20.10
2023-05-05T10:05:58.902Z,20.20
2023-05-05T10:08:27.624Z,20.20
2023-05-05T10:11:04.572Z,20.30
2023-05-05T10:13:37.553Z,20.30
2023-05-05T10:16:05.109Z,20.40
2023-05-05T10:18:32.607Z,20.40
2023-05-05T10:21:01.276Z,20.50
2023-05-05T10:23:49.656Z,20.50
2023-05-05T10:26:19.804Z,20.50
2023-05-05T10:28:56.392Z,20.50
2023-05-05T10:31:49.102Z,20.50
2023-05-05T10:34:49.281Z,20.50
2023-05-05T10:37:18.998Z,20.50
2023-05-05T10:39:46.586Z,20.50
2023-05-05T10:42:15.109Z,20.50
2023-05-05T10:44:42.414Z,20.50
2023-05-05T10:47:09.738Z,20.50
2023-05-05T10:50:06.733Z,20.50
2023-05-05T10:52:54.672Z,20.60
2023-05-05T10:55:35.065Z,20.60
2023-05-05T10:58:01.762Z,20.60
2023-05-05T11:00:40.942Z,20.60
2023-05-05T11:03:27.026Z,20.50
2023-05-05T11:06:05.941Z,20.50
2023-05-05T11:08:37.452Z,20.50
2023-05-05T11:11:05.364Z,20.50
2023-05-05T11:13:32.686Z,20.50
2023-05-05T11:16:02.017Z,20.50
2023-05-05T11:18:35.946Z,20.50
2023-05-05T11:21:17.439Z,20.60
2023-05-05T11:23:46.162Z,20.60
2023-05-05T11:26:14.320Z,20.60
2023-05-05T11:29:01.576Z,20.60
2023-05-05T11:31:30.650Z,20.70
2023-05-05T11:34:28.589Z,20.70
2023-05-05T11:37:02.813Z,20.80
2023-05-05T11:39:43.198Z,20.80
2023-05-05T11:42:26.689Z,20.90
2023-05-05T11:44:54.966Z,21.00
2023-05-05T11:47:21.658Z,21.10
2023-05-05T11:49:49.549Z,21.10
2023-05-05T11:52:16.400Z,21.20
2023-05-05T11:54:49.050Z,21.30
2023-05-05T11:57:21.789Z,21.40
2023-05-05T11:59:56.108Z,21.50
2023-05-05T12:02:25.285Z,21.60
2023-05-05T12:04:53.180Z,21.70
2023-05-05T12:07:22.073Z,21.80
2023-05-05T12:09:49.878Z,21.90
2023-05-05T12:12:17.398Z,22.00
2023-05-05T12:14:51.848Z,22.20
2023-05-05T12:17:23.254Z,22.30
2023-05-05T12:19:52.617Z,22.40
2023-05-05T12:22:24.814Z,22.40
2023-05-05T12:25:03.148Z,22.50
2023-05-05T12:27:30.078Z,22.50
2023-05-05T12:30:10.607Z,22.50
2023-05-05T12:32:37.404Z,22.50
2023-05-05T12:35:04.612Z,22.50
2023-05-05T12:37:31.555Z,22.40
2023-05-05T12:39:58.632Z,22.40
2023-05-05T12:42:25.388Z,22.40
2023-05-05T12:44:52.274Z,22.30
2023-05-05T12:47:43.979Z,22.30
2023-05-05T12:50:11.179Z,22.30
2023-05-05T12:52:45.223Z,22.20
2023-05-05T12:55:12.764Z,22.20
2023-05-05T12:57:58.302Z,22.20
2023-05-05T13:00:25.690Z,22.20
2023-05-05T13:02:53.117Z,22.30
2023-05-05T13:05:36.243Z,22.30
2023-05-05T13:08:03.023Z,22.40
2023-05-05T13:10:31.270Z,22.50
2023-05-05T13:12:58.630Z,22.50
2023-05-05T13:15:26.124Z,22.50
2023-05-05T13:18:00.312Z,22.60
2023-05-05T13:20:27.292Z,22.70
2023-05-05T13:22:54.229Z,22.70
2023-05-05T13:25:20.972Z,22.70
2023-05-05T13:27:47.754Z,22.80
2023-05-05T13:30:14.769Z,23.00
2023-05-05T13:32:42.191Z,23.10
2023-05-05T13:35:09.329Z,23.10
2023-05-05T13:37:36.318Z,23.20
2023-05-05T13:40:03.625Z,23.40
2023-05-05T13:42:30.416Z,23.60
2023-05-05T13:44:57.125Z,23.80
2023-05-05T13:47:23.967Z,24.00
2023-05-05T13:49:50.837Z,24.30
2023-05-05T13:52:18.155Z,24.40
2023-05-05T13:54:44.895Z,24.40
2023-05-05T13:57:12.009Z,24.30
2023-05-05T13:59:38.875Z,24.20
2023-05-05T14:02:06.229Z,24.10
2023-05-05T14:04:33.194Z,24.00
2023-05-05T14:07:01.064Z,24.00
2023-05-05T14:09:27.837Z,23.90
2023-05-05T14:11:54.554Z,23.80
2023-05-05T14:14:21.287Z,23.70
2023-05-05T14:16:50.145Z,23.60
2023-05-05T14:19:17.177Z,23.50
2023-05-05T14:21:43.896Z,23.30
2023-05-05T14:24:10.903Z,23.20
2023-05-05T14:26:37.656Z,23.20
2023-05-05T14:29:04.478Z,23.10
2023-05-05T14:31:31.388Z,23.10
2023-05-05T14:33:58.127Z,23.00
2023-05-05T14:36:24.874Z,23.00
2023-05-05T14:38:51.630Z,22.90
2023-05-05T14:41:18.380Z,22.90
2023-05-05T14:43:45.144Z,22.80
2023-05-05T14:46:12.313Z,22.80
2023-05-05T14:48:39.137Z,22.70
2023-05-05T14:51:06.129Z,22.70
2023-05-05T14:53:34.077Z,22.70
2023-05-05T14:56:02.272Z,22.60
2023-05-05T14:58:29.033Z,22.60
2023-05-05T15:00:55.913Z,22.50
2023-05-05T15:03:22.776Z,22.50
2023-05-05T15:05:49.698Z,22.50
2023-05-05T15:08:18.600Z,22.40
2023-05-05T15:10:46.311Z,22.40
2023-05-05T15:13:13.333Z,22.40
2023-05-05T15:15:40.512Z,22.30
2023-05-05T15:18:07.365Z,22.30
2023-05-05T15:20:34.435Z,22.30
2023-05-05T15:23:01.558Z,22.20
2023-05-05T15:25:28.631Z,22.20
2023-05-05T15:27:55.454Z,22.20
2023-05-05T15:30:22.165Z,22.20
2023-05-05T15:32:49.177Z,22.10
2023-05-05T15:35:16.051Z,22.10
2023-05-05T15:37:42.837Z,22.10
2023-05-05T15:40:10.126Z,22.10
2023-05-05T15:42:37.381Z,22.10
2023-05-05T15:45:05.074Z,22.00
2023-05-05T15:47:31.917Z,22.00
2023-05-05T15:49:58.725Z,22.00
2023-05-05T15:52:25.598Z,22.00
2023-05-05T15:54:52.309Z,21.90
2023-05-05T15:57:18.979Z,21.90
2023-05-05T15:59:45.872Z,21.90
2023-05-05T16:02:12.678Z,21.90
2023-05-05T16:04:39.511Z,21.80
2023-05-05T16:07:06.270Z,21.80
2023-05-05T16:09:33.098Z,21.80
2023-05-05T16:11:59.935Z,21.70
2023-05-05T16:14:27.960Z,21.60
2023-05-05T16:16:55.489Z,21.50
2023-05-05T16:19:23.389Z,21.50
2023-05-05T16:21:50.118Z,21.40
2023-05-05T16:24:17.054Z,21.30
2023-05-05T16:26:44.321Z,21.30
2023-05-05T16:29:11.734Z,21.30
2023-05-05T16:31:38.884Z,21.20
2023-05-05T16:34:06.178Z,21.20
2023-05-05T16:36:32.903Z,21.10
2023-05-05T16:38:59.707Z,21.10
2023-05-05T16:41:26.777Z,21.00
2023-05-05T16:43:53.828Z,21.00
2023-05-05T16:46:20.612Z,21.00
2023-05-05T16:48:47.393Z,20.90
2023-05-05T16:51:14.185Z,20.90
2023-05-05T16:53:41.139Z,20.90
2023-05-05T16:56:11.171Z,20.80
2023-05-05T16:58:37.955Z,20.70
2023-05-05T17:01:04.641Z,20.70
2023-05-05T17:03:31.485Z,20.60
2023-05-05T17:05:58.365Z,21.70
2023-05-05T17:08:25.236Z,20.60
2023-05-05T17:10:51.973Z,20.50
2023-05-05T17:13:19.383Z,20.50
2023-05-05T17:15:46.407Z,20.40
2023-05-05T17:18:13.195Z,20.40
2023-05-05T17:20:40.070Z,20.40
2023-05-05T17:23:08.576Z,20.30
2023-05-05T17:25:35.893Z,20.30
2023-05-05T17:28:02.825Z,20.30
2023-05-05T17:30:29.597Z,20.30
2023-05-05T17:32:56.896Z,20.20
2023-05-05T17:35:23.699Z,20.20
2023-05-05T17:37:50.539Z,20.20
2023-05-05T17:40:17.335Z,20.10
2023-05-05T17:42:44.143Z,20.10
2023-05-05T17:45:11.526Z,20.10
2023-05-05T17:47:38.692Z,20.00
2023-05-05T17:50:06.150Z,20.00
2023-05-05T17:52:32.871Z,20.00
2023-05-05T17:54:59.555Z,19.90
2023-05-05T17:57:26.466Z,19.90
2023-05-05T17:59:53.667Z,19.90
2023-05-05T18:02:20.887Z,19.90
2023-05-05T18:04:47.824Z,19.90
2023-05-05T18:07:14.980Z,19.90
2023-05-05T18:09:42.043Z,19.80
2023-05-05T18:12:09.097Z,19.80
2023-05-05T18:14:36.319Z,19.80
2023-05-05T18:17:03.381Z,19.80
2023-05-05T18:19:30.159Z,19.80
2023-05-05T18:21:59.893Z,19.70
2023-05-05T18:24:27.509Z,19.70
2023-05-05T18:26:54.403Z,19.70
2023-05-05T18:29:22.050Z,19.70
2023-05-05T18:31:51.925Z,19.70
2023-05-05T18:34:20.762Z,19.60
2023-05-05T18:36:48.076Z,19.60
2023-05-05T18:39:15.219Z,19.60
2023-05-05T18:41:42.124Z,19.50
2023-05-05T18:44:10.041Z,19.50
2023-05-05T18:46:36.988Z,19.50
2023-05-05T18:49:04.147Z,19.50
2023-05-05T18:51:31.884Z,19.40
2023-05-05T18:53:58.972Z,19.40
2023-05-05T18:56:26.487Z,19.40
2023-05-05T18:58:54.498Z,19.40
2023-05-05T19:01:21.897Z,19.30
2023-05-05T19:03:48.921Z,19.20
2023-05-05T19:06:16.362Z,19.30
2023-05-05T19:08:43.947Z,19.30
2023-05-05T19:11:10.927Z,19.30
2023-05-05T19:16:12.243Z,19.30
2023-05-05T19:18:39.367Z,19.30
2023-05-05T19:21:06.524Z,19.30
2023-05-05T19:23:33.562Z,19.30
2023-05-05T19:26:00.661Z,19.30
2023-05-05T19:28:27.438Z,19.20
2023-05-05T19:30:54.236Z,19.20
2023-05-05T19:33:21.264Z,19.20
2023-05-05T19:35:48.063Z,19.20
2023-05-05T19:38:15.132Z,19.20
2023-05-05T19:40:41.937Z,19.20
2023-05-05T19:43:09.081Z,19.20
2023-05-05T19:45:36.925Z,19.20
2023-05-05T19:48:03.956Z,19.20
2023-05-05T19:50:31.709Z,19.10
2023-05-05T19:52:58.728Z,19.10
2023-05-05T19:55:25.970Z,19.10
2023-05-05T19:57:52.758Z,19.10
2023-05-05T20:00:21.173Z,19.10
2023-05-05T20:02:49.120Z,19.10
2023-05-05T20:05:17.946Z,19.10
2023-05-05T20:07:46.425Z,19.10
2023-05-05T20:10:13.627Z,19.10
2023-05-05T20:12:47.730Z,19.00
2023-05-05T20:15:19.301Z,19.00
2023-05-05T20:17:47.348Z,19.00
2023-05-05T20:20:18.648Z,19.00
2023-05-05T20:22:46.208Z,19.00
2023-05-05T20:25:15.131Z,19.00
2023-05-05T20:27:42.374Z,19.00
2023-05-05T20:30:10.698Z,19.00
2023-05-05T20:32:38.056Z,19.00
2023-05-05T20:35:06.304Z,19.00
2023-05-05T20:37:33.212Z,19.00
2023-05-05T20:40:00.008Z,19.00
2023-05-05T20:42:27.654Z,19.00
2023-05-05T20:44:54.677Z,19.00
2023-05-05T20:47:21.529Z,19.00
2023-05-05T20:49:48.264Z,19.00
2023-05-05T20:52:15.120Z,19.00
2023-05-05T20:54:42.052Z,18.90
2023-05-05T20:57:10.220Z,18.90
2023-05-05T20:59:37.973Z,18.90
2023-05-05T21:02:04.946Z,18.90
2023-05-05T21:04:31.913Z,18.90
2023-05-05T21:06:58.660Z,18.90
2023-05-05T21:09:26.061Z,18.90
2023-05-05T21:11:52.903Z,18.90
2023-05-05T21:14:19.792Z,18.90
2023-05-05T21:16:46.609Z,18.90
2023-05-05T21:19:13.354Z,18.90
2023-05-05T21:21:40.156Z,18.80
2023-05-05T21:24:08.078Z,18.80
2023-05-05T21:26:35.053Z,18.80
2023-05-05T21:29:01.783Z,18.80
2023-05-05T21:31:28.611Z,18.80
2023-05-05T21:33:55.479Z,18.80
2023-05-05T21:36:22.324Z,18.80
2023-05-05T21:38:49.453Z,18.90
2023-05-05T21:41:16.892Z,18.80
2023-05-05T21:43:43.690Z,18.80
2023-05-05T21:46:10.653Z,18.70
2023-05-05T21:48:39.089Z,18.70
2023-05-05T21:51:06.770Z,18.70
2023-05-05T21:53:33.548Z,18.70
2023-05-05T21:56:00.476Z,18.70
2023-05-05T21:58:27.594Z,18.70
2023-05-05T22:00:54.334Z,18.70
2023-05-05T22:03:21.430Z,18.70
2023-05-05T22:05:48.207Z,18.70
2023-05-05T22:08:14.949Z,18.70
2023-05-05T22:10:41.807Z,18.70
2023-05-05T22:13:10.351Z,18.70
2023-05-05T22:15:45.932Z,18.70
2023-05-05T22:18:14.455Z,18.70
2023-05-05T22:20:41.325Z,18.70
2023-05-05T22:23:08.311Z,18.60
2023-05-05T22:25:35.690Z,18.70
2023-05-05T22:28:02.757Z,18.60
2023-05-05T22:30:29.510Z,18.60
2023-05-05T22:32:56.381Z,18.60
2023-05-05T22:35:23.275Z,18.60
2023-05-05T22:37:50.113Z,18.60
2023-05-05T22:40:16.953Z,18.50
2023-05-05T22:42:43.802Z,18.60
2023-05-05T22:45:11.052Z,18.50
2023-05-05T22:47:38.137Z,18.50
2023-05-05T22:50:05.469Z,18.50
2023-05-05T22:52:32.214Z,18.50
2023-05-05T22:54:58.995Z,18.50
2023-05-05T22:57:25.686Z,18.50
2023-05-05T22:59:52.639Z,18.50
2023-05-05T23:02:19.419Z,18.50
2023-05-05T23:04:46.368Z,18.40
2023-05-05T23:07:13.503Z,18.50
2023-05-05T23:09:40.864Z,18.50
2023-05-05T23:12:07.705Z,18.50
2023-05-05T23:14:35.882Z,18.50
2023-05-05T23:17:02.730Z,18.40
2023-05-05T23:19:32.150Z,18.40
2023-05-05T23:21:59.683Z,18.40
2023-05-05T23:24:27.290Z,18.40
2023-05-05T23:26:54.661Z,18.40
2023-05-05T23:29:21.478Z,18.40
2023-05-05T23:31:48.305Z,18.40
2023-05-05T23:34:15.304Z,18.40
2023-05-05T23:36:42.089Z,18.40
2023-05-05T23:39:08.968Z,18.30
2023-05-05T23:41:36.092Z,18.30
2023-05-05T23:44:02.970Z,18.30
2023-05-05T23:46:29.837Z,18.30
2023-05-05T23:48:57.047Z,18.30
2023-05-05T23:51:24.146Z,18.30
2023-05-05T23:53:50.882Z,18.30
2023-05-05T23:56:17.592Z,18.30
2023-05-05T23:58:44.297Z,18.30
