createdAt,value
2018-09-26T00:02:31.058Z,9.27
2018-09-26T00:04:59.308Z,9.39
2018-09-26T00:07:27.530Z,9.54
2018-09-26T00:09:55.737Z,9.50
2018-09-26T00:12:23.982Z,9.59
2018-09-26T00:14:52.199Z,9.54
2018-09-26T00:17:20.431Z,9.62
2018-09-26T00:19:48.691Z,9.68
2018-09-26T00:22:16.931Z,9.53
2018-09-26T00:24:45.142Z,9.57
2018-09-26T00:27:13.436Z,9.34
2018-09-26T00:29:41.669Z,9.30
2018-09-26T00:32:09.931Z,9.16
2018-09-26T00:34:38.186Z,9.06
2018-09-26T00:37:06.404Z,9.02
2018-09-26T00:39:34.676Z,8.98
2018-09-26T00:42:02.878Z,9.07
2018-09-26T00:44:31.126Z,8.89
2018-09-26T00:46:59.383Z,9.03
2018-09-26T00:49:27.627Z,9.18
2018-09-26T00:51:55.822Z,9.28
2018-09-26T00:54:24.077Z,9.39
2018-09-26T00:56:52.334Z,9.28
2018-09-26T00:59:20.550Z,9.39
2018-09-26T01:01:48.758Z,9.38
2018-09-26T01:04:17.015Z,9.39
2018-09-26T01:06:45.240Z,9.36
2018-09-26T01:09:13.450Z,9.22
2018-09-26T01:11:41.672Z,9.03
2018-09-26T01:14:09.904Z,8.94
2018-09-26T01:16:38.118Z,9.18
2018-09-26T01:19:06.367Z,9.04
2018-09-26T01:21:34.750Z,8.97
2018-09-26T01:24:02.959Z,9.02
2018-09-26T01:26:31.228Z,8.98
2018-09-26T01:28:59.422Z,9.15
2018-09-26T01:31:27.683Z,9.09
2018-09-26T01:33:55.909Z,9.12
2018-09-26T01:36:24.153Z,8.86
2018-09-26T01:38:52.385Z,8.89
2018-09-26T01:41:20.687Z,8.63
2018-09-26T01:43:48.851Z,8.79
2018-09-26T01:46:17.102Z,8.90
2018-09-26T01:48:45.327Z,8.66
2018-09-26T01:51:13.539Z,8.87
2018-09-26T01:53:41.767Z,9.01
2018-09-26T01:56:09.980Z,9.01
2018-09-26T01:58:38.189Z,8.83
2018-09-26T02:01:06.615Z,8.82
2018-09-26T02:03:34.864Z,8.81
2018-09-26T02:06:03.182Z,8.80
2018-09-26T02:08:31.420Z,8.87
2018-09-26T02:10:59.653Z,8.62
2018-09-26T02:13:27.888Z,8.71
2018-09-26T02:15:56.112Z,8.81
2018-09-26T02:18:24.365Z,8.75
2018-09-26T02:20:52.611Z,8.66
2018-09-26T02:23:20.838Z,8.39
2018-09-26T02:25:49.078Z,8.52
2018-09-26T02:28:17.322Z,8.49
2018-09-26T02:30:45.540Z,8.39
2018-09-26T02:33:13.768Z,8.56
2018-09-26T02:35:42.019Z,8.39
2018-09-26T02:38:10.270Z,8.35
2018-09-26T02:40:38.498Z,8.49
2018-09-26T02:43:06.845Z,8.49
2018-09-26T02:45:35.088Z,8.61
2018-09-26T02:48:03.318Z,8.33
2018-09-26T02:50:31.549Z,8.18
2018-09-26T02:52:59.805Z,8.15
2018-09-26T02:55:28.130Z,8.45
2018-09-26T02:57:56.358Z,8.45
2018-09-26T03:00:24.617Z,8.53
2018-09-26T03:02:52.846Z,8.35
2018-09-26T03:05:21.115Z,8.54
2018-09-26T03:07:49.316Z,8.66
2018-09-26T03:10:17.518Z,8.56
2018-09-26T03:12:45.735Z,8.46
2018-09-26T03:15:13.946Z,8.71
2018-09-26T03:17:42.252Z,8.71
2018-09-26T03:20:10.420Z,8.81
2018-09-26T03:22:38.651Z,8.70
2018-09-26T03:25:06.968Z,8.61
2018-09-26T03:27:35.188Z,8.61
2018-09-26T03:30:03.402Z,8.61
2018-09-26T03:32:31.644Z,8.39
2018-09-26T03:34:59.883Z,8.21
2018-09-26T03:37:28.134Z,8.39
2018-09-26T03:39:56.383Z,8.46
2018-09-26T03:42:24.639Z,8.41
2018-09-26T03:44:52.870Z,8.46
2018-09-26T03:47:21.097Z,8.35
2018-09-26T03:49:49.322Z,8.30
2018-09-26T03:52:17.566Z,8.40
2018-09-26T03:54:45.774Z,8.32
2018-09-26T03:57:14.004Z,8.34
2018-09-26T03:59:42.226Z,8.29
2018-09-26T04:02:10.471Z,8.40
2018-09-26T04:04:38.698Z,8.48
2018-09-26T04:07:06.966Z,8.43
2018-09-26T04:09:35.215Z,8.47
2018-09-26T04:12:03.526Z,8.48
2018-09-26T04:14:31.773Z,8.60
2018-09-26T04:17:00.008Z,8.52
2018-09-26T04:19:28.213Z,8.38
2018-09-26T04:21:56.451Z,8.14
2018-09-26T04:24:24.709Z,8.51
2018-09-26T04:26:53.342Z,8.59
2018-09-26T04:29:21.395Z,8.50
2018-09-26T04:31:49.681Z,8.37
2018-09-26T04:34:17.897Z,8.44
2018-09-26T04:36:46.114Z,8.35
2018-09-26T04:39:14.351Z,8.16
2018-09-26T04:41:42.579Z,8.32
2018-09-26T04:44:10.818Z,8.13
2018-09-26T04:46:39.074Z,8.09
2018-09-26T04:49:07.397Z,7.89
2018-09-26T04:51:36.287Z,7.85
2018-09-26T04:54:04.864Z,8.05
2018-09-26T04:56:33.177Z,8.15
2018-09-26T04:59:01.490Z,7.98
2018-09-26T05:01:29.701Z,7.80
2018-09-26T05:03:58.435Z,7.98
2018-09-26T05:06:26.679Z,8.02
2018-09-26T05:08:54.925Z,7.92
2018-09-26T05:11:23.110Z,7.71
2018-09-26T05:13:51.357Z,7.54
2018-09-26T05:16:19.569Z,7.91
2018-09-26T05:18:47.816Z,7.82
2018-09-26T05:21:16.057Z,7.69
2018-09-26T05:23:44.314Z,7.75
2018-09-26T05:26:12.535Z,7.90
2018-09-26T05:28:40.728Z,7.90
2018-09-26T05:31:09.031Z,7.82
2018-09-26T05:33:37.249Z,7.87
2018-09-26T05:36:05.483Z,8.08
2018-09-26T05:38:33.801Z,8.16
2018-09-26T05:41:03.142Z,8.17
2018-09-26T05:43:31.341Z,8.21
2018-09-26T05:45:59.585Z,8.17
2018-09-26T05:48:27.799Z,8.07
2018-09-26T05:50:56.052Z,8.13
2018-09-26T05:53:24.308Z,7.90
2018-09-26T05:55:52.566Z,7.99
2018-09-26T05:58:20.815Z,8.08
2018-09-26T06:00:49.049Z,8.06
2018-09-26T06:03:17.341Z,8.21
2018-09-26T06:05:45.783Z,8.03
2018-09-26T06:08:14.050Z,8.18
2018-09-26T06:10:42.292Z,8.15
2018-09-26T06:13:10.614Z,8.14
2018-09-26T06:15:38.838Z,8.24
2018-09-26T06:18:07.141Z,8.01
2018-09-26T06:20:35.392Z,7.95
2018-09-26T06:23:03.601Z,7.97
2018-09-26T06:25:31.881Z,7.92
2018-09-26T06:28:00.120Z,8.21
2018-09-26T06:30:28.353Z,8.08
2018-09-26T06:32:56.567Z,8.20
2018-09-26T06:35:24.774Z,8.39
2018-09-26T06:37:52.999Z,8.40
2018-09-26T06:40:21.397Z,8.42
2018-09-26T06:42:49.626Z,8.67
2018-09-26T06:45:17.846Z,8.52
2018-09-26T06:47:46.162Z,8.69
2018-09-26T06:50:14.473Z,8.92
2018-09-26T06:52:42.695Z,9.12
2018-09-26T06:55:10.930Z,9.07
2018-09-26T06:57:39.169Z,9.01
2018-09-26T07:00:08.139Z,9.14
2018-09-26T07:02:36.315Z,8.99
2018-09-26T07:05:04.606Z,9.38
2018-09-26T07:07:32.838Z,9.44
2018-09-26T07:10:01.085Z,9.61
2018-09-26T07:12:29.305Z,9.76
2018-09-26T07:14:57.539Z,10.06
2018-09-26T07:17:25.779Z,10.21
2018-09-26T07:19:54.015Z,9.86
2018-09-26T07:22:22.282Z,10.03
2018-09-26T07:24:50.505Z,10.08
2018-09-26T07:27:18.774Z,10.04
2018-09-26T07:29:47.022Z,10.03
2018-09-26T07:32:15.261Z,10.34
2018-09-26T07:34:43.471Z,10.47
2018-09-26T07:37:11.703Z,10.72
2018-09-26T07:39:39.985Z,10.69
2018-09-26T07:42:08.214Z,10.78
2018-09-26T07:44:36.454Z,10.41
2018-09-26T07:47:04.723Z,10.12
2018-09-26T07:49:32.949Z,10.15
2018-09-26T07:52:01.190Z,9.72
2018-09-26T07:54:30.470Z,10.13
2018-09-26T07:56:58.726Z,10.20
2018-09-26T07:59:26.958Z,10.44
2018-09-26T08:01:55.174Z,10.80
2018-09-26T08:04:23.427Z,11.22
2018-09-26T08:06:51.669Z,11.20
2018-09-26T08:09:19.894Z,11.20
2018-09-26T08:11:48.166Z,11.15
2018-09-26T08:14:16.359Z,11.32
2018-09-26T08:16:44.585Z,11.64
2018-09-26T08:19:12.817Z,11.81
2018-09-26T08:21:41.058Z,12.37
2018-09-26T08:24:09.407Z,12.30
2018-09-26T08:26:37.537Z,12.59
2018-09-26T08:29:05.796Z,12.89
2018-09-26T08:31:34.018Z,13.04
2018-09-26T08:34:02.245Z,12.86
2018-09-26T08:36:30.481Z,12.98
2018-09-26T08:38:58.718Z,12.99
2018-09-26T08:41:26.971Z,12.99
2018-09-26T08:43:55.261Z,12.70
2018-09-26T08:46:23.429Z,12.92
2018-09-26T08:48:51.645Z,13.16
2018-09-26T08:51:19.889Z,13.56
2018-09-26T08:53:48.157Z,13.57
2018-09-26T08:56:16.353Z,13.57
2018-09-26T08:58:44.608Z,13.75
2018-09-26T09:01:18.181Z,13.95
2018-09-26T09:03:46.409Z,14.16
2018-09-26T09:06:14.682Z,14.21
2018-09-26T09:08:42.849Z,13.68
2018-09-26T09:11:11.109Z,13.51
2018-09-26T09:13:39.356Z,14.13
2018-09-26T09:16:08.063Z,13.99
2018-09-26T09:18:36.308Z,13.99
2018-09-26T09:21:04.630Z,13.89
2018-09-26T09:23:32.838Z,13.63
2018-09-26T09:26:01.148Z,13.84
2018-09-26T09:28:29.370Z,13.72
2018-09-26T09:30:57.602Z,13.78
2018-09-26T09:33:25.843Z,14.21
2018-09-26T09:35:54.102Z,13.96
2018-09-26T09:38:22.371Z,13.92
2018-09-26T09:40:50.565Z,14.23
2018-09-26T09:43:18.778Z,14.41
2018-09-26T09:45:47.045Z,14.41
2018-09-26T09:48:15.282Z,14.46
2018-09-26T09:50:43.632Z,14.54
2018-09-26T09:53:11.854Z,14.60
2018-09-26T09:55:40.346Z,14.79
2018-09-26T09:58:08.567Z,14.69
2018-09-26T10:00:42.174Z,14.86
2018-09-26T10:03:10.488Z,14.96
2018-09-26T10:05:38.682Z,14.80
2018-09-26T10:08:06.995Z,14.82
2018-09-26T10:10:35.181Z,14.54
2018-09-26T10:13:03.422Z,14.64
2018-09-26T10:15:31.672Z,14.77
2018-09-26T10:17:59.906Z,14.77
2018-09-26T10:20:28.170Z,14.96
2018-09-26T10:22:56.395Z,14.91
2018-09-26T10:25:24.814Z,14.93
2018-09-26T10:27:53.071Z,14.92
2018-09-26T10:30:21.310Z,15.14
2018-09-26T10:32:49.546Z,15.41
2018-09-26T10:35:17.778Z,15.38
2018-09-26T10:37:46.030Z,15.52
2018-09-26T10:40:14.438Z,15.46
2018-09-26T10:42:42.691Z,15.34
2018-09-26T10:45:11.136Z,15.17
2018-09-26T10:47:39.358Z,15.20
2018-09-26T10:50:08.435Z,15.12
2018-09-26T10:52:36.682Z,15.13
2018-09-26T10:55:05.074Z,15.36
2018-09-26T10:57:33.344Z,15.09
2018-09-26T11:00:01.607Z,15.22
2018-09-26T11:02:29.877Z,15.14
2018-09-26T11:04:58.099Z,15.15
2018-09-26T11:07:26.331Z,15.27
2018-09-26T11:09:54.701Z,15.33
2018-09-26T11:12:22.951Z,15.38
2018-09-26T11:14:51.181Z,15.32
2018-09-26T11:17:19.384Z,15.54
2018-09-26T11:19:47.613Z,15.50
2018-09-26T11:22:15.886Z,15.13
2018-09-26T11:24:44.108Z,15.45
2018-09-26T11:27:12.342Z,15.70
2018-09-26T11:29:40.585Z,15.52
2018-09-26T11:32:08.846Z,15.64
2018-09-26T11:34:37.079Z,15.79
2018-09-26T11:37:05.323Z,15.91
2018-09-26T11:39:33.549Z,15.75
2018-09-26T11:42:01.796Z,16.13
2018-09-26T11:44:30.042Z,16.15
2018-09-26T11:46:58.262Z,16.20
2018-09-26T11:49:26.498Z,16.28
2018-09-26T11:51:54.741Z,16.41
2018-09-26T11:54:22.983Z,16.24
2018-09-26T11:56:51.210Z,16.49
2018-09-26T11:59:19.466Z,16.58
2018-09-26T12:01:47.670Z,16.81
2018-09-26T12:04:16.061Z,16.73
2018-09-26T12:06:44.285Z,16.71
2018-09-26T12:09:12.512Z,16.73
2018-09-26T12:11:40.750Z,16.56
2018-09-26T12:14:09.048Z,16.45
2018-09-26T12:16:37.273Z,16.67
2018-09-26T12:19:05.551Z,16.90
2018-09-26T12:21:33.820Z,17.13
2018-09-26T12:24:02.014Z,17.11
2018-09-26T12:26:30.251Z,17.33
2018-09-26T12:28:58.494Z,17.18
2018-09-26T12:31:26.741Z,17.24
2018-09-26T12:33:54.992Z,17.20
2018-09-26T12:36:23.305Z,17.30
2018-09-26T12:38:51.477Z,17.31
2018-09-26T12:41:19.755Z,17.33
2018-09-26T12:43:47.969Z,17.49
2018-09-26T12:46:16.277Z,17.75
2018-09-26T12:48:44.465Z,17.93
2018-09-26T12:51:12.731Z,17.59
2018-09-26T12:53:41.007Z,17.80
2018-09-26T12:56:09.255Z,17.78
2018-09-26T12:58:37.531Z,17.71
2018-09-26T13:01:06.063Z,17.65
2018-09-26T13:03:34.298Z,17.97
2018-09-26T13:06:02.562Z,18.06
2018-09-26T13:08:30.777Z,17.85
2018-09-26T13:10:59.058Z,18.02
2018-09-26T13:13:27.310Z,17.76
2018-09-26T13:15:55.596Z,18.05
2018-09-26T13:18:23.923Z,18.35
2018-09-26T13:20:52.162Z,18.18
2018-09-26T13:23:20.506Z,18.35
2018-09-26T13:25:48.767Z,18.38
2018-09-26T13:28:17.106Z,18.70
2018-09-26T13:30:45.331Z,18.46
2018-09-26T13:33:13.607Z,18.52
2018-09-26T13:35:41.882Z,18.67
2018-09-26T13:38:10.231Z,18.81
2018-09-26T13:40:38.402Z,18.88
2018-09-26T13:43:06.798Z,19.00
2018-09-26T13:45:35.076Z,18.95
2018-09-26T13:48:03.299Z,19.10
2018-09-26T13:50:31.628Z,19.31
2018-09-26T13:52:59.849Z,19.23
2018-09-26T13:55:28.094Z,19.28
2018-09-26T13:57:56.329Z,19.32
2018-09-26T14:00:24.585Z,19.54
2018-09-26T14:02:52.791Z,19.57
2018-09-26T14:05:20.985Z,19.32
2018-09-26T14:07:49.219Z,19.55
2018-09-26T14:10:17.462Z,19.86
2018-09-26T14:12:45.982Z,19.78
2018-09-26T14:15:14.206Z,19.93
2018-09-26T14:17:42.450Z,19.89
2018-09-26T14:20:10.720Z,20.07
2018-09-26T14:22:39.021Z,19.98
2018-09-26T14:25:07.237Z,20.05
2018-09-26T14:27:35.479Z,20.05
2018-09-26T14:30:03.797Z,19.82
2018-09-26T14:32:32.006Z,19.68
2018-09-26T14:35:00.209Z,19.58
2018-09-26T14:37:28.498Z,19.82
2018-09-26T14:39:56.693Z,20.10
2018-09-26T14:42:24.941Z,20.17
2018-09-26T14:44:53.266Z,20.14
2018-09-26T14:47:21.583Z,20.00
2018-09-26T14:49:49.812Z,20.24
2018-09-26T14:52:18.114Z,20.16
2018-09-26T14:54:46.362Z,20.09
2018-09-26T14:57:15.879Z,20.21
2018-09-26T14:59:44.101Z,20.02
2018-09-26T15:02:12.588Z,20.00
2018-09-26T15:04:40.990Z,20.11
2018-09-26T15:07:09.199Z,19.91
2018-09-26T15:09:37.512Z,19.99
2018-09-26T15:12:05.826Z,20.20
2018-09-26T15:14:34.084Z,20.06
2018-09-26T15:17:02.438Z,20.01
2018-09-26T15:19:30.777Z,19.93
2018-09-26T15:21:59.017Z,19.98
2018-09-26T15:24:27.389Z,19.79
2018-09-26T15:26:55.635Z,19.89
2018-09-26T15:29:23.953Z,19.76
2018-09-26T15:31:53.250Z,19.78
2018-09-26T15:34:21.566Z,19.65
2018-09-26T15:36:49.814Z,19.78
2018-09-26T15:39:18.023Z,19.72
2018-09-26T15:41:46.286Z,19.77
2018-09-26T15:44:14.603Z,19.73
2018-09-26T15:46:42.799Z,19.68
2018-09-26T15:49:11.034Z,19.67
2018-09-26T15:51:39.291Z,19.54
2018-09-26T15:54:07.953Z,19.45
2018-09-26T15:56:36.158Z,19.52
2018-09-26T15:59:04.526Z,19.53
2018-09-26T16:01:32.770Z,19.44
2018-09-26T16:04:01.009Z,19.46
2018-09-26T16:06:29.263Z,19.31
2018-09-26T16:08:57.463Z,19.21
2018-09-26T16:11:25.714Z,19.29
2018-09-26T16:13:53.930Z,19.25
2018-09-26T16:16:22.173Z,19.19
2018-09-26T16:18:50.451Z,19.12
2018-09-26T16:21:18.750Z,19.09
2018-09-26T16:23:46.954Z,19.08
2018-09-26T16:26:15.322Z,18.99
2018-09-26T16:28:43.486Z,19.09
2018-09-26T16:31:11.735Z,18.98
2018-09-26T16:33:40.023Z,19.01
2018-09-26T16:36:08.314Z,18.87
2018-09-26T16:38:37.607Z,18.86
2018-09-26T16:41:06.369Z,18.76
2018-09-26T16:43:34.682Z,18.72
2018-09-26T16:46:03.028Z,18.67
2018-09-26T16:48:31.365Z,18.63
2018-09-26T16:50:59.819Z,18.50
2018-09-26T16:53:28.080Z,18.43
2018-09-26T16:55:56.319Z,18.34
2018-09-26T16:58:24.602Z,18.32
2018-09-26T17:00:52.793Z,18.22
2018-09-26T17:03:21.103Z,18.04
2018-09-26T17:05:49.346Z,18.02
2018-09-26T17:08:17.575Z,17.87
2018-09-26T17:10:46.071Z,17.83
2018-09-26T17:13:14.306Z,17.76
2018-09-26T17:15:42.855Z,17.76
2018-09-26T17:18:11.130Z,17.69
2018-09-26T17:20:39.452Z,17.52
2018-09-26T17:23:07.753Z,17.26
2018-09-26T17:25:36.074Z,17.29
2018-09-26T17:28:04.357Z,17.22
2018-09-26T17:30:32.588Z,16.97
2018-09-26T17:33:00.818Z,16.87
2018-09-26T17:35:29.040Z,16.89
2018-09-26T17:37:57.299Z,16.77
2018-09-26T17:40:25.643Z,16.73
2018-09-26T17:42:53.823Z,16.58
2018-09-26T17:45:22.105Z,16.35
2018-09-26T17:47:50.345Z,16.39
2018-09-26T17:50:18.560Z,16.24
2018-09-26T17:52:46.791Z,16.29
2018-09-26T17:55:15.098Z,16.24
2018-09-26T17:57:43.365Z,16.11
2018-09-26T18:00:11.619Z,16.04
2018-09-26T18:02:39.836Z,16.02
2018-09-26T18:05:08.114Z,16.00
2018-09-26T18:07:36.488Z,16.06
2018-09-26T18:10:04.754Z,16.03
2018-09-26T18:12:33.072Z,15.84
2018-09-26T18:15:01.296Z,15.73
2018-09-26T18:17:29.543Z,15.44
2018-09-26T18:19:57.750Z,15.53
2018-09-26T18:22:25.980Z,15.71
2018-09-26T18:24:54.182Z,15.37
2018-09-26T18:27:22.436Z,15.46
2018-09-26T18:29:50.670Z,15.44
2018-09-26T18:32:18.938Z,15.34
2018-09-26T18:34:47.152Z,15.25
2018-09-26T18:37:15.435Z,15.12
2018-09-26T18:39:43.705Z,15.26
2018-09-26T18:42:11.921Z,15.15
2018-09-26T18:44:40.265Z,15.12
2018-09-26T18:47:08.552Z,15.02
2018-09-26T18:49:36.810Z,15.07
2018-09-26T18:52:05.061Z,15.27
2018-09-26T18:54:33.294Z,14.97
2018-09-26T18:57:01.519Z,14.77
2018-09-26T18:59:29.759Z,14.88
2018-09-26T19:01:58.019Z,14.87
2018-09-26T19:04:26.307Z,14.79
2018-09-26T19:06:54.502Z,14.42
2018-09-26T19:09:22.754Z,14.25
2018-09-26T19:11:50.981Z,14.49
2018-09-26T19:14:19.242Z,14.45
2018-09-26T19:16:47.458Z,14.61
2018-09-26T19:19:15.717Z,14.40
2018-09-26T19:21:44.002Z,14.36
2018-09-26T19:24:12.350Z,14.20
2018-09-26T19:26:40.646Z,14.21
2018-09-26T19:29:08.886Z,14.11
2018-09-26T19:31:38.335Z,14.12
2018-09-26T19:34:06.639Z,14.04
2018-09-26T19:36:34.998Z,14.08
2018-09-26T19:39:03.488Z,14.12
2018-09-26T19:41:31.718Z,14.04
2018-09-26T19:44:00.122Z,14.08
2018-09-26T19:46:28.283Z,13.80
2018-09-26T19:48:56.578Z,13.95
2018-09-26T19:51:24.826Z,13.90
2018-09-26T19:53:53.045Z,13.83
2018-09-26T19:56:21.415Z,13.76
2018-09-26T19:58:49.664Z,13.85
2018-09-26T20:01:17.945Z,13.96
2018-09-26T20:03:46.221Z,13.54
2018-09-26T20:06:14.538Z,13.59
2018-09-26T20:08:42.765Z,13.73
2018-09-26T20:11:11.063Z,13.57
2018-09-26T20:13:39.330Z,13.58
2018-09-26T20:16:07.711Z,13.53
2018-09-26T20:18:35.954Z,13.56
2018-09-26T20:21:04.249Z,13.47
2018-09-26T20:23:32.570Z,13.32
2018-09-26T20:26:00.731Z,13.36
2018-09-26T20:28:29.008Z,13.17
2018-09-26T20:30:57.286Z,13.16
2018-09-26T20:33:25.603Z,13.16
2018-09-26T20:35:54.657Z,13.19
2018-09-26T20:38:22.906Z,13.24
2018-09-26T20:40:51.129Z,13.05
2018-09-26T20:43:19.364Z,13.14
2018-09-26T20:45:47.623Z,12.71
2018-09-26T20:48:15.875Z,13.09
2018-09-26T20:50:44.096Z,13.01
2018-09-26T20:53:12.424Z,12.97
2018-09-26T20:55:40.640Z,13.11
2018-09-26T20:58:08.947Z,13.19
2018-09-26T21:00:37.299Z,13.02
2018-09-26T21:03:05.547Z,12.99
2018-09-26T21:05:33.790Z,12.64
2018-09-26T21:08:02.042Z,12.79
2018-09-26T21:10:30.280Z,12.70
2018-09-26T21:12:58.601Z,12.66
2018-09-26T21:15:27.334Z,12.64
2018-09-26T21:17:55.634Z,12.46
2018-09-26T21:20:23.918Z,12.57
2018-09-26T21:22:52.365Z,12.74
2018-09-26T21:25:20.959Z,12.59
2018-09-26T21:27:49.239Z,12.56
2018-09-26T21:30:17.461Z,12.41
2018-09-26T21:32:45.770Z,12.71
2018-09-26T21:35:14.170Z,12.57
2018-09-26T21:37:42.422Z,12.56
2018-09-26T21:40:11.456Z,12.66
2018-09-26T21:42:39.698Z,12.68
2018-09-26T21:45:08.102Z,12.58
2018-09-26T21:47:36.346Z,12.59
2018-09-26T21:50:04.690Z,12.60
2018-09-26T21:52:32.888Z,12.42
2018-09-26T21:55:01.254Z,12.51
2018-09-26T21:57:29.510Z,12.49
2018-09-26T21:59:57.973Z,12.07
2018-09-26T22:02:26.192Z,12.01
2018-09-26T22:04:54.439Z,12.13
2018-09-26T22:07:22.691Z,12.07
2018-09-26T22:09:51.039Z,12.21
2018-09-26T22:12:19.331Z,12.13
2018-09-26T22:14:48.650Z,12.01
2018-09-26T22:17:16.930Z,11.76
2018-09-26T22:19:45.203Z,12.14
2018-09-26T22:22:13.458Z,11.94
2018-09-26T22:24:41.673Z,11.90
2018-09-26T22:27:09.990Z,11.80
2018-09-26T22:29:38.193Z,11.79
2018-09-26T22:32:06.675Z,11.91
2018-09-26T22:34:34.918Z,11.85
2018-09-26T22:37:03.143Z,12.06
2018-09-26T22:39:31.378Z,11.93
2018-09-26T22:41:59.720Z,11.92
2018-09-26T22:44:27.950Z,11.91
2018-09-26T22:46:56.219Z,11.90
2018-09-26T22:49:24.450Z,12.00
2018-09-26T22:51:52.681Z,11.97
2018-09-26T22:54:20.934Z,11.63
2018-09-26T22:56:49.153Z,11.64
2018-09-26T22:59:17.376Z,11.72
2018-09-26T23:01:45.612Z,11.50
2018-09-26T23:04:13.862Z,11.58
2018-09-26T23:06:42.102Z,11.48
2018-09-26T23:09:11.688Z,11.56
2018-09-26T23:11:39.920Z,11.55
2018-09-26T23:14:08.110Z,11.37
2018-09-26T23:16:36.346Z,11.52
2018-09-26T23:19:04.806Z,11.44
2018-09-26T23:21:33.046Z,11.39
2018-09-26T23:24:01.310Z,11.35
2018-09-26T23:26:29.546Z,11.50
2018-09-26T23:28:57.805Z,11.52
2018-09-26T23:31:26.130Z,11.60
2018-09-26T23:33:54.382Z,11.33
2018-09-26T23:36:22.625Z,11.43
2018-09-26T23:38:50.918Z,11.18
2018-09-26T23:41:19.159Z,11.19
2018-09-26T23:43:47.410Z,11.00
2018-09-26T23:46:15.628Z,11.12
2018-09-26T23:48:43.854Z,10.87
2018-09-26T23:51:12.067Z,11.06
2018-09-26T23:53:40.350Z,11.28
2018-09-26T23:56:08.634Z,11.24
2018-09-26T23:58:36.883Z,10.98
