createdAt,value
2024-05-09T00:00:42.865Z,66.77
2024-05-09T00:03:11.736Z,66.77
2024-05-09T00:05:46.100Z,66.95
2024-05-09T00:08:13.741Z,66.44
2024-05-09T00:10:41.678Z,66.65
2024-05-09T00:13:10.809Z,66.31
2024-05-09T00:15:39.541Z,66.51
2024-05-09T00:18:07.985Z,66.58
2024-05-09T00:20:39.679Z,66.49
2024-05-09T00:23:16.086Z,66.50
2024-05-09T00:25:44.371Z,66.64
2024-05-09T00:28:12.902Z,66.37
2024-05-09T00:30:40.820Z,66.11
2024-05-09T00:33:10.327Z,66.20
2024-05-09T00:35:39.321Z,66.47
2024-05-09T00:38:07.095Z,66.22
2024-05-09T00:40:42.226Z,66.20
2024-05-09T00:43:12.514Z,66.09
2024-05-09T00:45:40.959Z,66.08
2024-05-09T00:48:10.157Z,66.27
2024-05-09T00:50:41.500Z,66.08
2024-05-09T00:53:14.425Z,66.51
2024-05-09T00:55:42.848Z,66.38
2024-05-09T00:58:14.954Z,66.12
2024-05-09T01:00:43.666Z,65.96
2024-05-09T01:03:13.057Z,66.33
2024-05-09T01:05:43.286Z,66.17
2024-05-09T01:08:11.867Z,66.11
2024-05-09T01:10:42.799Z,66.36
2024-05-09T01:13:12.379Z,65.94
2024-05-09T01:15:40.077Z,66.25
2024-05-09T01:18:10.707Z,66.11
2024-05-09T01:20:42.522Z,66.04
2024-05-09T01:23:14.681Z,65.79
2024-05-09T01:25:45.318Z,66.18
2024-05-09T01:28:13.531Z,66.22
2024-05-09T01:30:40.895Z,65.80
2024-05-09T01:33:10.345Z,65.86
2024-05-09T01:35:41.990Z,65.95
2024-05-09T01:38:13.751Z,65.89
2024-05-09T01:40:41.916Z,66.07
2024-05-09T01:43:10.875Z,66.00
2024-05-09T01:45:41.087Z,65.94
2024-05-09T01:48:09.274Z,65.65
2024-05-09T01:50:40.720Z,65.99
2024-05-09T01:53:11.369Z,65.68
2024-05-09T01:55:39.338Z,65.87
2024-05-09T01:58:07.468Z,65.81
2024-05-09T02:00:40.255Z,65.49
2024-05-09T02:03:14.596Z,65.42
2024-05-09T02:05:45.955Z,65.52
2024-05-09T02:08:15.667Z,65.28
2024-05-09T02:10:47.304Z,65.43
2024-05-09T02:13:17.063Z,65.33
2024-05-09T02:15:44.987Z,65.64
2024-05-09T02:18:13.264Z,65.34
2024-05-09T02:20:42.295Z,65.06
2024-05-09T02:23:10.742Z,65.05
2024-05-09T02:25:38.125Z,65.01
2024-05-09T02:28:06.098Z,65.16
2024-05-09T02:30:40.590Z,65.16
2024-05-09T02:33:12.260Z,65.04
2024-05-09T02:35:43.334Z,65.16
2024-05-09T02:38:12.445Z,65.20
2024-05-09T02:40:40.628Z,65.32
2024-05-09T02:43:10.704Z,65.14
2024-05-09T02:45:39.932Z,64.97
2024-05-09T02:48:10.541Z,65.24
2024-05-09T02:50:39.942Z,65.25
2024-05-09T02:53:09.229Z,65.10
2024-05-09T02:55:38.254Z,65.30
2024-05-09T02:58:07.632Z,65.12
2024-05-09T03:00:39.410Z,65.25
2024-05-09T03:03:11.759Z,65.04
2024-05-09T03:05:41.642Z,65.02
2024-05-09T03:08:09.438Z,64.85
2024-05-09T03:10:38.775Z,64.84
2024-05-09T03:13:13.090Z,64.71
2024-05-09T03:18:09.885Z,64.61
2024-05-09T03:20:38.383Z,64.54
2024-05-09T03:23:09.275Z,64.13
2024-05-09T03:25:38.143Z,64.32
2024-05-09T03:28:06.033Z,64.27
2024-05-09T03:30:40.521Z,63.98
2024-05-09T03:33:13.154Z,63.97
2024-05-09T03:35:42.263Z,64.02
2024-05-09T03:38:10.031Z,64.04
2024-05-09T03:40:45.013Z,63.67
2024-05-09T03:43:14.049Z,63.51
2024-05-09T03:45:43.317Z,63.41
2024-05-09T03:48:29.410Z,63.38
2024-05-09T03:50:56.815Z,63.07
2024-05-09T03:53:25.405Z,63.30
2024-05-09T03:55:52.778Z,62.94
2024-05-09T03:58:20.135Z,62.93
2024-05-09T04:00:47.468Z,62.73
2024-05-09T04:03:15.145Z,63.15
2024-05-09T04:05:46.111Z,62.77
2024-05-09T04:08:15.544Z,62.93
2024-05-09T04:10:43.401Z,62.47
2024-05-09T04:13:11.350Z,61.96
2024-05-09T04:15:39.129Z,62.34
2024-05-09T04:18:06.624Z,62.13
2024-05-09T04:20:38.880Z,61.38
2024-05-09T04:23:12.651Z,61.09
2024-05-09T04:25:45.316Z,61.10
2024-05-09T04:28:14.499Z,61.06
2024-05-09T04:30:42.681Z,60.48
2024-05-09T04:33:12.747Z,60.75
2024-05-09T04:35:43.304Z,60.10
2024-05-09T04:38:12.194Z,58.93
2024-05-09T04:40:39.833Z,58.88
2024-05-09T04:43:14.148Z,59.21
2024-05-09T04:45:41.760Z,59.14
2024-05-09T04:48:09.505Z,59.41
2024-05-09T04:50:39.209Z,59.53
2024-05-09T04:53:14.758Z,59.80
2024-05-09T04:55:42.330Z,59.45
2024-05-09T04:58:10.728Z,59.70
2024-05-09T05:00:41.706Z,59.48
2024-05-09T05:03:14.275Z,59.65
2024-05-09T05:05:45.357Z,60.01
2024-05-09T05:08:18.957Z,60.06
2024-05-09T05:10:48.357Z,59.84
2024-05-09T05:13:24.154Z,59.99
2024-05-09T05:15:57.375Z,60.08
2024-05-09T05:18:29.433Z,59.93
2024-05-09T05:20:58.667Z,59.87
2024-05-09T05:23:26.167Z,59.99
2024-05-09T05:25:55.360Z,59.94
2024-05-09T05:28:23.625Z,59.99
2024-05-09T05:30:51.081Z,59.48
2024-05-09T05:33:19.461Z,59.63
2024-05-09T05:35:47.343Z,59.41
2024-05-09T05:38:15.358Z,59.11
2024-05-09T05:40:43.015Z,59.03
2024-05-09T05:43:16.929Z,58.86
2024-05-09T05:45:45.161Z,58.85
2024-05-09T05:48:13.617Z,59.03
2024-05-09T05:50:41.225Z,58.58
2024-05-09T05:53:10.106Z,58.49
2024-05-09T05:55:40.059Z,58.27
2024-05-09T05:58:10.925Z,58.00
2024-05-09T06:00:40.187Z,58.28
2024-05-09T06:03:10.383Z,57.52
2024-05-09T06:05:44.389Z,57.87
2024-05-09T06:08:12.627Z,57.75
2024-05-09T06:10:41.650Z,57.23
2024-05-09T06:13:14.033Z,57.13
2024-05-09T06:15:42.713Z,57.16
2024-05-09T06:18:12.209Z,57.74
2024-05-09T06:20:43.318Z,57.51
2024-05-09T06:23:12.188Z,57.20
2024-05-09T06:25:40.109Z,56.89
2024-05-09T06:28:07.596Z,56.22
2024-05-09T06:30:42.433Z,55.47
2024-05-09T06:33:13.928Z,54.43
2024-05-09T06:35:43.711Z,53.99
2024-05-09T06:38:11.847Z,53.33
2024-05-09T06:40:42.631Z,53.46
2024-05-09T06:43:12.368Z,53.52
2024-05-09T06:45:40.258Z,53.09
2024-05-09T06:48:09.179Z,52.94
2024-05-09T06:50:38.518Z,52.65
2024-05-09T06:53:08.169Z,51.96
2024-05-09T06:55:36.611Z,52.45
2024-05-09T06:58:06.458Z,52.79
2024-05-09T07:00:38.753Z,53.02
2024-05-09T07:03:09.726Z,52.50
2024-05-09T07:05:37.929Z,52.38
2024-05-09T07:08:06.556Z,51.95
2024-05-09T07:10:36.141Z,51.87
2024-05-09T07:13:10.574Z,51.48
2024-05-09T07:15:38.450Z,51.44
2024-05-09T07:18:20.363Z,51.49
2024-05-09T07:20:49.831Z,51.63
2024-05-09T07:23:18.551Z,51.58
2024-05-09T07:25:46.395Z,51.73
2024-05-09T07:28:15.901Z,51.58
2024-05-09T07:30:43.626Z,51.70
2024-05-09T07:33:18.089Z,51.80
2024-05-09T07:35:46.011Z,51.56
2024-05-09T07:38:13.697Z,51.15
2024-05-09T07:40:41.914Z,51.23
2024-05-09T07:43:13.332Z,51.61
2024-05-09T07:45:50.443Z,51.67
2024-05-09T07:52:38.071Z,52.18
2024-05-09T07:53:47.911Z,52.31
2024-05-09T07:56:20.281Z,52.03
2024-05-09T07:58:50.588Z,51.50
2024-05-09T08:01:18.256Z,51.55
2024-05-09T08:03:45.962Z,51.27
2024-05-09T08:06:13.574Z,51.92
2024-05-09T08:08:41.036Z,51.68
2024-05-09T08:11:08.389Z,51.61
2024-05-09T08:13:35.745Z,51.39
2024-05-09T08:16:03.298Z,51.29
2024-05-09T08:18:31.001Z,51.21
2024-05-09T08:20:58.814Z,50.90
2024-05-09T08:23:26.167Z,50.34
2024-05-09T08:25:53.438Z,50.24
2024-05-09T08:28:21.221Z,49.95
2024-05-09T08:30:48.809Z,50.39
2024-05-09T08:33:16.468Z,50.06
2024-05-09T08:35:44.002Z,49.96
2024-05-09T08:38:11.509Z,49.10
2024-05-09T08:40:39.276Z,49.58
2024-05-09T08:43:12.132Z,48.69
2024-05-09T08:45:45.043Z,48.91
2024-05-09T08:48:15.695Z,49.43
2024-05-09T08:50:45.090Z,49.23
2024-05-09T08:53:15.307Z,48.98
2024-05-09T08:55:44.286Z,48.70
2024-05-09T08:58:16.228Z,48.09
2024-05-09T09:00:45.445Z,48.55
2024-05-09T09:03:17.043Z,48.01
2024-05-09T09:05:58.604Z,47.98
2024-05-09T09:08:26.568Z,48.39
2024-05-09T09:10:58.348Z,48.27
2024-05-09T09:13:29.097Z,48.33
2024-05-09T09:16:00.260Z,48.52
2024-05-09T09:18:28.469Z,48.27
2024-05-09T09:20:56.478Z,48.03
2024-05-09T09:23:23.821Z,48.03
2024-05-09T09:25:52.182Z,47.57
2024-05-09T09:28:23.260Z,47.35
2024-05-09T09:31:09.664Z,47.60
2024-05-09T09:33:43.850Z,48.25
2024-05-09T09:36:14.484Z,47.95
2024-05-09T09:38:42.682Z,48.26
2024-05-09T09:41:13.598Z,47.96
2024-05-09T09:43:42.520Z,48.00
2024-05-09T09:46:12.636Z,47.96
2024-05-09T09:48:41.918Z,47.66
2024-05-09T09:51:28.097Z,47.31
2024-05-09T09:53:56.662Z,47.13
2024-05-09T09:56:25.475Z,47.29
2024-05-09T09:58:54.847Z,46.88
2024-05-09T10:01:22.286Z,46.92
2024-05-09T10:03:49.885Z,47.01
2024-05-09T10:06:18.222Z,47.19
2024-05-09T10:08:47.879Z,46.67
2024-05-09T10:11:20.327Z,46.22
2024-05-09T10:13:47.963Z,46.43
2024-05-09T10:16:22.765Z,45.78
2024-05-09T10:18:50.317Z,45.73
2024-05-09T10:21:20.652Z,45.93
2024-05-09T10:24:03.060Z,45.28
2024-05-09T10:26:35.188Z,45.27
2024-05-09T10:29:11.842Z,45.12
2024-05-09T10:31:41.885Z,45.29
2024-05-09T10:34:17.870Z,44.89
2024-05-09T10:36:45.470Z,45.35
2024-05-09T10:39:16.055Z,45.60
2024-05-09T10:41:43.353Z,45.51
2024-05-09T10:44:17.728Z,45.29
2024-05-09T10:46:46.469Z,44.65
2024-05-09T10:49:17.140Z,44.58
2024-05-09T10:51:45.545Z,44.57
2024-05-09T10:54:13.062Z,44.62
2024-05-09T10:56:41.664Z,45.17
2024-05-09T10:59:08.941Z,44.92
2024-05-09T11:01:36.852Z,44.55
2024-05-09T11:04:04.638Z,44.60
2024-05-09T11:06:32.160Z,45.01
2024-05-09T11:08:59.630Z,44.28
2024-05-09T11:11:27.391Z,44.38
2024-05-09T11:13:54.745Z,44.27
2024-05-09T11:16:22.467Z,44.43
2024-05-09T11:18:57.706Z,43.85
2024-05-09T11:21:25.508Z,43.22
2024-05-09T11:23:53.528Z,42.41
2024-05-09T11:26:22.307Z,42.79
2024-05-09T11:28:51.029Z,43.40
2024-05-09T11:31:18.966Z,42.93
2024-05-09T11:33:47.110Z,42.99
2024-05-09T11:36:15.151Z,42.90
2024-05-09T11:38:44.160Z,42.89
2024-05-09T11:41:17.949Z,43.19
2024-05-09T11:43:45.374Z,42.72
2024-05-09T11:46:13.132Z,42.45
2024-05-09T11:48:40.890Z,42.77
2024-05-09T11:51:08.309Z,42.80
2024-05-09T11:53:35.598Z,42.95
2024-05-09T11:56:03.261Z,42.75
2024-05-09T11:58:34.733Z,42.60
2024-05-09T12:01:02.682Z,42.16
2024-05-09T12:03:30.373Z,41.93
2024-05-09T12:05:58.091Z,42.03
2024-05-09T12:08:25.707Z,41.84
2024-05-09T12:10:53.863Z,42.16
2024-05-09T12:13:21.563Z,42.08
2024-05-09T12:15:49.113Z,41.69
2024-05-09T12:18:16.647Z,41.81
2024-05-09T12:20:43.967Z,41.63
2024-05-09T12:23:11.457Z,41.62
2024-05-09T12:25:39.998Z,41.96
2024-05-09T12:28:09.106Z,41.78
2024-05-09T12:30:40.314Z,41.69
2024-05-09T12:33:11.283Z,41.05
2024-05-09T12:35:40.196Z,41.25
2024-05-09T12:38:07.791Z,41.01
2024-05-09T12:40:37.991Z,41.23
2024-05-09T12:43:08.496Z,41.25
2024-05-09T12:45:37.735Z,41.25
2024-05-09T12:48:08.502Z,41.27
2024-05-09T12:50:36.927Z,41.23
2024-05-09T12:53:05.430Z,40.96
2024-05-09T12:55:41.292Z,41.00
2024-05-09T12:58:19.326Z,40.75
2024-05-09T13:00:47.403Z,40.53
2024-05-09T13:03:15.331Z,40.66
2024-05-09T13:05:45.335Z,40.27
2024-05-09T13:08:13.790Z,40.11
2024-05-09T13:10:41.591Z,40.17
2024-05-09T13:13:12.761Z,40.44
2024-05-09T13:15:40.486Z,40.55
2024-05-09T13:18:10.413Z,40.38
2024-05-09T13:20:37.868Z,40.29
2024-05-09T13:23:07.918Z,39.72
2024-05-09T13:25:38.686Z,39.88
2024-05-09T13:28:07.346Z,39.81
2024-05-09T13:30:40.409Z,39.60
2024-05-09T13:33:11.990Z,39.58
2024-05-09T13:35:47.797Z,39.60
2024-05-09T13:38:20.369Z,39.65
2024-05-09T13:40:48.875Z,39.80
2024-05-09T13:43:18.009Z,39.40
2024-05-09T13:45:45.733Z,39.08
2024-05-09T13:48:13.444Z,39.41
2024-05-09T13:50:40.925Z,39.13
2024-05-09T13:53:09.054Z,39.23
2024-05-09T13:55:40.803Z,39.58
2024-05-09T13:58:09.322Z,39.26
2024-05-09T14:00:45.956Z,39.19
2024-05-09T14:03:19.453Z,39.25
2024-05-09T14:05:50.103Z,39.55
2024-05-09T14:08:20.080Z,38.81
2024-05-09T14:10:48.995Z,39.09
2024-05-09T14:13:16.969Z,39.59
2024-05-09T14:15:44.535Z,39.55
2024-05-09T14:18:13.891Z,39.38
2024-05-09T14:20:42.768Z,39.38
2024-05-09T14:23:10.526Z,39.37
2024-05-09T14:25:42.279Z,39.20
2024-05-09T14:28:13.065Z,38.83
2024-05-09T14:30:42.055Z,39.08
2024-05-09T14:33:10.276Z,38.82
2024-05-09T14:35:38.898Z,38.66
2024-05-09T14:38:08.031Z,38.84
2024-05-09T14:40:41.961Z,39.15
2024-05-09T14:43:13.816Z,38.75
2024-05-09T14:45:42.235Z,38.60
2024-05-09T14:48:10.679Z,38.64
2024-05-09T14:50:39.881Z,38.70
2024-05-09T14:53:10.287Z,38.74
2024-05-09T14:55:42.462Z,38.68
2024-05-09T14:58:12.200Z,38.49
2024-05-09T15:00:46.209Z,38.32
2024-05-09T15:03:21.886Z,38.58
2024-05-09T15:05:51.103Z,38.42
2024-05-09T15:08:19.942Z,38.19
2024-05-09T15:10:50.265Z,38.34
2024-05-09T15:13:19.768Z,38.57
2024-05-09T15:15:47.452Z,38.50
2024-05-09T15:18:15.499Z,38.39
2024-05-09T15:20:45.081Z,38.90
2024-05-09T15:23:12.953Z,38.64
2024-05-09T15:25:40.533Z,38.44
2024-05-09T15:28:08.279Z,38.48
2024-05-09T15:30:36.612Z,38.46
2024-05-09T15:33:05.044Z,38.67
2024-05-09T15:35:34.104Z,38.53
2024-05-09T15:38:03.587Z,38.55
2024-05-09T15:40:38.295Z,38.38
2024-05-09T15:43:10.655Z,38.43
2024-05-09T15:45:57.567Z,38.24
2024-05-09T15:48:25.008Z,38.67
2024-05-09T15:50:52.430Z,38.64
2024-05-09T15:53:19.895Z,38.63
2024-05-09T15:55:48.405Z,38.48
2024-05-09T15:58:16.091Z,38.49
2024-05-09T16:00:45.456Z,38.61
2024-05-09T16:03:15.265Z,38.34
2024-05-09T16:05:45.717Z,38.58
2024-05-09T16:08:14.954Z,38.46
2024-05-09T16:10:46.139Z,38.29
2024-05-09T16:13:16.094Z,38.59
2024-05-09T16:15:44.363Z,38.59
2024-05-09T16:18:12.595Z,38.15
2024-05-09T16:20:42.295Z,38.35
2024-05-09T16:23:11.487Z,38.28
2024-05-09T16:25:39.799Z,38.60
2024-05-09T16:28:10.160Z,38.71
2024-05-09T16:30:39.831Z,39.12
2024-05-09T16:33:08.641Z,39.30
2024-05-09T16:35:37.619Z,38.86
2024-05-09T16:38:08.700Z,38.93
2024-05-09T16:40:40.084Z,38.78
2024-05-09T16:43:13.273Z,38.65
2024-05-09T16:45:44.239Z,38.96
2024-05-09T16:48:13.351Z,38.82
2024-05-09T16:50:40.850Z,38.81
2024-05-09T16:53:08.804Z,38.97
2024-05-09T16:55:36.551Z,39.22
2024-05-09T16:58:05.006Z,39.13
2024-05-09T17:00:40.354Z,39.39
2024-05-09T17:03:15.875Z,40.02
2024-05-09T17:05:47.224Z,39.98
2024-05-09T17:08:16.504Z,40.22
2024-05-09T17:10:45.295Z,40.35
2024-05-09T17:13:12.755Z,40.60
2024-05-09T17:15:40.160Z,40.53
2024-05-09T17:18:08.010Z,40.78
2024-05-09T17:20:37.488Z,40.61
2024-05-09T17:23:13.628Z,41.29
2024-05-09T17:25:42.664Z,41.15
2024-05-09T17:28:11.115Z,41.01
2024-05-09T17:30:40.750Z,40.88
2024-05-09T17:33:10.674Z,40.69
2024-05-09T17:35:39.116Z,41.15
2024-05-09T17:38:06.980Z,40.92
2024-05-09T17:40:37.082Z,41.47
2024-05-09T17:43:08.599Z,41.04
2024-05-09T17:45:39.224Z,41.31
2024-05-09T17:48:09.524Z,41.50
2024-05-09T17:50:38.023Z,41.62
2024-05-09T17:53:06.565Z,41.50
2024-05-09T17:55:34.306Z,41.45
2024-05-09T17:58:01.980Z,41.55
2024-05-09T18:00:37.448Z,42.17
2024-05-09T18:03:11.022Z,41.92
2024-05-09T18:05:39.430Z,42.20
2024-05-09T18:08:07.626Z,42.52
2024-05-09T18:10:38.723Z,42.65
2024-05-09T18:13:08.862Z,43.12
2024-05-09T18:15:37.286Z,43.32
2024-05-09T18:18:05.822Z,43.19
2024-05-09T18:20:41.776Z,43.25
2024-05-09T18:23:15.754Z,43.29
2024-05-09T18:25:44.963Z,43.58
2024-05-09T18:28:12.485Z,43.23
2024-05-09T18:30:40.650Z,43.39
2024-05-09T18:33:10.975Z,43.71
2024-05-09T18:35:38.935Z,43.57
2024-05-09T18:38:08.895Z,43.91
2024-05-09T18:40:38.375Z,44.17
2024-05-09T18:43:08.589Z,44.04
2024-05-09T18:45:40.273Z,44.24
2024-05-09T18:48:09.998Z,44.23
2024-05-09T18:50:40.281Z,44.11
2024-05-09T18:53:11.071Z,44.58
2024-05-09T18:55:39.369Z,44.50
2024-05-09T18:58:07.276Z,44.35
2024-05-09T19:00:38.409Z,44.09
2024-05-09T19:03:10.543Z,44.51
2024-05-09T19:05:40.723Z,44.62
2024-05-09T19:08:09.061Z,44.43
2024-05-09T19:10:39.341Z,44.54
2024-05-09T19:13:11.723Z,44.85
2024-05-09T19:15:41.743Z,44.65
2024-05-09T19:18:10.313Z,44.85
2024-05-09T19:20:38.508Z,44.82
2024-05-09T19:23:07.018Z,44.85
2024-05-09T19:25:35.384Z,44.55
2024-05-09T19:28:03.730Z,44.42
2024-05-09T19:30:38.591Z,44.58
2024-05-09T19:33:10.921Z,44.92
2024-05-09T19:35:39.498Z,44.93
2024-05-09T19:38:06.886Z,45.05
2024-05-09T19:40:35.320Z,44.97
2024-05-09T19:43:05.271Z,44.88
2024-05-09T19:45:35.399Z,44.84
2024-05-09T19:48:04.674Z,44.93
2024-05-09T19:50:40.440Z,44.65
2024-05-09T19:53:11.741Z,45.22
2024-05-09T19:55:40.260Z,45.24
2024-05-09T19:58:09.298Z,45.40
2024-05-09T20:00:39.952Z,45.06
2024-05-09T20:03:10.519Z,45.20
2024-05-09T20:05:38.722Z,44.62
2024-05-09T20:08:07.052Z,44.57
2024-05-09T20:10:35.921Z,44.72
2024-05-09T20:13:07.006Z,44.65
2024-05-09T20:15:37.120Z,44.37
2024-05-09T20:18:05.285Z,44.45
2024-05-09T20:20:39.149Z,44.34
2024-05-09T20:23:10.183Z,44.50
2024-05-09T20:25:37.619Z,44.42
2024-05-09T20:28:06.612Z,44.06
2024-05-09T20:30:35.416Z,44.00
2024-05-09T20:33:05.466Z,43.92
2024-05-09T20:35:34.592Z,43.82
2024-05-09T20:38:03.287Z,44.00
2024-05-09T20:40:35.446Z,44.27
2024-05-09T20:43:10.242Z,44.63
2024-05-09T20:45:38.125Z,44.60
2024-05-09T20:48:06.799Z,44.69
2024-05-09T20:50:39.311Z,44.99
2024-05-09T20:53:11.089Z,45.01
2024-05-09T20:55:39.487Z,45.14
2024-05-09T20:58:06.965Z,45.27
2024-05-09T21:00:39.666Z,45.07
2024-05-09T21:03:11.283Z,45.14
2024-05-09T21:05:39.474Z,45.05
2024-05-09T21:08:07.526Z,44.93
2024-05-09T21:10:36.260Z,45.11
2024-05-09T21:13:05.090Z,44.88
2024-05-09T21:15:33.206Z,44.73
2024-05-09T21:18:00.591Z,44.62
2024-05-09T21:20:31.671Z,44.90
2024-05-09T21:23:01.059Z,44.96
2024-05-09T21:25:28.575Z,44.69
2024-05-09T21:27:55.987Z,44.76
2024-05-09T21:30:32.548Z,44.32
2024-05-09T21:33:13.358Z,44.59
2024-05-09T21:35:43.567Z,44.76
2024-05-09T21:38:11.402Z,44.58
2024-05-09T21:40:39.122Z,44.31
2024-05-09T21:43:07.623Z,44.42
2024-05-09T21:45:36.344Z,44.42
2024-05-09T21:48:04.850Z,44.32
2024-05-09T21:50:39.343Z,44.48
2024-05-09T21:53:09.533Z,44.76
2024-05-09T21:55:36.954Z,44.48
2024-05-09T21:58:04.559Z,45.10
2024-05-09T22:00:36.708Z,45.21
2024-05-09T22:03:10.723Z,44.83
2024-05-09T22:05:42.467Z,45.35
2024-05-09T22:08:10.986Z,45.44
2024-05-09T22:10:38.852Z,45.65
2024-05-09T22:13:06.919Z,45.47
2024-05-09T22:15:37.289Z,45.51
2024-05-09T22:18:06.518Z,45.66
2024-05-09T22:20:37.862Z,45.97
2024-05-09T22:23:07.839Z,45.37
2024-05-09T22:25:36.052Z,45.59
2024-05-09T22:28:03.779Z,45.93
2024-05-09T22:30:36.203Z,45.75
2024-05-09T22:33:25.192Z,45.17
2024-05-09T22:35:52.534Z,44.97
2024-05-09T22:38:19.886Z,45.14
2024-05-09T22:40:49.594Z,44.78
2024-05-09T22:43:23.312Z,44.56
2024-05-09T22:45:55.845Z,44.44
2024-05-09T22:48:25.033Z,44.39
2024-05-09T22:50:53.460Z,44.19
2024-05-09T22:53:23.878Z,44.41
2024-05-09T22:55:51.226Z,44.51
2024-05-09T22:58:19.226Z,44.76
2024-05-09T23:00:46.803Z,44.72
2024-05-09T23:03:18.797Z,44.94
2024-05-09T23:05:46.280Z,44.89
2024-05-09T23:08:13.625Z,44.77
2024-05-09T23:10:40.877Z,45.11
2024-05-09T23:13:08.697Z,45.09
2024-05-09T23:15:38.191Z,45.50
2024-05-09T23:18:06.750Z,45.19
2024-05-09T23:20:38.422Z,45.12
2024-05-09T23:23:09.436Z,45.23
2024-05-09T23:25:37.899Z,45.05
2024-05-09T23:28:06.240Z,44.90
2024-05-09T23:30:38.519Z,45.16
2024-05-09T23:33:10.171Z,45.10
2024-05-09T23:35:38.669Z,44.69
2024-05-09T23:38:05.919Z,44.75
2024-05-09T23:40:39.468Z,44.67
2024-05-09T23:43:12.999Z,44.54
2024-05-09T23:45:42.399Z,44.55
2024-05-09T23:48:11.079Z,44.15
2024-05-09T23:50:40.126Z,43.94
2024-05-09T23:53:09.538Z,44.07
2024-05-09T23:55:38.117Z,44.40
2024-05-09T23:58:06.770Z,44.16
