createdAt,value
2023-01-28T00:02:02.778Z,0.60
2023-01-28T00:04:31.534Z,0.60
2023-01-28T00:06:58.967Z,0.70
2023-01-28T00:09:26.382Z,0.60
2023-01-28T00:11:53.813Z,0.67
2023-01-28T00:14:21.230Z,0.70
2023-01-28T00:16:48.651Z,0.73
2023-01-28T00:19:16.118Z,0.60
2023-01-28T00:21:44.902Z,0.70
2023-01-28T00:24:12.356Z,0.60
2023-01-28T00:26:39.877Z,0.70
2023-01-28T00:29:07.539Z,0.70
2023-01-28T00:31:35.363Z,0.70
2023-01-28T00:34:02.865Z,0.60
2023-01-28T00:36:30.305Z,0.63
2023-01-28T00:39:00.026Z,0.60
2023-01-28T00:41:28.406Z,0.70
2023-01-28T00:43:56.057Z,0.60
2023-01-28T00:46:25.249Z,0.70
2023-01-28T00:48:53.013Z,0.77
2023-01-28T00:51:20.971Z,0.73
2023-01-28T00:53:49.861Z,0.63
2023-01-28T00:56:19.310Z,0.73
2023-01-28T00:58:46.792Z,0.60
2023-01-28T01:01:15.908Z,0.80
2023-01-28T01:03:44.032Z,0.70
2023-01-28T01:06:11.810Z,0.70
2023-01-28T01:08:42.643Z,0.50
2023-01-28T01:11:10.831Z,0.60
2023-01-28T01:13:40.599Z,0.80
2023-01-28T01:16:09.227Z,0.70
2023-01-28T01:18:37.301Z,0.60
2023-01-28T01:21:12.008Z,0.80
2023-01-28T01:23:39.913Z,0.60
2023-01-28T01:26:07.971Z,0.60
2023-01-28T01:28:35.608Z,0.60
2023-01-28T01:31:05.213Z,0.60
2023-01-28T01:33:33.995Z,0.70
2023-01-28T01:36:01.672Z,0.63
2023-01-28T01:38:29.579Z,0.70
2023-01-28T01:40:57.815Z,0.70
2023-01-28T01:43:25.439Z,0.80
2023-01-28T01:45:54.572Z,0.73
2023-01-28T01:48:28.023Z,0.70
2023-01-28T01:50:57.431Z,0.63
2023-01-28T01:53:25.826Z,0.60
2023-01-28T01:55:56.531Z,0.57
2023-01-28T01:58:27.064Z,0.60
2023-01-28T02:00:54.534Z,0.67
2023-01-28T02:03:24.611Z,0.63
2023-01-28T02:05:53.476Z,0.60
2023-01-28T02:08:25.551Z,0.60
2023-01-28T02:10:54.940Z,0.70
2023-01-28T02:13:24.316Z,0.60
2023-01-28T02:15:52.525Z,0.60
2023-01-28T02:18:19.980Z,0.80
2023-01-28T02:20:57.669Z,0.80
2023-01-28T02:23:33.540Z,0.70
2023-01-28T02:26:21.944Z,0.70
2023-01-28T02:28:52.787Z,0.70
2023-01-28T02:31:22.647Z,0.70
2023-01-28T02:33:53.173Z,0.53
2023-01-28T02:36:25.158Z,0.67
2023-01-28T02:38:53.906Z,0.70
2023-01-28T02:41:24.066Z,0.80
2023-01-28T02:43:52.922Z,0.70
2023-01-28T02:46:40.731Z,0.73
2023-01-28T02:49:11.014Z,0.70
2023-01-28T02:51:44.724Z,0.80
2023-01-28T02:54:12.541Z,0.70
2023-01-28T02:56:43.798Z,0.80
2023-01-28T02:59:34.115Z,0.70
2023-01-28T03:02:09.900Z,0.80
2023-01-28T03:04:39.436Z,0.67
2023-01-28T03:07:08.552Z,0.67
2023-01-28T03:09:38.413Z,0.73
2023-01-28T03:12:24.816Z,0.83
2023-01-28T03:15:14.031Z,0.80
2023-01-28T03:18:01.927Z,0.60
2023-01-28T03:20:51.451Z,0.70
2023-01-28T03:23:40.408Z,0.70
2023-01-28T03:26:26.975Z,0.70
2023-01-28T03:29:13.524Z,0.80
2023-01-28T03:32:00.230Z,0.80
2023-01-28T03:34:45.589Z,0.63
2023-01-28T03:37:15.041Z,0.70
2023-01-28T03:40:08.688Z,0.60
2023-01-28T03:42:36.217Z,0.73
2023-01-28T03:45:23.950Z,0.70
2023-01-28T03:47:52.782Z,0.73
2023-01-28T03:50:20.249Z,0.83
2023-01-28T03:53:14.908Z,0.70
2023-01-28T03:55:48.614Z,0.90
2023-01-28T03:58:16.523Z,0.73
2023-01-28T04:00:44.127Z,0.70
2023-01-28T04:03:18.236Z,0.80
2023-01-28T04:05:59.099Z,0.70
2023-01-28T04:08:29.602Z,0.60
2023-01-28T04:11:35.474Z,0.60
2023-01-28T04:14:07.300Z,0.80
2023-01-28T04:16:55.282Z,0.70
2023-01-28T04:19:26.653Z,0.80
2023-01-28T04:21:55.355Z,0.60
2023-01-28T04:24:23.368Z,0.80
2023-01-28T04:26:51.097Z,0.60
2023-01-28T04:29:19.664Z,0.80
2023-01-28T04:31:48.286Z,0.67
2023-01-28T04:34:24.172Z,0.70
2023-01-28T04:37:15.297Z,0.70
2023-01-28T04:39:59.835Z,0.60
2023-01-28T04:42:53.571Z,0.70
2023-01-28T04:45:41.260Z,0.60
2023-01-28T04:48:32.144Z,0.67
2023-01-28T04:51:18.118Z,0.80
2023-01-28T04:54:00.066Z,0.70
2023-01-28T04:56:31.318Z,0.93
2023-01-28T04:58:58.839Z,0.60
2023-01-28T05:01:26.465Z,0.73
2023-01-28T05:03:54.315Z,0.73
2023-01-28T05:06:25.451Z,0.70
2023-01-28T05:08:57.857Z,0.90
2023-01-28T05:11:26.690Z,0.60
2023-01-28T05:14:02.363Z,0.60
2023-01-28T05:16:35.328Z,0.70
2023-01-28T05:19:04.356Z,0.60
2023-01-28T05:21:41.230Z,0.60
2023-01-28T05:24:31.065Z,0.70
2023-01-28T05:27:53.676Z,0.70
2023-01-28T05:36:36.475Z,0.80
2023-01-28T05:39:14.574Z,0.70
2023-01-28T05:41:43.868Z,0.67
2023-01-28T05:44:11.362Z,0.83
2023-01-28T05:46:58.747Z,0.70
2023-01-28T05:49:46.340Z,0.73
2023-01-28T05:52:49.295Z,0.60
2023-01-28T05:55:23.430Z,0.60
2023-01-28T05:57:51.856Z,0.70
2023-01-28T06:00:22.456Z,0.70
2023-01-28T06:02:51.751Z,0.70
2023-01-28T06:05:20.389Z,0.63
2023-01-28T06:07:48.858Z,0.60
2023-01-28T06:10:18.053Z,0.60
2023-01-28T06:12:45.848Z,0.80
2023-01-28T06:15:33.861Z,0.80
2023-01-28T06:18:22.117Z,0.70
2023-01-28T06:20:50.453Z,0.90
2023-01-28T06:23:17.971Z,0.70
2023-01-28T06:25:45.679Z,0.77
2023-01-28T06:28:16.207Z,0.83
2023-01-28T06:30:43.753Z,0.80
2023-01-28T06:33:11.204Z,0.80
2023-01-28T06:35:39.970Z,0.70
2023-01-28T06:38:07.414Z,0.80
2023-01-28T06:40:35.033Z,0.60
2023-01-28T06:43:02.462Z,0.87
2023-01-28T06:45:29.888Z,0.80
2023-01-28T06:47:57.440Z,0.73
2023-01-28T06:50:25.091Z,0.80
2023-01-28T06:52:53.926Z,0.70
2023-01-28T06:55:21.316Z,0.80
2023-01-28T06:57:48.788Z,0.87
2023-01-28T07:00:16.994Z,0.60
2023-01-28T07:02:44.745Z,0.70
2023-01-28T07:05:12.232Z,0.60
2023-01-28T07:07:41.895Z,0.70
2023-01-28T07:10:11.971Z,0.67
2023-01-28T07:12:39.541Z,0.80
2023-01-28T07:15:10.803Z,0.60
2023-01-28T07:17:40.533Z,0.70
2023-01-28T07:20:08.749Z,0.97
2023-01-28T07:22:36.191Z,0.70
2023-01-28T07:25:03.615Z,0.60
2023-01-28T07:27:32.407Z,0.60
2023-01-28T07:29:59.838Z,0.93
2023-01-28T07:32:27.556Z,0.77
2023-01-28T07:34:55.016Z,0.60
2023-01-28T07:37:22.552Z,0.80
2023-01-28T07:39:49.984Z,0.70
2023-01-28T07:42:18.116Z,0.80
2023-01-28T07:44:50.045Z,0.50
2023-01-28T07:47:17.491Z,0.60
2023-01-28T07:49:44.985Z,0.67
2023-01-28T07:52:12.497Z,0.70
2023-01-28T07:54:39.989Z,0.50
2023-01-28T07:57:09.832Z,0.90
2023-01-28T07:59:37.402Z,0.63
2023-01-28T08:02:06.225Z,0.70
2023-01-28T08:04:33.695Z,0.70
2023-01-28T08:07:01.559Z,0.60
2023-01-28T08:09:29.314Z,0.70
2023-01-28T08:11:56.750Z,0.63
2023-01-28T08:14:24.166Z,0.70
2023-01-28T08:16:51.602Z,0.60
2023-01-28T08:19:21.755Z,0.60
2023-01-28T08:21:49.247Z,0.60
2023-01-28T08:24:17.037Z,0.60
2023-01-28T08:26:44.781Z,0.60
2023-01-28T08:29:12.246Z,0.50
2023-01-28T08:31:39.865Z,0.50
2023-01-28T08:34:07.418Z,0.60
2023-01-28T08:36:36.247Z,0.53
2023-01-28T08:39:03.743Z,0.60
2023-01-28T08:41:31.175Z,0.70
2023-01-28T08:43:58.915Z,0.70
2023-01-28T08:46:26.391Z,0.67
2023-01-28T08:48:53.856Z,0.60
2023-01-28T08:51:21.307Z,0.60
2023-01-28T08:53:50.080Z,0.60
2023-01-28T08:56:17.543Z,0.57
2023-01-28T08:58:45.033Z,0.57
2023-01-28T09:01:12.459Z,0.60
2023-01-28T09:03:39.908Z,0.60
2023-01-28T09:06:08.262Z,0.70
2023-01-28T09:08:35.718Z,0.50
2023-01-28T09:11:04.560Z,0.70
2023-01-28T09:13:32.033Z,0.77
2023-01-28T09:15:59.484Z,0.70
2023-01-28T09:18:26.936Z,0.60
2023-01-28T09:20:54.369Z,0.53
2023-01-28T09:23:21.849Z,0.60
2023-01-28T09:25:49.446Z,0.60
2023-01-28T09:28:18.231Z,0.50
2023-01-28T09:30:45.757Z,0.70
2023-01-28T09:33:13.182Z,0.67
2023-01-28T09:35:40.614Z,0.60
2023-01-28T09:38:08.071Z,0.60
2023-01-28T09:40:37.400Z,0.50
2023-01-28T09:43:20.807Z,0.50
2023-01-28T09:45:51.250Z,0.40
2023-01-28T09:48:21.529Z,0.60
2023-01-28T09:50:54.623Z,0.40
2023-01-28T09:53:24.287Z,0.50
2023-01-28T09:55:54.391Z,0.40
2023-01-28T09:58:21.827Z,0.50
2023-01-28T10:00:54.998Z,0.50
2023-01-28T10:03:26.622Z,0.40
2023-01-28T10:06:00.568Z,0.50
2023-01-28T10:08:34.884Z,0.40
2023-01-28T10:11:05.656Z,0.40
2023-01-28T10:13:39.784Z,0.40
2023-01-28T10:16:13.982Z,0.40
2023-01-28T10:18:44.487Z,0.40
2023-01-28T10:21:14.364Z,0.40
2023-01-28T10:23:53.543Z,0.40
2023-01-28T10:26:23.854Z,0.40
2023-01-28T10:28:54.861Z,0.38
2023-01-28T10:31:25.315Z,0.40
2023-01-28T10:33:52.757Z,0.40
2023-01-28T10:36:20.437Z,0.40
2023-01-28T10:38:47.913Z,0.30
2023-01-28T10:41:18.194Z,0.40
2023-01-28T10:43:45.689Z,0.40
2023-01-28T10:46:15.207Z,0.40
2023-01-28T10:48:46.895Z,0.40
2023-01-28T10:51:15.329Z,0.30
2023-01-28T10:53:43.294Z,0.30
2023-01-28T10:56:11.598Z,0.40
2023-01-28T10:58:48.267Z,0.40
2023-01-28T11:01:15.836Z,0.30
2023-01-28T11:03:54.411Z,0.40
2023-01-28T11:06:25.932Z,0.30
2023-01-28T11:08:53.408Z,0.40
2023-01-28T11:11:24.955Z,0.40
2023-01-28T11:13:53.435Z,0.40
2023-01-28T11:16:21.498Z,0.40
2023-01-28T11:18:51.611Z,0.40
2023-01-28T11:21:21.260Z,0.40
2023-01-28T11:23:51.948Z,0.30
2023-01-28T11:26:20.879Z,0.40
2023-01-28T11:28:48.360Z,0.40
2023-01-28T11:31:18.034Z,0.40
2023-01-28T11:33:49.301Z,0.40
2023-01-28T11:36:17.844Z,0.40
2023-01-28T11:38:53.981Z,0.40
2023-01-28T11:41:25.784Z,0.40
2023-01-28T11:43:53.255Z,0.40
2023-01-28T11:46:31.892Z,0.30
2023-01-28T11:49:05.236Z,0.40
2023-01-28T11:51:37.784Z,0.30
2023-01-28T11:54:12.952Z,0.35
2023-01-28T11:56:47.392Z,0.30
2023-01-28T11:59:24.935Z,0.40
2023-01-28T12:01:57.312Z,0.40
2023-01-28T12:04:35.331Z,0.40
2023-01-28T12:07:15.869Z,0.40
2023-01-28T12:09:50.203Z,0.40
2023-01-28T12:12:31.221Z,0.50
2023-01-28T12:15:13.544Z,0.40
2023-01-28T12:17:46.919Z,0.40
2023-01-28T12:20:19.172Z,0.50
2023-01-28T12:22:58.406Z,0.50
2023-01-28T12:25:33.806Z,0.40
2023-01-28T12:28:04.426Z,0.40
2023-01-28T12:30:38.702Z,0.40
2023-01-28T12:33:29.234Z,0.47
2023-01-28T12:36:02.544Z,0.50
2023-01-28T12:38:36.832Z,0.40
2023-01-28T12:41:08.150Z,0.40
2023-01-28T12:43:42.416Z,0.60
2023-01-28T12:46:12.294Z,0.50
2023-01-28T12:48:41.714Z,0.50
2023-01-28T12:51:12.129Z,0.60
2023-01-28T12:53:41.772Z,0.60
2023-01-28T12:56:15.586Z,0.40
2023-01-28T12:58:45.746Z,0.50
2023-01-28T13:01:15.240Z,0.50
2023-01-28T13:03:44.865Z,0.50
2023-01-28T13:06:14.989Z,0.50
2023-01-28T13:08:42.469Z,0.40
2023-01-28T13:11:14.341Z,0.53
2023-01-28T13:13:43.112Z,0.50
2023-01-28T13:16:11.390Z,0.50
2023-01-28T13:18:45.196Z,0.43
2023-01-28T13:21:17.458Z,0.40
2023-01-28T13:23:46.095Z,0.40
2023-01-28T13:26:28.784Z,0.50
2023-01-28T13:29:08.387Z,0.50
2023-01-28T13:31:38.333Z,0.50
2023-01-28T13:34:06.694Z,0.40
2023-01-28T13:36:35.351Z,0.50
2023-01-28T13:39:05.116Z,0.60
2023-01-28T13:41:38.854Z,0.50
2023-01-28T13:44:31.904Z,0.50
2023-01-28T13:47:01.752Z,0.40
2023-01-28T13:49:31.207Z,0.50
2023-01-28T13:52:00.714Z,0.50
2023-01-28T13:54:29.542Z,0.40
2023-01-28T13:57:07.038Z,0.40
2023-01-28T13:59:40.708Z,0.40
2023-01-28T14:02:30.140Z,0.50
2023-01-28T14:05:08.502Z,0.40
2023-01-28T14:07:50.833Z,0.40
2023-01-28T14:10:25.010Z,0.57
2023-01-28T14:13:01.226Z,0.43
2023-01-28T14:15:49.670Z,0.50
2023-01-28T14:18:23.938Z,0.50
2023-01-28T14:20:52.379Z,0.40
2023-01-28T14:23:22.010Z,0.50
2023-01-28T14:25:58.195Z,0.40
2023-01-28T14:28:31.816Z,0.40
2023-01-28T14:31:03.805Z,0.50
2023-01-28T14:33:33.030Z,0.70
2023-01-28T14:36:00.450Z,0.40
2023-01-28T14:38:28.967Z,0.50
2023-01-28T14:40:56.604Z,0.40
2023-01-28T14:43:24.823Z,0.50
2023-01-28T14:45:58.477Z,0.63
2023-01-28T14:48:26.602Z,0.40
2023-01-28T14:51:12.057Z,0.50
2023-01-28T14:53:49.646Z,0.50
2023-01-28T14:56:22.990Z,0.60
2023-01-28T14:58:51.703Z,0.50
2023-01-28T15:01:23.589Z,0.50
2023-01-28T15:03:51.448Z,0.50
2023-01-28T15:06:20.289Z,0.70
2023-01-28T15:08:49.083Z,0.70
2023-01-28T15:11:19.113Z,0.70
2023-01-28T15:13:48.246Z,0.60
2023-01-28T15:16:18.859Z,0.50
2023-01-28T15:18:46.587Z,0.50
2023-01-28T15:21:14.110Z,0.60
2023-01-28T15:23:43.021Z,0.60
2023-01-28T15:26:16.079Z,0.40
2023-01-28T15:28:44.514Z,0.57
2023-01-28T15:31:20.076Z,0.50
2023-01-28T15:33:47.559Z,0.50
2023-01-28T15:36:15.007Z,0.50
2023-01-28T15:38:42.474Z,0.60
2023-01-28T15:41:09.934Z,0.50
2023-01-28T15:43:39.852Z,0.43
2023-01-28T15:46:11.391Z,0.70
2023-01-28T15:48:42.776Z,0.63
2023-01-28T15:51:18.623Z,0.60
2023-01-28T15:53:47.005Z,0.50
2023-01-28T15:56:15.288Z,0.60
2023-01-28T15:58:44.125Z,0.50
2023-01-28T16:01:16.302Z,0.60
2023-01-28T16:03:44.804Z,0.50
2023-01-28T16:06:13.678Z,0.50
2023-01-28T16:08:43.119Z,0.63
2023-01-28T16:11:11.052Z,0.60
2023-01-28T16:13:42.436Z,0.60
2023-01-28T16:16:11.842Z,0.63
2023-01-28T16:18:41.204Z,0.70
2023-01-28T16:21:10.612Z,0.60
2023-01-28T16:23:39.642Z,0.57
2023-01-28T16:26:08.102Z,0.60
2023-01-28T16:28:35.689Z,0.60
2023-01-28T16:31:03.294Z,0.60
2023-01-28T16:33:32.170Z,0.50
2023-01-28T16:36:08.291Z,0.60
2023-01-28T16:38:36.116Z,0.60
2023-01-28T16:41:03.570Z,0.60
2023-01-28T16:43:31.287Z,0.50
2023-01-28T16:45:58.707Z,0.57
2023-01-28T16:48:26.123Z,0.53
2023-01-28T16:50:55.010Z,0.60
2023-01-28T16:53:26.138Z,0.60
2023-01-28T16:55:54.953Z,0.70
2023-01-28T16:58:23.637Z,0.43
2023-01-28T17:00:51.231Z,0.60
2023-01-28T17:03:19.710Z,0.50
2023-01-28T17:05:47.273Z,0.57
2023-01-28T17:08:16.864Z,0.50
2023-01-28T17:10:44.522Z,0.57
2023-01-28T17:13:11.970Z,0.60
2023-01-28T17:15:39.420Z,0.53
2023-01-28T17:18:06.835Z,0.50
2023-01-28T17:20:37.358Z,0.70
2023-01-28T17:23:07.252Z,0.60
2023-01-28T17:25:39.390Z,0.50
2023-01-28T17:28:07.165Z,0.60
2023-01-28T17:30:35.005Z,0.63
2023-01-28T17:33:02.682Z,0.60
2023-01-28T17:35:30.891Z,0.70
2023-01-28T17:37:58.362Z,0.50
2023-01-28T17:40:25.789Z,0.60
2023-01-28T17:42:55.062Z,0.60
2023-01-28T17:45:22.818Z,0.60
2023-01-28T17:47:50.293Z,0.60
2023-01-28T17:50:17.836Z,0.60
2023-01-28T17:52:45.264Z,0.60
2023-01-28T17:55:12.735Z,0.60
2023-01-28T17:57:40.188Z,0.50
2023-01-28T18:00:10.780Z,0.40
2023-01-28T18:02:40.937Z,0.60
2023-01-28T18:05:08.731Z,0.60
2023-01-28T18:07:36.203Z,0.60
2023-01-28T18:10:03.711Z,0.70
2023-01-28T18:12:31.693Z,0.53
2023-01-28T18:14:59.231Z,0.50
2023-01-28T18:17:29.825Z,0.50
2023-01-28T18:19:57.291Z,0.50
2023-01-28T18:22:24.788Z,0.50
2023-01-28T18:24:52.255Z,0.60
2023-01-28T18:27:22.941Z,0.70
2023-01-28T18:29:52.490Z,0.50
2023-01-28T18:32:19.975Z,0.60
2023-01-28T18:34:48.742Z,0.50
2023-01-28T18:37:16.156Z,0.50
2023-01-28T18:39:44.625Z,0.50
2023-01-28T18:42:13.219Z,0.50
2023-01-28T18:44:40.713Z,0.53
2023-01-28T18:47:08.143Z,0.60
2023-01-28T18:49:35.559Z,0.60
2023-01-28T18:52:04.404Z,0.80
2023-01-28T18:54:31.950Z,0.50
2023-01-28T18:56:59.610Z,0.60
2023-01-28T18:59:27.269Z,0.50
2023-01-28T19:01:54.751Z,0.60
2023-01-28T19:04:22.281Z,0.60
2023-01-28T19:06:49.858Z,0.70
2023-01-28T19:09:18.667Z,0.50
2023-01-28T19:11:48.203Z,0.70
2023-01-28T19:14:17.295Z,0.50
2023-01-28T19:16:45.183Z,0.67
2023-01-28T19:19:12.803Z,0.50
2023-01-28T19:21:40.459Z,0.60
2023-01-28T19:24:09.650Z,0.50
2023-01-28T19:26:38.860Z,0.60
2023-01-28T19:29:07.405Z,0.60
2023-01-28T19:31:34.965Z,0.53
2023-01-28T19:34:05.939Z,0.70
2023-01-28T19:36:33.941Z,0.60
2023-01-28T19:39:02.537Z,0.60
2023-01-28T19:41:30.023Z,0.60
2023-01-28T19:43:59.001Z,0.60
2023-01-28T19:46:26.924Z,0.57
2023-01-28T19:48:54.644Z,0.50
2023-01-28T19:51:22.508Z,0.50
2023-01-28T19:53:50.502Z,0.60
2023-01-28T19:56:18.453Z,0.50
2023-01-28T19:58:46.823Z,0.60
2023-01-28T20:01:16.496Z,0.50
2023-01-28T20:03:44.362Z,0.50
2023-01-28T20:06:12.885Z,0.57
2023-01-28T20:08:40.345Z,0.60
2023-01-28T20:11:09.625Z,0.60
2023-01-28T20:13:37.742Z,0.50
2023-01-28T20:16:05.647Z,0.60
2023-01-28T20:18:40.122Z,0.60
2023-01-28T20:21:07.764Z,0.60
2023-01-28T20:23:35.256Z,0.60
2023-01-28T20:26:02.940Z,0.50
2023-01-28T20:28:30.522Z,0.70
2023-01-28T20:30:58.620Z,0.60
2023-01-28T20:33:26.178Z,0.60
2023-01-28T20:36:00.737Z,0.50
2023-01-28T20:38:28.171Z,0.60
2023-01-28T20:40:55.603Z,0.60
2023-01-28T20:43:23.063Z,0.60
2023-01-28T20:45:50.515Z,0.50
2023-01-28T20:48:17.999Z,0.50
2023-01-28T20:50:45.800Z,0.70
2023-01-28T20:53:14.620Z,0.57
2023-01-28T20:55:42.175Z,0.53
2023-01-28T20:58:09.628Z,0.50
2023-01-28T21:00:37.055Z,0.60
2023-01-28T21:03:04.602Z,0.70
2023-01-28T21:05:32.064Z,0.60
2023-01-28T21:07:59.533Z,0.70
2023-01-28T21:10:28.407Z,0.50
2023-01-28T21:12:55.964Z,0.70
2023-01-28T21:15:23.377Z,0.50
2023-01-28T21:17:50.826Z,0.50
2023-01-28T21:20:18.462Z,0.70
2023-01-28T21:22:50.721Z,0.60
2023-01-28T21:25:18.165Z,0.80
2023-01-28T21:27:46.987Z,0.73
2023-01-28T21:30:15.108Z,0.50
2023-01-28T21:32:42.782Z,0.70
2023-01-28T21:35:10.608Z,0.53
2023-01-28T21:37:38.862Z,0.70
2023-01-28T21:40:06.901Z,0.67
2023-01-28T21:42:35.232Z,0.50
2023-01-28T21:45:08.750Z,0.60
2023-01-28T21:47:37.121Z,0.43
2023-01-28T21:50:05.270Z,0.70
2023-01-28T21:52:32.702Z,0.67
2023-01-28T21:55:00.167Z,0.50
2023-01-28T21:57:27.695Z,0.50
2023-01-28T21:59:54.168Z,0.70
2023-01-28T22:02:24.068Z,0.60
2023-01-28T22:04:51.641Z,0.80
2023-01-28T22:07:20.032Z,0.63
2023-01-28T22:09:48.519Z,0.73
2023-01-28T22:12:16.163Z,0.60
2023-01-28T22:14:43.935Z,0.70
2023-01-28T22:17:12.058Z,0.70
2023-01-28T22:19:47.604Z,0.60
2023-01-28T22:22:15.447Z,0.60
2023-01-28T22:24:42.864Z,0.63
2023-01-28T22:27:10.590Z,0.60
2023-01-28T22:29:38.007Z,0.50
2023-01-28T22:32:05.813Z,0.50
2023-01-28T22:34:33.266Z,0.60
2023-01-28T22:37:02.054Z,0.57
2023-01-28T22:39:29.467Z,0.50
2023-01-28T22:41:56.910Z,0.60
2023-01-28T22:44:24.364Z,0.60
2023-01-28T22:46:51.846Z,0.60
2023-01-28T22:49:19.292Z,0.63
2023-01-28T22:51:46.722Z,0.67
2023-01-28T22:54:15.656Z,1.00
2023-01-28T22:56:43.128Z,0.60
2023-01-28T22:59:10.662Z,0.60
2023-01-28T23:01:38.167Z,0.70
2023-01-28T23:04:05.793Z,0.60
2023-01-28T23:06:33.610Z,0.50
2023-01-28T23:09:01.055Z,0.53
2023-01-28T23:11:29.863Z,0.70
2023-01-28T23:14:16.025Z,0.70
2023-01-28T23:17:01.862Z,0.70
2023-01-28T23:19:46.734Z,0.60
2023-01-28T23:22:32.946Z,0.60
2023-01-28T23:25:00.418Z,0.57
2023-01-28T23:27:29.230Z,0.70
2023-01-28T23:29:56.650Z,0.70
2023-01-28T23:32:24.217Z,0.50
2023-01-28T23:34:51.835Z,0.60
2023-01-28T23:37:19.331Z,0.60
2023-01-28T23:39:46.824Z,0.57
2023-01-28T23:42:15.901Z,0.60
2023-01-28T23:44:44.935Z,0.50
2023-01-28T23:47:12.439Z,0.60
2023-01-28T23:49:40.100Z,0.53
2023-01-28T23:52:08.336Z,0.60
2023-01-28T23:54:36.057Z,0.60
2023-01-28T23:57:03.960Z,0.60
2023-01-28T23:59:31.396Z,0.50
