createdAt,value
2019-05-17T00:02:17.491Z,8.90
2019-05-17T00:04:47.023Z,8.80
2019-05-17T00:07:16.713Z,9.33
2019-05-17T00:09:47.892Z,8.87
2019-05-17T00:12:17.112Z,8.83
2019-05-17T00:14:47.289Z,8.40
2019-05-17T00:17:17.365Z,9.40
2019-05-17T00:19:46.716Z,9.07
2019-05-17T00:22:16.721Z,9.07
2019-05-17T00:24:47.705Z,8.97
2019-05-17T00:27:17.238Z,8.77
2019-05-17T00:29:46.740Z,8.87
2019-05-17T00:32:17.081Z,9.00
2019-05-17T00:34:47.034Z,8.77
2019-05-17T00:37:17.336Z,9.50
2019-05-17T00:39:47.156Z,8.57
2019-05-17T00:42:17.158Z,8.50
2019-05-17T00:44:47.356Z,8.13
2019-05-17T00:47:17.114Z,8.43
2019-05-17T00:49:46.563Z,8.97
2019-05-17T00:52:16.690Z,9.33
2019-05-17T00:54:46.906Z,8.53
2019-05-17T00:57:16.654Z,8.63
2019-05-17T00:59:47.556Z,8.27
2019-05-17T01:02:17.054Z,8.47
2019-05-17T01:04:47.658Z,8.33
2019-05-17T01:07:17.775Z,9.67
2019-05-17T01:09:47.564Z,9.03
2019-05-17T01:12:16.905Z,8.07
2019-05-17T01:14:46.646Z,8.20
2019-05-17T01:17:16.571Z,8.50
2019-05-17T01:19:47.197Z,8.40
2019-05-17T01:22:16.938Z,8.90
2019-05-17T01:24:46.347Z,8.30
2019-05-17T01:27:17.218Z,8.07
2019-05-17T01:29:46.654Z,8.67
2019-05-17T01:32:17.260Z,8.43
2019-05-17T01:34:47.037Z,8.67
2019-05-17T01:37:17.178Z,8.60
2019-05-17T01:39:46.884Z,8.53
2019-05-17T01:42:17.181Z,7.43
2019-05-17T01:44:47.222Z,8.30
2019-05-17T01:47:16.740Z,8.07
2019-05-17T01:49:46.976Z,8.43
2019-05-17T01:52:16.785Z,8.17
2019-05-17T01:54:46.935Z,8.43
2019-05-17T01:57:16.811Z,8.40
2019-05-17T01:59:46.794Z,8.17
2019-05-17T02:02:18.592Z,7.70
2019-05-17T02:04:47.639Z,9.33
2019-05-17T02:07:17.292Z,8.80
2019-05-17T02:09:47.650Z,8.13
2019-05-17T02:12:17.339Z,8.40
2019-05-17T02:14:46.809Z,8.83
2019-05-17T02:17:17.460Z,8.93
2019-05-17T02:19:46.644Z,8.67
2019-05-17T02:22:16.698Z,8.57
2019-05-17T02:24:46.402Z,9.00
2019-05-17T02:27:15.730Z,7.97
2019-05-17T02:29:44.783Z,8.63
2019-05-17T02:32:14.215Z,8.30
2019-05-17T02:34:43.565Z,9.10
2019-05-17T02:37:13.657Z,8.60
2019-05-17T02:39:56.557Z,8.77
2019-05-17T02:42:13.957Z,8.77
2019-05-17T02:44:43.790Z,9.30
2019-05-17T02:47:13.474Z,9.50
2019-05-17T02:49:42.849Z,8.87
2019-05-17T02:52:12.567Z,9.17
2019-05-17T02:54:43.702Z,8.97
2019-05-17T02:57:14.245Z,9.97
2019-05-17T02:59:43.434Z,8.93
2019-05-17T03:02:12.933Z,9.37
2019-05-17T03:04:43.225Z,9.83
2019-05-17T03:07:13.519Z,9.47
2019-05-17T03:09:43.272Z,10.27
2019-05-17T03:12:12.977Z,10.30
2019-05-17T03:14:43.305Z,9.40
2019-05-17T03:17:14.108Z,9.37
2019-05-17T03:19:43.706Z,9.83
2019-05-17T03:22:13.416Z,9.23
2019-05-17T03:24:43.949Z,9.87
2019-05-17T03:27:13.724Z,9.73
2019-05-17T03:29:42.895Z,9.90
2019-05-17T03:32:16.997Z,9.43
2019-05-17T03:34:45.200Z,9.97
2019-05-17T03:37:16.121Z,10.17
2019-05-17T03:39:45.359Z,10.87
2019-05-17T03:42:15.099Z,10.40
2019-05-17T03:44:44.096Z,10.20
2019-05-17T03:47:13.384Z,9.67
2019-05-17T03:49:43.778Z,10.47
2019-05-17T03:52:13.716Z,10.23
2019-05-17T03:54:43.262Z,10.07
2019-05-17T03:57:13.399Z,9.50
2019-05-17T03:59:43.192Z,9.93
2019-05-17T04:02:12.535Z,10.50
2019-05-17T04:04:42.945Z,10.60
2019-05-17T04:07:12.917Z,10.83
2019-05-17T04:09:43.686Z,10.73
2019-05-17T04:12:13.726Z,10.53
2019-05-17T04:14:43.642Z,10.47
2019-05-17T04:17:13.506Z,10.70
2019-05-17T04:19:42.751Z,10.47
2019-05-17T04:22:13.905Z,10.90
2019-05-17T04:24:43.842Z,11.23
2019-05-17T04:27:13.713Z,11.40
2019-05-17T04:29:42.844Z,11.17
2019-05-17T04:32:13.027Z,11.07
2019-05-17T04:34:43.748Z,11.03
2019-05-17T04:37:13.475Z,12.40
2019-05-17T04:39:43.379Z,11.83
2019-05-17T04:42:13.647Z,11.67
2019-05-17T04:44:43.221Z,11.27
2019-05-17T04:47:13.410Z,12.60
2019-05-17T04:49:44.078Z,12.63
2019-05-17T04:52:13.844Z,12.70
2019-05-17T04:54:43.078Z,12.07
2019-05-17T04:57:13.141Z,14.53
2019-05-17T04:59:43.522Z,14.03
2019-05-17T05:02:13.293Z,13.37
2019-05-17T05:04:43.737Z,14.13
2019-05-17T05:07:13.666Z,14.77
2019-05-17T05:09:43.514Z,15.43
2019-05-17T05:12:12.837Z,13.77
2019-05-17T05:14:43.186Z,13.03
2019-05-17T05:17:12.902Z,15.80
2019-05-17T05:19:42.368Z,15.00
2019-05-17T05:22:13.496Z,14.33
2019-05-17T05:24:42.621Z,14.17
2019-05-17T05:27:11.744Z,14.13
2019-05-17T05:29:41.638Z,15.53
2019-05-17T05:32:11.850Z,15.80
2019-05-17T05:34:42.968Z,15.63
2019-05-17T05:37:12.616Z,15.93
2019-05-17T05:39:42.262Z,20.53
2019-05-17T05:42:13.862Z,16.57
2019-05-17T05:44:42.126Z,16.80
2019-05-17T05:47:11.644Z,15.53
2019-05-17T05:49:42.581Z,16.93
2019-05-17T05:52:12.528Z,17.30
2019-05-17T05:54:41.666Z,16.00
2019-05-17T05:57:12.660Z,16.13
2019-05-17T05:59:42.519Z,18.27
2019-05-17T06:02:12.393Z,15.10
2019-05-17T06:04:42.387Z,17.33
2019-05-17T06:07:12.846Z,16.50
2019-05-17T06:09:42.421Z,17.53
2019-05-17T06:12:23.368Z,15.93
2019-05-17T06:14:42.341Z,17.13
2019-05-17T06:17:12.621Z,17.30
2019-05-17T06:19:42.176Z,16.93
2019-05-17T06:22:11.999Z,18.90
2019-05-17T06:24:42.513Z,19.70
2019-05-17T06:27:12.382Z,18.23
2019-05-17T06:29:41.643Z,19.23
2019-05-17T06:32:11.843Z,17.37
2019-05-17T06:34:42.286Z,20.87
2019-05-17T06:37:12.935Z,22.00
2019-05-17T06:39:42.597Z,22.83
2019-05-17T06:42:12.410Z,24.17
2019-05-17T06:44:41.833Z,23.93
2019-05-17T06:47:12.081Z,24.83
2019-05-17T06:49:42.393Z,25.13
2019-05-17T06:52:11.905Z,23.23
2019-05-17T06:54:41.713Z,22.67
2019-05-17T06:57:13.979Z,24.20
2019-05-17T06:59:43.012Z,18.70
2019-05-17T07:02:12.105Z,25.40
2019-05-17T07:04:41.471Z,21.17
2019-05-17T07:07:30.402Z,21.83
2019-05-17T07:10:00.664Z,21.10
2019-05-17T07:12:30.641Z,20.20
2019-05-17T07:15:01.616Z,23.97
2019-05-17T07:17:30.691Z,22.27
2019-05-17T07:20:00.078Z,22.87
2019-05-17T07:22:29.609Z,21.67
2019-05-17T07:24:59.739Z,23.30
2019-05-17T07:27:41.063Z,23.70
2019-05-17T07:29:59.753Z,22.73
2019-05-17T07:32:29.795Z,24.07
2019-05-17T07:34:59.994Z,24.50
2019-05-17T07:37:30.316Z,23.63
2019-05-17T07:40:04.720Z,23.50
2019-05-17T07:42:30.492Z,24.90
2019-05-17T07:45:00.480Z,23.57
2019-05-17T07:47:29.782Z,24.87
2019-05-17T07:50:01.087Z,25.53
2019-05-17T07:52:30.058Z,24.70
2019-05-17T07:55:02.345Z,25.00
2019-05-17T07:57:30.117Z,23.93
2019-05-17T08:00:00.094Z,24.83
2019-05-17T08:02:30.645Z,24.07
2019-05-17T08:05:00.644Z,25.53
2019-05-17T08:07:30.229Z,25.20
2019-05-17T08:10:00.120Z,26.10
2019-05-17T08:12:30.588Z,24.20
2019-05-17T08:15:00.016Z,23.93
2019-05-17T08:17:30.400Z,24.60
2019-05-17T08:20:00.665Z,24.03
2019-05-17T08:22:30.061Z,26.50
2019-05-17T08:25:00.082Z,24.60
2019-05-17T08:27:29.785Z,25.97
2019-05-17T08:29:59.889Z,27.67
2019-05-17T08:32:31.411Z,26.33
2019-05-17T08:35:00.407Z,24.77
2019-05-17T08:37:30.345Z,27.57
2019-05-17T08:40:00.230Z,27.23
2019-05-17T08:42:29.971Z,26.97
2019-05-17T08:45:00.198Z,27.87
2019-05-17T08:47:30.064Z,28.80
2019-05-17T08:50:00.505Z,26.63
2019-05-17T08:52:30.179Z,25.33
2019-05-17T08:55:00.446Z,29.07
2019-05-17T08:57:30.548Z,28.97
2019-05-17T09:00:00.817Z,29.27
2019-05-17T09:02:30.595Z,26.20
2019-05-17T09:05:00.461Z,27.67
2019-05-17T09:07:29.741Z,27.60
2019-05-17T09:10:01.527Z,27.27
2019-05-17T09:12:30.167Z,29.03
2019-05-17T09:15:00.484Z,27.00
2019-05-17T09:17:30.097Z,24.70
2019-05-17T09:20:00.618Z,24.33
2019-05-17T09:22:30.648Z,25.87
2019-05-17T09:24:59.741Z,24.63
2019-05-17T09:27:30.074Z,23.63
2019-05-17T09:30:00.083Z,18.37
2019-05-17T09:32:29.657Z,23.40
2019-05-17T09:35:00.373Z,23.33
2019-05-17T09:37:30.310Z,23.93
2019-05-17T09:39:59.929Z,22.80
2019-05-17T09:42:30.004Z,24.13
2019-05-17T09:45:00.364Z,24.63
2019-05-17T09:47:30.161Z,23.70
2019-05-17T09:50:00.458Z,23.53
2019-05-17T09:52:30.071Z,23.27
2019-05-17T09:55:00.528Z,22.27
2019-05-17T09:57:29.914Z,25.30
2019-05-17T10:00:00.121Z,26.97
2019-05-17T10:02:29.385Z,23.27
2019-05-17T10:04:59.808Z,23.40
2019-05-17T10:07:29.886Z,24.50
2019-05-17T10:09:59.809Z,22.50
2019-05-17T10:12:29.033Z,22.27
2019-05-17T10:15:00.305Z,23.17
2019-05-17T10:17:29.469Z,23.27
2019-05-17T10:19:59.948Z,19.63
2019-05-17T10:22:30.375Z,19.40
2019-05-17T10:25:00.439Z,20.13
2019-05-17T10:27:30.315Z,20.07
2019-05-17T10:29:59.879Z,20.63
2019-05-17T10:32:31.008Z,20.77
2019-05-17T10:35:00.507Z,23.07
2019-05-17T10:37:30.307Z,23.17
2019-05-17T10:39:59.592Z,21.70
2019-05-17T10:42:30.623Z,20.60
2019-05-17T10:45:00.183Z,21.07
2019-05-17T10:47:30.251Z,20.17
2019-05-17T10:49:59.345Z,19.50
2019-05-17T10:52:30.005Z,21.33
2019-05-17T10:54:59.835Z,22.33
2019-05-17T10:57:30.245Z,18.43
2019-05-17T10:59:59.562Z,17.47
2019-05-17T11:02:30.362Z,18.47
2019-05-17T11:05:00.703Z,17.37
2019-05-17T11:07:30.023Z,17.00
2019-05-17T11:10:00.442Z,16.57
2019-05-17T11:12:29.837Z,16.27
2019-05-17T11:15:10.182Z,16.33
2019-05-17T11:17:29.598Z,17.10
2019-05-17T11:19:59.757Z,14.93
2019-05-17T11:22:29.126Z,15.33
2019-05-17T11:24:58.208Z,16.70
2019-05-17T11:27:27.227Z,18.13
2019-05-17T11:29:56.285Z,17.60
2019-05-17T11:32:25.296Z,18.43
2019-05-17T11:34:54.320Z,17.20
2019-05-17T11:37:23.361Z,18.83
2019-05-17T11:39:52.415Z,17.40
2019-05-17T11:42:21.851Z,18.57
2019-05-17T11:44:51.183Z,18.97
2019-05-17T11:47:20.230Z,18.67
2019-05-17T11:49:49.681Z,17.67
2019-05-17T11:52:18.703Z,21.30
2019-05-17T11:54:47.790Z,20.03
2019-05-17T11:57:16.856Z,18.73
2019-05-17T11:59:45.899Z,18.87
2019-05-17T12:02:14.945Z,18.07
2019-05-17T12:04:44.661Z,17.80
2019-05-17T12:07:13.663Z,20.23
2019-05-17T12:09:42.712Z,18.90
2019-05-17T12:12:11.759Z,18.67
2019-05-17T12:14:40.782Z,17.53
2019-05-17T12:17:09.875Z,13.40
2019-05-17T12:19:38.869Z,18.60
2019-05-17T12:22:07.982Z,18.63
2019-05-17T12:24:37.000Z,18.00
2019-05-17T12:27:06.057Z,16.73
2019-05-17T12:29:35.084Z,18.07
2019-05-17T12:32:04.925Z,17.40
2019-05-17T12:34:33.956Z,19.30
2019-05-17T12:37:03.019Z,18.73
2019-05-17T12:39:32.393Z,17.90
2019-05-17T12:42:01.879Z,16.83
2019-05-17T12:44:31.435Z,17.80
2019-05-17T12:47:00.492Z,16.53
2019-05-17T12:49:29.823Z,18.50
2019-05-17T12:51:58.895Z,16.70
2019-05-17T12:54:27.931Z,18.63
2019-05-17T12:56:57.001Z,18.73
2019-05-17T12:59:26.055Z,17.43
2019-05-17T13:01:55.095Z,17.97
2019-05-17T13:04:24.469Z,15.93
2019-05-17T13:06:53.707Z,19.27
2019-05-17T13:09:22.722Z,19.37
2019-05-17T13:11:51.874Z,12.20
2019-05-17T13:14:20.910Z,16.73
2019-05-17T13:16:50.274Z,18.40
2019-05-17T13:19:19.311Z,18.83
2019-05-17T13:21:48.363Z,17.67
2019-05-17T13:24:17.498Z,17.83
2019-05-17T13:26:46.943Z,17.33
2019-05-17T13:29:15.985Z,18.50
2019-05-17T13:31:45.004Z,18.60
2019-05-17T13:34:14.079Z,19.87
2019-05-17T13:36:43.149Z,18.87
2019-05-17T13:39:12.192Z,16.30
2019-05-17T13:41:41.229Z,17.37
2019-05-17T13:44:10.290Z,17.07
2019-05-17T13:46:39.316Z,17.23
2019-05-17T13:49:08.364Z,17.50
2019-05-17T13:51:37.393Z,16.07
2019-05-17T13:54:07.327Z,19.83
2019-05-17T13:56:36.387Z,18.37
2019-05-17T13:59:05.732Z,17.13
2019-05-17T14:01:35.153Z,18.87
2019-05-17T14:04:04.215Z,18.83
2019-05-17T14:06:33.537Z,16.93
2019-05-17T14:09:02.999Z,20.27
2019-05-17T14:11:32.071Z,21.10
2019-05-17T14:14:01.602Z,21.70
2019-05-17T14:16:34.169Z,23.13
2019-05-17T14:19:01.483Z,22.80
2019-05-17T14:21:30.522Z,22.20
2019-05-17T14:23:59.865Z,23.07
2019-05-17T14:26:28.916Z,21.30
2019-05-17T14:28:57.954Z,20.80
2019-05-17T14:31:27.725Z,21.83
2019-05-17T14:33:56.735Z,22.07
2019-05-17T14:36:25.762Z,21.67
2019-05-17T14:38:54.797Z,20.23
2019-05-17T14:41:23.848Z,20.73
2019-05-17T14:43:52.869Z,23.27
2019-05-17T14:46:22.275Z,22.73
2019-05-17T14:48:51.307Z,15.63
2019-05-17T14:51:20.633Z,23.30
2019-05-17T14:53:49.989Z,23.10
2019-05-17T14:56:19.266Z,22.73
2019-05-17T14:58:48.318Z,21.63
2019-05-17T15:01:17.361Z,19.50
2019-05-17T15:03:47.207Z,22.25
2019-05-17T15:06:16.325Z,23.47
2019-05-17T15:08:46.107Z,23.03
2019-05-17T15:11:15.136Z,23.13
2019-05-17T15:13:44.538Z,23.60
2019-05-17T15:16:13.567Z,23.20
2019-05-17T15:18:42.617Z,22.80
2019-05-17T15:21:11.696Z,19.30
2019-05-17T15:23:40.718Z,21.47
2019-05-17T15:26:09.772Z,20.73
2019-05-17T15:28:38.810Z,23.00
2019-05-17T15:31:08.149Z,22.13
2019-05-17T15:33:37.193Z,22.63
2019-05-17T15:36:06.890Z,25.40
2019-05-17T15:38:36.347Z,23.00
2019-05-17T15:41:05.717Z,24.40
2019-05-17T15:43:34.763Z,25.47
2019-05-17T15:46:04.159Z,24.03
2019-05-17T15:48:33.165Z,24.10
2019-05-17T15:51:02.197Z,25.17
2019-05-17T15:53:31.548Z,26.17
2019-05-17T15:56:00.680Z,24.33
2019-05-17T15:58:29.707Z,22.93
2019-05-17T16:00:59.117Z,25.20
2019-05-17T16:03:28.461Z,24.33
2019-05-17T16:05:58.247Z,24.00
2019-05-17T16:08:29.663Z,22.80
2019-05-17T16:10:58.748Z,23.47
2019-05-17T16:13:28.015Z,23.23
2019-05-17T16:15:57.621Z,20.87
2019-05-17T16:18:26.838Z,22.27
2019-05-17T16:20:56.281Z,22.43
2019-05-17T16:23:25.621Z,21.97
2019-05-17T16:25:55.037Z,22.73
2019-05-17T16:28:24.335Z,21.40
2019-05-17T16:30:53.814Z,22.70
2019-05-17T16:33:23.300Z,22.13
2019-05-17T16:35:52.777Z,23.13
2019-05-17T16:38:22.151Z,21.57
2019-05-17T16:40:51.270Z,20.70
2019-05-17T16:43:20.334Z,20.90
2019-05-17T16:45:49.419Z,21.50
2019-05-17T16:48:18.464Z,22.13
2019-05-17T16:50:47.536Z,18.83
2019-05-17T16:53:16.557Z,19.97
2019-05-17T16:55:45.607Z,22.57
2019-05-17T16:58:14.691Z,21.27
2019-05-17T17:00:44.375Z,20.23
2019-05-17T17:03:13.839Z,19.47
2019-05-17T17:05:43.404Z,18.47
2019-05-17T17:08:12.796Z,20.90
2019-05-17T17:10:42.317Z,22.57
2019-05-17T17:13:11.343Z,21.13
2019-05-17T17:15:40.395Z,19.40
2019-05-17T17:18:09.442Z,20.83
2019-05-17T17:20:39.213Z,20.77
2019-05-17T17:23:08.601Z,22.07
2019-05-17T17:25:37.608Z,21.27
2019-05-17T17:28:06.781Z,21.23
2019-05-17T17:30:35.799Z,22.17
2019-05-17T17:33:05.085Z,32.40
2019-05-17T17:35:34.477Z,25.90
2019-05-17T17:38:03.532Z,23.90
2019-05-17T17:40:32.922Z,23.00
2019-05-17T17:43:01.969Z,21.60
2019-05-17T17:45:31.749Z,20.87
2019-05-17T17:48:00.852Z,22.37
2019-05-17T17:50:29.874Z,21.90
2019-05-17T17:52:58.902Z,20.93
2019-05-17T17:55:27.986Z,21.40
2019-05-17T17:57:57.073Z,21.53
2019-05-17T18:00:26.091Z,23.00
2019-05-17T18:02:55.153Z,21.70
2019-05-17T18:05:25.184Z,22.60
2019-05-17T18:07:54.348Z,22.53
2019-05-17T18:10:28.655Z,22.83
2019-05-17T18:12:58.075Z,21.53
2019-05-17T18:15:38.058Z,22.80
2019-05-17T18:18:07.073Z,21.53
2019-05-17T18:20:36.706Z,23.60
2019-05-17T18:23:05.860Z,21.27
2019-05-17T18:25:35.038Z,21.33
2019-05-17T18:28:04.600Z,21.73
2019-05-17T18:30:33.776Z,20.97
2019-05-17T18:33:02.781Z,21.77
2019-05-17T18:35:32.193Z,22.30
2019-05-17T18:38:01.244Z,22.37
2019-05-17T18:40:30.296Z,22.10
2019-05-17T18:42:59.895Z,22.77
2019-05-17T18:45:29.005Z,23.43
2019-05-17T18:47:58.050Z,22.37
2019-05-17T18:50:27.125Z,21.47
2019-05-17T18:52:56.254Z,23.03
2019-05-17T18:55:25.762Z,22.80
2019-05-17T18:57:54.783Z,22.23
2019-05-17T19:00:23.951Z,21.20
2019-05-17T19:02:52.976Z,22.30
2019-05-17T19:05:22.068Z,22.53
2019-05-17T19:07:51.146Z,22.17
2019-05-17T19:10:20.378Z,20.20
2019-05-17T19:12:49.444Z,20.87
2019-05-17T19:15:18.722Z,21.30
2019-05-17T19:17:48.135Z,21.23
2019-05-17T19:20:17.659Z,22.63
2019-05-17T19:22:46.799Z,22.70
2019-05-17T19:25:16.126Z,21.70
2019-05-17T19:27:45.172Z,21.43
2019-05-17T19:30:14.545Z,21.57
2019-05-17T19:32:44.031Z,23.53
2019-05-17T19:35:13.153Z,26.97
2019-05-17T19:37:42.216Z,21.73
2019-05-17T19:40:12.092Z,23.30
2019-05-17T19:42:41.128Z,23.33
2019-05-17T19:45:10.486Z,23.40
2019-05-17T19:47:39.950Z,22.47
2019-05-17T19:50:09.497Z,23.07
2019-05-17T19:52:38.889Z,23.50
2019-05-17T19:55:09.091Z,24.37
2019-05-17T19:57:38.167Z,26.37
2019-05-17T20:00:07.812Z,25.83
2019-05-17T20:02:37.314Z,28.03
2019-05-17T20:05:07.101Z,22.93
2019-05-17T20:07:39.252Z,27.17
2019-05-17T20:10:08.878Z,24.90
2019-05-17T20:12:37.955Z,25.57
2019-05-17T20:15:16.656Z,27.50
2019-05-17T20:17:38.933Z,27.90
2019-05-17T20:20:08.525Z,27.00
2019-05-17T20:22:37.764Z,27.67
2019-05-17T20:25:08.461Z,28.13
2019-05-17T20:27:37.716Z,28.30
2019-05-17T20:30:07.662Z,28.23
2019-05-17T20:32:36.988Z,28.13
2019-05-17T20:35:07.283Z,29.13
2019-05-17T20:37:36.680Z,27.50
2019-05-17T20:40:06.403Z,27.83
2019-05-17T20:42:35.521Z,29.30
2019-05-17T20:45:05.226Z,27.47
2019-05-17T20:47:34.330Z,27.33
2019-05-17T20:50:03.521Z,27.57
2019-05-17T20:52:32.549Z,26.83
2019-05-17T20:55:01.963Z,28.67
2019-05-17T20:57:31.252Z,29.83
2019-05-17T21:00:00.308Z,28.50
2019-05-17T21:02:29.349Z,28.40
2019-05-17T21:04:58.410Z,29.53
2019-05-17T21:07:27.448Z,28.70
2019-05-17T21:09:56.558Z,28.10
2019-05-17T21:12:25.715Z,28.23
2019-05-17T21:14:56.541Z,28.13
2019-05-17T21:17:25.522Z,29.67
2019-05-17T21:19:54.584Z,28.67
2019-05-17T21:22:23.657Z,29.40
2019-05-17T21:24:52.742Z,30.17
2019-05-17T21:27:22.001Z,31.67
2019-05-17T21:29:51.588Z,28.40
2019-05-17T21:32:20.624Z,29.40
2019-05-17T21:34:49.703Z,29.73
2019-05-17T21:37:18.755Z,32.37
2019-05-17T21:39:48.108Z,32.33
2019-05-17T21:42:17.177Z,30.17
2019-05-17T21:44:46.305Z,32.73
2019-05-17T21:47:15.662Z,31.67
2019-05-17T21:49:45.144Z,32.03
2019-05-17T21:52:14.213Z,32.33
2019-05-17T21:54:43.698Z,31.83
2019-05-17T21:57:12.721Z,33.27
2019-05-17T21:59:41.738Z,33.23
2019-05-17T22:02:10.794Z,31.93
2019-05-17T22:04:39.857Z,32.47
2019-05-17T22:07:09.022Z,30.23
2019-05-17T22:09:38.044Z,32.17
2019-05-17T22:12:10.660Z,34.13
2019-05-17T22:14:39.742Z,32.33
2019-05-17T22:17:09.052Z,34.03
2019-05-17T22:19:38.126Z,34.07
2019-05-17T22:22:07.171Z,32.13
2019-05-17T22:24:36.216Z,32.00
2019-05-17T22:27:05.646Z,31.97
2019-05-17T22:29:35.022Z,32.53
2019-05-17T22:32:04.119Z,30.57
2019-05-17T22:34:33.421Z,30.37
2019-05-17T22:37:02.831Z,31.43
2019-05-17T22:39:32.214Z,35.07
2019-05-17T22:42:01.273Z,32.33
2019-05-17T22:44:30.265Z,32.93
2019-05-17T22:46:59.340Z,36.63
2019-05-17T22:49:28.477Z,39.53
2019-05-17T22:51:57.506Z,39.57
2019-05-17T22:54:27.056Z,38.57
2019-05-17T22:56:56.876Z,39.50
2019-05-17T22:59:26.594Z,40.30
2019-05-17T23:01:55.652Z,37.33
2019-05-17T23:04:24.660Z,37.47
2019-05-17T23:06:54.187Z,37.50
2019-05-17T23:09:23.226Z,35.73
2019-05-17T23:11:52.326Z,34.33
2019-05-17T23:14:21.348Z,34.43
2019-05-17T23:16:51.854Z,33.93
2019-05-17T23:19:21.363Z,35.13
2019-05-17T23:21:50.757Z,35.70
2019-05-17T23:24:19.818Z,34.23
2019-05-17T23:26:48.877Z,34.77
2019-05-17T23:29:17.902Z,34.87
2019-05-17T23:31:47.285Z,35.73
2019-05-17T23:34:16.360Z,35.97
2019-05-17T23:36:45.706Z,36.60
2019-05-17T23:39:14.776Z,36.13
2019-05-17T23:41:43.808Z,37.57
2019-05-17T23:44:12.878Z,36.47
2019-05-17T23:46:42.009Z,33.30
2019-05-17T23:49:11.030Z,34.73
2019-05-17T23:51:40.078Z,37.07
2019-05-17T23:54:09.108Z,34.87
2019-05-17T23:56:38.156Z,36.33
2019-05-17T23:59:07.964Z,34.80
