createdAt,value
2023-03-26T00:01:46.933Z,1.40
2023-03-26T00:04:21.702Z,0.60
2023-03-26T00:06:50.346Z,1.00
2023-03-26T00:09:18.504Z,3.00
2023-03-26T00:11:47.503Z,1.00
2023-03-26T00:14:17.574Z,0.20
2023-03-26T00:16:47.659Z,0.40
2023-03-26T00:19:17.140Z,0.00
2023-03-26T00:21:45.365Z,1.00
2023-03-26T00:24:15.259Z,1.00
2023-03-26T00:26:43.431Z,0.80
2023-03-26T00:29:12.008Z,0.40
2023-03-26T00:31:41.028Z,0.80
2023-03-26T00:34:10.514Z,1.00
2023-03-26T00:36:42.242Z,1.00
2023-03-26T00:39:10.140Z,1.00
2023-03-26T00:41:43.058Z,0.60
2023-03-26T00:44:11.788Z,1.00
2023-03-26T00:46:39.954Z,1.00
2023-03-26T00:49:11.113Z,0.60
2023-03-26T00:51:40.850Z,0.00
2023-03-26T00:54:08.994Z,1.00
2023-03-26T00:56:36.994Z,0.00
2023-03-26T00:59:05.056Z,0.40
2023-03-26T01:01:33.375Z,0.40
2023-03-26T01:04:27.570Z,0.40
2023-03-26T01:06:58.581Z,1.00
2023-03-26T01:09:33.012Z,0.80
2023-03-26T01:12:01.374Z,0.00
2023-03-26T01:14:30.068Z,0.00
2023-03-26T01:16:59.012Z,0.40
2023-03-26T01:19:30.433Z,0.00
2023-03-26T01:22:00.746Z,0.00
2023-03-26T01:24:30.367Z,1.00
2023-03-26T01:27:21.212Z,1.00
2023-03-26T01:29:54.155Z,0.00
2023-03-26T01:32:35.750Z,0.00
2023-03-26T01:35:14.153Z,0.80
2023-03-26T01:37:46.887Z,0.00
2023-03-26T01:40:17.999Z,0.80
2023-03-26T01:42:49.436Z,1.00
2023-03-26T01:45:18.993Z,0.00
2023-03-26T01:47:46.968Z,0.00
2023-03-26T01:50:15.091Z,0.20
2023-03-26T01:52:43.238Z,1.00
2023-03-26T01:55:11.794Z,0.40
2023-03-26T01:57:47.434Z,0.80
2023-03-26T02:00:22.716Z,1.40
2023-03-26T02:02:59.394Z,0.00
2023-03-26T02:05:29.222Z,1.00
2023-03-26T02:08:00.428Z,0.40
2023-03-26T02:10:29.552Z,0.00
2023-03-26T02:12:58.994Z,0.80
2023-03-26T02:15:26.889Z,0.60
2023-03-26T02:17:55.131Z,1.00
2023-03-26T02:20:23.347Z,0.20
2023-03-26T02:22:51.240Z,0.00
2023-03-26T02:25:20.177Z,0.60
2023-03-26T02:27:49.393Z,0.80
2023-03-26T02:30:19.788Z,0.00
2023-03-26T02:32:47.758Z,1.00
2023-03-26T02:35:15.892Z,0.00
2023-03-26T02:37:46.955Z,0.00
2023-03-26T02:40:14.916Z,0.00
2023-03-26T02:42:43.109Z,0.00
2023-03-26T02:45:11.183Z,0.80
2023-03-26T02:47:40.454Z,0.00
2023-03-26T02:50:09.128Z,1.00
2023-03-26T02:52:37.451Z,0.60
2023-03-26T02:55:05.713Z,0.00
2023-03-26T02:57:34.168Z,0.60
2023-03-26T03:00:13.267Z,0.00
2023-03-26T03:02:44.479Z,0.00
2023-03-26T03:05:12.474Z,0.60
2023-03-26T03:07:40.402Z,0.00
2023-03-26T03:10:10.125Z,1.00
2023-03-26T03:12:38.060Z,1.00
2023-03-26T03:15:06.660Z,0.00
2023-03-26T03:17:34.624Z,0.00
2023-03-26T03:20:05.545Z,1.00
2023-03-26T03:22:33.591Z,0.80
2023-03-26T03:25:01.688Z,0.00
2023-03-26T03:27:29.612Z,0.80
2023-03-26T03:29:59.074Z,1.00
2023-03-26T03:32:27.732Z,0.60
2023-03-26T03:34:56.490Z,1.00
2023-03-26T03:37:27.053Z,0.80
2023-03-26T03:39:55.025Z,0.20
2023-03-26T03:42:23.326Z,0.00
2023-03-26T03:44:51.417Z,1.00
2023-03-26T03:47:20.459Z,0.00
2023-03-26T03:49:48.822Z,0.00
2023-03-26T03:52:18.267Z,0.00
2023-03-26T03:54:47.703Z,0.00
2023-03-26T03:57:15.983Z,1.00
2023-03-26T03:59:47.950Z,1.00
2023-03-26T04:02:26.430Z,1.00
2023-03-26T04:04:54.985Z,0.40
2023-03-26T04:07:23.248Z,1.00
2023-03-26T04:09:52.573Z,0.00
2023-03-26T04:12:20.628Z,1.00
2023-03-26T04:14:48.532Z,1.00
2023-03-26T04:17:16.732Z,0.00
2023-03-26T04:19:45.149Z,0.40
2023-03-26T04:22:13.102Z,0.00
2023-03-26T04:24:42.298Z,0.80
2023-03-26T04:27:13.456Z,0.60
2023-03-26T04:29:43.114Z,1.00
2023-03-26T04:32:12.708Z,0.00
2023-03-26T04:34:40.549Z,1.00
2023-03-26T04:37:08.666Z,0.40
2023-03-26T04:39:36.535Z,0.60
2023-03-26T04:42:04.884Z,1.00
2023-03-26T04:44:34.948Z,1.00
2023-03-26T04:47:03.128Z,0.60
2023-03-26T04:49:31.435Z,1.00
2023-03-26T04:51:59.456Z,0.80
2023-03-26T04:54:27.344Z,0.20
2023-03-26T04:56:56.832Z,1.00
2023-03-26T04:59:29.962Z,1.00
2023-03-26T05:02:00.290Z,0.20
2023-03-26T05:04:29.491Z,0.40
2023-03-26T05:06:58.042Z,0.80
2023-03-26T05:09:25.917Z,0.20
2023-03-26T05:11:53.794Z,1.00
2023-03-26T05:14:22.060Z,1.00
2023-03-26T05:16:50.334Z,0.00
2023-03-26T05:19:20.958Z,1.00
2023-03-26T05:21:49.019Z,0.60
2023-03-26T05:24:16.984Z,0.80
2023-03-26T05:26:44.846Z,0.00
2023-03-26T05:29:13.700Z,0.00
2023-03-26T05:31:42.017Z,1.00
2023-03-26T05:34:09.900Z,0.00
2023-03-26T05:36:39.420Z,0.20
2023-03-26T05:39:07.565Z,1.80
2023-03-26T05:41:35.525Z,0.60
2023-03-26T05:44:03.519Z,0.00
2023-03-26T05:46:31.422Z,0.00
2023-03-26T05:48:59.365Z,1.80
2023-03-26T05:51:27.326Z,0.00
2023-03-26T05:53:56.626Z,1.00
2023-03-26T05:56:24.878Z,0.00
2023-03-26T05:58:52.728Z,0.00
2023-03-26T06:01:20.826Z,0.60
2023-03-26T06:03:49.277Z,0.00
2023-03-26T06:06:18.031Z,1.00
2023-03-26T06:08:46.934Z,1.00
2023-03-26T06:11:16.551Z,0.00
2023-03-26T06:13:44.573Z,0.20
2023-03-26T06:16:27.419Z,1.00
2023-03-26T06:18:57.272Z,0.00
2023-03-26T06:21:25.974Z,0.80
2023-03-26T06:23:53.875Z,1.00
2023-03-26T06:26:23.149Z,0.00
2023-03-26T06:28:51.284Z,0.60
2023-03-26T06:31:19.591Z,1.00
2023-03-26T06:33:48.857Z,1.00
2023-03-26T06:36:17.182Z,1.40
2023-03-26T06:38:45.237Z,1.00
2023-03-26T06:41:13.556Z,0.40
2023-03-26T06:43:43.062Z,1.00
2023-03-26T06:46:11.187Z,0.40
2023-03-26T06:48:39.193Z,1.00
2023-03-26T06:51:07.805Z,1.00
2023-03-26T06:53:35.792Z,1.00
2023-03-26T06:56:03.798Z,0.00
2023-03-26T06:58:31.704Z,1.00
2023-03-26T07:01:01.094Z,1.00
2023-03-26T07:03:29.543Z,0.00
2023-03-26T07:05:57.758Z,1.00
2023-03-26T07:08:26.502Z,0.40
2023-03-26T07:10:54.885Z,0.80
2023-03-26T07:13:23.297Z,1.00
2023-03-26T07:15:51.347Z,0.40
2023-03-26T07:18:20.850Z,1.00
2023-03-26T07:20:49.250Z,3.00
2023-03-26T07:23:20.117Z,0.00
2023-03-26T07:25:49.735Z,1.00
2023-03-26T07:28:25.524Z,1.00
2023-03-26T07:31:08.499Z,0.00
2023-03-26T07:33:39.846Z,0.80
2023-03-26T07:36:14.814Z,1.00
2023-03-26T07:38:48.677Z,0.00
2023-03-26T07:41:18.696Z,0.00
2023-03-26T07:44:06.004Z,0.00
2023-03-26T07:46:37.007Z,0.60
2023-03-26T07:49:11.791Z,1.80
2023-03-26T07:51:43.439Z,0.60
2023-03-26T07:54:12.278Z,2.20
2023-03-26T07:56:42.129Z,0.00
2023-03-26T07:59:20.175Z,0.80
2023-03-26T08:01:56.286Z,1.00
2023-03-26T08:04:47.461Z,1.80
2023-03-26T08:07:19.319Z,0.80
2023-03-26T08:09:54.311Z,0.00
2023-03-26T08:12:25.461Z,0.60
2023-03-26T08:14:55.312Z,0.40
2023-03-26T08:17:31.009Z,0.20
2023-03-26T08:20:07.617Z,1.00
2023-03-26T08:22:36.732Z,0.20
2023-03-26T08:25:18.776Z,0.60
2023-03-26T08:27:52.426Z,1.00
2023-03-26T08:30:21.130Z,0.40
2023-03-26T08:32:51.355Z,0.00
2023-03-26T08:35:20.747Z,1.00
2023-03-26T08:37:49.490Z,0.80
2023-03-26T08:40:20.883Z,0.00
2023-03-26T08:43:22.890Z,0.00
2023-03-26T08:45:59.326Z,0.00
2023-03-26T08:48:58.507Z,0.80
2023-03-26T08:51:59.151Z,3.00
2023-03-26T08:54:57.177Z,2.60
2023-03-26T08:58:08.977Z,0.00
2023-03-26T09:00:45.866Z,0.00
2023-03-26T09:03:39.461Z,2.60
2023-03-26T09:06:34.337Z,1.00
2023-03-26T09:09:49.715Z,1.00
2023-03-26T09:12:44.837Z,1.00
2023-03-26T09:15:35.352Z,0.00
2023-03-26T09:18:13.074Z,1.00
2023-03-26T09:21:01.967Z,0.60
2023-03-26T09:23:44.512Z,1.00
2023-03-26T09:26:19.532Z,1.00
2023-03-26T09:29:27.688Z,0.00
2023-03-26T09:32:07.026Z,1.00
2023-03-26T09:34:35.839Z,0.00
2023-03-26T09:37:15.487Z,0.00
2023-03-26T09:39:54.234Z,0.00
2023-03-26T09:42:25.702Z,0.00
2023-03-26T09:45:09.007Z,0.00
2023-03-26T09:48:01.243Z,0.00
2023-03-26T09:50:37.320Z,0.00
2023-03-26T09:53:17.202Z,0.00
2023-03-26T09:55:51.235Z,0.00
2023-03-26T09:58:33.252Z,0.00
2023-03-26T10:01:07.184Z,0.60
2023-03-26T10:03:40.916Z,0.00
2023-03-26T10:06:38.823Z,0.00
2023-03-26T10:09:12.112Z,0.00
2023-03-26T10:11:52.022Z,0.00
2023-03-26T10:14:21.918Z,0.00
2023-03-26T10:16:57.565Z,0.00
2023-03-26T10:19:46.390Z,0.00
2023-03-26T10:22:22.451Z,0.00
2023-03-26T10:25:01.871Z,0.00
2023-03-26T10:27:39.106Z,0.00
2023-03-26T10:30:39.736Z,0.00
2023-03-26T10:33:16.166Z,0.00
2023-03-26T10:35:49.411Z,0.00
2023-03-26T10:38:19.716Z,0.00
2023-03-26T10:40:55.472Z,0.00
2023-03-26T10:44:08.730Z,0.00
2023-03-26T10:46:48.598Z,0.00
2023-03-26T10:49:34.980Z,0.00
2023-03-26T10:52:03.290Z,0.00
2023-03-26T10:54:36.820Z,0.00
2023-03-26T10:57:06.548Z,0.00
2023-03-26T10:59:34.484Z,0.00
2023-03-26T11:02:08.294Z,0.00
2023-03-26T11:04:43.569Z,0.00
2023-03-26T11:07:16.500Z,0.00
2023-03-26T11:09:46.450Z,0.00
2023-03-26T11:12:26.846Z,0.00
2023-03-26T11:15:01.149Z,0.00
2023-03-26T11:17:39.436Z,0.00
2023-03-26T11:20:12.067Z,0.00
2023-03-26T11:22:46.707Z,0.00
2023-03-26T11:25:41.864Z,0.00
2023-03-26T11:28:19.482Z,0.00
2023-03-26T11:30:49.660Z,0.00
2023-03-26T11:33:19.639Z,0.00
2023-03-26T11:35:49.748Z,0.00
2023-03-26T11:38:20.442Z,0.00
2023-03-26T11:40:51.091Z,0.00
2023-03-26T11:43:20.529Z,0.00
2023-03-26T11:45:48.726Z,0.00
2023-03-26T11:48:18.881Z,0.00
2023-03-26T11:50:51.700Z,0.00
2023-03-26T11:53:21.750Z,0.00
2023-03-26T11:56:00.962Z,0.00
2023-03-26T11:58:31.354Z,0.00
2023-03-26T12:00:59.559Z,0.00
2023-03-26T12:03:30.258Z,0.00
2023-03-26T12:06:02.896Z,0.00
2023-03-26T12:08:34.353Z,0.00
2023-03-26T12:11:05.701Z,0.00
2023-03-26T12:13:39.046Z,0.00
2023-03-26T12:16:13.243Z,0.00
2023-03-26T12:18:43.343Z,0.40
2023-03-26T12:21:13.823Z,0.00
2023-03-26T12:23:52.504Z,0.00
2023-03-26T12:26:22.072Z,0.00
2023-03-26T12:28:51.291Z,0.00
2023-03-26T12:31:19.652Z,0.00
2023-03-26T12:33:54.038Z,0.00
2023-03-26T12:36:26.426Z,0.00
2023-03-26T12:39:17.034Z,0.00
2023-03-26T12:44:44.186Z,0.00
2023-03-26T12:44:52.691Z,0.00
2023-03-26T12:47:56.986Z,0.00
2023-03-26T12:50:14.468Z,0.00
2023-03-26T12:52:53.773Z,0.00
2023-03-26T12:55:35.369Z,0.00
2023-03-26T12:58:13.898Z,0.40
2023-03-26T13:00:48.558Z,0.00
2023-03-26T13:03:22.985Z,0.00
2023-03-26T13:05:58.371Z,0.00
2023-03-26T13:08:47.745Z,0.00
2023-03-26T13:11:19.384Z,0.00
2023-03-26T13:13:56.435Z,0.00
2023-03-26T13:16:28.699Z,0.00
2023-03-26T13:18:57.936Z,0.00
2023-03-26T13:21:32.246Z,0.00
2023-03-26T13:24:05.019Z,0.40
2023-03-26T13:26:41.081Z,0.60
2023-03-26T13:29:11.210Z,0.00
2023-03-26T13:31:40.799Z,0.00
2023-03-26T13:34:12.658Z,0.40
2023-03-26T13:36:46.678Z,0.00
2023-03-26T13:39:21.277Z,0.00
2023-03-26T13:42:07.896Z,0.00
2023-03-26T13:44:40.697Z,0.00
2023-03-26T13:47:10.187Z,0.00
2023-03-26T13:49:39.805Z,0.00
2023-03-26T13:52:09.127Z,1.00
2023-03-26T13:54:41.218Z,0.20
2023-03-26T13:57:11.465Z,0.00
2023-03-26T13:59:40.608Z,0.00
2023-03-26T14:02:11.697Z,1.00
2023-03-26T14:04:40.692Z,0.80
2023-03-26T14:07:10.653Z,1.00
2023-03-26T14:09:42.095Z,0.00
2023-03-26T14:12:23.886Z,0.00
2023-03-26T14:14:54.326Z,0.60
2023-03-26T14:17:24.071Z,0.20
2023-03-26T14:20:25.714Z,0.00
2023-03-26T14:23:02.104Z,0.00
2023-03-26T14:25:39.046Z,0.00
2023-03-26T14:28:15.220Z,0.00
2023-03-26T14:31:06.166Z,0.00
2023-03-26T14:33:47.628Z,0.00
2023-03-26T14:36:20.605Z,0.00
2023-03-26T14:39:12.849Z,0.00
2023-03-26T14:41:46.260Z,0.00
2023-03-26T14:44:48.963Z,0.00
2023-03-26T14:47:18.283Z,0.00
2023-03-26T14:50:20.584Z,0.00
2023-03-26T14:52:50.176Z,0.40
2023-03-26T14:55:25.009Z,0.00
2023-03-26T14:58:13.688Z,0.00
2023-03-26T15:01:20.622Z,0.00
2023-03-26T15:04:29.034Z,0.00
2023-03-26T15:07:15.856Z,0.00
2023-03-26T15:10:16.853Z,0.00
2023-03-26T15:12:53.665Z,0.00
2023-03-26T15:15:54.255Z,0.00
2023-03-26T15:18:57.574Z,0.00
2023-03-26T15:21:52.226Z,0.00
2023-03-26T15:24:49.774Z,0.00
2023-03-26T15:27:52.044Z,0.00
2023-03-26T15:31:06.613Z,0.00
2023-03-26T15:34:13.241Z,0.00
2023-03-26T15:37:16.174Z,0.40
2023-03-26T15:40:09.215Z,0.00
2023-03-26T15:42:44.777Z,0.00
2023-03-26T15:45:22.210Z,0.00
2023-03-26T15:48:07.584Z,0.00
2023-03-26T15:50:41.139Z,0.00
2023-03-26T15:53:19.818Z,0.00
2023-03-26T15:55:57.221Z,0.00
2023-03-26T15:58:31.334Z,0.00
2023-03-26T16:01:10.161Z,0.00
2023-03-26T16:03:44.504Z,0.00
2023-03-26T16:06:50.875Z,0.00
2023-03-26T16:09:51.391Z,0.00
2023-03-26T16:12:37.011Z,0.20
2023-03-26T16:15:25.779Z,0.00
2023-03-26T16:18:22.830Z,0.00
2023-03-26T16:20:54.643Z,0.00
2023-03-26T16:23:27.343Z,0.00
2023-03-26T16:25:55.829Z,0.00
2023-03-26T16:28:32.631Z,0.00
2023-03-26T16:31:38.457Z,0.00
2023-03-26T16:34:27.278Z,0.00
2023-03-26T16:36:57.994Z,0.00
2023-03-26T16:39:27.012Z,0.00
2023-03-26T16:42:08.215Z,0.00
2023-03-26T16:44:40.500Z,0.00
2023-03-26T16:47:11.928Z,0.00
2023-03-26T16:49:48.368Z,0.00
2023-03-26T16:52:43.185Z,0.00
2023-03-26T16:55:20.757Z,0.00
2023-03-26T16:57:56.168Z,0.60
2023-03-26T17:00:31.449Z,1.00
2023-03-26T17:03:08.085Z,0.00
2023-03-26T17:05:37.970Z,0.00
2023-03-26T17:08:15.025Z,0.00
2023-03-26T17:10:46.056Z,0.60
2023-03-26T17:13:16.981Z,0.00
2023-03-26T17:15:47.110Z,0.00
2023-03-26T17:18:22.846Z,0.80
2023-03-26T17:20:55.884Z,0.00
2023-03-26T17:23:31.774Z,1.00
2023-03-26T17:26:04.615Z,0.40
2023-03-26T17:28:48.793Z,0.00
2023-03-26T17:31:21.537Z,3.00
2023-03-26T17:33:49.830Z,4.00
2023-03-26T17:36:37.394Z,4.00
2023-03-26T17:39:22.930Z,7.00
2023-03-26T17:41:56.210Z,9.00
2023-03-26T17:44:47.566Z,6.60
2023-03-26T17:47:25.108Z,7.00
2023-03-26T17:49:56.533Z,6.00
2023-03-26T17:52:26.468Z,4.40
2023-03-26T17:54:56.530Z,3.00
2023-03-26T17:57:26.322Z,6.20
2023-03-26T17:59:57.167Z,1.00
2023-03-26T18:02:32.847Z,6.80
2023-03-26T18:05:00.873Z,5.60
2023-03-26T18:08:19.462Z,5.20
2023-03-26T18:11:22.709Z,3.40
2023-03-26T18:14:31.080Z,3.80
2023-03-26T18:17:00.386Z,3.00
2023-03-26T18:19:28.591Z,2.60
2023-03-26T18:21:58.132Z,6.00
2023-03-26T18:24:27.855Z,6.20
2023-03-26T18:26:58.448Z,6.00
2023-03-26T18:29:28.903Z,6.00
2023-03-26T18:31:58.311Z,4.00
2023-03-26T18:34:26.654Z,6.00
2023-03-26T18:37:15.733Z,3.00
2023-03-26T18:39:44.824Z,3.20
2023-03-26T18:42:24.826Z,4.00
2023-03-26T18:44:59.707Z,3.00
2023-03-26T18:47:30.382Z,2.60
2023-03-26T18:49:58.644Z,3.20
2023-03-26T18:52:26.660Z,3.40
2023-03-26T18:54:55.847Z,3.00
2023-03-26T18:57:24.710Z,3.00
2023-03-26T18:59:54.935Z,4.00
2023-03-26T19:02:23.172Z,3.00
2023-03-26T19:04:54.262Z,3.60
2023-03-26T19:07:23.475Z,1.40
2023-03-26T19:09:52.576Z,3.00
2023-03-26T19:12:22.905Z,2.20
2023-03-26T19:14:59.267Z,3.00
2023-03-26T19:17:28.879Z,1.00
2023-03-26T19:19:57.378Z,4.00
2023-03-26T19:22:25.676Z,1.00
2023-03-26T19:24:56.128Z,1.00
2023-03-26T19:27:24.213Z,1.40
2023-03-26T19:29:52.104Z,1.00
2023-03-26T19:32:22.020Z,1.80
2023-03-26T19:34:50.742Z,1.00
2023-03-26T19:37:21.401Z,0.60
2023-03-26T19:39:51.087Z,2.60
2023-03-26T19:42:20.606Z,0.40
2023-03-26T19:44:48.874Z,0.00
2023-03-26T19:47:18.200Z,1.00
2023-03-26T19:49:53.074Z,1.40
2023-03-26T19:52:22.685Z,2.20
2023-03-26T19:55:00.042Z,3.00
2023-03-26T19:57:29.440Z,1.00
2023-03-26T19:59:57.590Z,0.00
2023-03-26T20:02:25.724Z,0.00
2023-03-26T20:04:55.127Z,2.20
2023-03-26T20:10:14.649Z,1.00
2023-03-26T20:12:42.603Z,0.80
2023-03-26T20:15:19.216Z,1.00
2023-03-26T20:17:50.207Z,1.00
2023-03-26T20:20:19.703Z,1.00
2023-03-26T20:22:48.221Z,2.60
2023-03-26T20:27:47.448Z,1.00
2023-03-26T20:30:19.021Z,0.60
2023-03-26T20:32:50.337Z,1.00
2023-03-26T20:35:39.617Z,0.00
2023-03-26T20:38:09.550Z,0.00
2023-03-26T20:40:38.303Z,1.00
2023-03-26T20:43:07.378Z,1.00
2023-03-26T20:45:35.462Z,0.00
2023-03-26T20:48:03.742Z,0.00
2023-03-26T20:50:35.697Z,0.00
2023-03-26T20:53:05.334Z,0.00
2023-03-26T20:55:33.607Z,1.00
2023-03-26T20:58:01.536Z,0.00
2023-03-26T21:00:32.413Z,0.00
2023-03-26T21:03:00.647Z,0.00
2023-03-26T21:05:30.083Z,0.00
2023-03-26T21:07:58.867Z,0.00
2023-03-26T21:10:29.754Z,0.80
2023-03-26T21:12:59.542Z,0.00
2023-03-26T21:15:29.514Z,0.20
2023-03-26T21:17:58.156Z,0.00
2023-03-26T21:20:28.009Z,0.00
2023-03-26T21:23:00.161Z,0.00
2023-03-26T21:25:34.028Z,0.00
2023-03-26T21:28:13.794Z,0.00
2023-03-26T21:30:42.521Z,0.00
2023-03-26T21:33:10.431Z,0.00
2023-03-26T21:35:38.943Z,0.00
2023-03-26T21:38:09.341Z,0.00
2023-03-26T21:40:44.468Z,0.00
2023-03-26T21:43:16.611Z,0.00
2023-03-26T21:45:45.091Z,0.00
2023-03-26T21:48:13.699Z,0.00
2023-03-26T21:50:42.366Z,0.00
2023-03-26T21:53:12.647Z,0.00
2023-03-26T21:55:47.536Z,0.00
2023-03-26T21:58:22.414Z,0.00
2023-03-26T22:00:57.406Z,0.60
2023-03-26T22:03:27.635Z,0.00
2023-03-26T22:05:57.682Z,0.00
2023-03-26T22:08:28.880Z,0.00
2023-03-26T22:10:58.213Z,0.00
2023-03-26T22:13:26.202Z,0.00
2023-03-26T22:15:54.155Z,0.00
2023-03-26T22:18:24.521Z,0.00
2023-03-26T22:20:52.827Z,0.00
2023-03-26T22:23:21.152Z,0.00
2023-03-26T22:25:49.080Z,0.00
2023-03-26T22:28:18.444Z,0.00
2023-03-26T22:30:46.422Z,0.00
2023-03-26T22:33:14.430Z,0.00
2023-03-26T22:35:42.938Z,0.00
2023-03-26T22:38:11.707Z,0.00
2023-03-26T22:40:39.797Z,0.00
2023-03-26T22:43:07.723Z,0.00
2023-03-26T22:45:37.521Z,0.00
2023-03-26T22:48:05.792Z,0.00
2023-03-26T22:50:33.908Z,0.40
2023-03-26T22:53:02.283Z,0.00
2023-03-26T22:55:30.283Z,0.00
2023-03-26T22:57:58.278Z,0.00
2023-03-26T23:00:26.639Z,0.00
2023-03-26T23:03:00.524Z,0.00
2023-03-26T23:05:29.388Z,0.00
2023-03-26T23:07:57.368Z,0.00
2023-03-26T23:10:25.584Z,0.20
2023-03-26T23:12:53.534Z,0.00
2023-03-26T23:15:22.210Z,0.00
2023-03-26T23:17:54.912Z,0.00
2023-03-26T23:20:24.612Z,0.00
2023-03-26T23:22:52.650Z,0.40
2023-03-26T23:25:21.259Z,0.00
2023-03-26T23:27:50.718Z,0.00
2023-03-26T23:30:19.229Z,0.00
2023-03-26T23:32:47.463Z,0.00
2023-03-26T23:35:15.610Z,0.00
2023-03-26T23:37:44.935Z,0.00
2023-03-26T23:40:14.097Z,0.00
2023-03-26T23:42:42.495Z,0.00
2023-03-26T23:45:12.314Z,0.00
2023-03-26T23:47:42.518Z,0.00
2023-03-26T23:50:11.637Z,0.00
2023-03-26T23:52:39.601Z,0.40
2023-03-26T23:55:09.888Z,0.00
2023-03-26T23:57:38.164Z,0.00
