createdAt,value
2023-11-01T00:00:36.392Z,63.15
2023-11-01T00:03:03.477Z,79.07
2023-11-01T00:05:30.780Z,75.53
2023-11-01T00:07:58.370Z,72.93
2023-11-01T00:10:25.299Z,74.93
2023-11-01T00:12:52.167Z,85.68
2023-11-01T00:15:19.011Z,78.82
2023-11-01T00:17:45.920Z,74.35
2023-11-01T00:20:13.020Z,56.17
2023-11-01T00:22:39.889Z,57.50
2023-11-01T00:25:07.118Z,59.63
2023-11-01T00:27:34.100Z,62.22
2023-11-01T00:30:02.070Z,73.50
2023-11-01T00:32:29.122Z,60.35
2023-11-01T00:34:56.257Z,54.97
2023-11-01T00:37:23.345Z,60.03
2023-11-01T00:39:50.242Z,64.57
2023-11-01T00:42:17.575Z,73.88
2023-11-01T00:44:44.543Z,79.03
2023-11-01T00:47:11.502Z,62.15
2023-11-01T00:49:38.329Z,76.30
2023-11-01T00:52:05.714Z,67.97
2023-11-01T00:54:32.547Z,62.58
2023-11-01T00:56:59.417Z,59.13
2023-11-01T00:59:26.352Z,67.85
2023-11-01T01:01:53.250Z,52.10
2023-11-01T01:04:20.206Z,49.50
2023-11-01T01:06:47.191Z,54.60
2023-11-01T01:09:14.026Z,59.13
2023-11-01T01:11:44.095Z,50.22
2023-11-01T01:14:11.158Z,57.25
2023-11-01T01:16:38.193Z,63.17
2023-11-01T01:19:05.279Z,64.88
2023-11-01T01:21:32.511Z,56.83
2023-11-01T01:24:00.353Z,62.53
2023-11-01T01:26:27.268Z,64.70
2023-11-01T01:28:54.149Z,64.32
2023-11-01T01:31:21.055Z,59.67
2023-11-01T01:33:48.232Z,54.33
2023-11-01T01:36:15.086Z,70.63
2023-11-01T01:38:42.078Z,60.50
2023-11-01T01:41:09.018Z,56.63
2023-11-01T01:43:36.136Z,86.30
2023-11-01T01:46:23.732Z,58.53
2023-11-01T01:48:51.199Z,66.18
2023-11-01T01:51:18.275Z,67.85
2023-11-01T01:53:49.761Z,69.65
2023-11-01T01:56:19.716Z,66.18
2023-11-01T01:58:47.306Z,54.67
2023-11-01T02:01:15.454Z,49.45
2023-11-01T02:03:42.460Z,48.28
2023-11-01T02:06:09.466Z,69.30
2023-11-01T02:08:37.387Z,48.85
2023-11-01T02:11:05.237Z,75.28
2023-11-01T02:13:33.264Z,45.22
2023-11-01T02:16:00.372Z,44.80
2023-11-01T02:18:27.322Z,43.25
2023-11-01T02:20:54.286Z,51.83
2023-11-01T02:23:35.797Z,42.22
2023-11-01T02:28:30.152Z,54.58
2023-11-01T02:30:58.115Z,60.95
2023-11-01T02:33:25.268Z,41.15
2023-11-01T02:35:52.205Z,44.67
2023-11-01T02:38:19.282Z,38.63
2023-11-01T02:40:48.864Z,49.47
2023-11-01T02:43:17.569Z,45.45
2023-11-01T02:45:47.070Z,48.45
2023-11-01T02:48:14.002Z,49.60
2023-11-01T02:50:41.157Z,53.95
2023-11-01T02:53:08.026Z,54.25
2023-11-01T02:55:34.939Z,57.22
2023-11-01T02:58:03.607Z,50.40
2023-11-01T03:00:30.482Z,37.90
2023-11-01T03:02:58.635Z,39.30
2023-11-01T03:05:27.054Z,39.17
2023-11-01T03:07:55.200Z,43.45
2023-11-01T03:10:22.392Z,30.23
2023-11-01T03:12:49.296Z,39.60
2023-11-01T03:15:20.827Z,38.40
2023-11-01T03:17:49.150Z,30.38
2023-11-01T03:20:16.318Z,28.95
2023-11-01T03:22:43.330Z,39.20
2023-11-01T03:25:10.263Z,32.28
2023-11-01T03:27:37.219Z,31.92
2023-11-01T03:30:04.410Z,31.23
2023-11-01T03:32:33.666Z,27.33
2023-11-01T03:35:00.678Z,31.45
2023-11-01T03:37:27.610Z,41.92
2023-11-01T03:39:54.488Z,35.08
2023-11-01T03:42:22.365Z,35.78
2023-11-01T03:44:51.063Z,32.92
2023-11-01T03:47:18.274Z,32.90
2023-11-01T03:49:45.967Z,35.47
2023-11-01T03:52:13.005Z,32.30
2023-11-01T03:54:39.898Z,38.40
2023-11-01T03:57:06.996Z,35.95
2023-11-01T03:59:34.823Z,29.58
2023-11-01T04:02:01.934Z,37.75
2023-11-01T04:04:28.891Z,35.13
2023-11-01T04:06:55.914Z,32.90
2023-11-01T04:09:22.973Z,34.45
2023-11-01T04:11:49.898Z,38.10
2023-11-01T04:14:16.814Z,26.40
2023-11-01T04:16:43.733Z,29.33
2023-11-01T04:19:12.712Z,37.10
2023-11-01T04:21:39.940Z,45.65
2023-11-01T04:24:06.995Z,28.95
2023-11-01T04:26:34.967Z,37.45
2023-11-01T04:29:01.926Z,29.65
2023-11-01T04:31:28.963Z,36.72
2023-11-01T04:33:56.038Z,36.40
2023-11-01T04:36:28.872Z,32.03
2023-11-01T04:38:56.900Z,35.65
2023-11-01T04:41:29.085Z,40.92
2023-11-01T04:43:57.124Z,33.22
2023-11-01T04:46:24.360Z,31.23
2023-11-01T04:48:51.574Z,32.22
2023-11-01T04:51:18.589Z,26.60
2023-11-01T04:53:46.041Z,26.00
2023-11-01T04:56:13.403Z,21.42
2023-11-01T04:58:40.390Z,17.40
2023-11-01T05:01:09.596Z,25.73
2023-11-01T05:03:38.224Z,21.40
2023-11-01T05:06:06.572Z,25.52
2023-11-01T05:08:33.545Z,18.75
2023-11-01T05:11:00.687Z,21.98
2023-11-01T05:13:27.707Z,20.55
2023-11-01T05:15:55.421Z,23.25
2023-11-01T05:18:22.761Z,32.05
2023-11-01T05:20:50.040Z,32.88
2023-11-01T05:23:17.213Z,30.23
2023-11-01T05:25:45.241Z,28.85
2023-11-01T05:28:12.182Z,25.15
2023-11-01T05:30:39.123Z,42.90
2023-11-01T05:33:06.264Z,34.10
2023-11-01T05:35:38.187Z,36.22
2023-11-01T05:38:06.534Z,40.05
2023-11-01T05:40:33.418Z,48.03
2023-11-01T05:43:00.422Z,48.65
2023-11-01T05:45:27.419Z,58.80
2023-11-01T05:47:54.901Z,49.45
2023-11-01T05:50:25.729Z,49.38
2023-11-01T05:55:26.359Z,51.50
2023-11-01T05:58:01.266Z,61.65
2023-11-01T06:00:28.289Z,47.70
2023-11-01T06:02:55.389Z,59.33
2023-11-01T06:05:24.044Z,48.40
2023-11-01T06:07:51.758Z,55.10
2023-11-01T06:10:19.225Z,74.10
2023-11-01T06:12:46.351Z,60.25
2023-11-01T06:15:14.607Z,85.50
2023-11-01T06:17:41.641Z,64.85
2023-11-01T06:20:09.072Z,82.05
2023-11-01T06:22:35.985Z,71.80
2023-11-01T06:25:03.383Z,69.20
2023-11-01T06:27:37.109Z,67.88
2023-11-01T06:30:07.736Z,72.38
2023-11-01T06:32:36.991Z,70.68
2023-11-01T06:35:04.715Z,87.07
2023-11-01T06:37:31.766Z,62.13
2023-11-01T07:01:57.766Z,60.13
2023-11-01T07:04:24.742Z,61.75
2023-11-01T07:06:51.636Z,65.90
2023-11-01T07:09:18.578Z,70.70
2023-11-01T07:11:45.823Z,69.43
2023-11-01T07:14:12.894Z,50.50
2023-11-01T07:16:42.606Z,63.08
2023-11-01T07:19:09.792Z,58.15
2023-11-01T07:21:37.188Z,47.47
2023-11-01T07:24:04.402Z,58.83
2023-11-01T07:26:31.353Z,51.25
2023-11-01T07:28:59.367Z,56.72
2023-11-01T07:31:26.749Z,51.03
2023-11-01T07:33:54.740Z,46.55
2023-11-01T07:36:21.924Z,46.20
2023-11-01T07:38:48.922Z,58.08
2023-11-01T07:41:16.814Z,46.70
2023-11-01T07:43:43.937Z,47.70
2023-11-01T07:46:11.136Z,50.10
2023-11-01T07:48:38.152Z,45.25
2023-11-01T07:51:07.224Z,34.10
2023-11-01T07:53:37.760Z,51.20
2023-11-01T07:56:05.079Z,42.33
2023-11-01T07:58:32.927Z,35.35
2023-11-01T08:01:00.363Z,46.72
2023-11-01T08:03:27.563Z,46.63
2023-11-01T08:05:55.040Z,58.08
2023-11-01T08:08:22.233Z,44.72
2023-11-01T08:10:49.203Z,36.10
2023-11-01T08:13:16.666Z,41.03
2023-11-01T08:15:44.215Z,40.17
2023-11-01T08:18:12.077Z,44.17
2023-11-01T08:23:25.800Z,34.78
2023-11-01T08:25:52.804Z,41.17
2023-11-01T08:28:20.207Z,33.88
2023-11-01T08:30:48.212Z,37.38
2023-11-01T08:33:15.387Z,30.98
2023-11-01T08:35:42.607Z,42.08
2023-11-01T08:38:10.134Z,37.78
2023-11-01T08:40:37.105Z,35.80
2023-11-01T08:43:04.094Z,39.38
2023-11-01T08:45:31.339Z,38.45
2023-11-01T08:47:58.535Z,26.55
2023-11-01T08:50:25.465Z,28.75
2023-11-01T08:52:52.787Z,35.35
2023-11-01T08:55:20.077Z,24.58
2023-11-01T08:57:47.177Z,29.75
2023-11-01T09:00:15.265Z,30.10
2023-11-01T09:02:43.007Z,25.50
2023-11-01T09:05:10.503Z,25.88
2023-11-01T09:07:38.125Z,31.05
2023-11-01T09:10:05.829Z,34.05
2023-11-01T09:12:32.759Z,36.75
2023-11-01T09:14:59.861Z,36.45
2023-11-01T09:17:26.982Z,30.65
2023-11-01T09:19:53.936Z,22.25
2023-11-01T09:22:21.642Z,27.13
2023-11-01T09:24:48.816Z,16.55
2023-11-01T09:27:15.674Z,23.33
2023-11-01T09:29:42.640Z,24.95
2023-11-01T09:32:09.576Z,28.33
2023-11-01T09:34:36.654Z,28.70
2023-11-01T09:37:03.580Z,23.48
2023-11-01T09:39:31.795Z,24.15
2023-11-01T09:42:09.007Z,26.25
2023-11-01T12:36:01.947Z,11.13
2023-11-01T12:38:28.856Z,7.40
2023-11-01T12:40:58.435Z,8.00
2023-11-01T12:43:25.334Z,11.52
2023-11-01T12:45:52.728Z,10.43
2023-11-01T12:48:20.402Z,10.68
2023-11-01T12:50:47.442Z,8.88
2023-11-01T12:53:14.554Z,10.23
2023-11-01T12:55:41.706Z,7.18
2023-11-01T12:58:11.143Z,10.70
2023-11-01T13:00:38.236Z,11.85
2023-11-01T13:03:05.368Z,7.80
2023-11-01T13:05:32.521Z,10.23
2023-11-01T13:08:01.968Z,6.90
2023-11-01T13:10:29.296Z,8.60
2023-11-01T13:12:57.829Z,9.38
2023-11-01T13:15:26.350Z,4.68
2023-11-01T13:17:53.734Z,5.78
2023-11-01T13:20:20.844Z,9.90
2023-11-01T13:22:48.654Z,8.05
2023-11-01T13:25:16.136Z,6.90
2023-11-01T13:27:43.153Z,9.13
2023-11-01T13:30:13.214Z,7.60
2023-11-01T13:32:40.304Z,4.35
2023-11-01T13:35:08.051Z,6.13
2023-11-01T13:37:35.391Z,5.80
2023-11-01T13:40:02.456Z,6.10
2023-11-01T13:42:29.341Z,7.88
2023-11-01T13:44:56.374Z,7.88
2023-11-01T13:47:26.017Z,6.68
2023-11-01T13:49:53.766Z,4.13
2023-11-01T13:52:20.763Z,6.97
2023-11-01T13:54:47.843Z,6.35
2023-11-01T13:59:42.365Z,5.82
2023-11-01T14:02:09.247Z,5.82
2023-11-01T14:04:36.664Z,4.38
2023-11-01T14:07:03.721Z,5.85
2023-11-01T14:09:31.164Z,15.82
2023-11-01T14:11:58.253Z,4.53
2023-11-01T14:14:25.527Z,8.20
2023-11-01T14:16:52.608Z,3.53
2023-11-01T14:19:19.806Z,7.75
2023-11-01T14:21:47.287Z,6.28
2023-11-01T14:24:18.094Z,12.95
2023-11-01T14:26:46.394Z,8.77
2023-11-01T14:29:13.325Z,21.38
2023-11-01T14:31:40.764Z,7.18
2023-11-01T14:34:08.514Z,8.77
2023-11-01T14:36:35.647Z,9.55
2023-11-01T14:39:02.809Z,12.18
2023-11-01T14:41:30.068Z,6.22
2023-11-01T14:43:59.327Z,9.77
2023-11-01T14:46:27.767Z,8.82
2023-11-01T14:48:55.059Z,5.13
2023-11-01T14:51:22.004Z,5.53
2023-11-01T14:53:49.565Z,7.53
2023-11-01T14:56:18.634Z,10.13
2023-11-01T14:58:48.499Z,4.93
2023-11-01T15:01:16.210Z,35.75
2023-11-01T15:03:45.266Z,17.15
2023-11-01T15:06:13.043Z,3.75
2023-11-01T15:08:40.910Z,2.60
2023-11-01T15:11:08.462Z,3.60
2023-11-01T15:13:35.284Z,16.00
2023-11-01T15:16:02.415Z,10.20
2023-11-01T15:18:29.523Z,12.32
2023-11-01T15:20:56.692Z,23.98
2023-11-01T15:23:23.748Z,18.60
2023-11-01T15:25:50.770Z,6.10
2023-11-01T15:28:17.673Z,6.85
2023-11-01T15:30:44.633Z,7.65
2023-11-01T15:33:20.338Z,8.27
2023-11-01T15:35:47.347Z,6.82
2023-11-01T15:38:14.413Z,7.05
2023-11-01T15:40:41.361Z,5.35
2023-11-01T15:43:09.865Z,5.80
2023-11-01T15:45:37.112Z,6.50
2023-11-01T15:48:04.409Z,4.63
2023-11-01T15:50:31.431Z,6.55
2023-11-01T15:52:58.355Z,5.20
2023-11-01T15:55:25.381Z,9.00
2023-11-01T15:57:52.230Z,4.43
2023-11-01T16:00:19.317Z,6.75
2023-11-01T16:02:47.361Z,8.35
2023-11-01T16:05:14.490Z,6.70
2023-11-01T16:07:42.257Z,4.60
2023-11-01T16:10:10.328Z,4.88
2023-11-01T16:12:37.518Z,10.30
2023-11-01T16:15:05.980Z,6.93
2023-11-01T16:17:32.990Z,7.55
2023-11-01T16:20:03.388Z,7.05
2023-11-01T16:22:30.786Z,159.67
2023-11-01T16:24:57.884Z,10.63
2023-11-01T16:27:25.037Z,8.13
2023-11-01T16:29:52.054Z,10.77
2023-11-01T16:32:19.411Z,12.43
2023-11-01T16:34:46.780Z,7.72
2023-11-01T16:37:14.115Z,6.43
2023-11-01T16:39:41.171Z,9.13
2023-11-01T16:42:09.355Z,6.65
2023-11-01T16:44:36.513Z,5.00
2023-11-01T16:47:03.738Z,8.05
2023-11-01T16:49:33.624Z,7.70
2023-11-01T16:52:00.639Z,8.93
2023-11-01T16:54:27.576Z,5.47
2023-11-01T16:56:54.503Z,4.80
2023-11-01T16:59:24.716Z,3.15
2023-11-01T17:01:51.706Z,7.93
2023-11-01T17:04:28.872Z,3.28
2023-11-01T17:06:55.952Z,4.22
2023-11-01T17:09:24.923Z,4.63
2023-11-01T17:11:52.527Z,6.47
2023-11-01T17:14:19.852Z,4.85
2023-11-01T17:16:50.292Z,6.45
2023-11-01T17:19:20.374Z,7.03
2023-11-01T17:21:49.037Z,2.72
2023-11-01T17:24:18.451Z,6.43
2023-11-01T17:26:47.577Z,5.45
2023-11-01T17:29:14.884Z,7.15
2023-11-01T17:31:48.122Z,5.25
2023-11-01T17:34:28.578Z,6.78
2023-11-01T17:37:02.892Z,4.90
2023-11-01T17:39:40.377Z,6.53
2023-11-01T17:42:11.887Z,4.78
2023-11-01T17:44:40.567Z,5.10
2023-11-01T17:47:12.838Z,7.25
2023-11-01T17:49:46.332Z,5.50
2023-11-01T17:52:28.294Z,8.88
2023-11-01T17:54:56.404Z,8.73
2023-11-01T17:57:23.821Z,8.00
2023-11-01T17:59:50.867Z,5.07
2023-11-01T18:02:33.203Z,3.47
2023-11-01T18:05:01.689Z,9.25
2023-11-01T18:07:28.866Z,3.13
2023-11-01T18:09:58.502Z,7.22
2023-11-01T18:12:25.622Z,8.32
2023-11-01T18:14:55.459Z,6.85
2023-11-01T18:17:23.355Z,7.70
2023-11-01T18:19:50.540Z,6.40
2023-11-01T18:22:42.430Z,6.72
2023-11-01T18:26:01.118Z,4.63
2023-11-01T18:28:31.066Z,7.22
2023-11-01T18:30:58.721Z,5.45
2023-11-01T18:33:26.015Z,4.20
2023-11-01T18:35:52.967Z,6.18
2023-11-01T18:38:49.981Z,7.95
2023-11-01T18:41:17.642Z,7.53
2023-11-01T18:43:44.879Z,8.35
2023-11-01T18:46:11.904Z,4.13
2023-11-01T18:48:38.943Z,4.80
2023-11-01T18:51:28.466Z,5.63
2023-11-01T18:53:55.504Z,5.03
2023-11-01T18:56:22.635Z,9.23
2023-11-01T18:58:50.324Z,5.25
2023-11-01T19:01:18.550Z,7.75
2023-11-01T19:03:45.689Z,11.90
2023-11-01T19:06:12.709Z,7.30
2023-11-01T19:08:42.356Z,8.00
2023-11-01T19:11:09.390Z,4.25
2023-11-01T19:13:37.087Z,8.18
2023-11-01T19:16:16.105Z,8.85
2023-11-01T19:18:44.341Z,7.32
2023-11-01T19:21:12.972Z,11.75
2023-11-01T19:23:39.893Z,3.45
2023-11-01T19:26:07.508Z,6.35
2023-11-01T19:28:34.582Z,5.53
2023-11-01T19:31:03.903Z,8.45
2023-11-01T19:33:33.828Z,6.40
2023-11-01T19:36:08.153Z,7.82
2023-11-01T19:38:44.640Z,8.90
2023-11-01T19:41:12.123Z,9.18
2023-11-01T19:43:39.199Z,7.03
2023-11-01T19:46:06.179Z,8.10
2023-11-01T19:48:33.369Z,4.30
2023-11-01T19:51:01.952Z,9.45
2023-11-01T19:53:29.071Z,5.75
2023-11-01T19:55:57.092Z,5.63
2023-11-01T19:58:24.224Z,10.05
2023-11-01T20:00:51.173Z,17.27
2023-11-01T20:03:18.354Z,10.05
2023-11-01T20:05:45.540Z,10.80
2023-11-01T20:08:12.438Z,5.72
2023-11-01T20:10:39.578Z,6.72
2023-11-01T20:13:06.582Z,12.98
2023-11-01T20:15:33.682Z,4.72
2023-11-01T20:18:01.218Z,9.65
2023-11-01T20:20:28.986Z,6.18
2023-11-01T20:22:58.113Z,9.98
2023-11-01T20:25:25.327Z,8.35
2023-11-01T20:27:52.415Z,9.63
2023-11-01T20:30:24.925Z,13.40
2023-11-01T20:32:52.279Z,6.18
2023-11-01T20:35:19.387Z,8.77
2023-11-01T20:37:46.296Z,8.70
2023-11-01T20:40:16.175Z,7.65
2023-11-01T20:42:43.115Z,7.13
2023-11-01T20:45:13.108Z,8.38
2023-11-01T20:47:40.251Z,5.35
2023-11-01T20:50:08.441Z,12.82
2023-11-01T20:52:38.378Z,8.93
2023-11-01T20:55:07.106Z,13.35
2023-11-01T20:57:35.036Z,16.55
2023-11-01T21:00:02.957Z,8.07
2023-11-01T21:02:32.520Z,4.80
2023-11-01T21:05:00.601Z,9.25
2023-11-01T21:07:27.927Z,7.75
2023-11-01T21:09:55.997Z,10.65
2023-11-01T21:12:26.157Z,8.15
2023-11-01T21:14:56.028Z,6.57
2023-11-01T21:17:24.036Z,9.82
2023-11-01T21:19:54.455Z,5.07
2023-11-01T21:22:21.411Z,6.82
2023-11-01T21:24:50.228Z,5.72
2023-11-01T21:27:17.203Z,5.63
2023-11-01T21:29:50.332Z,6.30
2023-11-01T21:32:17.356Z,5.35
2023-11-01T21:34:44.420Z,10.65
2023-11-01T21:37:11.465Z,4.30
2023-11-01T21:39:41.347Z,6.88
2023-11-01T21:42:10.896Z,8.98
2023-11-01T21:44:40.865Z,6.50
2023-11-01T21:47:15.567Z,5.45
2023-11-01T21:49:42.950Z,7.45
2023-11-01T21:52:19.506Z,12.10
2023-11-01T21:54:47.798Z,8.85
2023-11-01T21:57:39.682Z,11.93
2023-11-01T22:00:10.015Z,5.57
2023-11-01T22:02:46.970Z,7.75
2023-11-01T22:05:15.499Z,6.53
2023-11-01T22:07:43.246Z,6.72
2023-11-01T22:10:19.153Z,7.55
2023-11-01T22:12:49.539Z,9.52
2023-11-01T22:15:24.824Z,8.80
2023-11-01T22:17:53.514Z,6.63
2023-11-01T22:20:25.267Z,6.93
2023-11-01T22:23:00.037Z,4.97
2023-11-01T22:25:37.545Z,11.07
2023-11-01T22:28:09.305Z,9.80
2023-11-01T22:30:39.623Z,10.63
2023-11-01T22:33:08.317Z,8.43
2023-11-01T22:35:46.936Z,9.48
2023-11-01T22:38:16.522Z,11.80
2023-11-01T22:40:44.938Z,7.85
2023-11-01T22:43:13.432Z,7.53
2023-11-01T22:45:40.675Z,10.50
2023-11-01T22:48:07.865Z,8.88
2023-11-01T22:50:35.018Z,7.68
2023-11-01T22:53:02.463Z,6.60
2023-11-01T22:55:40.971Z,9.73
2023-11-01T22:58:10.038Z,7.80
2023-11-01T23:00:38.078Z,6.80
2023-11-01T23:03:07.343Z,9.73
2023-11-01T23:05:36.034Z,5.15
2023-11-01T23:08:04.066Z,6.15
2023-11-01T23:10:33.784Z,11.98
2023-11-01T23:13:01.745Z,8.50
2023-11-01T23:15:28.976Z,15.32
2023-11-01T23:17:58.563Z,9.65
2023-11-01T23:20:25.510Z,8.25
2023-11-01T23:22:53.844Z,9.30
2023-11-01T23:25:32.312Z,9.38
2023-11-01T23:28:05.241Z,11.00
2023-11-01T23:30:55.922Z,11.13
2023-11-01T23:33:37.804Z,9.80
2023-11-01T23:36:13.884Z,6.80
2023-11-01T23:41:36.928Z,11.20
2023-11-01T23:44:04.448Z,3.95
2023-11-01T23:46:31.984Z,8.75
2023-11-01T23:49:02.812Z,3.70
2023-11-01T23:51:38.955Z,8.50
2023-11-01T23:54:09.640Z,11.95
2023-11-01T23:56:41.731Z,4.90
2023-11-01T23:59:09.256Z,9.02
