createdAt,value
2023-04-18T00:00:43.337Z,9.50
2023-04-18T00:03:10.336Z,9.40
2023-04-18T00:05:38.054Z,9.30
2023-04-18T00:08:05.547Z,9.30
2023-04-18T00:10:33.240Z,9.20
2023-04-18T00:13:00.561Z,9.20
2023-04-18T00:15:29.356Z,9.20
2023-04-18T00:18:00.958Z,9.10
2023-04-18T00:20:27.807Z,9.10
2023-04-18T00:22:55.113Z,9.10
2023-04-18T00:25:22.032Z,9.00
2023-04-18T00:27:48.914Z,9.00
2023-04-18T00:30:15.753Z,9.00
2023-04-18T00:32:42.640Z,9.00
2023-04-18T00:35:09.622Z,9.00
2023-04-18T00:37:37.302Z,8.90
2023-04-18T00:40:05.748Z,8.90
2023-04-18T00:42:33.164Z,8.90
2023-04-18T00:45:00.053Z,8.80
2023-04-18T00:47:26.950Z,8.80
2023-04-18T00:49:54.976Z,8.80
2023-04-18T00:52:22.008Z,8.80
2023-04-18T00:54:48.933Z,8.70
2023-04-18T00:57:16.367Z,8.70
2023-04-18T00:59:43.409Z,8.70
2023-04-18T01:02:10.555Z,8.60
2023-04-18T01:04:37.494Z,8.50
2023-04-18T01:07:04.906Z,8.50
2023-04-18T01:09:31.826Z,8.40
2023-04-18T01:11:58.632Z,8.40
2023-04-18T01:14:25.481Z,8.40
2023-04-18T01:16:52.351Z,8.30
2023-04-18T01:19:19.179Z,8.30
2023-04-18T01:21:46.050Z,8.20
2023-04-18T01:24:15.529Z,8.20
2023-04-18T01:26:44.915Z,8.10
2023-04-18T01:29:12.169Z,8.10
2023-04-18T01:31:40.393Z,8.10
2023-04-18T01:34:08.019Z,8.10
2023-04-18T01:36:36.169Z,8.00
2023-04-18T01:39:03.435Z,7.90
2023-04-18T01:41:32.905Z,7.90
2023-04-18T01:44:00.449Z,7.80
2023-04-18T01:46:27.946Z,7.80
2023-04-18T01:48:55.411Z,7.80
2023-04-18T01:51:22.272Z,7.70
2023-04-18T01:53:49.365Z,7.70
2023-04-18T01:56:16.205Z,7.70
2023-04-18T01:58:43.058Z,7.60
2023-04-18T02:01:09.950Z,7.60
2023-04-18T02:03:36.938Z,7.60
2023-04-18T02:06:04.782Z,7.50
2023-04-18T02:08:33.157Z,7.40
2023-04-18T02:11:01.485Z,7.40
2023-04-18T02:13:29.086Z,7.40
2023-04-18T02:15:55.871Z,7.40
2023-04-18T02:18:24.943Z,7.30
2023-04-18T02:20:52.434Z,7.30
2023-04-18T02:23:19.620Z,7.30
2023-04-18T02:25:46.591Z,7.30
2023-04-18T02:28:13.525Z,7.20
2023-04-18T02:30:40.363Z,7.20
2023-04-18T02:33:07.188Z,7.20
2023-04-18T02:35:34.103Z,7.10
2023-04-18T02:38:00.986Z,7.10
2023-04-18T02:40:27.859Z,7.10
2023-04-18T02:42:54.652Z,7.10
2023-04-18T02:45:21.552Z,7.00
2023-04-18T02:47:55.486Z,7.00
2023-04-18T02:50:23.833Z,7.00
2023-04-18T02:52:51.147Z,7.00
2023-04-18T02:55:18.155Z,6.90
2023-04-18T02:57:44.970Z,6.90
2023-04-18T03:00:13.739Z,6.80
2023-04-18T03:02:40.642Z,6.80
2023-04-18T03:05:07.998Z,6.70
2023-04-18T03:07:34.872Z,6.70
2023-04-18T03:10:01.805Z,6.80
2023-04-18T03:12:28.680Z,6.70
2023-04-18T03:14:55.601Z,6.70
2023-04-18T03:17:22.576Z,6.60
2023-04-18T03:19:49.501Z,6.70
2023-04-18T03:22:16.610Z,6.60
2023-04-18T03:24:43.443Z,6.60
2023-04-18T03:27:10.479Z,6.60
2023-04-18T03:29:37.415Z,6.60
2023-04-18T03:32:04.641Z,6.50
2023-04-18T03:34:31.516Z,6.50
2023-04-18T03:36:58.369Z,6.50
2023-04-18T03:39:25.315Z,6.50
2023-04-18T03:41:52.750Z,6.40
2023-04-18T03:44:19.585Z,6.50
2023-04-18T03:46:46.700Z,6.50
2023-04-18T03:49:13.463Z,6.40
2023-04-18T03:51:47.924Z,6.40
2023-04-18T03:54:16.013Z,6.40
2023-04-18T03:56:43.082Z,6.30
2023-04-18T03:59:10.615Z,6.30
2023-04-18T04:01:37.754Z,6.30
2023-04-18T04:04:05.850Z,6.20
2023-04-18T04:06:32.754Z,6.20
2023-04-18T04:08:59.580Z,6.30
2023-04-18T04:11:26.981Z,6.20
2023-04-18T04:13:53.828Z,6.20
2023-04-18T04:16:20.825Z,6.20
2023-04-18T04:18:47.810Z,6.20
2023-04-18T04:21:14.618Z,6.20
2023-04-18T04:23:46.323Z,6.20
2023-04-18T04:26:15.210Z,6.10
2023-04-18T04:28:43.058Z,6.10
2023-04-18T04:31:10.604Z,6.10
2023-04-18T04:33:39.060Z,6.10
2023-04-18T04:36:09.342Z,6.10
2023-04-18T04:38:38.561Z,6.10
2023-04-18T04:41:06.947Z,6.10
2023-04-18T04:43:34.298Z,6.10
2023-04-18T04:46:03.268Z,6.00
2023-04-18T04:48:30.178Z,6.10
2023-04-18T04:50:58.636Z,6.10
2023-04-18T04:53:28.172Z,6.10
2023-04-18T04:55:55.140Z,6.10
2023-04-18T04:58:22.130Z,6.10
2023-04-18T05:00:50.927Z,6.10
2023-04-18T05:03:18.184Z,6.10
2023-04-18T05:05:45.803Z,6.10
2023-04-18T05:08:12.590Z,6.10
2023-04-18T05:10:39.489Z,6.10
2023-04-18T05:13:06.310Z,6.20
2023-04-18T05:15:33.146Z,6.20
2023-04-18T05:18:00.041Z,6.30
2023-04-18T05:20:26.944Z,6.30
2023-04-18T05:22:53.765Z,6.30
2023-04-18T05:25:20.700Z,6.40
2023-04-18T05:27:47.510Z,6.40
2023-04-18T05:30:14.680Z,6.50
2023-04-18T05:32:41.804Z,6.50
2023-04-18T05:35:09.338Z,6.60
2023-04-18T05:37:36.312Z,6.70
2023-04-18T05:40:05.124Z,6.70
2023-04-18T05:42:31.964Z,6.80
2023-04-18T05:44:58.824Z,6.90
2023-04-18T05:47:28.505Z,6.90
2023-04-18T05:49:55.804Z,7.00
2023-04-18T05:52:22.973Z,7.00
2023-04-18T05:54:49.837Z,7.00
2023-04-18T05:57:16.669Z,7.00
2023-04-18T05:59:43.515Z,7.00
2023-04-18T06:02:13.656Z,7.00
2023-04-18T06:04:42.193Z,7.00
2023-04-18T06:07:09.942Z,7.00
2023-04-18T06:09:36.953Z,7.10
2023-04-18T06:12:04.163Z,7.10
2023-04-18T06:14:31.109Z,7.10
2023-04-18T06:16:58.046Z,7.20
2023-04-18T06:19:24.863Z,7.30
2023-04-18T06:21:52.905Z,7.30
2023-04-18T06:24:19.879Z,7.40
2023-04-18T06:26:47.471Z,7.50
2023-04-18T06:29:14.358Z,7.50
2023-04-18T06:31:42.323Z,7.50
2023-04-18T06:34:09.413Z,7.60
2023-04-18T06:36:36.427Z,7.60
2023-04-18T06:39:03.609Z,7.70
2023-04-18T06:41:31.216Z,7.90
2023-04-18T06:46:28.018Z,7.90
2023-04-18T06:48:54.934Z,7.90
2023-04-18T06:51:21.753Z,7.80
2023-04-18T06:53:48.640Z,8.00
2023-04-18T06:56:15.893Z,8.10
2023-04-18T06:58:42.757Z,8.30
2023-04-18T07:01:09.598Z,8.50
2023-04-18T07:03:36.461Z,8.50
2023-04-18T07:06:05.827Z,8.50
2023-04-18T07:08:34.698Z,8.60
2023-04-18T07:11:01.562Z,8.60
2023-04-18T07:13:28.494Z,8.60
2023-04-18T07:15:55.525Z,8.60
2023-04-18T07:18:34.363Z,8.70
2023-04-18T07:21:07.840Z,8.80
2023-04-18T07:23:35.183Z,9.10
2023-04-18T07:26:03.115Z,9.40
2023-04-18T07:28:31.417Z,9.80
2023-04-18T07:30:58.653Z,10.20
2023-04-18T07:33:25.762Z,10.30
2023-04-18T07:35:53.241Z,10.40
2023-04-18T07:38:20.175Z,10.90
2023-04-18T07:40:47.001Z,11.00
2023-04-18T07:43:13.771Z,11.20
2023-04-18T07:45:43.323Z,11.30
2023-04-18T07:48:11.465Z,12.00
2023-04-18T07:50:38.429Z,13.00
2023-04-18T07:53:05.297Z,13.20
2023-04-18T07:55:32.182Z,13.40
2023-04-18T07:57:59.239Z,13.60
2023-04-18T08:00:26.506Z,13.50
2023-04-18T08:02:53.619Z,13.80
2023-04-18T08:05:20.691Z,14.20
2023-04-18T08:07:47.658Z,13.80
2023-04-18T08:10:14.468Z,13.80
2023-04-18T08:12:41.307Z,14.00
2023-04-18T08:15:08.885Z,14.20
2023-04-18T08:17:36.129Z,13.80
2023-04-18T08:20:07.334Z,13.90
2023-04-18T08:22:34.326Z,14.10
2023-04-18T08:25:05.393Z,13.90
2023-04-18T08:27:33.216Z,13.70
2023-04-18T08:30:00.797Z,13.40
2023-04-18T08:32:27.831Z,13.40
2023-04-18T08:34:56.186Z,13.70
2023-04-18T08:37:23.039Z,13.20
2023-04-18T08:39:49.881Z,12.60
2023-04-18T08:42:21.653Z,12.00
2023-04-18T08:44:48.934Z,11.60
2023-04-18T08:47:16.550Z,11.70
2023-04-18T08:49:47.173Z,12.10
2023-04-18T08:52:14.953Z,12.40
2023-04-18T08:54:43.051Z,12.90
2023-04-18T08:57:12.700Z,12.70
2023-04-18T08:59:40.264Z,12.60
2023-04-18T09:02:09.117Z,12.60
2023-04-18T09:04:44.985Z,12.50
2023-04-18T09:07:15.163Z,12.10
2023-04-18T09:09:50.346Z,11.70
2023-04-18T09:12:27.690Z,11.60
2023-04-18T09:14:57.882Z,11.60
2023-04-18T09:17:37.178Z,11.50
2023-04-18T09:20:10.696Z,11.50
2023-04-18T09:22:48.795Z,11.40
2023-04-18T09:25:36.100Z,11.20
2023-04-18T09:28:21.331Z,11.40
2023-04-18T09:30:51.556Z,11.60
2023-04-18T09:33:24.703Z,11.40
2023-04-18T09:35:52.017Z,11.30
2023-04-18T09:38:18.798Z,11.20
2023-04-18T09:40:45.850Z,11.10
2023-04-18T09:43:19.506Z,11.10
2023-04-18T09:45:49.105Z,11.20
2023-04-18T09:48:16.119Z,11.10
2023-04-18T09:50:43.643Z,11.10
2023-04-18T09:53:11.917Z,11.00
2023-04-18T09:55:40.308Z,11.00
2023-04-18T09:58:08.951Z,11.00
2023-04-18T10:00:37.887Z,10.90
2023-04-18T10:03:09.916Z,10.90
2023-04-18T10:05:39.604Z,11.10
2023-04-18T10:08:08.055Z,11.40
2023-04-18T10:10:35.250Z,11.80
2023-04-18T10:13:03.056Z,11.80
2023-04-18T10:15:31.317Z,12.00
2023-04-18T10:18:05.868Z,11.80
2023-04-18T10:20:35.479Z,11.70
2023-04-18T10:23:31.734Z,11.70
2023-04-18T10:25:59.268Z,11.70
2023-04-18T10:28:27.679Z,11.40
2023-04-18T10:30:56.703Z,11.20
2023-04-18T10:33:42.561Z,11.50
2023-04-18T10:36:09.622Z,11.70
2023-04-18T10:38:45.521Z,11.80
2023-04-18T10:41:18.031Z,11.80
2023-04-18T10:44:09.883Z,11.90
2023-04-18T10:46:38.644Z,12.00
2023-04-18T10:49:17.357Z,11.90
2023-04-18T10:51:45.408Z,11.80
2023-04-18T10:54:19.015Z,11.80
2023-04-18T10:56:57.911Z,11.70
2023-04-18T10:59:26.860Z,11.30
2023-04-18T11:02:04.555Z,11.20
2023-04-18T11:04:31.735Z,11.40
2023-04-18T11:06:58.867Z,11.40
2023-04-18T11:09:25.776Z,11.60
2023-04-18T11:12:09.440Z,11.60
2023-04-18T11:14:44.113Z,11.60
2023-04-18T11:17:25.207Z,11.60
2023-04-18T11:20:11.393Z,11.60
2023-04-18T11:22:51.529Z,11.80
2023-04-18T11:25:22.303Z,11.90
2023-04-18T11:27:55.232Z,11.90
2023-04-18T11:30:22.091Z,12.20
2023-04-18T11:32:49.062Z,12.30
2023-04-18T11:35:16.476Z,12.40
2023-04-18T11:37:46.054Z,12.40
2023-04-18T11:40:14.149Z,12.10
2023-04-18T11:42:42.151Z,11.90
2023-04-18T11:45:11.426Z,11.70
2023-04-18T11:47:38.751Z,11.70
2023-04-18T11:50:07.851Z,11.60
2023-04-18T11:52:36.097Z,11.40
2023-04-18T11:55:18.528Z,11.40
2023-04-18T11:57:59.157Z,11.50
2023-04-18T12:00:37.591Z,11.50
2023-04-18T12:03:07.012Z,11.50
2023-04-18T12:05:37.014Z,11.50
2023-04-18T12:08:14.505Z,11.70
2023-04-18T12:10:49.093Z,11.50
2023-04-18T12:13:16.205Z,11.50
2023-04-18T12:15:45.768Z,11.50
2023-04-18T12:18:14.207Z,11.50
2023-04-18T12:20:52.525Z,11.80
2023-04-18T12:23:42.458Z,12.00
2023-04-18T12:26:14.259Z,12.10
2023-04-18T12:28:45.969Z,12.10
2023-04-18T12:31:13.079Z,11.90
2023-04-18T12:33:39.987Z,11.80
2023-04-18T12:36:08.646Z,11.90
2023-04-18T12:38:36.086Z,12.00
2023-04-18T12:41:03.012Z,12.10
2023-04-18T12:43:29.890Z,12.10
2023-04-18T12:45:56.888Z,12.20
2023-04-18T12:48:23.675Z,12.40
2023-04-18T12:50:50.549Z,12.40
2023-04-18T12:53:17.428Z,12.30
2023-04-18T12:55:44.243Z,12.40
2023-04-18T12:58:11.064Z,12.40
2023-04-18T13:00:37.908Z,12.40
2023-04-18T13:03:05.112Z,12.40
2023-04-18T13:05:33.925Z,12.30
2023-04-18T13:10:31.877Z,12.30
2023-04-18T13:12:58.929Z,12.20
2023-04-18T13:15:27.606Z,12.10
2023-04-18T13:17:56.660Z,12.10
2023-04-18T13:20:23.685Z,12.10
2023-04-18T13:22:50.566Z,12.10
2023-04-18T13:25:17.495Z,12.10
2023-04-18T13:27:46.025Z,12.20
2023-04-18T13:30:13.185Z,12.30
2023-04-18T13:32:41.234Z,12.50
2023-04-18T13:35:10.897Z,12.60
2023-04-18T13:37:38.683Z,12.90
2023-04-18T13:40:06.764Z,13.00
2023-04-18T13:42:34.534Z,13.30
2023-04-18T13:45:01.378Z,13.30
2023-04-18T13:47:29.199Z,13.40
2023-04-18T13:49:57.071Z,13.10
2023-04-18T13:52:24.159Z,13.00
2023-04-18T13:54:50.996Z,12.90
2023-04-18T13:57:17.892Z,12.80
2023-04-18T13:59:44.806Z,12.80
2023-04-18T14:02:11.877Z,12.70
2023-04-18T14:04:39.038Z,12.70
2023-04-18T14:07:06.485Z,12.60
2023-04-18T14:09:36.569Z,12.70
2023-04-18T14:12:03.603Z,12.80
2023-04-18T14:14:30.599Z,13.00
2023-04-18T14:16:57.467Z,13.20
2023-04-18T14:19:24.754Z,13.50
2023-04-18T14:21:51.654Z,13.60
2023-04-18T14:24:18.614Z,13.60
2023-04-18T14:26:45.498Z,13.60
2023-04-18T14:29:12.583Z,13.60
2023-04-18T14:31:39.869Z,13.60
2023-04-18T14:34:08.501Z,13.40
2023-04-18T14:36:36.043Z,13.40
2023-04-18T14:39:03.645Z,13.40
2023-04-18T14:41:30.571Z,13.50
2023-04-18T14:43:57.436Z,13.50
2023-04-18T14:46:24.327Z,13.70
2023-04-18T14:48:51.276Z,13.80
2023-04-18T14:51:18.216Z,13.80
2023-04-18T14:53:45.177Z,13.70
2023-04-18T14:56:12.269Z,13.90
2023-04-18T14:58:39.067Z,13.80
2023-04-18T15:01:05.876Z,13.50
2023-04-18T15:03:33.425Z,13.30
2023-04-18T15:06:00.636Z,13.20
2023-04-18T15:08:27.801Z,13.20
2023-04-18T15:10:55.812Z,13.20
2023-04-18T15:13:22.712Z,13.30
2023-04-18T15:15:56.924Z,13.50
2023-04-18T15:18:23.819Z,13.60
2023-04-18T15:20:51.283Z,13.60
2023-04-18T15:23:18.300Z,13.60
2023-04-18T15:25:45.817Z,13.70
2023-04-18T15:28:15.564Z,13.60
2023-04-18T15:30:42.347Z,13.60
2023-04-18T15:33:09.321Z,13.70
2023-04-18T15:35:36.568Z,13.70
2023-04-18T15:38:03.489Z,13.70
2023-04-18T15:40:30.585Z,13.70
2023-04-18T15:42:59.568Z,13.60
2023-04-18T15:45:26.431Z,13.50
2023-04-18T15:47:53.370Z,13.60
2023-04-18T15:50:20.438Z,13.60
2023-04-18T15:52:47.454Z,13.70
2023-04-18T15:55:14.478Z,13.70
2023-04-18T15:57:41.965Z,13.70
2023-04-18T16:00:20.907Z,13.60
2023-04-18T16:02:47.865Z,13.50
2023-04-18T16:05:15.609Z,13.60
2023-04-18T16:07:43.159Z,13.70
2023-04-18T16:10:11.220Z,13.70
2023-04-18T16:12:39.304Z,13.60
2023-04-18T16:15:08.690Z,13.60
2023-04-18T16:17:36.712Z,13.60
2023-04-18T16:20:03.991Z,13.60
2023-04-18T16:22:30.973Z,13.60
2023-04-18T16:24:57.842Z,13.70
2023-04-18T16:27:24.672Z,13.70
2023-04-18T16:29:51.590Z,13.70
2023-04-18T16:32:18.386Z,13.70
2023-04-18T16:34:45.643Z,13.60
2023-04-18T16:37:12.620Z,13.60
2023-04-18T16:39:39.514Z,13.60
2023-04-18T16:42:06.403Z,13.60
2023-04-18T16:44:33.450Z,13.60
2023-04-18T16:47:00.477Z,13.60
2023-04-18T16:49:27.379Z,13.60
2023-04-18T16:51:54.178Z,13.60
2023-04-18T16:54:20.993Z,13.60
2023-04-18T16:56:48.539Z,13.50
2023-04-18T16:59:15.532Z,13.60
2023-04-18T17:01:42.433Z,13.50
2023-04-18T17:04:09.343Z,13.50
2023-04-18T17:06:36.247Z,13.50
2023-04-18T17:09:06.416Z,13.50
2023-04-18T17:11:38.204Z,13.50
2023-04-18T17:14:06.610Z,13.50
2023-04-18T17:16:33.761Z,13.50
2023-04-18T17:19:00.717Z,13.50
2023-04-18T17:21:27.492Z,13.40
2023-04-18T17:23:54.883Z,13.40
2023-04-18T17:26:22.815Z,13.40
2023-04-18T17:28:49.614Z,13.30
2023-04-18T17:31:16.674Z,13.30
2023-04-18T17:33:44.400Z,13.30
2023-04-18T17:36:11.427Z,13.30
2023-04-18T17:38:38.464Z,13.20
2023-04-18T17:41:05.809Z,13.20
2023-04-18T17:43:32.717Z,13.10
2023-04-18T17:46:00.280Z,13.00
2023-04-18T17:48:27.170Z,13.00
2023-04-18T17:50:53.976Z,13.00
2023-04-18T17:53:21.084Z,12.90
2023-04-18T17:55:51.408Z,12.90
2023-04-18T17:58:19.937Z,12.80
2023-04-18T18:00:47.127Z,12.80
2023-04-18T18:03:15.135Z,12.80
2023-04-18T18:05:44.739Z,12.70
2023-04-18T18:08:11.574Z,12.70
2023-04-18T18:10:38.806Z,12.60
2023-04-18T18:13:05.871Z,12.60
2023-04-18T18:15:33.054Z,12.50
2023-04-18T18:18:00.390Z,12.50
2023-04-18T18:20:27.567Z,12.40
2023-04-18T18:22:55.046Z,12.40
2023-04-18T18:25:21.927Z,12.30
2023-04-18T18:27:49.536Z,12.30
2023-04-18T18:30:17.530Z,12.20
2023-04-18T18:32:44.477Z,12.20
2023-04-18T18:35:12.304Z,12.20
2023-04-18T18:37:39.152Z,12.10
2023-04-18T18:40:06.713Z,12.00
2023-04-18T18:42:33.637Z,12.00
2023-04-18T18:45:01.700Z,11.90
2023-04-18T18:47:30.597Z,11.90
2023-04-18T18:49:57.509Z,11.80
2023-04-18T18:52:24.950Z,11.80
2023-04-18T18:54:52.903Z,11.70
2023-04-18T18:57:19.682Z,11.60
2023-04-18T18:59:46.943Z,11.70
2023-04-18T19:02:13.901Z,11.60
2023-04-18T19:04:40.916Z,11.60
2023-04-18T19:07:07.966Z,11.50
2023-04-18T19:09:35.318Z,11.50
2023-04-18T19:12:05.597Z,11.50
2023-04-18T19:14:32.419Z,11.40
2023-04-18T19:17:02.168Z,11.40
2023-04-18T19:19:28.977Z,11.30
2023-04-18T19:21:55.791Z,11.30
2023-04-18T19:24:22.647Z,11.30
2023-04-18T19:26:49.500Z,11.30
2023-04-18T19:29:17.811Z,11.30
2023-04-18T19:31:44.752Z,11.20
2023-04-18T19:34:12.064Z,11.20
2023-04-18T19:36:38.927Z,11.10
2023-04-18T19:39:05.851Z,11.10
2023-04-18T19:41:32.705Z,11.00
2023-04-18T19:43:59.694Z,11.00
2023-04-18T19:46:27.019Z,11.00
2023-04-18T19:48:53.992Z,10.90
2023-04-18T19:51:20.837Z,10.90
2023-04-18T19:53:47.725Z,10.80
2023-04-18T19:56:15.101Z,10.80
2023-04-18T19:58:46.911Z,10.80
2023-04-18T20:01:19.015Z,10.80
2023-04-18T20:03:47.188Z,10.70
2023-04-18T20:06:14.359Z,10.70
2023-04-18T20:08:41.740Z,10.70
2023-04-18T20:11:10.569Z,10.70
2023-04-18T20:13:38.146Z,10.70
2023-04-18T20:16:06.493Z,10.70
2023-04-18T20:18:35.871Z,10.60
2023-04-18T20:21:03.822Z,10.60
2023-04-18T20:23:31.123Z,10.60
2023-04-18T20:25:57.951Z,10.50
2023-04-18T20:28:24.769Z,10.50
2023-04-18T20:30:51.696Z,10.50
2023-04-18T20:33:18.563Z,10.50
2023-04-18T20:35:46.853Z,10.40
2023-04-18T20:38:14.986Z,10.40
2023-04-18T20:40:45.356Z,10.40
2023-04-18T20:43:16.293Z,10.40
2023-04-18T20:45:43.262Z,10.40
2023-04-18T20:48:10.316Z,10.40
2023-04-18T20:50:37.230Z,10.30
2023-04-18T20:53:04.157Z,10.30
2023-04-18T20:55:31.092Z,10.30
2023-04-18T20:57:58.769Z,10.30
2023-04-18T21:00:25.712Z,10.30
2023-04-18T21:02:52.630Z,10.30
2023-04-18T21:05:19.561Z,10.20
2023-04-18T21:07:46.501Z,10.30
2023-04-18T21:10:13.422Z,10.20
2023-04-18T21:12:40.300Z,10.20
2023-04-18T21:15:07.719Z,10.20
2023-04-18T21:17:34.621Z,10.20
2023-04-18T21:20:01.645Z,10.20
2023-04-18T21:22:28.587Z,10.20
2023-04-18T21:24:55.439Z,10.20
2023-04-18T21:27:22.237Z,10.10
2023-04-18T21:29:49.116Z,10.10
2023-04-18T21:32:16.034Z,10.10
2023-04-18T21:34:42.862Z,10.10
2023-04-18T21:37:09.674Z,10.00
2023-04-18T21:39:39.910Z,10.00
2023-04-18T21:42:06.804Z,10.00
2023-04-18T21:44:33.827Z,10.00
2023-04-18T21:47:00.858Z,10.00
2023-04-18T21:49:27.712Z,10.00
2023-04-18T21:51:55.116Z,10.00
2023-04-18T21:54:22.023Z,10.10
2023-04-18T21:56:48.989Z,10.10
2023-04-18T21:59:15.851Z,10.10
2023-04-18T22:01:43.311Z,10.20
2023-04-18T22:04:10.330Z,10.30
2023-04-18T22:06:37.212Z,10.30
2023-04-18T22:09:05.514Z,10.30
2023-04-18T22:11:32.401Z,10.40
2023-04-18T22:14:00.567Z,10.40
2023-04-18T22:16:28.970Z,10.40
2023-04-18T22:18:56.333Z,10.50
2023-04-18T22:21:23.251Z,10.50
2023-04-18T22:23:50.068Z,10.60
2023-04-18T22:26:16.902Z,10.60
2023-04-18T22:28:43.687Z,10.60
2023-04-18T22:31:10.527Z,10.60
2023-04-18T22:33:37.296Z,10.60
2023-04-18T22:36:04.502Z,10.60
2023-04-18T22:38:31.325Z,10.70
2023-04-18T22:40:59.669Z,10.70
2023-04-18T22:43:27.030Z,10.70
2023-04-18T22:45:53.928Z,10.70
2023-04-18T22:48:20.789Z,10.70
2023-04-18T22:50:47.669Z,10.70
2023-04-18T22:53:15.254Z,10.80
2023-04-18T22:55:43.994Z,10.70
2023-04-18T22:58:11.536Z,10.70
2023-04-18T23:00:38.456Z,10.80
2023-04-18T23:03:05.645Z,10.80
2023-04-18T23:05:33.447Z,10.80
2023-04-18T23:08:00.708Z,10.80
2023-04-18T23:10:28.114Z,10.80
2023-04-18T23:12:54.923Z,10.80
2023-04-18T23:15:23.015Z,10.90
2023-04-18T23:17:53.200Z,10.80
2023-04-18T23:20:20.949Z,10.80
2023-04-18T23:22:50.241Z,10.80
2023-04-18T23:25:17.262Z,10.90
2023-04-18T23:27:44.194Z,10.90
2023-04-18T23:30:11.466Z,10.90
2023-04-18T23:32:38.284Z,10.90
2023-04-18T23:35:08.272Z,10.90
2023-04-18T23:37:35.091Z,10.90
2023-04-18T23:40:02.704Z,10.80
2023-04-18T23:42:29.588Z,10.90
2023-04-18T23:44:57.875Z,10.90
2023-04-18T23:47:24.686Z,10.90
2023-04-18T23:49:51.529Z,10.90
2023-04-18T23:52:18.353Z,10.90
2023-04-18T23:54:45.492Z,10.90
2023-04-18T23:57:12.307Z,10.90
2023-04-18T23:59:39.072Z,10.90
