createdAt,value
2022-11-05T00:00:33.238Z,62.55
2022-11-05T00:03:18.631Z,67.45
2022-11-05T00:06:20.426Z,67.53
2022-11-05T00:09:05.249Z,69.22
2022-11-05T00:11:50.342Z,67.70
2022-11-05T00:14:35.069Z,66.00
2022-11-05T00:17:01.412Z,64.72
2022-11-05T00:19:27.812Z,66.35
2022-11-05T00:22:12.825Z,69.38
2022-11-05T00:24:57.846Z,65.28
2022-11-05T00:27:24.184Z,68.18
2022-11-05T00:29:50.558Z,66.80
2022-11-05T00:32:16.903Z,67.38
2022-11-05T00:34:43.283Z,67.10
2022-11-05T00:37:09.596Z,65.20
2022-11-05T00:39:35.926Z,66.63
2022-11-05T00:42:20.989Z,68.63
2022-11-05T00:45:00.744Z,59.35
2022-11-05T00:47:45.587Z,62.05
2022-11-05T00:50:12.357Z,56.75
2022-11-05T00:52:58.192Z,67.43
2022-11-05T00:55:33.595Z,58.22
2022-11-05T00:58:01.826Z,62.45
2022-11-05T01:00:30.126Z,60.70
2022-11-05T01:03:11.508Z,61.60
2022-11-05T01:05:41.258Z,57.50
2022-11-05T01:08:09.607Z,54.70
2022-11-05T01:10:51.221Z,46.05
2022-11-05T01:13:22.309Z,44.85
2022-11-05T01:15:50.808Z,44.63
2022-11-05T01:18:19.103Z,47.45
2022-11-05T01:20:46.268Z,46.90
2022-11-05T01:23:13.916Z,47.60
2022-11-05T01:25:41.733Z,44.83
2022-11-05T01:28:09.517Z,44.55
2022-11-05T01:30:36.747Z,43.30
2022-11-05T01:33:03.435Z,42.65
2022-11-05T01:35:29.938Z,45.20
2022-11-05T01:37:56.276Z,47.25
2022-11-05T01:40:24.225Z,42.92
2022-11-05T01:42:50.605Z,43.70
2022-11-05T01:45:25.966Z,49.22
2022-11-05T01:48:04.582Z,50.28
2022-11-05T01:50:43.235Z,50.50
2022-11-05T01:53:18.523Z,49.50
2022-11-05T01:55:54.239Z,50.95
2022-11-05T01:58:24.460Z,48.28
2022-11-05T02:00:51.155Z,53.08
2022-11-05T02:03:18.743Z,55.50
2022-11-05T02:05:46.001Z,59.75
2022-11-05T02:08:21.506Z,63.63
2022-11-05T02:10:48.580Z,65.20
2022-11-05T02:13:15.103Z,64.63
2022-11-05T02:16:09.688Z,66.25
2022-11-05T02:19:06.130Z,60.05
2022-11-05T02:21:56.499Z,63.67
2022-11-05T02:24:54.188Z,64.10
2022-11-05T02:27:57.449Z,65.25
2022-11-05T02:30:45.571Z,62.17
2022-11-05T02:33:33.777Z,64.70
2022-11-05T02:36:31.236Z,61.33
2022-11-05T02:39:12.881Z,63.45
2022-11-05T02:41:59.279Z,65.90
2022-11-05T02:45:00.935Z,60.70
2022-11-05T02:47:44.088Z,60.97
2022-11-05T02:50:20.221Z,57.35
2022-11-05T02:52:57.906Z,60.17
2022-11-05T02:55:34.472Z,59.78
2022-11-05T02:58:03.148Z,53.90
2022-11-05T03:00:38.479Z,52.95
2022-11-05T03:03:07.755Z,58.92
2022-11-05T03:05:44.262Z,59.45
2022-11-05T03:08:25.006Z,56.28
2022-11-05T03:11:21.769Z,56.45
2022-11-05T03:14:12.627Z,51.15
2022-11-05T03:16:42.046Z,55.80
2022-11-05T03:19:28.245Z,63.70
2022-11-05T03:22:14.222Z,56.50
2022-11-05T03:24:46.505Z,60.38
2022-11-05T03:27:19.608Z,65.70
2022-11-05T03:29:53.439Z,60.30
2022-11-05T03:32:22.365Z,55.20
2022-11-05T03:34:56.714Z,56.38
2022-11-05T03:37:26.965Z,46.53
2022-11-05T03:39:58.547Z,52.05
2022-11-05T03:42:29.817Z,52.08
2022-11-05T03:44:59.536Z,53.78
2022-11-05T03:47:32.524Z,54.05
2022-11-05T03:50:17.682Z,58.75
2022-11-05T03:52:52.499Z,56.10
2022-11-05T03:55:24.522Z,60.28
2022-11-05T03:57:55.507Z,59.95
2022-11-05T04:00:23.473Z,60.97
2022-11-05T04:02:50.213Z,60.05
2022-11-05T04:05:16.814Z,66.53
2022-11-05T04:08:03.054Z,65.15
2022-11-05T04:10:47.752Z,70.20
2022-11-05T04:13:25.861Z,63.33
2022-11-05T04:16:11.832Z,66.15
2022-11-05T04:18:38.478Z,68.07
2022-11-05T04:21:24.489Z,67.15
2022-11-05T04:24:09.997Z,63.70
2022-11-05T04:26:39.213Z,66.03
2022-11-05T04:29:24.690Z,66.80
2022-11-05T04:31:51.183Z,66.80
2022-11-05T04:34:18.865Z,67.35
2022-11-05T04:36:46.208Z,60.83
2022-11-05T04:39:12.628Z,65.43
2022-11-05T04:41:38.966Z,63.60
2022-11-05T04:44:05.333Z,62.25
2022-11-05T04:46:31.659Z,67.85
2022-11-05T04:48:57.948Z,65.30
2022-11-05T04:51:24.265Z,69.32
2022-11-05T04:53:50.596Z,69.50
2022-11-05T04:56:23.150Z,67.00
2022-11-05T04:58:49.682Z,65.30
2022-11-05T05:01:18.471Z,67.35
2022-11-05T05:03:48.276Z,64.22
2022-11-05T05:06:14.704Z,65.90
2022-11-05T05:08:41.187Z,63.65
2022-11-05T05:11:10.731Z,66.78
2022-11-05T05:13:37.917Z,67.28
2022-11-05T05:16:09.516Z,68.05
2022-11-05T05:18:35.962Z,60.78
2022-11-05T05:21:21.290Z,64.20
2022-11-05T05:23:48.463Z,55.63
2022-11-05T05:26:17.948Z,59.45
2022-11-05T05:28:44.329Z,58.10
2022-11-05T05:31:10.784Z,61.65
2022-11-05T05:33:37.138Z,62.50
2022-11-05T05:36:08.502Z,62.92
2022-11-05T05:38:37.356Z,61.38
2022-11-05T05:41:03.689Z,64.28
2022-11-05T05:43:33.954Z,61.17
2022-11-05T05:46:04.893Z,59.70
2022-11-05T05:48:31.485Z,64.07
2022-11-05T05:51:02.210Z,61.15
2022-11-05T05:53:29.428Z,63.30
2022-11-05T05:55:56.290Z,63.58
2022-11-05T05:58:23.849Z,65.85
2022-11-05T06:00:50.173Z,64.40
2022-11-05T06:03:16.497Z,62.65
2022-11-05T06:05:42.813Z,64.63
2022-11-05T06:08:09.130Z,65.30
2022-11-05T06:10:35.755Z,63.38
2022-11-05T06:13:02.555Z,66.72
2022-11-05T06:15:34.600Z,69.32
2022-11-05T06:18:02.102Z,68.27
2022-11-05T06:20:28.422Z,65.50
2022-11-05T06:22:56.199Z,69.15
2022-11-05T06:25:22.562Z,65.68
2022-11-05T06:27:48.855Z,67.47
2022-11-05T06:30:15.497Z,63.83
2022-11-05T06:32:41.809Z,62.28
2022-11-05T06:35:09.243Z,64.82
2022-11-05T06:37:35.832Z,65.07
2022-11-05T06:40:02.205Z,67.00
2022-11-05T06:42:28.511Z,69.40
2022-11-05T06:44:55.180Z,65.75
2022-11-05T06:47:22.106Z,66.18
2022-11-05T06:49:48.860Z,67.35
2022-11-05T06:52:15.790Z,62.13
2022-11-05T06:54:43.721Z,64.03
2022-11-05T06:57:11.777Z,63.58
2022-11-05T06:59:39.235Z,63.72
2022-11-05T07:02:06.727Z,58.58
2022-11-05T07:04:33.654Z,58.45
2022-11-05T07:07:00.931Z,56.45
2022-11-05T07:09:28.477Z,52.15
2022-11-05T07:11:55.664Z,55.63
2022-11-05T07:14:22.003Z,57.20
2022-11-05T07:16:50.121Z,59.45
2022-11-05T07:19:16.445Z,57.78
2022-11-05T07:21:42.914Z,54.17
2022-11-05T07:24:09.224Z,59.10
2022-11-05T07:26:35.570Z,56.67
2022-11-05T07:29:02.034Z,55.92
2022-11-05T07:31:28.338Z,62.03
2022-11-05T07:33:54.691Z,59.95
2022-11-05T07:36:21.019Z,62.58
2022-11-05T07:38:47.359Z,61.00
2022-11-05T07:41:13.724Z,58.90
2022-11-05T07:43:40.042Z,61.05
2022-11-05T07:46:11.154Z,60.67
2022-11-05T07:48:39.889Z,60.55
2022-11-05T07:51:06.280Z,60.70
2022-11-05T07:53:32.602Z,60.30
2022-11-05T07:55:58.924Z,62.00
2022-11-05T07:58:25.271Z,59.63
2022-11-05T08:00:51.720Z,59.55
2022-11-05T08:03:18.739Z,61.40
2022-11-05T08:05:47.062Z,61.30
2022-11-05T08:08:15.443Z,59.53
2022-11-05T08:10:42.268Z,64.18
2022-11-05T08:13:09.501Z,62.28
2022-11-05T08:15:36.583Z,57.03
2022-11-05T08:18:12.253Z,61.78
2022-11-05T08:20:40.379Z,62.42
2022-11-05T08:23:06.794Z,64.55
2022-11-05T08:25:33.622Z,64.10
2022-11-05T08:28:02.434Z,57.15
2022-11-05T08:30:29.330Z,55.03
2022-11-05T08:33:00.456Z,51.47
2022-11-05T08:35:27.370Z,49.53
2022-11-05T08:38:02.619Z,49.97
2022-11-05T08:40:31.469Z,47.10
2022-11-05T08:42:59.436Z,46.90
2022-11-05T08:45:27.024Z,48.90
2022-11-05T08:48:05.774Z,45.00
2022-11-05T08:50:32.400Z,43.17
2022-11-05T08:52:59.387Z,39.45
2022-11-05T08:55:26.577Z,43.55
2022-11-05T08:57:57.461Z,48.03
2022-11-05T09:00:24.448Z,41.70
2022-11-05T09:02:50.812Z,45.78
2022-11-05T09:05:17.192Z,43.55
2022-11-05T09:07:43.597Z,46.63
2022-11-05T09:10:10.644Z,48.75
2022-11-05T09:12:36.955Z,46.20
2022-11-05T09:15:03.714Z,45.30
2022-11-05T09:17:30.052Z,43.33
2022-11-05T09:19:56.359Z,41.53
2022-11-05T09:22:22.702Z,40.22
2022-11-05T09:24:49.005Z,40.00
2022-11-05T09:27:15.350Z,40.70
2022-11-05T09:29:42.430Z,39.70
2022-11-05T09:32:09.321Z,37.33
2022-11-05T09:34:36.301Z,36.05
2022-11-05T09:37:02.958Z,30.80
2022-11-05T09:39:30.089Z,31.40
2022-11-05T09:42:04.784Z,28.10
2022-11-05T09:44:49.140Z,25.83
2022-11-05T09:47:24.782Z,25.60
2022-11-05T09:49:56.511Z,26.48
2022-11-05T09:52:27.880Z,26.77
2022-11-05T09:54:55.561Z,27.40
2022-11-05T09:57:45.007Z,28.50
2022-11-05T10:00:16.449Z,29.30
2022-11-05T10:02:56.285Z,31.80
2022-11-05T10:05:25.138Z,32.95
2022-11-05T10:07:57.326Z,22.45
2022-11-05T10:10:37.864Z,22.17
2022-11-05T10:13:33.950Z,13.27
2022-11-05T10:16:06.565Z,13.23
2022-11-05T10:18:36.809Z,13.25
2022-11-05T10:21:03.839Z,12.73
2022-11-05T10:23:30.327Z,10.68
2022-11-05T10:26:02.853Z,11.02
2022-11-05T10:28:31.807Z,10.63
2022-11-05T10:31:04.690Z,10.43
2022-11-05T10:33:42.389Z,9.32
2022-11-05T10:36:24.921Z,9.18
2022-11-05T10:38:52.961Z,10.82
2022-11-05T10:41:42.622Z,9.93
2022-11-05T10:44:48.457Z,8.88
2022-11-05T10:47:36.446Z,8.80
2022-11-05T10:50:09.901Z,9.45
2022-11-05T10:52:50.731Z,8.55
2022-11-05T10:55:23.983Z,8.80
2022-11-05T10:57:50.664Z,9.27
2022-11-05T11:00:16.966Z,10.55
2022-11-05T11:02:49.125Z,9.02
2022-11-05T11:05:32.237Z,8.80
2022-11-05T11:08:18.096Z,7.97
2022-11-05T11:11:02.032Z,8.93
2022-11-05T11:13:48.484Z,9.80
2022-11-05T11:16:19.971Z,8.80
2022-11-05T11:18:46.359Z,9.60
2022-11-05T11:21:23.184Z,10.77
2022-11-05T11:24:18.744Z,11.27
2022-11-05T11:26:45.178Z,10.48
2022-11-05T11:29:24.035Z,11.38
2022-11-05T11:31:54.793Z,14.68
2022-11-05T11:34:33.658Z,12.63
2022-11-05T11:37:19.351Z,12.30
2022-11-05T11:39:51.782Z,13.15
2022-11-05T11:42:29.300Z,10.65
2022-11-05T11:44:59.097Z,10.63
2022-11-05T11:47:28.050Z,10.80
2022-11-05T11:49:57.122Z,13.13
2022-11-05T11:52:31.202Z,12.52
2022-11-05T11:55:12.783Z,14.45
2022-11-05T11:57:51.969Z,13.85
2022-11-05T12:00:20.540Z,14.48
2022-11-05T12:03:16.493Z,13.63
2022-11-05T12:06:10.781Z,12.52
2022-11-05T12:09:06.428Z,12.13
2022-11-05T12:11:41.947Z,11.60
2022-11-05T12:14:32.393Z,10.73
2022-11-05T12:17:09.729Z,13.85
2022-11-05T12:19:52.381Z,12.55
2022-11-05T12:22:51.925Z,16.20
2022-11-05T12:25:49.194Z,10.50
2022-11-05T12:28:18.536Z,10.65
2022-11-05T12:31:00.479Z,11.13
2022-11-05T12:33:39.239Z,10.30
2022-11-05T12:36:15.471Z,10.63
2022-11-05T12:38:58.834Z,10.25
2022-11-05T12:41:55.098Z,9.27
2022-11-05T12:44:38.808Z,9.18
2022-11-05T12:47:35.112Z,9.23
2022-11-05T12:50:20.233Z,8.95
2022-11-05T12:53:05.176Z,8.60
2022-11-05T12:55:39.477Z,8.07
2022-11-05T12:58:12.901Z,8.35
2022-11-05T13:00:44.388Z,7.43
2022-11-05T13:03:36.050Z,7.82
2022-11-05T13:06:09.946Z,7.82
2022-11-05T13:08:47.858Z,8.70
2022-11-05T13:11:23.619Z,7.57
2022-11-05T13:14:09.888Z,8.90
2022-11-05T13:16:40.260Z,7.75
2022-11-05T13:19:28.119Z,8.30
2022-11-05T13:22:09.556Z,7.18
2022-11-05T13:24:49.675Z,8.73
2022-11-05T13:27:19.056Z,7.93
2022-11-05T13:29:58.023Z,8.30
2022-11-05T13:32:24.264Z,7.45
2022-11-05T13:34:59.327Z,7.53
2022-11-05T13:37:52.773Z,7.20
2022-11-05T13:40:25.484Z,7.07
2022-11-05T13:43:27.940Z,7.47
2022-11-05T13:46:12.160Z,6.93
2022-11-05T13:48:54.648Z,6.97
2022-11-05T13:51:39.201Z,6.60
2022-11-05T13:54:34.252Z,6.82
2022-11-05T13:57:32.608Z,6.45
2022-11-05T14:00:16.018Z,6.28
2022-11-05T14:03:05.024Z,6.38
2022-11-05T14:05:41.326Z,6.40
2022-11-05T14:08:12.297Z,6.80
2022-11-05T14:10:41.604Z,7.72
2022-11-05T14:13:34.944Z,6.70
2022-11-05T14:16:09.685Z,6.53
2022-11-05T14:18:35.928Z,8.05
2022-11-05T14:21:04.296Z,6.93
2022-11-05T14:23:30.724Z,7.05
2022-11-05T14:26:13.031Z,7.95
2022-11-05T14:28:45.856Z,7.80
2022-11-05T14:31:18.122Z,6.88
2022-11-05T14:33:54.984Z,6.82
2022-11-05T14:36:21.228Z,7.32
2022-11-05T14:38:53.352Z,7.40
2022-11-05T14:41:20.893Z,7.57
2022-11-05T14:44:01.373Z,8.13
2022-11-05T14:46:42.910Z,7.25
2022-11-05T14:49:17.439Z,7.32
2022-11-05T14:51:53.046Z,8.05
2022-11-05T14:54:41.172Z,8.30
2022-11-05T14:57:12.533Z,8.55
2022-11-05T14:59:52.766Z,7.53
2022-11-05T15:02:26.518Z,7.68
2022-11-05T15:05:31.263Z,7.88
2022-11-05T15:07:58.412Z,8.48
2022-11-05T15:10:35.002Z,7.13
2022-11-05T15:13:06.110Z,8.52
2022-11-05T15:15:43.539Z,7.93
2022-11-05T15:18:29.552Z,8.90
2022-11-05T15:21:00.706Z,7.38
2022-11-05T15:23:36.362Z,8.75
2022-11-05T15:26:27.491Z,7.80
2022-11-05T15:28:55.327Z,7.57
2022-11-05T15:31:30.777Z,8.80
2022-11-05T15:34:15.243Z,8.75
2022-11-05T15:36:48.651Z,8.18
2022-11-05T15:39:29.959Z,8.20
2022-11-05T15:41:59.199Z,7.82
2022-11-05T15:44:38.752Z,8.00
2022-11-05T15:47:07.274Z,8.10
2022-11-05T15:49:33.984Z,8.20
2022-11-05T15:52:00.361Z,8.05
2022-11-05T15:54:30.808Z,7.68
2022-11-05T15:56:59.673Z,8.43
2022-11-05T15:59:29.119Z,9.00
2022-11-05T16:02:18.288Z,10.30
2022-11-05T16:04:48.101Z,8.90
2022-11-05T16:07:15.592Z,8.30
2022-11-05T16:09:49.965Z,9.05
2022-11-05T16:15:17.227Z,8.10
2022-11-05T16:17:53.445Z,8.25
2022-11-05T16:20:22.974Z,8.45
2022-11-05T16:22:52.842Z,9.57
2022-11-05T16:25:26.973Z,10.50
2022-11-05T16:27:53.369Z,10.10
2022-11-05T16:30:20.064Z,11.40
2022-11-05T16:32:47.204Z,11.77
2022-11-05T16:35:24.131Z,10.60
2022-11-05T16:37:52.645Z,12.35
2022-11-05T16:40:25.244Z,11.77
2022-11-05T16:42:53.714Z,11.82
2022-11-05T16:45:23.804Z,11.88
2022-11-05T16:47:50.998Z,12.60
2022-11-05T16:50:18.766Z,13.55
2022-11-05T16:52:46.553Z,12.52
2022-11-05T16:55:14.465Z,13.02
2022-11-05T16:57:42.906Z,11.23
2022-11-05T17:00:13.400Z,12.20
2022-11-05T17:02:39.924Z,12.90
2022-11-05T17:05:16.341Z,12.80
2022-11-05T17:07:42.840Z,12.15
2022-11-05T17:10:09.234Z,11.95
2022-11-05T17:12:36.261Z,12.15
2022-11-05T17:15:02.592Z,12.18
2022-11-05T17:17:29.092Z,11.32
2022-11-05T17:19:55.489Z,13.15
2022-11-05T17:22:21.810Z,12.40
2022-11-05T17:24:48.130Z,12.70
2022-11-05T17:27:14.703Z,13.80
2022-11-05T17:29:41.005Z,13.13
2022-11-05T17:32:07.630Z,13.60
2022-11-05T17:34:33.924Z,13.90
2022-11-05T17:37:00.225Z,12.88
2022-11-05T17:39:31.431Z,13.30
2022-11-05T17:41:58.265Z,14.55
2022-11-05T17:44:24.549Z,12.93
2022-11-05T17:46:51.137Z,13.75
2022-11-05T17:49:17.469Z,13.70
2022-11-05T17:51:43.806Z,13.50
2022-11-05T17:54:10.221Z,12.88
2022-11-05T17:56:41.712Z,13.43
2022-11-05T17:59:10.576Z,12.68
2022-11-05T18:01:41.308Z,12.63
2022-11-05T18:04:09.149Z,13.13
2022-11-05T18:06:37.330Z,14.25
2022-11-05T18:09:05.487Z,13.40
2022-11-05T18:11:32.408Z,13.48
2022-11-05T18:13:58.895Z,13.48
2022-11-05T18:16:25.297Z,12.60
2022-11-05T18:18:51.594Z,14.05
2022-11-05T18:21:17.941Z,14.38
2022-11-05T18:23:44.308Z,14.18
2022-11-05T18:26:12.252Z,14.35
2022-11-05T18:28:39.252Z,15.52
2022-11-05T18:31:16.841Z,15.15
2022-11-05T18:33:44.465Z,15.52
2022-11-05T18:36:19.233Z,14.63
2022-11-05T18:38:46.004Z,15.25
2022-11-05T18:41:12.332Z,14.98
2022-11-05T18:43:38.631Z,15.57
2022-11-05T18:46:06.082Z,15.63
2022-11-05T18:48:32.403Z,16.00
2022-11-05T18:51:01.839Z,17.27
2022-11-05T18:53:28.604Z,16.95
2022-11-05T18:55:54.956Z,17.20
2022-11-05T18:58:21.259Z,17.02
2022-11-05T19:00:47.562Z,16.20
2022-11-05T19:03:13.888Z,16.02
2022-11-05T19:05:40.187Z,16.92
2022-11-05T19:08:06.587Z,16.90
2022-11-05T19:10:32.902Z,16.70
2022-11-05T19:12:59.219Z,16.60
2022-11-05T19:15:25.536Z,16.52
2022-11-05T19:17:51.849Z,16.35
2022-11-05T19:20:18.165Z,14.98
2022-11-05T19:22:44.477Z,17.05
2022-11-05T19:25:10.852Z,16.65
2022-11-05T19:27:38.498Z,15.82
2022-11-05T19:30:06.103Z,15.48
2022-11-05T19:32:32.563Z,15.70
2022-11-05T19:34:58.856Z,15.65
2022-11-05T19:37:25.247Z,16.10
2022-11-05T19:39:52.006Z,16.00
2022-11-05T19:42:18.311Z,15.52
2022-11-05T19:44:44.621Z,15.82
2022-11-05T19:47:11.095Z,16.30
2022-11-05T19:49:37.407Z,16.08
2022-11-05T19:52:03.779Z,14.90
2022-11-05T19:54:30.134Z,14.70
2022-11-05T19:56:56.459Z,15.95
2022-11-05T19:59:22.756Z,14.35
2022-11-05T20:01:53.331Z,15.23
2022-11-05T20:04:23.396Z,15.25
2022-11-05T20:06:49.712Z,13.88
2022-11-05T20:09:23.486Z,16.02
2022-11-05T20:11:53.654Z,13.82
2022-11-05T20:14:20.019Z,14.88
2022-11-05T20:16:46.956Z,14.60
2022-11-05T20:19:16.599Z,13.00
2022-11-05T20:21:43.243Z,13.70
2022-11-05T20:24:12.342Z,13.57
2022-11-05T20:26:38.791Z,15.10
2022-11-05T20:29:05.420Z,14.85
2022-11-05T20:31:32.049Z,13.95
2022-11-05T20:33:58.429Z,12.40
2022-11-05T20:36:25.964Z,12.73
2022-11-05T20:38:55.207Z,13.05
2022-11-05T20:41:21.627Z,13.43
2022-11-05T20:43:48.052Z,13.18
2022-11-05T20:46:17.016Z,13.68
2022-11-05T20:48:44.113Z,12.23
2022-11-05T20:51:17.486Z,11.85
2022-11-05T20:53:46.016Z,11.27
2022-11-05T20:56:23.074Z,11.13
2022-11-05T20:58:50.308Z,10.95
2022-11-05T21:01:17.574Z,11.13
2022-11-05T21:03:45.069Z,12.13
2022-11-05T21:06:11.801Z,12.02
2022-11-05T21:08:38.263Z,12.10
2022-11-05T21:11:05.239Z,13.00
2022-11-05T21:13:31.600Z,12.77
2022-11-05T21:15:59.916Z,13.13
2022-11-05T21:18:29.333Z,12.82
2022-11-05T21:20:56.131Z,12.52
2022-11-05T21:23:23.103Z,12.35
2022-11-05T21:25:49.590Z,12.90
2022-11-05T21:28:16.618Z,12.90
2022-11-05T21:30:45.730Z,12.68
2022-11-05T21:33:13.939Z,13.00
2022-11-05T21:35:43.707Z,13.23
2022-11-05T21:38:11.810Z,13.18
2022-11-05T21:40:38.806Z,12.20
2022-11-05T21:43:05.645Z,12.23
2022-11-05T21:45:32.443Z,13.50
2022-11-05T21:47:58.981Z,13.02
2022-11-05T21:50:44.076Z,12.43
2022-11-05T21:56:37.549Z,11.20
2022-11-05T21:59:23.754Z,11.43
2022-11-05T22:01:50.644Z,13.50
2022-11-05T22:04:17.138Z,13.48
2022-11-05T22:06:43.521Z,15.38
2022-11-05T22:09:09.882Z,15.63
2022-11-05T22:11:37.395Z,15.55
2022-11-05T22:14:04.260Z,16.33
2022-11-05T22:16:30.572Z,17.02
2022-11-05T22:18:57.914Z,16.95
2022-11-05T22:21:24.308Z,15.63
2022-11-05T22:23:52.080Z,16.65
2022-11-05T22:26:18.680Z,16.08
2022-11-05T22:28:45.052Z,16.67
2022-11-05T22:31:16.241Z,18.00
2022-11-05T22:33:43.365Z,15.63
2022-11-05T22:36:10.087Z,17.17
2022-11-05T22:38:36.474Z,15.90
2022-11-05T22:41:11.130Z,16.88
2022-11-05T22:43:38.208Z,16.65
2022-11-05T22:46:06.623Z,16.85
2022-11-05T22:48:35.532Z,16.77
2022-11-05T22:51:10.640Z,16.75
2022-11-05T22:53:37.750Z,15.77
2022-11-05T22:56:15.791Z,16.45
2022-11-05T22:58:42.912Z,16.45
2022-11-05T23:01:14.019Z,16.70
2022-11-05T23:03:42.023Z,16.27
2022-11-05T23:06:38.716Z,16.90
2022-11-05T23:09:32.894Z,15.82
2022-11-05T23:12:00.653Z,18.15
2022-11-05T23:14:27.068Z,17.10
2022-11-05T23:17:12.171Z,17.55
2022-11-05T23:19:56.760Z,15.32
2022-11-05T23:25:17.135Z,13.75
2022-11-05T23:27:45.161Z,15.60
2022-11-05T23:30:14.933Z,17.30
2022-11-05T23:32:41.543Z,16.08
2022-11-05T23:35:08.620Z,17.35
2022-11-05T23:37:53.463Z,18.27
2022-11-05T23:40:25.951Z,17.38
2022-11-05T23:43:11.337Z,18.13
2022-11-05T23:45:55.039Z,18.52
2022-11-05T23:48:27.594Z,16.80
2022-11-05T23:51:08.864Z,16.60
2022-11-05T23:53:37.354Z,15.90
2022-11-05T23:56:12.623Z,16.23
2022-11-05T23:58:40.172Z,17.17
