createdAt,value
2017-09-02T00:02:12.867Z,100782.59
2017-09-02T00:04:40.272Z,100782.00
2017-09-02T00:07:07.663Z,100776.10
2017-09-02T00:09:35.103Z,100773.80
2017-09-02T00:12:02.498Z,100774.35
2017-09-02T00:14:29.891Z,100770.91
2017-09-02T00:16:57.398Z,100768.34
2017-09-02T00:19:24.790Z,100773.80
2017-09-02T00:21:52.187Z,100774.02
2017-09-02T00:24:19.903Z,100777.74
2017-09-02T00:26:47.300Z,100777.41
2017-09-02T00:29:14.690Z,100773.77
2017-09-02T00:31:42.199Z,100770.44
2017-09-02T00:34:09.594Z,100770.44
2017-09-02T00:36:36.986Z,100770.45
2017-09-02T00:39:04.495Z,100770.33
2017-09-02T00:41:31.894Z,100763.39
2017-09-02T00:43:59.296Z,100768.69
2017-09-02T00:46:26.735Z,100773.84
2017-09-02T00:48:54.126Z,100773.94
2017-09-02T00:51:21.531Z,100773.97
2017-09-02T00:53:49.186Z,100773.59
2017-09-02T00:56:16.588Z,100771.58
2017-09-02T00:58:43.978Z,100774.42
2017-09-02T01:01:11.384Z,100776.27
2017-09-02T01:03:38.779Z,100779.64
2017-09-02T01:06:06.174Z,100776.78
2017-09-02T01:08:33.678Z,100777.20
2017-09-02T01:11:01.076Z,100773.86
2017-09-02T01:13:28.466Z,100780.66
2017-09-02T01:15:56.106Z,100776.72
2017-09-02T01:18:23.494Z,100776.27
2017-09-02T01:20:50.923Z,100777.36
2017-09-02T01:23:18.714Z,100777.31
2017-09-02T01:25:46.102Z,100773.97
2017-09-02T01:28:13.528Z,100777.16
2017-09-02T01:30:41.191Z,100779.76
2017-09-02T01:33:08.611Z,100777.03
2017-09-02T01:35:36.016Z,100776.70
2017-09-02T01:38:03.589Z,100780.27
2017-09-02T01:40:30.982Z,100776.00
2017-09-02T01:42:58.370Z,100772.08
2017-09-02T01:45:25.908Z,100773.06
2017-09-02T01:47:53.303Z,100772.55
2017-09-02T01:50:20.697Z,100780.91
2017-09-02T01:52:48.212Z,100775.11
2017-09-02T01:55:15.610Z,100783.17
2017-09-02T01:57:43.050Z,100781.73
2017-09-02T02:00:10.740Z,100782.10
2017-09-02T02:02:38.139Z,100782.14
2017-09-02T02:05:05.531Z,100778.54
2017-09-02T02:07:33.318Z,100775.83
2017-09-02T02:10:00.714Z,100775.17
2017-09-02T02:12:28.105Z,100780.45
2017-09-02T02:14:55.622Z,100775.59
2017-09-02T02:17:23.019Z,100773.42
2017-09-02T02:19:50.418Z,100774.95
2017-09-02T02:22:18.359Z,100766.58
2017-09-02T02:24:45.755Z,100766.58
2017-09-02T02:27:13.153Z,100755.27
2017-09-02T02:29:40.566Z,100757.79
2017-09-02T02:32:07.974Z,100757.69
2017-09-02T02:34:35.368Z,100751.20
2017-09-02T02:37:02.924Z,100756.00
2017-09-02T02:39:30.335Z,100755.02
2017-09-02T02:41:57.721Z,100745.87
2017-09-02T02:44:25.267Z,100752.19
2017-09-02T02:46:52.667Z,100758.16
2017-09-02T02:49:20.063Z,100749.09
2017-09-02T02:51:47.619Z,100748.59
2017-09-02T02:54:15.027Z,100742.91
2017-09-02T02:56:42.423Z,100738.13
2017-09-02T02:59:10.134Z,100739.00
2017-09-02T03:01:37.535Z,100732.49
2017-09-02T03:04:04.934Z,100731.52
2017-09-02T03:06:32.357Z,100735.95
2017-09-02T03:08:59.766Z,100725.88
2017-09-02T03:11:27.149Z,100729.25
2017-09-02T03:13:54.882Z,100727.11
2017-09-02T03:16:22.278Z,100727.73
2017-09-02T03:18:49.674Z,100724.52
2017-09-02T03:21:17.087Z,100731.31
2017-09-02T03:23:44.483Z,100730.30
2017-09-02T03:26:11.878Z,100731.61
2017-09-02T03:28:39.615Z,100735.22
2017-09-02T03:31:07.032Z,100733.61
2017-09-02T03:33:34.419Z,100726.27
2017-09-02T03:36:01.939Z,100723.50
2017-09-02T03:38:29.335Z,100719.86
2017-09-02T03:40:56.814Z,100724.13
2017-09-02T03:43:24.257Z,100720.94
2017-09-02T03:45:51.656Z,100724.83
2017-09-02T03:48:19.055Z,100717.05
2017-09-02T03:50:46.607Z,100719.67
2017-09-02T03:53:14.014Z,100711.41
2017-09-02T03:55:41.415Z,100716.55
2017-09-02T03:58:08.924Z,100709.91
2017-09-02T04:00:36.318Z,100710.59
2017-09-02T04:03:03.717Z,100707.56
2017-09-02T04:05:31.479Z,100711.48
2017-09-02T04:07:58.874Z,100719.44
2017-09-02T04:10:26.271Z,100715.66
2017-09-02T04:12:54.040Z,100724.08
2017-09-02T04:15:21.442Z,100716.58
2017-09-02T04:17:48.843Z,100721.22
2017-09-02T04:20:16.394Z,100720.59
2017-09-02T04:22:43.791Z,100720.11
2017-09-02T04:25:11.191Z,100720.11
2017-09-02T04:27:38.755Z,100728.16
2017-09-02T04:30:06.166Z,100726.39
2017-09-02T04:32:33.572Z,100730.73
2017-09-02T04:35:01.117Z,100743.62
2017-09-02T04:37:28.522Z,100741.78
2017-09-02T04:39:55.930Z,100739.52
2017-09-02T04:42:23.346Z,100739.28
2017-09-02T04:44:50.751Z,100740.53
2017-09-02T04:47:18.147Z,100736.99
2017-09-02T04:49:45.663Z,100740.89
2017-09-02T04:52:13.059Z,100743.07
2017-09-02T04:54:40.468Z,100736.79
2017-09-02T04:57:07.887Z,100740.52
2017-09-02T04:59:35.282Z,100747.57
2017-09-02T05:02:02.681Z,100740.48
2017-09-02T05:04:30.082Z,100742.53
2017-09-02T05:06:57.499Z,100748.29
2017-09-02T05:09:24.892Z,100749.72
2017-09-02T05:11:52.639Z,100753.89
2017-09-02T05:14:20.042Z,100749.63
2017-09-02T05:16:47.470Z,100750.41
2017-09-02T05:19:15.047Z,100755.30
2017-09-02T05:21:42.451Z,100759.17
2017-09-02T05:24:09.850Z,100760.99
2017-09-02T05:26:37.508Z,100758.50
2017-09-02T05:29:04.899Z,100758.97
2017-09-02T05:31:32.290Z,100760.28
2017-09-02T05:33:59.702Z,100760.64
2017-09-02T05:36:27.099Z,100761.83
2017-09-02T05:38:54.494Z,100762.52
2017-09-02T05:41:22.048Z,100760.99
2017-09-02T05:43:49.468Z,100763.77
2017-09-02T05:46:16.863Z,100767.12
2017-09-02T05:48:44.326Z,100765.72
2017-09-02T05:51:11.726Z,100768.37
2017-09-02T05:53:39.165Z,100764.02
2017-09-02T05:56:06.715Z,100772.12
2017-09-02T05:58:34.156Z,100767.67
2017-09-02T06:01:01.550Z,100773.34
2017-09-02T06:03:28.970Z,100777.41
2017-09-02T06:05:56.370Z,100776.16
2017-09-02T06:08:23.769Z,100778.30
2017-09-02T06:10:51.187Z,100776.72
2017-09-02T06:13:18.608Z,100774.78
2017-09-02T06:15:46.854Z,100775.67
2017-09-02T06:18:14.271Z,100774.41
2017-09-02T06:20:41.675Z,100777.86
2017-09-02T06:23:09.066Z,100777.66
2017-09-02T06:25:36.488Z,100779.67
2017-09-02T06:28:03.883Z,100784.20
2017-09-02T06:30:31.280Z,100791.95
2017-09-02T06:32:58.690Z,100785.70
2017-09-02T06:35:26.088Z,100792.03
2017-09-02T06:37:53.486Z,100793.45
2017-09-02T06:40:20.936Z,100793.04
2017-09-02T06:42:48.331Z,100796.49
2017-09-02T06:45:15.738Z,100792.59
2017-09-02T06:47:43.278Z,100799.39
2017-09-02T06:50:10.671Z,100787.85
2017-09-02T06:52:38.071Z,100792.34
2017-09-02T06:55:05.548Z,100789.41
2017-09-02T06:57:32.927Z,100789.08
2017-09-02T07:00:00.347Z,100785.22
2017-09-02T07:02:27.915Z,100788.53
2017-09-02T07:04:55.315Z,100792.23
2017-09-02T07:07:22.703Z,100792.62
2017-09-02T07:09:50.121Z,100797.86
2017-09-02T07:12:17.527Z,100804.07
2017-09-02T07:14:44.944Z,100806.09
2017-09-02T07:17:12.360Z,100812.50
2017-09-02T07:19:39.766Z,100808.09
2017-09-02T07:22:07.162Z,100814.22
2017-09-02T07:24:34.570Z,100812.53
2017-09-02T07:27:01.964Z,100814.61
2017-09-02T07:29:29.358Z,100809.30
2017-09-02T07:31:56.826Z,100813.20
2017-09-02T07:34:24.228Z,100814.48
2017-09-02T07:36:51.627Z,100814.02
2017-09-02T07:39:19.035Z,100810.88
2017-09-02T07:41:46.430Z,100811.58
2017-09-02T07:44:13.826Z,100812.20
2017-09-02T07:46:41.335Z,100809.61
2017-09-02T07:49:08.735Z,100817.34
2017-09-02T07:51:36.126Z,100819.00
2017-09-02T07:54:03.674Z,100822.08
2017-09-02T07:56:31.070Z,100820.99
2017-09-02T07:58:58.471Z,100824.17
2017-09-02T08:01:26.267Z,100829.20
2017-09-02T08:03:53.663Z,100831.80
2017-09-02T08:06:21.063Z,100834.42
2017-09-02T08:08:48.613Z,100828.88
2017-09-02T08:11:16.010Z,100835.78
2017-09-02T08:13:43.415Z,100833.37
2017-09-02T08:16:11.106Z,100835.30
2017-09-02T08:18:38.502Z,100837.83
2017-09-02T08:21:05.894Z,100831.53
2017-09-02T08:23:33.322Z,100832.64
2017-09-02T08:26:00.727Z,100830.47
2017-09-02T08:28:28.118Z,100829.69
2017-09-02T08:30:55.528Z,100834.48
2017-09-02T08:33:22.922Z,100832.29
2017-09-02T08:35:50.327Z,100828.68
2017-09-02T08:38:17.831Z,100833.59
2017-09-02T08:40:45.226Z,100829.38
2017-09-02T08:43:12.618Z,100828.17
2017-09-02T08:45:40.063Z,100830.45
2017-09-02T08:48:07.462Z,100832.82
2017-09-02T08:50:34.861Z,100835.08
2017-09-02T08:53:02.362Z,100836.14
2017-09-02T08:55:29.758Z,100836.48
2017-09-02T08:57:57.158Z,100833.13
2017-09-02T09:00:24.608Z,100838.91
2017-09-02T09:02:51.998Z,100836.07
2017-09-02T09:05:19.452Z,100830.39
2017-09-02T09:07:47.003Z,100833.67
2017-09-02T09:10:14.399Z,100838.42
2017-09-02T09:12:41.800Z,100841.36
2017-09-02T09:15:09.234Z,100838.66
2017-09-02T09:17:36.640Z,100837.70
2017-09-02T09:20:04.031Z,100842.65
2017-09-02T09:22:31.542Z,100843.55
2017-09-02T09:24:58.941Z,100838.23
2017-09-02T09:27:26.326Z,100842.83
2017-09-02T09:29:53.734Z,100836.56
2017-09-02T09:32:21.163Z,100836.31
2017-09-02T09:34:48.567Z,100840.51
2017-09-02T09:37:16.123Z,100840.70
2017-09-02T09:39:43.519Z,100838.66
2017-09-02T09:42:10.915Z,100846.51
2017-09-02T09:44:38.859Z,100840.17
2017-09-02T09:47:06.277Z,100846.06
2017-09-02T09:49:33.663Z,100841.25
2017-09-02T09:52:01.069Z,100842.81
2017-09-02T09:54:28.462Z,100848.50
2017-09-02T09:56:55.859Z,100843.19
2017-09-02T09:59:23.610Z,100842.97
2017-09-02T10:01:51.002Z,100842.48
2017-09-02T10:04:18.394Z,100831.19
2017-09-02T10:06:45.946Z,100832.39
2017-09-02T10:09:13.347Z,100833.72
2017-09-02T10:11:40.743Z,100829.03
2017-09-02T10:14:08.290Z,100834.89
2017-09-02T10:16:35.687Z,100833.05
2017-09-02T10:19:03.089Z,100827.33
2017-09-02T10:21:30.590Z,100827.55
2017-09-02T10:23:57.986Z,100822.80
2017-09-02T10:26:25.382Z,100823.90
2017-09-02T10:28:52.798Z,100821.07
2017-09-02T10:31:20.186Z,100821.27
2017-09-02T10:33:47.663Z,100819.63
2017-09-02T10:36:15.463Z,100812.72
2017-09-02T10:38:42.858Z,100808.77
2017-09-02T10:41:10.251Z,100809.48
2017-09-02T10:43:37.754Z,100807.31
2017-09-02T10:46:05.147Z,100801.44
2017-09-02T10:48:32.547Z,100805.86
2017-09-02T10:50:59.958Z,100805.27
2017-09-02T10:53:27.354Z,100796.64
2017-09-02T10:55:54.762Z,100793.31
2017-09-02T10:58:23.168Z,100789.58
2017-09-02T11:00:50.559Z,100795.70
2017-09-02T11:03:18.030Z,100793.34
2017-09-02T11:05:46.527Z,100798.77
2017-09-02T11:08:14.371Z,100797.80
2017-09-02T11:10:47.013Z,100792.98
2017-09-02T11:13:14.475Z,100797.34
2017-09-02T11:15:41.866Z,100795.95
2017-09-02T11:18:09.266Z,100800.78
2017-09-02T11:20:36.874Z,100807.91
2017-09-02T11:23:04.272Z,100809.81
2017-09-02T11:25:31.666Z,100803.56
2017-09-02T11:27:59.218Z,100808.91
2017-09-02T11:30:26.618Z,100803.29
2017-09-02T11:32:54.018Z,100798.66
2017-09-02T11:35:22.635Z,100798.72
2017-09-02T11:37:50.047Z,100797.55
2017-09-02T11:40:18.486Z,100794.47
2017-09-02T11:42:45.993Z,100794.73
2017-09-02T11:45:14.295Z,100795.70
2017-09-02T11:47:42.656Z,100796.28
2017-09-02T11:50:10.209Z,100797.97
2017-09-02T11:52:37.603Z,100789.81
2017-09-02T11:55:05.006Z,100793.50
2017-09-02T11:57:32.558Z,100794.26
2017-09-02T11:59:59.966Z,100788.54
2017-09-02T12:02:27.351Z,100797.95
2017-09-02T12:04:54.909Z,100794.83
2017-09-02T12:07:22.310Z,100795.63
2017-09-02T12:09:49.707Z,100799.48
2017-09-02T12:12:17.156Z,100797.72
2017-09-02T12:14:44.576Z,100791.69
2017-09-02T12:17:11.985Z,100790.11
2017-09-02T12:19:39.541Z,100795.52
2017-09-02T12:22:06.943Z,100797.33
2017-09-02T12:24:34.339Z,100793.91
2017-09-02T12:27:02.150Z,100800.05
2017-09-02T12:29:29.538Z,100792.31
2017-09-02T12:31:56.939Z,100785.66
2017-09-02T12:34:24.643Z,100788.02
2017-09-02T12:36:52.038Z,100777.25
2017-09-02T12:39:20.255Z,100769.61
2017-09-02T12:41:47.798Z,100764.53
2017-09-02T12:44:15.201Z,100757.08
2017-09-02T12:46:42.615Z,100760.36
2017-09-02T12:49:10.039Z,100757.41
2017-09-02T12:51:37.447Z,100763.23
2017-09-02T12:54:04.839Z,100759.09
2017-09-02T12:56:32.406Z,100760.70
2017-09-02T12:58:59.812Z,100749.81
2017-09-02T13:01:27.217Z,100760.92
2017-09-02T13:03:54.655Z,100760.34
2017-09-02T13:06:29.557Z,100751.52
2017-09-02T13:08:57.305Z,100752.98
2017-09-02T13:11:24.715Z,100753.58
2017-09-02T13:13:52.116Z,100758.81
2017-09-02T13:16:20.070Z,100761.12
2017-09-02T13:18:47.470Z,100757.00
2017-09-02T13:21:14.867Z,100768.97
2017-09-02T13:23:42.286Z,100766.95
2017-09-02T13:26:09.686Z,100766.08
2017-09-02T13:28:40.855Z,100762.02
2017-09-02T13:31:10.542Z,100771.92
2017-09-02T13:33:48.159Z,100786.08
2017-09-02T13:36:15.902Z,100787.59
2017-09-02T13:38:43.299Z,100788.89
2017-09-02T13:41:10.702Z,100791.66
2017-09-02T13:43:38.250Z,100794.95
2017-09-02T13:46:05.650Z,100798.02
2017-09-02T13:48:33.050Z,100791.64
2017-09-02T13:51:00.474Z,100802.52
2017-09-02T13:53:28.804Z,100797.39
2017-09-02T13:55:57.154Z,100801.21
2017-09-02T13:58:24.707Z,100806.08
2017-09-02T14:00:52.098Z,100801.38
2017-09-02T14:03:19.574Z,100798.78
2017-09-02T14:05:48.585Z,100800.49
2017-09-02T14:08:15.972Z,100791.18
2017-09-02T14:10:43.399Z,100796.00
2017-09-02T14:13:10.987Z,100786.70
2017-09-02T14:15:39.107Z,100783.11
2017-09-02T14:18:06.502Z,100783.70
2017-09-02T14:20:34.566Z,100786.22
2017-09-02T14:23:01.964Z,100784.18
2017-09-02T14:25:30.014Z,100782.63
2017-09-02T14:27:57.434Z,100777.26
2017-09-02T14:30:24.836Z,100778.45
2017-09-02T14:32:52.865Z,100775.94
2017-09-02T14:35:20.258Z,100766.16
2017-09-02T14:37:47.822Z,100759.09
2017-09-02T14:40:15.244Z,100760.44
2017-09-02T14:42:44.798Z,100762.02
2017-09-02T14:45:13.131Z,100761.11
2017-09-02T14:47:40.526Z,100750.91
2017-09-02T14:50:08.026Z,100759.79
2017-09-02T14:52:35.418Z,100760.38
2017-09-02T14:55:02.810Z,100761.25
2017-09-02T14:57:30.216Z,100756.83
2017-09-02T14:59:57.598Z,100757.66
2017-09-02T15:02:24.990Z,100752.78
2017-09-02T15:04:52.765Z,100747.98
2017-09-02T15:07:20.167Z,100745.52
2017-09-02T15:09:47.858Z,100742.88
2017-09-02T15:12:15.468Z,100740.98
2017-09-02T15:14:42.877Z,100745.95
2017-09-02T15:17:10.272Z,100736.66
2017-09-02T15:19:37.787Z,100738.86
2017-09-02T15:22:05.239Z,100742.16
2017-09-02T15:24:32.640Z,100734.30
2017-09-02T15:27:00.154Z,100736.55
2017-09-02T15:29:27.545Z,100737.67
2017-09-02T15:31:54.935Z,100732.70
2017-09-02T15:34:22.378Z,100731.94
2017-09-02T15:36:49.778Z,100732.75
2017-09-02T15:39:17.179Z,100730.70
2017-09-02T15:41:44.596Z,100729.95
2017-09-02T15:44:11.992Z,100726.89
2017-09-02T15:46:39.398Z,100735.50
2017-09-02T15:49:06.955Z,100727.44
2017-09-02T15:51:34.348Z,100729.80
2017-09-02T15:54:01.750Z,100734.04
2017-09-02T15:56:29.538Z,100727.81
2017-09-02T15:58:56.936Z,100724.36
2017-09-02T16:01:24.338Z,100728.03
2017-09-02T16:03:51.753Z,100725.95
2017-09-02T16:06:19.153Z,100724.45
2017-09-02T16:08:46.551Z,100726.97
2017-09-02T16:11:14.131Z,100719.59
2017-09-02T16:13:41.523Z,100720.06
2017-09-02T16:16:08.916Z,100717.27
2017-09-02T16:18:36.352Z,100715.98
2017-09-02T16:21:03.804Z,100719.67
2017-09-02T16:23:31.191Z,100714.05
2017-09-02T16:25:58.635Z,100707.22
2017-09-02T16:28:26.032Z,100710.98
2017-09-02T16:30:53.439Z,100714.85
2017-09-02T16:33:21.191Z,100721.41
2017-09-02T16:35:49.079Z,100716.85
2017-09-02T16:38:16.463Z,100719.97
2017-09-02T16:40:44.014Z,100715.49
2017-09-02T16:43:11.398Z,100710.11
2017-09-02T16:45:38.800Z,100715.34
2017-09-02T16:48:06.346Z,100715.33
2017-09-02T16:50:33.729Z,100707.22
2017-09-02T16:53:01.118Z,100711.69
2017-09-02T16:55:28.663Z,100711.87
2017-09-02T16:57:56.068Z,100707.03
2017-09-02T17:00:23.466Z,100706.16
2017-09-02T17:02:50.926Z,100701.25
2017-09-02T17:05:18.323Z,100694.40
2017-09-02T17:07:45.718Z,100703.05
2017-09-02T17:10:13.130Z,100709.08
2017-09-02T17:12:40.527Z,100712.83
2017-09-02T17:15:07.920Z,100719.83
2017-09-02T17:17:35.427Z,100728.95
2017-09-02T17:20:02.814Z,100731.30
2017-09-02T17:22:30.210Z,100733.53
2017-09-02T17:24:57.750Z,100733.20
2017-09-02T17:27:25.154Z,100744.05
2017-09-02T17:29:52.560Z,100743.86
2017-09-02T17:32:20.070Z,100743.79
2017-09-02T17:34:47.467Z,100747.02
2017-09-02T17:37:14.871Z,100752.77
2017-09-02T17:39:42.285Z,100749.36
2017-09-02T17:42:09.690Z,100750.61
2017-09-02T17:44:37.101Z,100748.47
2017-09-02T17:47:04.655Z,100745.91
2017-09-02T17:49:32.054Z,100759.60
2017-09-02T17:51:59.455Z,100754.63
2017-09-02T17:54:26.873Z,100751.52
2017-09-02T17:56:54.266Z,100754.88
2017-09-02T17:59:21.667Z,100756.51
2017-09-02T18:01:49.210Z,100754.94
2017-09-02T18:04:16.610Z,100745.58
2017-09-02T18:06:44.006Z,100757.66
2017-09-02T18:09:11.519Z,100763.15
2017-09-02T18:11:38.907Z,100766.93
2017-09-02T18:14:06.298Z,100770.31
2017-09-02T18:16:33.704Z,100771.52
2017-09-02T18:19:01.103Z,100765.82
2017-09-02T18:21:28.506Z,100771.67
2017-09-02T18:23:55.947Z,100768.98
2017-09-02T18:26:23.346Z,100771.98
2017-09-02T18:28:51.403Z,100773.56
2017-09-02T18:31:18.858Z,100767.58
2017-09-02T18:33:46.263Z,100768.51
2017-09-02T18:36:14.559Z,100768.27
2017-09-02T18:38:42.561Z,100759.98
2017-09-02T18:41:09.943Z,100765.84
2017-09-02T18:43:37.340Z,100767.88
2017-09-02T18:46:05.369Z,100766.29
2017-09-02T18:48:32.802Z,100764.48
2017-09-02T18:51:00.247Z,100766.64
2017-09-02T18:53:27.838Z,100773.27
2017-09-02T18:55:55.234Z,100771.92
2017-09-02T18:58:23.334Z,100773.76
2017-09-02T19:00:51.034Z,100776.25
2017-09-02T19:03:19.258Z,100781.86
2017-09-02T19:05:46.674Z,100781.61
2017-09-02T19:08:14.223Z,100783.31
2017-09-02T19:10:41.627Z,100786.42
2017-09-02T19:13:09.029Z,100788.97
2017-09-02T19:15:36.819Z,100791.56
2017-09-02T19:18:04.213Z,100791.26
2017-09-02T19:20:31.603Z,100791.31
2017-09-02T19:22:59.166Z,100781.80
2017-09-02T19:25:26.556Z,100779.60
2017-09-02T19:27:53.966Z,100778.98
2017-09-02T19:30:21.518Z,100779.54
2017-09-02T19:32:48.915Z,100784.21
2017-09-02T19:35:16.312Z,100782.84
2017-09-02T19:37:44.183Z,100778.10
2017-09-02T19:40:13.359Z,100784.50
2017-09-02T19:42:40.758Z,100780.60
2017-09-02T19:45:08.263Z,100774.15
2017-09-02T19:47:35.856Z,100778.88
2017-09-02T19:50:03.259Z,100779.91
2017-09-02T19:52:31.523Z,100783.64
2017-09-02T19:54:58.914Z,100780.31
2017-09-02T19:57:26.323Z,100776.03
2017-09-02T19:59:53.830Z,100778.56
2017-09-02T20:02:21.230Z,100777.13
2017-09-02T20:04:48.631Z,100775.57
2017-09-02T20:07:16.050Z,100774.13
2017-09-02T20:09:43.445Z,100769.86
2017-09-02T20:12:10.842Z,100767.46
2017-09-02T20:14:38.288Z,100763.75
2017-09-02T20:17:05.654Z,100766.21
2017-09-02T20:19:33.051Z,100768.14
2017-09-02T20:22:00.467Z,100768.56
2017-09-02T20:24:27.859Z,100760.38
2017-09-02T20:26:55.265Z,100759.87
2017-09-02T20:29:22.815Z,100767.95
2017-09-02T20:31:50.210Z,100768.52
2017-09-02T20:34:17.615Z,100770.79
2017-09-02T20:36:45.171Z,100769.03
2017-09-02T20:39:12.594Z,100767.66
2017-09-02T20:41:39.992Z,100771.41
2017-09-02T20:44:07.555Z,100768.48
2017-09-02T20:46:34.955Z,100764.06
2017-09-02T20:49:02.351Z,100773.72
2017-09-02T20:51:29.787Z,100770.56
2017-09-02T20:53:57.167Z,100771.42
2017-09-02T20:56:24.569Z,100771.25
2017-09-02T20:58:52.067Z,100777.69
2017-09-02T21:01:19.464Z,100773.39
2017-09-02T21:03:46.866Z,100774.67
2017-09-02T21:06:14.429Z,100773.98
2017-09-02T21:08:41.826Z,100775.26
2017-09-02T21:11:09.223Z,100780.48
2017-09-02T21:13:36.784Z,100779.36
2017-09-02T21:16:04.181Z,100780.00
2017-09-02T21:18:31.578Z,100776.94
2017-09-02T21:20:59.151Z,100776.10
2017-09-02T21:23:26.547Z,100783.56
2017-09-02T21:25:53.953Z,100779.74
2017-09-02T21:28:21.554Z,100778.52
2017-09-02T21:30:48.959Z,100783.16
2017-09-02T21:33:16.351Z,100780.77
2017-09-02T21:35:43.912Z,100776.77
2017-09-02T21:38:11.299Z,100776.77
2017-09-02T21:40:38.698Z,100772.03
2017-09-02T21:43:06.209Z,100773.47
2017-09-02T21:45:33.606Z,100768.02
2017-09-02T21:48:00.998Z,100776.48
2017-09-02T21:50:28.558Z,100774.95
2017-09-02T21:52:55.950Z,100774.69
2017-09-02T21:55:23.350Z,100781.69
2017-09-02T21:57:50.864Z,100781.94
2017-09-02T22:00:18.267Z,100786.86
2017-09-02T22:02:45.667Z,100790.38
2017-09-02T22:05:13.091Z,100785.52
2017-09-02T22:07:40.487Z,100779.64
2017-09-02T22:10:07.886Z,100783.95
2017-09-02T22:12:35.322Z,100784.38
2017-09-02T22:15:02.722Z,100782.30
2017-09-02T22:17:30.119Z,100784.36
2017-09-02T22:19:57.564Z,100781.17
2017-09-02T22:22:24.963Z,100785.58
2017-09-02T22:24:52.361Z,100781.38
2017-09-02T22:27:19.911Z,100777.91
2017-09-02T22:29:47.310Z,100787.05
2017-09-02T22:32:14.715Z,100780.47
2017-09-02T22:34:42.261Z,100789.07
2017-09-02T22:37:09.663Z,100787.02
2017-09-02T22:39:37.067Z,100787.43
2017-09-02T22:42:04.496Z,100791.46
2017-09-02T22:44:31.896Z,100791.05
2017-09-02T22:46:59.311Z,100792.94
2017-09-02T22:49:26.858Z,100789.44
2017-09-02T22:51:54.260Z,100799.45
2017-09-02T22:54:21.659Z,100795.66
2017-09-02T22:56:49.226Z,100785.59
2017-09-02T22:59:16.614Z,100786.95
2017-09-02T23:01:44.022Z,100787.92
2017-09-02T23:04:11.591Z,100786.48
2017-09-02T23:06:38.982Z,100790.02
2017-09-02T23:09:06.378Z,100783.09
2017-09-02T23:11:33.799Z,100779.82
2017-09-02T23:14:01.206Z,100780.84
2017-09-02T23:16:28.595Z,100779.61
2017-09-02T23:18:56.319Z,100777.67
2017-09-02T23:21:23.711Z,100776.64
2017-09-02T23:23:51.107Z,100773.35
2017-09-02T23:26:18.661Z,100779.62
2017-09-02T23:28:46.063Z,100773.97
2017-09-02T23:31:13.446Z,100766.07
2017-09-02T23:33:40.892Z,100760.93
2017-09-02T23:36:08.292Z,100759.78
2017-09-02T23:38:35.690Z,100759.59
2017-09-02T23:41:03.242Z,100762.98
2017-09-02T23:43:30.629Z,100759.39
2017-09-02T23:45:58.034Z,100753.64
2017-09-02T23:48:25.440Z,100752.30
2017-09-02T23:50:52.840Z,100744.17
2017-09-02T23:53:20.238Z,100749.45
2017-09-02T23:55:47.975Z,100745.34
2017-09-02T23:58:15.378Z,100745.22
