createdAt,value
2023-03-06T00:00:55.437Z,3.60
2023-03-06T00:03:22.868Z,2.53
2023-03-06T00:05:49.633Z,3.73
2023-03-06T00:08:16.311Z,2.57
2023-03-06T00:10:42.950Z,2.53
2023-03-06T00:13:19.061Z,3.97
2023-03-06T00:15:47.433Z,3.50
2023-03-06T00:18:14.472Z,3.43
2023-03-06T00:20:42.995Z,3.60
2023-03-06T00:23:10.242Z,2.70
2023-03-06T00:25:38.601Z,3.07
2023-03-06T00:28:06.041Z,2.67
2023-03-06T00:30:32.973Z,2.77
2023-03-06T00:32:59.490Z,3.17
2023-03-06T00:35:26.118Z,3.03
2023-03-06T00:37:52.723Z,2.33
2023-03-06T00:40:21.243Z,2.30
2023-03-06T00:42:48.206Z,2.80
2023-03-06T00:45:15.192Z,4.03
2023-03-06T00:47:42.728Z,1.87
2023-03-06T00:50:10.756Z,2.93
2023-03-06T00:52:37.561Z,1.77
2023-03-06T00:55:05.495Z,1.37
2023-03-06T00:57:32.055Z,2.47
2023-03-06T00:59:58.700Z,1.77
2023-03-06T01:02:25.753Z,4.87
2023-03-06T01:04:52.424Z,2.00
2023-03-06T01:07:19.089Z,2.17
2023-03-06T01:09:45.602Z,1.80
2023-03-06T01:12:12.209Z,2.27
2023-03-06T01:14:38.899Z,2.37
2023-03-06T01:17:05.642Z,2.27
2023-03-06T01:19:32.145Z,4.23
2023-03-06T01:21:58.912Z,2.90
2023-03-06T01:24:25.911Z,3.57
2023-03-06T01:26:52.696Z,3.50
2023-03-06T01:29:19.599Z,4.73
2023-03-06T01:31:46.289Z,5.23
2023-03-06T01:34:12.916Z,4.07
2023-03-06T01:36:39.518Z,3.40
2023-03-06T01:39:06.224Z,3.27
2023-03-06T01:41:33.054Z,3.23
2023-03-06T01:43:59.695Z,3.37
2023-03-06T01:46:33.931Z,3.10
2023-03-06T01:49:12.841Z,3.07
2023-03-06T01:51:47.332Z,2.53
2023-03-06T01:54:20.458Z,2.47
2023-03-06T01:56:50.965Z,4.23
2023-03-06T01:59:18.458Z,4.80
2023-03-06T02:01:45.418Z,2.30
2023-03-06T02:04:12.705Z,3.47
2023-03-06T02:06:43.233Z,3.30
2023-03-06T02:09:11.852Z,2.27
2023-03-06T02:11:38.685Z,2.53
2023-03-06T02:14:05.440Z,4.10
2023-03-06T02:16:33.810Z,3.00
2023-03-06T02:19:02.558Z,3.43
2023-03-06T02:21:34.216Z,3.10
2023-03-06T02:24:26.993Z,3.27
2023-03-06T02:26:54.517Z,2.57
2023-03-06T02:29:27.187Z,4.00
2023-03-06T02:31:53.840Z,3.13
2023-03-06T02:34:20.370Z,3.83
2023-03-06T02:36:54.147Z,2.27
2023-03-06T02:39:25.136Z,2.50
2023-03-06T02:41:52.009Z,2.97
2023-03-06T02:44:18.705Z,3.20
2023-03-06T02:46:45.273Z,3.17
2023-03-06T02:49:11.820Z,2.63
2023-03-06T02:51:38.644Z,2.90
2023-03-06T02:54:05.336Z,2.60
2023-03-06T02:56:32.073Z,2.97
2023-03-06T02:58:58.634Z,3.67
2023-03-06T03:01:25.374Z,3.50
2023-03-06T03:03:52.058Z,3.20
2023-03-06T03:06:18.623Z,2.13
2023-03-06T03:08:45.151Z,3.23
2023-03-06T03:11:12.215Z,3.10
2023-03-06T03:13:38.863Z,3.83
2023-03-06T03:16:11.642Z,2.40
2023-03-06T03:18:38.168Z,4.43
2023-03-06T03:21:11.573Z,3.60
2023-03-06T03:23:38.251Z,2.90
2023-03-06T03:26:10.592Z,2.90
2023-03-06T03:28:37.738Z,2.43
2023-03-06T03:31:06.427Z,3.43
2023-03-06T03:33:33.986Z,2.93
2023-03-06T03:36:02.356Z,3.17
2023-03-06T03:38:29.125Z,4.43
2023-03-06T03:40:55.839Z,3.10
2023-03-06T03:43:22.606Z,5.80
2023-03-06T03:45:49.415Z,5.33
2023-03-06T03:48:16.102Z,4.10
2023-03-06T03:50:42.892Z,4.90
2023-03-06T03:53:09.704Z,4.70
2023-03-06T03:55:36.643Z,3.97
2023-03-06T03:58:03.455Z,5.87
2023-03-06T04:00:30.167Z,4.13
2023-03-06T04:02:56.895Z,4.60
2023-03-06T04:05:23.585Z,4.27
2023-03-06T04:07:50.632Z,5.10
2023-03-06T04:10:18.557Z,4.83
2023-03-06T04:12:45.296Z,5.23
2023-03-06T04:15:11.983Z,7.97
2023-03-06T04:17:38.672Z,5.70
2023-03-06T04:20:05.771Z,4.10
2023-03-06T04:22:32.835Z,7.90
2023-03-06T04:24:59.502Z,5.70
2023-03-06T04:27:26.224Z,8.03
2023-03-06T04:29:56.168Z,6.63
2023-03-06T04:32:23.896Z,5.83
2023-03-06T04:34:50.970Z,4.57
2023-03-06T04:37:21.240Z,5.40
2023-03-06T04:39:48.401Z,6.70
2023-03-06T04:42:15.156Z,4.63
2023-03-06T04:44:42.173Z,5.07
2023-03-06T04:47:09.492Z,4.90
2023-03-06T04:49:36.269Z,6.33
2023-03-06T04:52:03.292Z,5.33
2023-03-06T04:54:30.072Z,7.30
2023-03-06T04:56:57.353Z,6.80
2023-03-06T04:59:24.154Z,6.23
2023-03-06T05:01:51.123Z,6.57
2023-03-06T05:04:17.861Z,6.07
2023-03-06T05:06:44.650Z,6.33
2023-03-06T05:09:18.091Z,8.37
2023-03-06T05:11:48.414Z,8.17
2023-03-06T05:14:15.692Z,6.07
2023-03-06T05:16:42.597Z,10.37
2023-03-06T05:19:12.376Z,7.57
2023-03-06T05:21:39.144Z,7.60
2023-03-06T05:24:06.204Z,8.47
2023-03-06T05:26:34.552Z,8.27
2023-03-06T05:29:01.276Z,9.67
2023-03-06T05:31:28.025Z,13.07
2023-03-06T05:33:54.869Z,9.23
2023-03-06T05:36:21.545Z,11.67
2023-03-06T05:38:48.324Z,6.97
2023-03-06T05:41:15.660Z,8.83
2023-03-06T05:43:42.554Z,9.03
2023-03-06T05:46:10.805Z,10.03
2023-03-06T05:48:38.202Z,9.73
2023-03-06T05:51:05.734Z,10.43
2023-03-06T05:53:32.952Z,11.50
2023-03-06T05:56:08.832Z,10.77
2023-03-06T05:58:36.094Z,13.27
2023-03-06T06:01:12.509Z,12.37
2023-03-06T06:03:39.899Z,12.30
2023-03-06T06:06:08.627Z,14.17
2023-03-06T06:08:35.908Z,15.47
2023-03-06T06:11:05.154Z,13.90
2023-03-06T06:13:32.558Z,19.43
2023-03-06T06:15:59.283Z,17.33
2023-03-06T06:18:26.322Z,17.37
2023-03-06T06:20:55.881Z,17.20
2023-03-06T06:23:26.322Z,16.10
2023-03-06T06:29:04.444Z,15.33
2023-03-06T06:31:34.302Z,15.00
2023-03-06T06:34:01.320Z,13.97
2023-03-06T06:36:27.921Z,15.67
2023-03-06T06:38:54.492Z,14.70
2023-03-06T06:41:46.664Z,16.17
2023-03-06T06:44:10.429Z,15.73
2023-03-06T06:47:20.688Z,17.20
2023-03-06T06:49:24.219Z,19.97
2023-03-06T06:51:50.779Z,16.73
2023-03-06T06:54:18.663Z,15.27
2023-03-06T06:56:45.273Z,17.30
2023-03-06T06:59:17.180Z,17.30
2023-03-06T07:01:44.234Z,17.83
2023-03-06T07:04:14.846Z,19.47
2023-03-06T07:06:42.174Z,39.50
2023-03-06T07:09:09.764Z,98.00
2023-03-06T07:11:38.375Z,31.47
2023-03-06T07:14:05.529Z,21.37
2023-03-06T07:16:32.445Z,22.87
2023-03-06T07:18:59.160Z,26.33
2023-03-06T07:21:25.781Z,37.27
2023-03-06T07:23:52.443Z,28.73
2023-03-06T07:26:18.965Z,36.33
2023-03-06T07:28:52.302Z,27.37
2023-03-06T07:31:25.046Z,21.13
2023-03-06T07:33:53.107Z,19.80
2023-03-06T07:36:20.410Z,20.07
2023-03-06T07:38:47.208Z,19.53
2023-03-06T07:41:16.468Z,17.93
2023-03-06T07:43:44.461Z,17.63
2023-03-06T07:46:12.840Z,15.57
2023-03-06T07:48:40.100Z,15.30
2023-03-06T07:51:13.097Z,17.07
2023-03-06T07:53:39.688Z,13.23
2023-03-06T07:56:08.897Z,15.00
2023-03-06T07:58:36.719Z,15.87
2023-03-06T08:01:08.777Z,13.33
2023-03-06T08:03:36.145Z,13.77
2023-03-06T08:06:06.624Z,17.60
2023-03-06T08:08:35.391Z,12.87
2023-03-06T08:11:02.017Z,12.23
2023-03-06T08:13:28.722Z,14.40
2023-03-06T08:15:56.616Z,15.67
2023-03-06T08:18:23.303Z,14.17
2023-03-06T08:20:49.900Z,14.10
2023-03-06T08:23:16.654Z,11.53
2023-03-06T08:25:43.418Z,12.27
2023-03-06T08:28:10.192Z,9.87
2023-03-06T08:30:36.826Z,10.17
2023-03-06T08:33:03.489Z,12.40
2023-03-06T08:35:30.239Z,28.20
2023-03-06T08:37:57.493Z,31.47
2023-03-06T08:40:26.952Z,20.57
2023-03-06T08:42:53.545Z,8.10
2023-03-06T08:45:20.175Z,11.60
2023-03-06T08:47:46.921Z,10.77
2023-03-06T08:50:14.301Z,10.73
2023-03-06T08:52:40.872Z,10.43
2023-03-06T08:55:08.516Z,6.93
2023-03-06T08:57:35.280Z,7.30
2023-03-06T09:00:02.039Z,6.20
2023-03-06T09:02:28.734Z,6.05
2023-03-06T09:04:55.396Z,6.47
2023-03-06T09:07:22.057Z,5.00
2023-03-06T09:09:48.665Z,4.68
2023-03-06T09:12:15.344Z,5.32
2023-03-06T09:14:42.311Z,6.05
2023-03-06T09:17:09.313Z,4.00
2023-03-06T09:19:36.046Z,3.28
2023-03-06T09:22:02.664Z,2.05
2023-03-06T09:24:29.330Z,3.45
2023-03-06T09:26:55.963Z,2.38
2023-03-06T09:29:22.815Z,2.80
2023-03-06T09:31:49.383Z,2.50
2023-03-06T09:34:16.512Z,2.85
2023-03-06T09:36:56.781Z,1.83
2023-03-06T09:39:24.678Z,1.40
2023-03-06T09:41:53.414Z,1.70
2023-03-06T09:44:31.954Z,1.42
2023-03-06T09:47:13.402Z,1.63
2023-03-06T09:50:14.597Z,1.60
2023-03-06T09:53:08.793Z,2.33
2023-03-06T09:55:38.161Z,1.48
2023-03-06T09:58:24.235Z,2.35
2023-03-06T10:00:59.503Z,1.45
2023-03-06T10:03:45.260Z,1.58
2023-03-06T10:06:22.882Z,1.60
2023-03-06T10:08:55.136Z,2.88
2023-03-06T10:11:44.623Z,1.95
2023-03-06T10:14:21.704Z,3.00
2023-03-06T10:16:48.631Z,1.95
2023-03-06T10:19:18.437Z,2.10
2023-03-06T10:22:16.026Z,2.42
2023-03-06T10:24:58.647Z,2.88
2023-03-06T10:27:51.126Z,2.85
2023-03-06T10:30:47.006Z,3.67
2023-03-06T10:33:19.525Z,2.90
2023-03-06T10:35:49.569Z,2.35
2023-03-06T10:38:26.931Z,4.30
2023-03-06T10:41:11.981Z,5.30
2023-03-06T10:43:40.118Z,3.65
2023-03-06T10:46:08.257Z,3.58
2023-03-06T10:48:36.722Z,3.38
2023-03-06T10:51:18.031Z,3.28
2023-03-06T10:53:54.745Z,2.30
2023-03-06T10:56:29.364Z,3.33
2023-03-06T10:59:11.044Z,2.17
2023-03-06T11:01:38.679Z,2.08
2023-03-06T11:04:15.409Z,2.33
2023-03-06T11:06:42.823Z,2.65
2023-03-06T11:09:24.391Z,2.08
2023-03-06T11:11:52.278Z,4.82
2023-03-06T11:14:23.039Z,3.10
2023-03-06T11:16:55.427Z,2.47
2023-03-06T11:19:28.868Z,4.93
2023-03-06T11:22:03.192Z,3.20
2023-03-06T11:24:40.596Z,2.20
2023-03-06T11:27:36.734Z,2.58
2023-03-06T11:30:21.040Z,1.52
2023-03-06T11:33:14.951Z,2.97
2023-03-06T11:35:50.615Z,3.22
2023-03-06T11:38:25.852Z,3.75
2023-03-06T11:40:56.053Z,2.38
2023-03-06T11:43:49.804Z,2.78
2023-03-06T11:46:22.986Z,3.97
2023-03-06T11:49:13.945Z,3.92
2023-03-06T11:51:44.660Z,2.22
2023-03-06T11:54:13.629Z,3.08
2023-03-06T11:56:48.518Z,2.20
2023-03-06T11:59:51.023Z,3.35
2023-03-06T12:02:55.362Z,3.40
2023-03-06T12:05:58.159Z,3.08
2023-03-06T12:08:36.680Z,23.67
2023-03-06T12:11:33.330Z,4.05
2023-03-06T12:14:23.314Z,23.73
2023-03-06T12:17:12.520Z,7.43
2023-03-06T12:19:39.265Z,2.90
2023-03-06T12:22:32.161Z,26.45
2023-03-06T12:25:11.274Z,50.65
2023-03-06T12:28:01.379Z,27.48
2023-03-06T12:30:51.903Z,3.22
2023-03-06T12:33:41.386Z,3.28
2023-03-06T12:36:29.303Z,2.50
2023-03-06T12:39:10.504Z,2.80
2023-03-06T12:41:54.618Z,2.25
2023-03-06T12:44:36.586Z,2.38
2023-03-06T12:47:09.123Z,2.38
2023-03-06T12:49:38.794Z,3.28
2023-03-06T12:52:07.637Z,2.50
2023-03-06T12:54:38.772Z,2.05
2023-03-06T12:57:08.343Z,4.28
2023-03-06T12:59:42.690Z,2.20
2023-03-06T13:02:28.047Z,2.92
2023-03-06T13:05:20.163Z,3.08
2023-03-06T13:08:11.170Z,1.98
2023-03-06T13:10:41.637Z,1.80
2023-03-06T13:13:41.184Z,8.65
2023-03-06T13:16:57.621Z,7.63
2023-03-06T13:19:26.110Z,4.10
2023-03-06T13:21:55.279Z,4.10
2023-03-06T13:24:30.358Z,5.18
2023-03-06T13:27:02.436Z,2.75
2023-03-06T13:29:38.118Z,4.10
2023-03-06T13:32:05.999Z,3.13
2023-03-06T13:34:42.478Z,5.82
2023-03-06T13:37:23.101Z,3.70
2023-03-06T13:39:55.888Z,5.18
2023-03-06T13:42:31.725Z,7.45
2023-03-06T13:45:16.786Z,1.35
2023-03-06T13:48:15.902Z,4.13
2023-03-06T13:50:43.663Z,0.98
2023-03-06T13:53:34.775Z,1.52
2023-03-06T13:56:42.245Z,2.35
2023-03-06T13:59:34.443Z,2.42
2023-03-06T14:02:34.938Z,4.60
2023-03-06T14:05:03.316Z,5.05
2023-03-06T14:08:10.179Z,1.30
2023-03-06T14:10:38.476Z,3.08
2023-03-06T14:13:32.087Z,1.95
2023-03-06T14:16:02.102Z,4.78
2023-03-06T14:18:39.788Z,2.67
2023-03-06T14:21:13.279Z,1.27
2023-03-06T14:23:45.792Z,3.00
2023-03-06T14:26:18.732Z,2.75
2023-03-06T14:28:53.029Z,3.67
2023-03-06T14:31:25.380Z,2.10
2023-03-06T14:33:58.464Z,2.22
2023-03-06T14:36:53.238Z,3.17
2023-03-06T14:39:19.757Z,5.57
2023-03-06T14:41:46.426Z,0.82
2023-03-06T14:44:26.346Z,2.60
2023-03-06T14:46:55.335Z,2.20
2023-03-06T14:49:24.353Z,2.03
2023-03-06T14:51:53.622Z,0.88
2023-03-06T14:54:28.081Z,1.33
2023-03-06T14:57:01.596Z,1.88
2023-03-06T14:59:30.721Z,2.75
2023-03-06T15:02:02.569Z,2.90
2023-03-06T15:04:38.472Z,0.88
2023-03-06T15:07:11.291Z,3.22
2023-03-06T15:09:38.919Z,2.85
2023-03-06T15:12:08.664Z,4.95
2023-03-06T15:14:39.306Z,6.68
2023-03-06T15:17:42.202Z,2.95
2023-03-06T15:20:38.767Z,3.03
2023-03-06T15:23:34.713Z,2.33
2023-03-06T15:26:13.962Z,1.50
2023-03-06T15:28:40.653Z,0.98
2023-03-06T15:31:10.453Z,1.33
2023-03-06T15:33:37.495Z,4.40
2023-03-06T15:36:06.321Z,1.17
2023-03-06T15:38:37.299Z,1.40
2023-03-06T15:41:05.805Z,2.13
2023-03-06T15:43:40.291Z,2.28
2023-03-06T15:46:07.697Z,1.90
2023-03-06T15:48:35.561Z,2.25
2023-03-06T15:51:03.321Z,3.73
2023-03-06T15:53:29.992Z,2.03
2023-03-06T15:55:58.464Z,5.40
2023-03-06T15:58:29.800Z,2.13
2023-03-06T16:00:56.496Z,2.60
2023-03-06T16:03:23.484Z,7.00
2023-03-06T16:05:50.146Z,3.10
2023-03-06T16:08:16.759Z,2.70
2023-03-06T16:10:44.852Z,2.38
2023-03-06T16:13:16.598Z,7.43
2023-03-06T16:15:49.185Z,3.60
2023-03-06T16:18:16.506Z,10.60
2023-03-06T16:20:47.085Z,3.88
2023-03-06T16:23:15.296Z,3.53
2023-03-06T16:25:45.217Z,4.45
2023-03-06T16:28:15.044Z,5.75
2023-03-06T16:30:43.495Z,6.15
2023-03-06T16:33:12.372Z,9.25
2023-03-06T16:35:39.789Z,8.23
2023-03-06T16:38:06.465Z,4.20
2023-03-06T16:40:43.214Z,3.17
2023-03-06T16:43:10.821Z,2.80
2023-03-06T16:45:39.700Z,2.07
2023-03-06T16:48:06.925Z,1.27
2023-03-06T16:50:40.762Z,1.40
2023-03-06T16:53:09.417Z,1.43
2023-03-06T16:55:36.072Z,3.33
2023-03-06T16:58:02.833Z,2.80
2023-03-06T17:00:31.822Z,1.73
2023-03-06T17:02:59.017Z,3.80
2023-03-06T17:05:25.992Z,1.30
2023-03-06T17:07:52.540Z,1.77
2023-03-06T17:10:22.583Z,1.83
2023-03-06T17:12:52.809Z,3.33
2023-03-06T17:15:19.931Z,2.70
2023-03-06T17:17:46.765Z,6.83
2023-03-06T17:20:13.775Z,7.77
2023-03-06T17:22:41.580Z,4.00
2023-03-06T17:25:09.054Z,2.00
2023-03-06T17:27:36.150Z,7.37
2023-03-06T17:30:04.384Z,6.50
2023-03-06T17:32:32.589Z,3.70
2023-03-06T17:34:59.630Z,5.53
2023-03-06T17:37:26.393Z,6.00
2023-03-06T17:39:53.113Z,7.87
2023-03-06T17:42:19.679Z,9.87
2023-03-06T17:44:46.283Z,31.53
2023-03-06T17:47:12.882Z,16.10
2023-03-06T17:49:39.508Z,5.60
2023-03-06T17:52:06.455Z,4.30
2023-03-06T17:54:33.295Z,12.03
2023-03-06T17:57:03.254Z,11.40
2023-03-06T17:59:31.874Z,8.47
2023-03-06T18:01:59.182Z,3.80
2023-03-06T18:04:26.325Z,3.17
2023-03-06T18:06:53.028Z,4.40
2023-03-06T18:09:19.704Z,4.20
2023-03-06T18:11:46.271Z,3.53
2023-03-06T18:14:13.258Z,4.43
2023-03-06T18:16:39.985Z,6.13
2023-03-06T18:19:06.623Z,5.27
2023-03-06T18:21:33.329Z,6.63
2023-03-06T18:23:59.959Z,6.50
2023-03-06T18:26:28.540Z,6.27
2023-03-06T18:28:58.895Z,4.70
2023-03-06T18:31:28.403Z,5.40
2023-03-06T18:34:00.799Z,7.93
2023-03-06T18:36:30.922Z,8.77
2023-03-06T18:38:58.282Z,18.83
2023-03-06T18:41:25.168Z,56.87
2023-03-06T18:43:56.724Z,54.37
2023-03-06T18:46:24.562Z,57.50
2023-03-06T18:48:51.192Z,48.27
2023-03-06T18:51:19.299Z,20.97
2023-03-06T18:53:46.334Z,7.13
2023-03-06T18:56:19.682Z,7.07
2023-03-06T18:58:46.951Z,5.00
2023-03-06T19:01:13.684Z,6.03
2023-03-06T19:03:41.331Z,5.67
2023-03-06T19:06:11.063Z,8.77
2023-03-06T19:08:39.184Z,5.43
2023-03-06T19:11:16.919Z,6.00
2023-03-06T19:13:44.209Z,4.50
2023-03-06T19:16:18.023Z,4.03
2023-03-06T19:18:44.673Z,4.27
2023-03-06T19:21:17.601Z,4.50
2023-03-06T19:23:44.748Z,4.67
2023-03-06T19:26:11.833Z,6.33
2023-03-06T19:28:40.673Z,8.00
2023-03-06T19:31:19.553Z,4.47
2023-03-06T19:33:48.194Z,4.57
2023-03-06T19:36:15.933Z,3.47
2023-03-06T19:38:43.010Z,2.33
2023-03-06T19:41:13.926Z,2.57
2023-03-06T19:43:41.924Z,2.77
2023-03-06T19:46:15.325Z,4.10
2023-03-06T19:48:42.468Z,5.57
2023-03-06T19:51:09.794Z,4.60
2023-03-06T19:53:37.701Z,5.40
2023-03-06T19:56:15.680Z,5.87
2023-03-06T19:58:42.574Z,3.90
2023-03-06T20:01:15.090Z,3.63
2023-03-06T20:03:42.519Z,3.90
2023-03-06T20:06:18.520Z,3.17
2023-03-06T20:08:46.503Z,4.57
2023-03-06T20:11:29.696Z,2.23
2023-03-06T20:13:58.379Z,3.50
2023-03-06T20:16:27.719Z,4.90
2023-03-06T20:18:58.103Z,5.40
2023-03-06T20:21:26.090Z,2.97
2023-03-06T20:23:54.516Z,2.60
2023-03-06T20:26:21.285Z,2.50
2023-03-06T20:28:48.171Z,2.53
2023-03-06T20:31:17.741Z,4.43
2023-03-06T20:33:48.912Z,4.13
2023-03-06T20:36:17.916Z,3.13
2023-03-06T20:38:45.378Z,5.17
2023-03-06T20:41:20.122Z,6.23
2023-03-06T20:43:46.998Z,15.50
2023-03-06T20:46:14.526Z,4.63
2023-03-06T20:48:45.724Z,3.00
2023-03-06T20:51:32.097Z,4.20
2023-03-06T20:54:00.840Z,6.37
2023-03-06T20:56:30.001Z,5.17
2023-03-06T20:58:57.485Z,4.30
2023-03-06T21:01:29.835Z,5.60
2023-03-06T21:03:57.504Z,3.60
2023-03-06T21:06:25.449Z,4.13
2023-03-06T21:08:52.328Z,3.27
2023-03-06T21:11:19.012Z,4.47
2023-03-06T21:13:46.768Z,4.17
2023-03-06T21:16:16.365Z,6.17
2023-03-06T21:19:09.950Z,5.63
2023-03-06T21:21:56.591Z,6.63
2023-03-06T21:24:23.226Z,11.67
2023-03-06T21:26:51.216Z,6.53
2023-03-06T21:29:17.874Z,9.03
2023-03-06T21:31:44.573Z,8.23
2023-03-06T21:34:12.985Z,6.50
2023-03-06T21:36:40.042Z,8.40
2023-03-06T21:39:07.101Z,6.10
2023-03-06T21:41:34.354Z,7.97
2023-03-06T21:44:03.722Z,6.97
2023-03-06T21:46:31.333Z,8.37
2023-03-06T21:48:58.609Z,6.97
2023-03-06T21:51:26.616Z,7.47
2023-03-06T21:53:54.429Z,8.30
2023-03-06T21:56:24.915Z,8.57
2023-03-06T21:58:51.825Z,9.50
2023-03-06T22:01:24.299Z,11.53
2023-03-06T22:03:51.375Z,11.70
2023-03-06T22:06:21.240Z,11.53
2023-03-06T22:08:48.099Z,12.83
2023-03-06T22:11:20.246Z,15.93
2023-03-06T22:13:50.888Z,14.33
2023-03-06T22:16:18.516Z,18.40
2023-03-06T22:18:47.299Z,17.90
2023-03-06T22:21:16.605Z,18.37
2023-03-06T22:23:43.481Z,20.07
2023-03-06T22:26:13.451Z,19.33
2023-03-06T22:28:41.311Z,20.23
2023-03-06T22:31:14.093Z,19.20
2023-03-06T22:33:41.837Z,28.77
2023-03-06T22:36:12.116Z,26.97
2023-03-06T22:38:41.115Z,24.70
2023-03-06T22:41:09.378Z,25.00
2023-03-06T22:43:36.844Z,26.10
2023-03-06T22:46:06.727Z,27.53
2023-03-06T22:48:34.040Z,29.60
2023-03-06T22:51:09.361Z,33.13
2023-03-06T22:53:36.356Z,35.60
2023-03-06T22:56:05.211Z,29.87
2023-03-06T22:58:40.298Z,32.90
2023-03-06T23:01:16.206Z,30.23
2023-03-06T23:03:45.829Z,35.13
2023-03-06T23:06:21.786Z,36.33
2023-03-06T23:08:58.989Z,37.07
2023-03-06T23:11:27.984Z,37.70
2023-03-06T23:13:55.037Z,41.53
2023-03-06T23:16:21.796Z,42.67
2023-03-06T23:18:51.188Z,46.20
2023-03-06T23:21:19.567Z,47.43
2023-03-06T23:23:51.151Z,44.03
2023-03-06T23:26:19.530Z,48.13
2023-03-06T23:28:46.289Z,47.07
2023-03-06T23:31:15.522Z,50.17
2023-03-06T23:33:42.637Z,50.00
2023-03-06T23:36:12.136Z,53.93
2023-03-06T23:38:39.597Z,56.47
2023-03-06T23:41:08.533Z,52.37
2023-03-06T23:43:35.715Z,54.67
2023-03-06T23:46:02.943Z,56.03
2023-03-06T23:48:30.110Z,51.77
2023-03-06T23:50:57.139Z,53.90
2023-03-06T23:53:23.829Z,60.73
2023-03-06T23:55:51.313Z,48.57
2023-03-06T23:58:19.515Z,54.77
