createdAt,value
2017-08-25T00:01:00.858Z,0
2017-08-25T00:02:02.351Z,0
2017-08-25T00:03:03.753Z,0
2017-08-25T00:04:05.222Z,0
2017-08-25T00:05:06.625Z,0
2017-08-25T00:06:08.033Z,0
2017-08-25T00:07:09.542Z,0
2017-08-25T00:08:10.941Z,0
2017-08-25T00:09:12.341Z,0
2017-08-25T00:10:13.763Z,0
2017-08-25T00:11:15.167Z,0
2017-08-25T00:12:16.594Z,0
2017-08-25T00:13:18.079Z,0
2017-08-25T00:14:19.477Z,0
2017-08-25T00:15:20.875Z,0
2017-08-25T00:16:22.300Z,0
2017-08-25T00:17:23.700Z,0
2017-08-25T00:18:25.181Z,0
2017-08-25T00:19:26.579Z,0
2017-08-25T00:20:28.062Z,0
2017-08-25T00:21:29.458Z,0
2017-08-25T00:22:30.945Z,0
2017-08-25T00:23:32.342Z,0
2017-08-25T00:24:33.822Z,0
2017-08-25T00:25:35.222Z,0
2017-08-25T00:26:36.620Z,0
2017-08-25T00:27:38.040Z,0
2017-08-25T00:28:39.438Z,0
2017-08-25T00:29:40.835Z,0
2017-08-25T00:30:42.260Z,0
2017-08-25T00:31:43.664Z,0
2017-08-25T00:32:45.058Z,0
2017-08-25T00:33:46.479Z,0
2017-08-25T00:34:47.899Z,0
2017-08-25T00:35:49.296Z,0
2017-08-25T00:36:50.800Z,0
2017-08-25T00:37:52.198Z,0
2017-08-25T00:38:53.680Z,0
2017-08-25T00:39:55.080Z,0
2017-08-25T00:40:56.560Z,0
2017-08-25T00:41:57.959Z,0
2017-08-25T00:42:59.441Z,0
2017-08-25T00:44:00.838Z,0
2017-08-25T00:45:02.322Z,0
2017-08-25T00:46:03.721Z,0
2017-08-25T00:47:05.126Z,0
2017-08-25T00:48:06.542Z,0
2017-08-25T00:49:07.940Z,0
2017-08-25T00:50:09.339Z,0
2017-08-25T00:51:10.762Z,0
2017-08-25T00:52:12.162Z,0
2017-08-25T00:53:13.644Z,0
2017-08-25T00:54:15.043Z,0
2017-08-25T00:55:16.519Z,0
2017-08-25T00:56:17.922Z,0
2017-08-25T00:57:19.316Z,0
2017-08-25T00:58:20.739Z,0
2017-08-25T00:59:22.138Z,0
2017-08-25T01:00:23.531Z,0
2017-08-25T01:01:24.959Z,0
2017-08-25T01:02:26.358Z,0
2017-08-25T01:03:27.838Z,0
2017-08-25T01:04:29.238Z,0
2017-08-25T01:05:30.719Z,0
2017-08-25T01:06:32.120Z,0
2017-08-25T01:07:33.597Z,0
2017-08-25T01:08:35.001Z,0
2017-08-25T01:09:36.481Z,0
2017-08-25T01:10:37.893Z,0
2017-08-25T01:11:39.365Z,0
2017-08-25T01:12:40.763Z,0
2017-08-25T01:13:42.242Z,0
2017-08-25T01:14:43.639Z,0
2017-08-25T01:15:45.039Z,0
2017-08-25T01:16:46.460Z,0
2017-08-25T01:17:47.858Z,0
2017-08-25T01:18:49.252Z,0
2017-08-25T01:19:50.679Z,0
2017-08-25T01:20:52.077Z,0
2017-08-25T01:21:53.484Z,0
2017-08-25T01:22:54.898Z,0
2017-08-25T01:23:56.312Z,0
2017-08-25T01:24:57.712Z,0
2017-08-25T01:25:59.217Z,0
2017-08-25T01:27:00.616Z,0
2017-08-25T01:28:02.016Z,0
2017-08-25T01:29:03.437Z,0
2017-08-25T01:30:04.843Z,0
2017-08-25T01:31:06.264Z,0
2017-08-25T01:32:07.758Z,0
2017-08-25T01:33:09.155Z,0
2017-08-25T01:34:10.558Z,0
2017-08-25T01:35:11.977Z,0
2017-08-25T01:36:13.375Z,0
2017-08-25T01:37:14.776Z,0
2017-08-25T01:38:16.196Z,0
2017-08-25T01:39:17.603Z,0
2017-08-25T01:40:18.987Z,0
2017-08-25T01:41:20.419Z,0
2017-08-25T01:42:21.842Z,0
2017-08-25T01:43:23.295Z,0
2017-08-25T01:44:24.717Z,0
2017-08-25T01:45:26.177Z,0
2017-08-25T01:46:27.574Z,0
2017-08-25T01:47:28.970Z,0
2017-08-25T01:48:30.394Z,0
2017-08-25T01:49:31.792Z,0
2017-08-25T01:50:33.191Z,0
2017-08-25T01:51:34.715Z,0
2017-08-25T01:52:36.117Z,0
2017-08-25T01:53:37.598Z,0
2017-08-25T01:54:38.992Z,0
2017-08-25T01:55:40.476Z,0
2017-08-25T01:56:41.892Z,0
2017-08-25T01:57:43.407Z,0
2017-08-25T01:58:44.808Z,0
2017-08-25T01:59:46.240Z,0
2017-08-25T02:00:47.638Z,0
2017-08-25T02:01:49.044Z,0
2017-08-25T02:02:50.437Z,0
2017-08-25T02:03:51.896Z,0
2017-08-25T02:04:53.311Z,0
2017-08-25T02:05:54.778Z,0
2017-08-25T02:06:56.178Z,0
2017-08-25T02:07:57.573Z,0
2017-08-25T02:08:58.997Z,0
2017-08-25T02:10:00.394Z,0
2017-08-25T02:11:01.792Z,0
2017-08-25T02:12:03.215Z,0
2017-08-25T02:13:04.643Z,0
2017-08-25T02:14:05.995Z,0
2017-08-25T02:15:07.428Z,0
2017-08-25T02:16:08.828Z,0
2017-08-25T02:17:10.243Z,0
2017-08-25T02:18:11.753Z,0
2017-08-25T02:19:13.152Z,0
2017-08-25T02:20:14.559Z,0
2017-08-25T02:21:15.952Z,0
2017-08-25T02:22:17.414Z,0
2017-08-25T02:23:18.809Z,0
2017-08-25T02:24:20.293Z,0
2017-08-25T02:25:21.699Z,0
2017-08-25T02:26:23.173Z,0
2017-08-25T02:27:24.574Z,0
2017-08-25T02:28:25.971Z,0
2017-08-25T02:29:27.794Z,0
2017-08-25T02:30:29.192Z,0
2017-08-25T02:31:30.589Z,0
2017-08-25T02:32:32.022Z,0
2017-08-25T02:33:33.417Z,0
2017-08-25T02:34:34.820Z,0
2017-08-25T02:35:36.241Z,0
2017-08-25T02:36:37.636Z,0
2017-08-25T02:37:39.033Z,0
2017-08-25T02:38:40.459Z,0
2017-08-25T02:39:41.855Z,0
2017-08-25T02:40:43.254Z,0
2017-08-25T02:41:44.677Z,0
2017-08-25T02:42:46.078Z,0
2017-08-25T02:43:47.556Z,0
2017-08-25T02:44:48.956Z,0
2017-08-25T02:45:50.437Z,0
2017-08-25T02:46:51.835Z,0
2017-08-25T02:47:53.322Z,0
2017-08-25T02:48:54.726Z,0
2017-08-25T02:49:56.198Z,0
2017-08-25T02:50:57.597Z,0
2017-08-25T02:51:59.082Z,0
2017-08-25T02:53:00.480Z,0
2017-08-25T02:54:01.879Z,0
2017-08-25T02:55:03.298Z,0
2017-08-25T02:56:04.725Z,0
2017-08-25T02:57:06.118Z,0
2017-08-25T02:58:07.619Z,0
2017-08-25T02:59:09.017Z,0
2017-08-25T03:00:10.415Z,0
2017-08-25T03:01:11.837Z,0
2017-08-25T03:02:13.638Z,0
2017-08-25T03:03:15.034Z,0
2017-08-25T03:04:16.466Z,0
2017-08-25T03:05:18.403Z,0
2017-08-25T03:06:19.797Z,0
2017-08-25T03:07:21.402Z,0
2017-08-25T03:08:22.799Z,0
2017-08-25T03:09:24.195Z,0
2017-08-25T03:10:25.723Z,0
2017-08-25T03:11:27.123Z,0
2017-08-25T03:12:28.511Z,0
2017-08-25T03:13:29.941Z,0
2017-08-25T03:14:31.339Z,0
2017-08-25T03:15:32.942Z,0
2017-08-25T03:16:34.357Z,0
2017-08-25T03:17:35.757Z,0
2017-08-25T03:18:37.348Z,0
2017-08-25T03:19:38.744Z,0
2017-08-25T03:20:40.142Z,0
2017-08-25T03:21:41.670Z,0
2017-08-25T03:22:43.067Z,0
2017-08-25T03:23:44.466Z,0
2017-08-25T03:24:45.990Z,0
2017-08-25T03:25:47.388Z,0
2017-08-25T03:26:48.788Z,0
2017-08-25T03:27:50.312Z,0
2017-08-25T03:28:51.708Z,0
2017-08-25T03:29:53.105Z,0
2017-08-25T03:30:54.636Z,0
2017-08-25T03:31:56.032Z,0
2017-08-25T03:32:57.442Z,0
2017-08-25T03:33:59.011Z,0
2017-08-25T03:35:00.409Z,0
2017-08-25T03:36:02.039Z,0
2017-08-25T03:37:03.443Z,0
2017-08-25T03:38:05.136Z,0
2017-08-25T03:39:06.525Z,0
2017-08-25T03:40:08.210Z,0
2017-08-25T03:41:09.605Z,0
2017-08-25T03:42:11.300Z,0
2017-08-25T03:43:12.704Z,0
2017-08-25T03:44:14.177Z,0
2017-08-25T03:45:15.574Z,0
2017-08-25T03:46:17.262Z,0
2017-08-25T03:47:18.658Z,0
2017-08-25T03:48:20.058Z,0
2017-08-25T03:49:21.601Z,0
2017-08-25T03:50:22.977Z,0
2017-08-25T03:51:24.378Z,0
2017-08-25T03:52:25.914Z,0
2017-08-25T03:53:27.312Z,0
2017-08-25T03:54:28.887Z,0
2017-08-25T03:55:30.283Z,0
2017-08-25T03:56:31.878Z,0
2017-08-25T03:57:33.267Z,0
2017-08-25T03:58:34.955Z,0
2017-08-25T03:59:36.353Z,0
2017-08-25T04:00:38.039Z,0
2017-08-25T04:01:39.439Z,0
2017-08-25T04:02:41.128Z,0
2017-08-25T04:03:42.522Z,0
2017-08-25T04:04:44.221Z,0
2017-08-25T04:05:45.619Z,0
2017-08-25T04:06:47.309Z,0
2017-08-25T04:07:48.697Z,0
2017-08-25T04:08:50.108Z,0
2017-08-25T04:09:51.668Z,4
2017-08-25T04:10:53.063Z,4
2017-08-25T04:11:54.461Z,0
2017-08-25T04:12:56.161Z,4
2017-08-25T04:13:57.548Z,4
2017-08-25T04:14:58.945Z,4
2017-08-25T04:16:00.368Z,4
2017-08-25T04:17:01.775Z,4
2017-08-25T04:18:03.174Z,4
2017-08-25T04:19:04.718Z,8
2017-08-25T04:20:06.116Z,8
2017-08-25T04:21:07.518Z,8
2017-08-25T04:22:09.012Z,12
2017-08-25T04:23:10.413Z,16
2017-08-25T04:24:11.815Z,16
2017-08-25T04:25:13.336Z,16
2017-08-25T04:26:14.733Z,16
2017-08-25T04:27:16.216Z,20
2017-08-25T04:28:17.616Z,20
2017-08-25T04:29:19.133Z,24
2017-08-25T04:30:20.576Z,24
2017-08-25T04:31:23.004Z,24
2017-08-25T04:32:24.403Z,28
2017-08-25T04:33:25.803Z,32
2017-08-25T04:34:27.328Z,36
2017-08-25T04:35:28.728Z,44
2017-08-25T04:36:30.127Z,48
2017-08-25T04:37:31.650Z,52
2017-08-25T04:38:33.050Z,60
2017-08-25T04:39:34.448Z,64
2017-08-25T04:40:35.967Z,72
2017-08-25T04:41:37.370Z,76
2017-08-25T04:42:38.765Z,84
2017-08-25T04:43:40.289Z,92
2017-08-25T04:44:41.691Z,104
2017-08-25T04:45:43.171Z,116
2017-08-25T04:46:44.569Z,128
2017-08-25T04:47:46.063Z,136
2017-08-25T04:48:47.463Z,156
2017-08-25T04:49:48.934Z,168
2017-08-25T04:50:50.337Z,180
2017-08-25T04:51:51.813Z,196
2017-08-25T04:52:53.214Z,196
2017-08-25T04:53:54.693Z,212
2017-08-25T04:54:56.093Z,224
2017-08-25T04:55:57.576Z,240
2017-08-25T04:56:58.979Z,248
2017-08-25T04:58:00.461Z,252
2017-08-25T04:59:01.866Z,248
2017-08-25T05:00:03.337Z,252
2017-08-25T05:01:04.742Z,272
2017-08-25T05:02:06.219Z,296
2017-08-25T05:03:07.626Z,304
2017-08-25T05:04:09.022Z,300
2017-08-25T05:05:10.555Z,292
2017-08-25T05:06:11.960Z,292
2017-08-25T05:07:13.394Z,320
2017-08-25T05:08:14.863Z,360
2017-08-25T05:09:16.265Z,404
2017-08-25T05:10:17.665Z,432
2017-08-25T05:11:19.183Z,436
2017-08-25T05:12:20.616Z,420
2017-08-25T05:13:22.025Z,408
2017-08-25T05:14:23.518Z,424
2017-08-25T05:15:24.920Z,440
2017-08-25T05:16:26.344Z,440
2017-08-25T05:17:27.828Z,448
2017-08-25T05:18:29.229Z,452
2017-08-25T05:19:30.634Z,472
2017-08-25T05:20:32.146Z,496
2017-08-25T05:21:33.554Z,508
2017-08-25T05:22:34.952Z,516
2017-08-25T05:23:36.320Z,520
2017-08-25T05:24:37.720Z,504
2017-08-25T05:25:39.128Z,492
2017-08-25T05:26:40.589Z,508
2017-08-25T05:27:41.988Z,548
2017-08-25T05:28:43.389Z,580
2017-08-25T05:29:44.908Z,628
2017-08-25T05:30:46.309Z,684
2017-08-25T05:31:47.799Z,708
2017-08-25T05:32:49.195Z,744
2017-08-25T05:33:50.672Z,788
2017-08-25T05:34:52.075Z,792
2017-08-25T05:35:53.554Z,808
2017-08-25T05:36:54.955Z,792
2017-08-25T05:37:56.439Z,796
2017-08-25T05:38:57.842Z,796
2017-08-25T05:39:59.246Z,800
2017-08-25T05:41:00.757Z,808
2017-08-25T05:42:02.157Z,856
2017-08-25T05:43:03.556Z,900
2017-08-25T05:44:05.103Z,964
2017-08-25T05:45:06.507Z,996
2017-08-25T05:46:07.926Z,1016
2017-08-25T05:47:09.478Z,1020
2017-08-25T05:48:10.883Z,992
2017-08-25T05:49:12.304Z,980
2017-08-25T05:50:13.795Z,932
2017-08-25T05:51:15.198Z,924
2017-08-25T05:52:16.885Z,920
2017-08-25T05:53:18.289Z,932
2017-08-25T05:54:19.966Z,940
2017-08-25T05:55:21.370Z,944
2017-08-25T05:56:23.054Z,956
2017-08-25T05:57:24.460Z,964
2017-08-25T05:58:26.141Z,1008
2017-08-25T05:59:27.540Z,1068
2017-08-25T06:00:29.231Z,1076
2017-08-25T06:01:30.636Z,1052
2017-08-25T06:02:32.310Z,1016
2017-08-25T06:03:33.722Z,1004
2017-08-25T06:04:35.123Z,1016
2017-08-25T06:05:36.636Z,1032
2017-08-25T06:06:38.038Z,1056
2017-08-25T06:07:39.442Z,1112
2017-08-25T06:08:40.961Z,1172
2017-08-25T06:09:42.365Z,1220
2017-08-25T06:10:43.772Z,1264
2017-08-25T06:11:45.294Z,1276
2017-08-25T06:12:46.687Z,1292
2017-08-25T06:13:48.086Z,1276
2017-08-25T06:14:49.594Z,1276
2017-08-25T06:15:50.997Z,1292
2017-08-25T06:16:52.693Z,1320
2017-08-25T06:17:54.101Z,1372
2017-08-25T06:18:55.694Z,1476
2017-08-25T06:19:57.100Z,1600
2017-08-25T06:20:58.502Z,1632
2017-08-25T06:22:00.087Z,1708
2017-08-25T06:23:01.530Z,1632
2017-08-25T06:24:02.918Z,1484
2017-08-25T06:25:04.408Z,1468
2017-08-25T06:26:05.808Z,1428
2017-08-25T06:27:07.509Z,1396
2017-08-25T06:28:08.914Z,1420
2017-08-25T06:29:10.581Z,1380
2017-08-25T06:30:11.979Z,1316
2017-08-25T06:31:13.380Z,1308
2017-08-25T06:32:14.898Z,1368
2017-08-25T06:33:16.300Z,1412
2017-08-25T06:34:17.703Z,1420
2017-08-25T06:35:19.118Z,1416
2017-08-25T06:36:20.524Z,1492
2017-08-25T06:37:21.999Z,1572
2017-08-25T06:38:23.403Z,1536
2017-08-25T06:39:24.883Z,1584
2017-08-25T06:40:26.301Z,1564
2017-08-25T06:41:27.696Z,1636
2017-08-25T06:42:29.203Z,1668
2017-08-25T06:43:30.607Z,1740
2017-08-25T06:44:32.022Z,1788
2017-08-25T06:45:33.532Z,1848
2017-08-25T06:46:34.934Z,1968
2017-08-25T06:47:36.406Z,2016
2017-08-25T06:48:37.812Z,1996
2017-08-25T06:49:39.282Z,1900
2017-08-25T06:50:40.691Z,1844
2017-08-25T06:51:42.166Z,1736
2017-08-25T06:52:43.572Z,1724
2017-08-25T06:53:45.045Z,1748
2017-08-25T06:54:46.452Z,1788
2017-08-25T06:55:47.924Z,1672
2017-08-25T06:56:49.330Z,1688
2017-08-25T06:57:50.806Z,1760
2017-08-25T06:58:52.212Z,1664
2017-08-25T06:59:53.701Z,1756
2017-08-25T07:00:55.132Z,1800
2017-08-25T07:01:56.569Z,1904
2017-08-25T07:02:57.979Z,1916
2017-08-25T07:03:59.448Z,1912
2017-08-25T07:05:00.855Z,1888
2017-08-25T07:06:02.334Z,1832
2017-08-25T07:07:03.739Z,1860
2017-08-25T07:08:05.594Z,2040
2017-08-25T07:09:07.001Z,1968
2017-08-25T07:10:08.501Z,1888
2017-08-25T07:11:09.910Z,2028
2017-08-25T07:12:11.382Z,2112
2017-08-25T07:13:12.787Z,2240
2017-08-25T07:14:14.264Z,2484
2017-08-25T07:15:15.673Z,3084
2017-08-25T07:16:17.548Z,3376
2017-08-25T07:17:18.952Z,3328
2017-08-25T07:18:20.455Z,3272
2017-08-25T07:19:21.916Z,3452
2017-08-25T07:20:23.341Z,3308
2017-08-25T07:21:24.754Z,2988
2017-08-25T07:22:26.157Z,2756
2017-08-25T07:23:27.559Z,2544
2017-08-25T07:24:29.076Z,2292
2017-08-25T07:25:30.479Z,2176
2017-08-25T07:26:31.884Z,2512
2017-08-25T07:27:33.396Z,2696
2017-08-25T07:28:34.800Z,3092
2017-08-25T07:29:36.279Z,3456
2017-08-25T07:30:37.697Z,3676
2017-08-25T07:31:39.157Z,4108
2017-08-25T07:32:40.569Z,3972
2017-08-25T07:33:42.038Z,3668
2017-08-25T07:34:43.444Z,3412
2017-08-25T07:35:44.939Z,3244
2017-08-25T07:36:46.341Z,3124
2017-08-25T07:37:47.744Z,2756
2017-08-25T07:38:49.245Z,2168
2017-08-25T07:39:50.648Z,2096
2017-08-25T07:40:52.062Z,2084
2017-08-25T07:41:53.559Z,2180
2017-08-25T07:42:54.964Z,2112
2017-08-25T07:43:56.368Z,2328
2017-08-25T07:44:57.774Z,2728
2017-08-25T07:45:59.177Z,2776
2017-08-25T07:47:00.660Z,2948
2017-08-25T07:48:02.071Z,3232
2017-08-25T07:49:04.560Z,3244
2017-08-25T07:50:05.975Z,3252
2017-08-25T07:51:07.444Z,2944
2017-08-25T07:52:08.853Z,3256
2017-08-25T07:53:10.326Z,3208
2017-08-25T07:54:11.730Z,3168
2017-08-25T07:55:13.207Z,3124
2017-08-25T07:56:14.610Z,3120
2017-08-25T07:57:16.090Z,3176
2017-08-25T07:58:17.496Z,3304
2017-08-25T07:59:18.968Z,3384
2017-08-25T08:00:20.375Z,3452
2017-08-25T08:01:21.849Z,3356
2017-08-25T08:02:23.258Z,3296
2017-08-25T08:03:24.728Z,3444
2017-08-25T08:04:26.133Z,3644
2017-08-25T08:05:27.621Z,3964
2017-08-25T08:06:29.015Z,4200
2017-08-25T08:07:30.417Z,4112
2017-08-25T08:08:31.930Z,4044
2017-08-25T08:09:33.336Z,4140
2017-08-25T08:10:34.741Z,4152
2017-08-25T08:11:36.253Z,3988
2017-08-25T08:12:37.659Z,4036
2017-08-25T08:13:39.063Z,3812
2017-08-25T08:14:40.573Z,3644
2017-08-25T08:15:41.987Z,3688
2017-08-25T08:16:43.389Z,3644
2017-08-25T08:17:44.894Z,3744
2017-08-25T08:18:46.298Z,3832
2017-08-25T08:19:47.775Z,3996
2017-08-25T08:20:49.181Z,4072
2017-08-25T08:21:50.589Z,4100
2017-08-25T08:22:52.096Z,4356
2017-08-25T08:23:53.508Z,4460
2017-08-25T08:24:54.903Z,4616
2017-08-25T08:25:56.435Z,4888
2017-08-25T08:26:57.843Z,5244
2017-08-25T08:27:59.301Z,5840
2017-08-25T08:29:00.708Z,6260
2017-08-25T08:30:02.177Z,6676
2017-08-25T08:31:03.588Z,7024
2017-08-25T08:32:05.012Z,6452
2017-08-25T08:33:06.499Z,6184
2017-08-25T08:34:07.909Z,6072
2017-08-25T08:35:09.321Z,6388
2017-08-25T08:36:10.819Z,6932
2017-08-25T08:37:12.229Z,6520
2017-08-25T08:38:13.635Z,6876
2017-08-25T08:39:15.141Z,7116
2017-08-25T08:40:16.542Z,6888
2017-08-25T08:41:17.966Z,7156
2017-08-25T08:42:19.462Z,7456
2017-08-25T08:43:20.865Z,7104
2017-08-25T08:44:22.273Z,7772
2017-08-25T08:45:23.786Z,6540
2017-08-25T08:46:25.195Z,6360
2017-08-25T08:47:26.616Z,12288
2017-08-25T08:48:28.104Z,10444
2017-08-25T08:49:29.507Z,6532
2017-08-25T08:50:30.984Z,9028
2017-08-25T08:51:32.401Z,10768
2017-08-25T08:52:33.864Z,16288
2017-08-25T08:53:35.276Z,10476
2017-08-25T08:54:37.130Z,7756
2017-08-25T08:55:38.536Z,7364
2017-08-25T08:56:40.036Z,7844
2017-08-25T08:57:41.441Z,8188
2017-08-25T08:58:42.847Z,9924
2017-08-25T08:59:44.433Z,10120
2017-08-25T09:00:45.838Z,8036
2017-08-25T09:01:47.246Z,7520
2017-08-25T09:02:48.681Z,6964
2017-08-25T09:03:50.086Z,6928
2017-08-25T09:04:51.494Z,10144
2017-08-25T09:05:52.998Z,9888
2017-08-25T09:06:54.402Z,7964
2017-08-25T09:07:55.809Z,7524
2017-08-25T09:08:57.321Z,8384
2017-08-25T09:09:58.720Z,7708
2017-08-25T09:11:00.199Z,8028
2017-08-25T09:12:01.608Z,13168
2017-08-25T09:13:03.015Z,13856
2017-08-25T09:14:04.524Z,8636
2017-08-25T09:15:05.930Z,7712
2017-08-25T09:16:07.341Z,8064
2017-08-25T09:17:08.842Z,8116
2017-08-25T09:18:10.245Z,7640
2017-08-25T09:19:11.652Z,7912
2017-08-25T09:20:13.163Z,9268
2017-08-25T09:21:14.568Z,9984
2017-08-25T09:22:15.980Z,10284
2017-08-25T09:23:17.500Z,8592
2017-08-25T09:24:18.949Z,8920
2017-08-25T09:25:20.366Z,8888
2017-08-25T09:26:21.770Z,7868
2017-08-25T09:27:23.180Z,8080
2017-08-25T09:28:24.687Z,8308
2017-08-25T09:29:26.138Z,8960
2017-08-25T09:30:27.559Z,9868
2017-08-25T09:31:29.008Z,9624
2017-08-25T09:32:30.617Z,9676
2017-08-25T09:33:32.029Z,10932
2017-08-25T09:34:33.533Z,11220
2017-08-25T09:35:34.953Z,9240
2017-08-25T09:36:36.417Z,9044
2017-08-25T09:37:37.820Z,8424
2017-08-25T09:38:39.315Z,8408
2017-08-25T09:39:40.720Z,8528
2017-08-25T09:40:42.199Z,8896
2017-08-25T09:41:43.582Z,10980
2017-08-25T09:42:44.994Z,13544
2017-08-25T09:43:46.501Z,11748
2017-08-25T09:44:47.907Z,14864
2017-08-25T09:45:49.317Z,14488
2017-08-25T09:46:50.819Z,16032
2017-08-25T09:47:52.243Z,9936
2017-08-25T09:48:53.652Z,9388
2017-08-25T09:49:55.138Z,9736
2017-08-25T09:50:56.547Z,10336
2017-08-25T09:51:57.957Z,17504
2017-08-25T09:52:59.502Z,21696
2017-08-25T09:54:00.910Z,17824
2017-08-25T09:55:02.343Z,15264
2017-08-25T09:56:03.752Z,14880
2017-08-25T09:57:05.220Z,21664
2017-08-25T09:58:06.636Z,23712
2017-08-25T09:59:08.045Z,16064
2017-08-25T10:00:09.542Z,15904
2017-08-25T10:01:10.952Z,12964
2017-08-25T10:02:12.361Z,12688
2017-08-25T10:03:13.863Z,13196
2017-08-25T10:04:15.273Z,12644
2017-08-25T10:05:16.747Z,12672
2017-08-25T10:06:18.159Z,14880
2017-08-25T10:07:19.671Z,16768
2017-08-25T10:08:21.084Z,19360
2017-08-25T10:09:22.609Z,32576
2017-08-25T10:10:24.020Z,35456
2017-08-25T10:11:25.492Z,27680
2017-08-25T10:12:26.933Z,25408
2017-08-25T10:13:28.388Z,33696
2017-08-25T10:14:29.784Z,33952
2017-08-25T10:15:31.253Z,19040
2017-08-25T10:16:32.665Z,17664
2017-08-25T10:17:34.133Z,17920
2017-08-25T10:18:35.545Z,14252
2017-08-25T10:19:37.013Z,12664
2017-08-25T10:20:38.430Z,12076
2017-08-25T10:21:39.935Z,11720
2017-08-25T10:22:41.344Z,11476
2017-08-25T10:23:42.755Z,11316
2017-08-25T10:24:44.212Z,10936
2017-08-25T10:25:45.627Z,12260
2017-08-25T10:26:47.038Z,12780
2017-08-25T10:27:48.457Z,12524
2017-08-25T10:28:49.873Z,14136
2017-08-25T10:29:51.288Z,15744
2017-08-25T10:30:52.753Z,20640
2017-08-25T10:31:54.168Z,16672
2017-08-25T10:32:55.581Z,12552
2017-08-25T10:33:57.076Z,12400
2017-08-25T10:34:58.483Z,12024
2017-08-25T10:35:59.953Z,12056
2017-08-25T10:37:01.367Z,11864
2017-08-25T10:38:02.833Z,12296
2017-08-25T10:39:04.245Z,12680
2017-08-25T10:40:05.718Z,12484
2017-08-25T10:41:07.137Z,13484
2017-08-25T10:42:08.595Z,15008
2017-08-25T10:43:10.009Z,15616
2017-08-25T10:44:11.488Z,18144
2017-08-25T10:45:12.889Z,20352
2017-08-25T10:46:14.359Z,20768
2017-08-25T10:47:15.772Z,21760
2017-08-25T10:48:17.183Z,32768
2017-08-25T10:49:19.756Z,44320
2017-08-25T10:50:21.170Z,54048
2017-08-25T10:51:22.597Z,57408
2017-08-25T10:52:24.228Z,60192
2017-08-25T10:53:25.641Z,50656
2017-08-25T10:54:27.057Z,54656
2017-08-25T10:55:28.549Z,39904
2017-08-25T10:56:29.961Z,24064
2017-08-25T10:57:31.376Z,27392
2017-08-25T10:58:32.871Z,33312
2017-08-25T10:59:34.285Z,30240
2017-08-25T11:00:35.750Z,26752
2017-08-25T11:01:37.174Z,28992
2017-08-25T11:02:38.632Z,27744
2017-08-25T11:03:40.048Z,35168
2017-08-25T11:04:41.465Z,55872
2017-08-25T11:05:42.962Z,69984
2017-08-25T11:06:44.377Z,73344
2017-08-25T11:07:45.793Z,68896
2017-08-25T11:08:47.659Z,75360
2017-08-25T11:09:49.072Z,74592
2017-08-25T11:10:50.486Z,77280
2017-08-25T11:11:52.005Z,79040
2017-08-25T11:12:53.420Z,77888
2017-08-25T11:13:54.831Z,78304
2017-08-25T11:14:56.328Z,75744
2017-08-25T11:15:57.745Z,75776
2017-08-25T11:16:59.162Z,76256
2017-08-25T11:18:00.648Z,76192
2017-08-25T11:19:02.063Z,76992
2017-08-25T11:20:03.475Z,74304
2017-08-25T11:21:04.969Z,83616
2017-08-25T11:22:06.385Z,79424
2017-08-25T11:23:07.845Z,80160
2017-08-25T11:24:09.265Z,59872
2017-08-25T11:25:10.678Z,66368
2017-08-25T11:26:12.171Z,48992
2017-08-25T11:27:13.580Z,31040
2017-08-25T11:28:15.000Z,25120
2017-08-25T11:29:16.553Z,29728
2017-08-25T11:30:17.966Z,38848
2017-08-25T11:31:19.379Z,37888
2017-08-25T11:32:21.017Z,29664
2017-08-25T11:33:22.435Z,23968
2017-08-25T11:34:23.843Z,19616
2017-08-25T11:35:25.335Z,14976
2017-08-25T11:36:26.749Z,18432
2017-08-25T11:37:28.320Z,25280
2017-08-25T11:38:29.800Z,24928
2017-08-25T11:39:31.263Z,24128
2017-08-25T11:40:32.852Z,18688
2017-08-25T11:41:34.273Z,16992
2017-08-25T11:42:35.703Z,15232
2017-08-25T11:43:37.166Z,14124
2017-08-25T11:44:38.579Z,14892
2017-08-25T11:45:40.049Z,14752
2017-08-25T11:46:41.462Z,15680
2017-08-25T11:47:43.401Z,18624
2017-08-25T11:48:44.816Z,21184
2017-08-25T11:49:46.229Z,20032
2017-08-25T11:50:47.868Z,18720
2017-08-25T11:51:49.289Z,19648
2017-08-25T11:52:50.711Z,18720
2017-08-25T11:53:52.388Z,19552
2017-08-25T11:54:53.799Z,16544
2017-08-25T11:55:55.473Z,16384
2017-08-25T11:56:56.888Z,16896
2017-08-25T11:57:58.559Z,17952
2017-08-25T11:58:59.972Z,16576
2017-08-25T12:00:01.645Z,16608
2017-08-25T12:01:03.058Z,15552
2017-08-25T12:02:04.480Z,14324
2017-08-25T12:03:06.176Z,12200
2017-08-25T12:04:07.584Z,10448
2017-08-25T12:05:09.256Z,9292
2017-08-25T12:06:10.665Z,8852
2017-08-25T12:07:12.340Z,8540
2017-08-25T12:08:13.752Z,8396
2017-08-25T12:09:15.426Z,8716
2017-08-25T12:10:16.837Z,8744
2017-08-25T12:11:18.261Z,9220
2017-08-25T12:12:19.956Z,10256
2017-08-25T12:13:21.369Z,10292
2017-08-25T12:14:22.784Z,9988
2017-08-25T12:15:24.477Z,9904
2017-08-25T12:16:25.893Z,10128
2017-08-25T12:17:27.565Z,9560
2017-08-25T12:18:28.975Z,9408
2017-08-25T12:19:30.398Z,9328
2017-08-25T12:20:32.156Z,9440
2017-08-25T12:21:33.569Z,10040
2017-08-25T12:22:34.999Z,10960
2017-08-25T12:23:36.621Z,11816
2017-08-25T12:24:38.034Z,11980
2017-08-25T12:25:39.445Z,12784
2017-08-25T12:26:41.161Z,12128
2017-08-25T12:27:42.572Z,12092
2017-08-25T12:28:43.983Z,11636
2017-08-25T12:29:45.472Z,10928
2017-08-25T12:30:46.912Z,10528
2017-08-25T12:31:48.348Z,10756
2017-08-25T12:32:49.759Z,10588
2017-08-25T12:33:51.225Z,9612
2017-08-25T12:34:52.636Z,8992
2017-08-25T12:35:54.106Z,7896
2017-08-25T12:36:55.517Z,8728
2017-08-25T12:37:56.987Z,9516
2017-08-25T12:38:58.399Z,11176
2017-08-25T12:39:59.809Z,10664
2017-08-25T12:41:01.309Z,10244
2017-08-25T12:42:03.100Z,9864
2017-08-25T12:43:04.528Z,9336
2017-08-25T12:44:06.045Z,7296
2017-08-25T12:45:07.472Z,8140
2017-08-25T12:46:08.869Z,7932
2017-08-25T12:47:10.412Z,6988
2017-08-25T12:48:11.774Z,6992
2017-08-25T12:49:13.186Z,7324
2017-08-25T12:50:14.692Z,7468
2017-08-25T12:51:16.102Z,6872
2017-08-25T12:52:17.514Z,7208
2017-08-25T12:53:18.999Z,5876
2017-08-25T12:54:20.407Z,7040
2017-08-25T12:55:21.818Z,6768
2017-08-25T12:56:23.321Z,6428
2017-08-25T12:57:24.736Z,8812
2017-08-25T12:58:26.147Z,8980
2017-08-25T12:59:27.640Z,7824
2017-08-25T13:00:29.051Z,6784
2017-08-25T13:01:30.457Z,6412
2017-08-25T13:02:31.964Z,5888
2017-08-25T13:03:33.373Z,6196
2017-08-25T13:04:34.777Z,6688
2017-08-25T13:05:37.204Z,5292
2017-08-25T13:06:38.612Z,4956
2017-08-25T13:07:40.085Z,5336
2017-08-25T13:08:41.493Z,5788
2017-08-25T13:09:42.965Z,5060
2017-08-25T13:10:44.375Z,6300
2017-08-25T13:11:45.796Z,5552
2017-08-25T13:12:47.311Z,5300
2017-08-25T13:13:48.787Z,5336
2017-08-25T13:14:50.192Z,5660
2017-08-25T13:15:51.713Z,5912
2017-08-25T13:16:53.118Z,5640
2017-08-25T13:17:54.523Z,5204
2017-08-25T13:18:56.034Z,4828
2017-08-25T13:19:57.439Z,4724
2017-08-25T13:20:59.231Z,4640
2017-08-25T13:22:00.663Z,4784
2017-08-25T13:23:02.068Z,4796
2017-08-25T13:24:03.542Z,4696
2017-08-25T13:25:04.948Z,4560
2017-08-25T13:26:06.355Z,4412
2017-08-25T13:27:07.771Z,4372
2017-08-25T13:28:09.198Z,4320
2017-08-25T13:29:10.604Z,4292
2017-08-25T13:30:12.084Z,4280
2017-08-25T13:31:13.491Z,4296
2017-08-25T13:32:14.897Z,4360
2017-08-25T13:33:16.406Z,4384
2017-08-25T13:34:17.814Z,4504
2017-08-25T13:35:19.232Z,4776
2017-08-25T13:36:20.718Z,4864
2017-08-25T13:37:22.147Z,4812
2017-08-25T13:38:23.539Z,4808
2017-08-25T13:39:25.043Z,4572
2017-08-25T13:40:26.450Z,4684
2017-08-25T13:41:27.856Z,4708
2017-08-25T13:42:29.371Z,4616
2017-08-25T13:43:30.773Z,4760
2017-08-25T13:44:32.176Z,4936
2017-08-25T13:45:33.686Z,4960
2017-08-25T13:46:35.091Z,4936
2017-08-25T13:47:36.497Z,4760
2017-08-25T13:48:38.019Z,4412
2017-08-25T13:49:39.424Z,4064
2017-08-25T13:50:40.838Z,4276
2017-08-25T13:51:42.712Z,4232
2017-08-25T13:52:44.119Z,4128
2017-08-25T13:53:45.535Z,4060
2017-08-25T13:54:46.957Z,3936
2017-08-25T13:55:48.362Z,3708
2017-08-25T13:56:49.768Z,3644
2017-08-25T13:57:51.276Z,3624
2017-08-25T13:58:52.686Z,3624
2017-08-25T13:59:54.155Z,3588
2017-08-25T14:00:55.560Z,3580
2017-08-25T14:01:56.975Z,3560
2017-08-25T14:02:58.384Z,3812