createdAt,value
2023-03-21T00:02:11.190Z,79.68
2023-03-21T00:07:11.128Z,79.88
2023-03-21T00:12:11.049Z,80.19
2023-03-21T00:17:10.987Z,80.19
2023-03-21T00:22:10.918Z,80.09
2023-03-21T00:27:39.428Z,80.09
2023-03-21T00:32:11.815Z,80.33
2023-03-21T00:37:10.727Z,80.02
2023-03-21T00:42:10.651Z,79.71
2023-03-21T00:47:10.635Z,79.82
2023-03-21T00:52:24.719Z,80.02
2023-03-21T00:57:11.494Z,80.33
2023-03-21T01:02:10.410Z,80.23
2023-03-21T01:07:10.328Z,80.54
2023-03-21T01:12:10.255Z,80.43
2023-03-21T01:17:10.195Z,80.33
2023-03-21T01:22:10.120Z,80.23
2023-03-21T01:27:10.072Z,80.02
2023-03-21T01:32:09.988Z,80.13
2023-03-21T01:37:09.930Z,80.33
2023-03-21T01:42:09.854Z,80.13
2023-03-21T01:47:11.944Z,80.33
2023-03-21T01:52:14.153Z,80.33
2023-03-21T01:57:09.714Z,80.33
2023-03-21T02:02:09.592Z,80.43
2023-03-21T02:07:09.532Z,80.63
2023-03-21T02:12:09.460Z,80.54
2023-03-21T02:17:09.398Z,80.84
2023-03-21T02:22:09.337Z,81.39
2023-03-21T02:27:09.268Z,81.29
2023-03-21T02:32:18.215Z,81.39
2023-03-21T02:37:10.174Z,81.70
2023-03-21T02:42:09.067Z,81.60
2023-03-21T02:47:09.104Z,81.70
2023-03-21T02:52:17.028Z,81.70
2023-03-21T02:57:09.900Z,81.70
2023-03-21T03:02:08.802Z,82.01
2023-03-21T03:07:08.744Z,82.42
2023-03-21T03:12:08.670Z,82.62
2023-03-21T03:17:08.611Z,82.62
2023-03-21T03:22:08.537Z,82.31
2023-03-21T03:27:08.479Z,83.14
2023-03-21T03:32:08.564Z,83.24
2023-03-21T03:37:08.346Z,83.95
2023-03-21T03:42:21.721Z,84.00
2023-03-21T03:47:11.819Z,84.10
2023-03-21T03:52:08.146Z,84.16
2023-03-21T03:57:08.080Z,84.92
2023-03-21T04:02:08.075Z,85.02
2023-03-21T04:07:07.955Z,85.54
2023-03-21T04:12:07.885Z,85.63
2023-03-21T04:17:07.827Z,85.54
2023-03-21T04:22:07.757Z,85.22
2023-03-21T04:27:07.699Z,85.43
2023-03-21T04:32:07.666Z,85.33
2023-03-21T04:37:07.566Z,85.88
2023-03-21T04:42:07.495Z,85.98
2023-03-21T04:47:07.436Z,86.40
2023-03-21T04:52:07.360Z,86.81
2023-03-21T04:57:07.284Z,86.91
2023-03-21T05:02:07.207Z,86.91
2023-03-21T05:07:07.147Z,87.01
2023-03-21T05:12:07.075Z,87.01
2023-03-21T05:17:07.086Z,86.60
2023-03-21T05:22:06.960Z,86.49
2023-03-21T05:27:06.898Z,86.29
2023-03-21T05:32:06.827Z,85.98
2023-03-21T05:37:06.765Z,86.25
2023-03-21T05:42:06.696Z,85.84
2023-03-21T05:47:06.686Z,85.74
2023-03-21T05:52:06.565Z,86.05
2023-03-21T05:57:06.503Z,85.74
2023-03-21T06:02:06.428Z,85.43
2023-03-21T06:07:06.373Z,85.08
2023-03-21T06:12:06.305Z,85.08
2023-03-21T06:17:06.245Z,85.60
2023-03-21T06:22:06.180Z,85.60
2023-03-21T06:27:06.113Z,85.49
2023-03-21T06:32:06.036Z,85.39
2023-03-21T06:37:05.985Z,85.15
2023-03-21T06:42:05.914Z,84.74
2023-03-21T06:47:05.889Z,84.02
2023-03-21T06:52:05.784Z,83.98
2023-03-21T06:57:05.717Z,83.57
2023-03-21T07:02:05.762Z,83.78
2023-03-21T07:07:05.596Z,83.02
2023-03-21T07:12:05.522Z,82.20
2023-03-21T07:17:05.464Z,82.40
2023-03-21T07:22:05.382Z,81.55
2023-03-21T07:27:05.332Z,81.31
2023-03-21T07:32:05.248Z,80.72
2023-03-21T07:37:05.200Z,78.60
2023-03-21T07:42:05.115Z,76.19
2023-03-21T07:47:05.089Z,76.04
2023-03-21T07:52:05.184Z,75.40
2023-03-21T07:57:04.928Z,73.84
2023-03-21T08:02:04.929Z,74.21
2023-03-21T08:07:04.798Z,73.56
2023-03-21T08:12:04.721Z,73.46
2023-03-21T08:17:04.757Z,71.29
2023-03-21T08:22:04.587Z,75.18
2023-03-21T08:27:04.534Z,69.94
2023-03-21T08:32:04.458Z,66.79
2023-03-21T08:37:04.451Z,65.88
2023-03-21T08:42:04.336Z,65.51
2023-03-21T08:47:04.284Z,62.96
2023-03-21T08:52:04.197Z,61.92
2023-03-21T08:57:04.150Z,61.82
2023-03-21T09:02:04.106Z,63.06
2023-03-21T09:07:04.018Z,63.77
2023-03-21T09:12:03.932Z,64.17
2023-03-21T09:17:03.874Z,64.51
2023-03-21T09:22:03.800Z,64.28
2023-03-21T09:27:03.743Z,63.36
2023-03-21T09:32:03.670Z,61.32
2023-03-21T09:37:03.612Z,58.81
2023-03-21T09:42:03.559Z,58.26
2023-03-21T09:47:03.554Z,59.35
2023-03-21T09:52:03.420Z,61.43
2023-03-21T09:57:03.339Z,62.19
2023-03-21T10:02:03.288Z,63.16
2023-03-21T10:07:03.210Z,63.20
2023-03-21T10:12:03.169Z,59.34
2023-03-21T10:17:03.075Z,56.41
2023-03-21T10:22:04.114Z,56.01
2023-03-21T10:27:02.950Z,57.80
2023-03-21T10:32:03.020Z,58.83
2023-03-21T10:37:02.821Z,59.69
2023-03-21T10:42:02.775Z,60.66
2023-03-21T10:47:02.916Z,60.93
2023-03-21T10:52:02.630Z,61.77
2023-03-21T10:57:02.556Z,61.54
2023-03-21T11:02:02.544Z,62.07
2023-03-21T11:07:02.428Z,62.31
2023-03-21T11:12:02.380Z,62.31
2023-03-21T11:17:02.359Z,62.03
2023-03-21T11:22:02.257Z,63.25
2023-03-21T11:27:02.175Z,62.94
2023-03-21T11:32:02.159Z,62.54
2023-03-21T11:37:02.047Z,63.45
2023-03-21T11:42:01.997Z,63.49
2023-03-21T11:47:01.935Z,61.84
2023-03-21T11:52:01.864Z,61.54
2023-03-21T11:57:01.776Z,62.62
2023-03-21T12:02:01.718Z,61.38
2023-03-21T12:07:01.643Z,60.98
2023-03-21T12:12:01.592Z,60.24
2023-03-21T12:17:01.507Z,59.91
2023-03-21T12:22:01.451Z,59.41
2023-03-21T12:27:01.377Z,59.82
2023-03-21T12:32:01.325Z,59.94
2023-03-21T12:37:01.256Z,60.75
2023-03-21T12:42:01.182Z,60.55
2023-03-21T12:47:01.164Z,60.65
2023-03-21T12:52:01.054Z,60.22
2023-03-21T12:57:00.976Z,60.72
2023-03-21T13:02:00.920Z,60.02
2023-03-21T13:07:00.847Z,61.23
2023-03-21T13:12:00.784Z,62.23
2023-03-21T13:17:01.472Z,64.42
2023-03-21T13:22:00.666Z,62.50
2023-03-21T13:27:00.597Z,61.80
2023-03-21T13:32:00.576Z,60.69
2023-03-21T13:37:00.485Z,62.40
2023-03-21T13:42:00.393Z,62.90
2023-03-21T13:47:00.472Z,60.99
2023-03-21T13:52:00.306Z,60.69
2023-03-21T13:57:01.393Z,60.11
2023-03-21T14:02:00.146Z,60.11
2023-03-21T14:07:00.122Z,60.85
2023-03-21T14:12:07.023Z,61.28
2023-03-21T14:16:59.936Z,62.32
2023-03-21T14:21:59.877Z,62.72
2023-03-21T14:26:59.823Z,62.21
2023-03-21T14:31:59.752Z,63.23
2023-03-21T14:36:59.686Z,62.62
2023-03-21T14:41:59.613Z,62.72
2023-03-21T14:46:59.557Z,63.83
2023-03-21T14:51:59.480Z,64.71
2023-03-21T14:56:59.416Z,63.60
2023-03-21T15:01:59.403Z,62.39
2023-03-21T15:06:59.297Z,62.19
2023-03-21T15:11:59.215Z,61.88
2023-03-21T15:16:59.149Z,62.32
2023-03-21T15:21:59.080Z,62.72
2023-03-21T15:26:59.022Z,62.92
2023-03-21T15:31:58.958Z,62.95
2023-03-21T15:36:58.879Z,63.79
2023-03-21T15:41:58.827Z,63.89
2023-03-21T15:46:58.783Z,63.62
2023-03-21T15:51:58.685Z,63.92
2023-03-21T15:56:58.609Z,63.62
2023-03-21T16:01:58.599Z,65.47
2023-03-21T16:06:58.477Z,65.90
2023-03-21T16:11:58.416Z,65.60
2023-03-21T16:16:58.343Z,66.64
2023-03-21T16:21:58.287Z,65.86
2023-03-21T16:26:58.220Z,67.08
2023-03-21T16:31:58.192Z,67.28
2023-03-21T16:36:58.093Z,68.02
2023-03-21T16:41:58.023Z,69.34
2023-03-21T16:46:59.042Z,69.37
2023-03-21T16:51:57.895Z,68.86
2023-03-21T16:56:57.829Z,67.95
2023-03-21T17:01:57.765Z,68.76
2023-03-21T17:06:57.702Z,68.76
2023-03-21T17:11:57.632Z,69.30
2023-03-21T17:16:57.634Z,69.81
2023-03-21T17:21:57.513Z,70.65
2023-03-21T17:26:57.433Z,71.46
2023-03-21T17:31:57.375Z,72.31
2023-03-21T17:36:57.354Z,73.42
2023-03-21T17:41:57.235Z,74.98
2023-03-21T17:46:57.170Z,75.89
2023-03-21T17:51:57.104Z,76.94
2023-03-21T17:56:57.044Z,78.26
2023-03-21T18:01:57.086Z,79.21
2023-03-21T18:06:57.441Z,80.78
2023-03-21T18:11:56.839Z,81.28
2023-03-21T18:16:56.768Z,82.14
2023-03-21T18:21:56.724Z,82.23
2023-03-21T18:26:56.629Z,83.36
2023-03-21T18:32:05.868Z,83.70
2023-03-21T18:36:56.496Z,84.31
2023-03-21T18:41:58.011Z,84.92
2023-03-21T18:46:56.389Z,84.66
2023-03-21T18:51:56.330Z,84.96
2023-03-21T19:01:57.301Z,85.67
2023-03-21T19:06:56.090Z,86.18
2023-03-21T19:11:56.050Z,86.73
2023-03-21T19:17:43.601Z,87.85
2023-03-21T19:21:56.923Z,88.81
2023-03-21T19:26:55.819Z,89.42
2023-03-21T19:31:55.850Z,90.13
2023-03-21T19:36:55.744Z,90.78
2023-03-21T19:42:14.724Z,91.70
2023-03-21T19:46:56.636Z,92.31
2023-03-21T19:51:55.508Z,92.76
2023-03-21T19:56:55.436Z,93.38
2023-03-21T20:02:00.945Z,93.68
2023-03-21T20:06:56.333Z,94.19
2023-03-21T20:11:55.259Z,94.44
2023-03-21T20:16:55.547Z,94.85
2023-03-21T20:21:59.886Z,94.95
2023-03-21T20:26:55.058Z,94.95
2023-03-21T20:31:55.198Z,95.05
2023-03-21T20:36:54.999Z,94.95
2023-03-21T20:41:54.878Z,95.05
2023-03-21T20:46:54.817Z,94.95
2023-03-21T20:56:55.729Z,95.41
2023-03-21T21:01:54.781Z,95.30
2023-03-21T21:06:54.515Z,95.30
2023-03-21T21:12:10.254Z,95.41
2023-03-21T21:16:55.703Z,95.50
2023-03-21T21:21:54.569Z,95.30
2023-03-21T21:26:54.271Z,94.94
2023-03-21T21:31:54.204Z,94.53
2023-03-21T21:36:54.131Z,94.22
2023-03-21T21:41:54.074Z,94.12
2023-03-21T21:46:54.063Z,93.96
2023-03-21T21:51:53.947Z,94.17
2023-03-21T21:56:53.878Z,94.17
2023-03-21T22:01:53.801Z,94.06
2023-03-21T22:06:53.727Z,93.65
2023-03-21T22:11:53.668Z,93.24
2023-03-21T22:16:53.595Z,93.18
2023-03-21T22:21:53.538Z,93.09
2023-03-21T22:26:53.520Z,92.88
2023-03-21T22:31:53.531Z,92.37
2023-03-21T22:36:53.338Z,92.06
2023-03-21T22:41:53.292Z,92.21
2023-03-21T22:46:53.208Z,92.01
2023-03-21T22:51:53.163Z,91.84
2023-03-21T22:56:53.081Z,91.64
2023-03-21T23:01:53.033Z,91.43
2023-03-21T23:06:52.957Z,91.54
2023-03-21T23:11:52.896Z,91.58
2023-03-21T23:16:52.827Z,91.58
2023-03-21T23:21:52.755Z,91.47
2023-03-21T23:26:52.696Z,91.07
2023-03-21T23:31:52.622Z,90.80
2023-03-21T23:36:52.566Z,90.70
2023-03-21T23:41:52.500Z,90.70
2023-03-21T23:46:52.429Z,90.84
2023-03-21T23:51:52.360Z,90.84
2023-03-21T23:56:52.283Z,90.84
