createdAt,value
2023-03-25T00:00:21.826Z,0.00
2023-03-25T00:01:21.830Z,0.00
2023-03-25T00:02:21.920Z,0.00
2023-03-25T00:03:21.804Z,0.00
2023-03-25T00:04:21.820Z,0.00
2023-03-25T00:05:21.769Z,0.00
2023-03-25T00:06:21.810Z,0.00
2023-03-25T00:07:21.761Z,0.00
2023-03-25T00:08:21.705Z,0.00
2023-03-25T00:09:21.729Z,0.00
2023-03-25T00:10:21.708Z,0.00
2023-03-25T00:11:21.718Z,0.00
2023-03-25T00:12:21.700Z,0.00
2023-03-25T00:13:21.674Z,0.00
2023-03-25T00:14:21.717Z,0.00
2023-03-25T00:15:21.683Z,0.00
2023-03-25T00:16:21.729Z,0.00
2023-03-25T00:17:21.718Z,0.00
2023-03-25T00:18:21.660Z,0.00
2023-03-25T00:19:21.614Z,0.00
2023-03-25T00:20:21.635Z,0.00
2023-03-25T00:21:21.628Z,0.00
2023-03-25T00:22:21.606Z,0.00
2023-03-25T00:23:21.625Z,0.00
2023-03-25T00:24:21.574Z,0.00
2023-03-25T00:25:21.618Z,0.00
2023-03-25T00:26:21.586Z,0.00
2023-03-25T00:27:21.574Z,0.00
2023-03-25T00:28:21.554Z,0.00
2023-03-25T00:29:21.571Z,0.00
2023-03-25T00:30:21.524Z,0.00
2023-03-25T00:31:21.494Z,0.00
2023-03-25T00:32:21.509Z,0.00
2023-03-25T00:33:21.490Z,0.00
2023-03-25T00:34:21.485Z,0.00
2023-03-25T00:35:21.514Z,0.00
2023-03-25T00:36:21.448Z,0.00
2023-03-25T00:37:21.428Z,0.00
2023-03-25T00:38:21.424Z,0.00
2023-03-25T00:39:21.414Z,0.00
2023-03-25T00:40:21.407Z,0.00
2023-03-25T00:41:21.395Z,0.00
2023-03-25T00:42:21.408Z,0.00
2023-03-25T00:43:21.442Z,0.00
2023-03-25T00:44:21.368Z,0.00
2023-03-25T00:45:21.377Z,0.00
2023-03-25T00:46:21.415Z,0.00
2023-03-25T00:47:21.407Z,0.00
2023-03-25T00:48:21.339Z,0.00
2023-03-25T00:49:21.329Z,0.00
2023-03-25T00:50:21.339Z,0.00
2023-03-25T00:51:21.395Z,0.00
2023-03-25T00:52:21.279Z,0.00
2023-03-25T00:53:21.293Z,0.00
2023-03-25T00:54:21.297Z,0.00
2023-03-25T00:55:21.244Z,0.00
2023-03-25T00:56:21.285Z,0.00
2023-03-25T00:57:21.248Z,0.00
2023-03-25T00:58:21.202Z,0.00
2023-03-25T00:59:21.264Z,0.00
2023-03-25T01:00:21.242Z,0.00
2023-03-25T01:01:21.255Z,0.00
2023-03-25T01:02:21.249Z,0.00
2023-03-25T01:03:21.228Z,0.00
2023-03-25T01:04:21.236Z,0.00
2023-03-25T01:05:21.174Z,0.00
2023-03-25T01:06:21.143Z,0.00
2023-03-25T01:07:21.170Z,0.00
2023-03-25T01:08:21.107Z,0.00
2023-03-25T01:09:21.210Z,0.00
2023-03-25T01:10:21.096Z,0.00
2023-03-25T01:11:21.122Z,0.00
2023-03-25T01:12:21.121Z,0.00
2023-03-25T01:13:21.138Z,0.00
2023-03-25T01:14:21.058Z,0.00
2023-03-25T01:15:21.093Z,0.00
2023-03-25T01:16:21.115Z,4.00
2023-03-25T01:17:21.069Z,4.00
2023-03-25T01:18:21.038Z,4.00
2023-03-25T01:19:21.913Z,0.00
2023-03-25T01:20:21.046Z,0.00
2023-03-25T01:21:21.002Z,0.00
2023-03-25T01:22:21.048Z,0.00
2023-03-25T01:23:20.972Z,0.00
2023-03-25T01:24:20.996Z,0.00
2023-03-25T01:25:20.964Z,0.00
2023-03-25T01:26:20.981Z,0.00
2023-03-25T01:27:20.955Z,0.00
2023-03-25T01:28:20.920Z,0.00
2023-03-25T01:29:20.940Z,0.00
2023-03-25T01:30:20.899Z,0.00
2023-03-25T01:31:20.981Z,0.00
2023-03-25T01:32:20.914Z,0.00
2023-03-25T01:33:20.867Z,0.00
2023-03-25T01:34:20.894Z,0.00
2023-03-25T01:35:20.862Z,0.00
2023-03-25T01:36:20.854Z,0.00
2023-03-25T01:37:20.845Z,0.00
2023-03-25T01:38:20.843Z,0.00
2023-03-25T01:39:20.840Z,0.00
2023-03-25T01:40:20.813Z,0.00
2023-03-25T01:41:20.777Z,0.00
2023-03-25T01:42:20.791Z,0.00
2023-03-25T01:43:20.840Z,0.00
2023-03-25T01:44:20.831Z,0.00
2023-03-25T01:45:20.777Z,0.00
2023-03-25T01:46:20.775Z,0.00
2023-03-25T01:47:20.782Z,0.00
2023-03-25T01:48:20.740Z,0.00
2023-03-25T01:49:20.716Z,0.00
2023-03-25T01:50:20.739Z,0.00
2023-03-25T01:51:20.707Z,0.00
2023-03-25T01:52:20.708Z,0.00
2023-03-25T01:53:20.680Z,0.00
2023-03-25T01:54:20.685Z,0.00
2023-03-25T01:55:20.665Z,0.00
2023-03-25T01:56:20.689Z,0.00
2023-03-25T01:57:20.640Z,0.00
2023-03-25T01:58:20.639Z,0.00
2023-03-25T01:59:20.607Z,0.00
2023-03-25T02:00:20.741Z,0.00
2023-03-25T02:01:20.660Z,0.00
2023-03-25T02:02:20.690Z,0.00
2023-03-25T02:03:52.550Z,0.00
2023-03-25T02:04:20.564Z,0.00
2023-03-25T02:05:20.540Z,0.00
2023-03-25T02:06:20.536Z,0.00
2023-03-25T02:07:20.518Z,0.00
2023-03-25T02:08:20.539Z,0.00
2023-03-25T02:09:20.520Z,0.00
2023-03-25T02:10:20.640Z,0.00
2023-03-25T02:11:20.517Z,0.00
2023-03-25T02:12:20.488Z,0.00
2023-03-25T02:13:20.480Z,0.00
2023-03-25T02:14:20.506Z,0.00
2023-03-25T02:15:20.487Z,0.00
2023-03-25T02:16:20.529Z,0.00
2023-03-25T02:17:20.438Z,0.00
2023-03-25T02:18:20.441Z,0.00
2023-03-25T02:19:20.387Z,0.00
2023-03-25T02:20:20.430Z,0.00
2023-03-25T02:21:20.410Z,0.00
2023-03-25T02:22:20.406Z,0.00
2023-03-25T02:23:20.391Z,0.00
2023-03-25T02:24:20.343Z,0.00
2023-03-25T02:25:20.384Z,0.00
2023-03-25T02:26:20.381Z,0.00
2023-03-25T02:27:20.410Z,0.00
2023-03-25T02:28:20.366Z,0.00
2023-03-25T02:29:20.462Z,0.00
2023-03-25T02:30:20.301Z,0.00
2023-03-25T02:31:20.361Z,0.00
2023-03-25T02:32:20.314Z,0.00
2023-03-25T02:33:20.266Z,0.00
2023-03-25T02:34:20.280Z,0.00
2023-03-25T02:35:20.331Z,0.00
2023-03-25T02:36:20.244Z,0.00
2023-03-25T02:37:20.234Z,0.00
2023-03-25T02:38:20.242Z,0.00
2023-03-25T02:39:20.265Z,0.00
2023-03-25T02:40:20.222Z,0.00
2023-03-25T02:41:20.229Z,0.00
2023-03-25T02:42:20.202Z,0.00
2023-03-25T02:43:20.196Z,0.00
2023-03-25T02:44:20.166Z,0.00
2023-03-25T02:45:20.171Z,0.00
2023-03-25T02:46:20.202Z,0.00
2023-03-25T02:47:20.152Z,0.00
2023-03-25T02:48:20.118Z,0.00
2023-03-25T02:49:20.132Z,0.00
2023-03-25T02:50:20.137Z,0.00
2023-03-25T02:51:20.112Z,0.00
2023-03-25T02:52:20.070Z,0.00
2023-03-25T02:53:20.055Z,0.00
2023-03-25T02:54:20.098Z,0.00
2023-03-25T02:55:20.100Z,0.00
2023-03-25T02:56:20.030Z,0.00
2023-03-25T02:57:20.098Z,0.00
2023-03-25T02:58:20.016Z,0.00
2023-03-25T02:59:20.029Z,0.00
2023-03-25T03:00:20.033Z,0.00
2023-03-25T03:01:20.060Z,0.00
2023-03-25T03:02:20.034Z,0.00
2023-03-25T03:03:20.086Z,0.00
2023-03-25T03:04:19.946Z,0.00
2023-03-25T03:05:19.978Z,0.00
2023-03-25T03:06:19.941Z,0.00
2023-03-25T03:07:19.983Z,0.00
2023-03-25T03:08:19.926Z,0.00
2023-03-25T03:09:19.936Z,0.00
2023-03-25T03:10:19.919Z,0.00
2023-03-25T03:11:19.944Z,0.00
2023-03-25T03:12:19.899Z,0.00
2023-03-25T03:13:19.960Z,0.00
2023-03-25T03:14:19.850Z,0.00
2023-03-25T03:15:19.865Z,0.00
2023-03-25T03:16:19.909Z,0.00
2023-03-25T03:17:19.861Z,0.00
2023-03-25T03:18:19.933Z,0.00
2023-03-25T03:19:19.854Z,0.00
2023-03-25T03:20:19.815Z,0.00
2023-03-25T03:21:19.792Z,0.00
2023-03-25T03:22:19.814Z,0.00
2023-03-25T03:23:19.777Z,0.00
2023-03-25T03:24:19.794Z,0.00
2023-03-25T03:25:19.806Z,0.00
2023-03-25T03:26:19.742Z,0.00
2023-03-25T03:27:19.752Z,0.00
2023-03-25T03:28:19.767Z,0.00
2023-03-25T03:29:19.753Z,0.00
2023-03-25T03:30:19.761Z,0.00
2023-03-25T03:31:48.748Z,0.00
2023-03-25T03:32:19.870Z,0.00
2023-03-25T03:33:19.708Z,0.00
2023-03-25T03:34:19.693Z,0.00
2023-03-25T03:35:19.675Z,0.00
2023-03-25T03:36:19.644Z,0.00
2023-03-25T03:37:19.652Z,0.00
2023-03-25T03:38:20.112Z,0.00
2023-03-25T03:39:19.606Z,0.00
2023-03-25T03:40:19.651Z,0.00
2023-03-25T03:41:19.632Z,0.00
2023-03-25T03:42:19.608Z,0.00
2023-03-25T03:43:19.610Z,0.00
2023-03-25T03:44:19.604Z,0.00
2023-03-25T03:45:19.542Z,0.00
2023-03-25T03:46:19.712Z,0.00
2023-03-25T03:47:19.542Z,0.00
2023-03-25T03:48:19.530Z,0.00
2023-03-25T03:49:19.542Z,0.00
2023-03-25T03:50:19.528Z,0.00
2023-03-25T03:51:19.510Z,0.00
2023-03-25T03:52:19.478Z,0.00
2023-03-25T03:53:19.501Z,0.00
2023-03-25T03:54:19.500Z,0.00
2023-03-25T03:55:19.537Z,0.00
2023-03-25T03:56:19.495Z,0.00
2023-03-25T03:57:19.482Z,0.00
2023-03-25T03:58:19.420Z,0.00
2023-03-25T03:59:19.448Z,0.00
2023-03-25T04:00:19.406Z,0.00
2023-03-25T04:01:19.446Z,0.00
2023-03-25T04:02:19.481Z,0.00
2023-03-25T04:03:19.432Z,0.00
2023-03-25T04:04:19.338Z,0.00
2023-03-25T04:05:19.432Z,0.00
2023-03-25T04:06:19.344Z,0.00
2023-03-25T04:07:19.356Z,0.00
2023-03-25T04:08:19.326Z,0.00
2023-03-25T04:09:19.337Z,0.00
2023-03-25T04:10:19.301Z,0.00
2023-03-25T04:11:19.334Z,0.00
2023-03-25T04:12:19.342Z,0.00
2023-03-25T04:13:19.253Z,0.00
2023-03-25T04:14:19.294Z,0.00
2023-03-25T04:15:19.245Z,0.00
2023-03-25T04:16:19.340Z,0.00
2023-03-25T04:17:19.256Z,0.00
2023-03-25T04:18:19.257Z,0.00
2023-03-25T04:19:19.228Z,0.00
2023-03-25T04:20:19.296Z,0.00
2023-03-25T04:21:19.221Z,0.00
2023-03-25T04:22:19.219Z,0.00
2023-03-25T04:23:19.243Z,0.00
2023-03-25T04:24:19.232Z,0.00
2023-03-25T04:25:19.131Z,0.00
2023-03-25T04:26:19.157Z,0.00
2023-03-25T04:27:19.118Z,0.00
2023-03-25T04:28:19.142Z,0.00
2023-03-25T04:29:19.111Z,0.00
2023-03-25T04:30:19.129Z,0.00
2023-03-25T04:31:19.150Z,0.00
2023-03-25T04:32:19.062Z,0.00
2023-03-25T04:33:19.078Z,0.00
2023-03-25T04:34:19.082Z,0.00
2023-03-25T04:35:19.098Z,0.00
2023-03-25T04:36:19.133Z,0.00
2023-03-25T04:37:19.033Z,0.00
2023-03-25T04:38:19.004Z,0.00
2023-03-25T04:39:19.020Z,0.00
2023-03-25T04:40:19.133Z,0.00
2023-03-25T04:41:19.080Z,0.00
2023-03-25T04:42:19.059Z,0.00
2023-03-25T04:43:18.981Z,0.00
2023-03-25T04:44:18.967Z,0.00
2023-03-25T04:45:18.969Z,0.00
2023-03-25T04:46:18.975Z,0.00
2023-03-25T04:47:18.973Z,0.00
2023-03-25T04:48:18.952Z,0.00
2023-03-25T04:49:18.930Z,0.00
2023-03-25T04:50:18.936Z,0.00
2023-03-25T04:51:18.914Z,4.00
2023-03-25T04:52:18.896Z,4.00
2023-03-25T04:53:18.973Z,0.00
2023-03-25T04:54:18.888Z,0.00
2023-03-25T04:55:18.949Z,4.00
2023-03-25T04:56:18.834Z,4.00
2023-03-25T04:57:18.843Z,4.00
2023-03-25T04:58:18.848Z,4.00
2023-03-25T04:59:18.815Z,4.00
2023-03-25T05:00:18.842Z,4.00
2023-03-25T05:01:18.853Z,8.00
2023-03-25T05:02:18.785Z,12.00
2023-03-25T05:03:18.798Z,12.00
2023-03-25T05:04:18.813Z,16.00
2023-03-25T05:05:18.797Z,20.00
2023-03-25T05:06:18.757Z,20.00
2023-03-25T05:07:18.737Z,28.00
2023-03-25T05:08:18.756Z,28.00
2023-03-25T05:09:18.726Z,32.00
2023-03-25T05:10:18.736Z,32.00
2023-03-25T05:11:18.674Z,32.00
2023-03-25T05:12:18.701Z,40.00
2023-03-25T05:13:18.663Z,52.00
2023-03-25T05:14:18.698Z,56.00
2023-03-25T05:15:18.675Z,72.00
2023-03-25T05:16:18.710Z,80.00
2023-03-25T05:17:18.606Z,80.00
2023-03-25T05:18:18.605Z,68.00
2023-03-25T05:19:18.641Z,84.00
2023-03-25T05:20:18.595Z,108.00
2023-03-25T05:21:18.614Z,100.00
2023-03-25T05:22:18.559Z,120.00
2023-03-25T05:23:18.566Z,132.00
2023-03-25T05:24:18.559Z,144.00
2023-03-25T05:25:18.541Z,144.00
2023-03-25T05:26:18.562Z,160.00
2023-03-25T05:27:18.529Z,196.00
2023-03-25T05:28:18.548Z,196.00
2023-03-25T05:29:18.591Z,168.00
2023-03-25T05:30:18.495Z,176.00
2023-03-25T05:31:18.683Z,220.00
2023-03-25T05:32:19.488Z,252.00
2023-03-25T05:33:18.508Z,360.00
2023-03-25T05:34:18.475Z,356.00
2023-03-25T05:35:18.466Z,380.00
2023-03-25T05:36:18.485Z,360.00
2023-03-25T05:37:18.438Z,364.00
2023-03-25T05:38:18.466Z,428.00
2023-03-25T05:39:18.435Z,556.00
2023-03-25T05:40:18.455Z,616.00
2023-03-25T05:41:18.434Z,608.00
2023-03-25T05:42:18.473Z,596.00
2023-03-25T05:43:18.404Z,700.00
2023-03-25T05:44:18.379Z,764.00
2023-03-25T05:45:18.360Z,728.00
2023-03-25T05:46:18.405Z,684.00
2023-03-25T05:47:18.370Z,760.00
2023-03-25T05:48:18.376Z,736.00
2023-03-25T05:49:18.351Z,836.00
2023-03-25T05:50:18.309Z,1024.00
2023-03-25T05:51:18.392Z,944.00
2023-03-25T05:52:18.296Z,860.00
2023-03-25T05:53:18.300Z,904.00
2023-03-25T05:54:18.282Z,1208.00
2023-03-25T05:55:20.531Z,1196.00
2023-03-25T05:56:18.314Z,1096.00
2023-03-25T05:57:18.236Z,1036.00
2023-03-25T05:58:18.232Z,860.00
2023-03-25T05:59:18.213Z,680.00
2023-03-25T06:00:18.205Z,732.00
2023-03-25T06:01:31.853Z,968.00
2023-03-25T06:02:20.361Z,1252.00
2023-03-25T06:03:18.228Z,1520.00
2023-03-25T06:04:18.222Z,1944.00
2023-03-25T06:05:18.189Z,1840.00
2023-03-25T06:06:19.166Z,1708.00
2023-03-25T06:07:18.161Z,1412.00
2023-03-25T06:08:18.140Z,1476.00
2023-03-25T06:09:18.129Z,1724.00
2023-03-25T06:10:18.158Z,2212.00
2023-03-25T06:11:18.103Z,2324.00
2023-03-25T06:12:18.149Z,2212.00
2023-03-25T06:13:18.070Z,2112.00
2023-03-25T06:14:18.105Z,2140.00
2023-03-25T06:15:18.140Z,2056.00
2023-03-25T06:16:18.091Z,2020.00
2023-03-25T06:17:18.068Z,1604.00
2023-03-25T06:18:18.006Z,1856.00
2023-03-25T06:19:18.033Z,1968.00
2023-03-25T06:20:18.010Z,1684.00
2023-03-25T06:21:17.989Z,1892.00
2023-03-25T06:22:18.007Z,2148.00
2023-03-25T06:23:19.346Z,1968.00
2023-03-25T06:24:17.994Z,2260.00
2023-03-25T06:25:17.973Z,2188.00
2023-03-25T06:26:17.992Z,2048.00
2023-03-25T06:27:17.953Z,2452.00
2023-03-25T06:28:17.966Z,2652.00
2023-03-25T06:29:17.928Z,3640.00
2023-03-25T06:30:17.940Z,4852.00
2023-03-25T06:31:17.912Z,5016.00
2023-03-25T06:32:17.907Z,7556.00
2023-03-25T06:33:17.864Z,56768.00
2023-03-25T06:34:17.870Z,7396.00
2023-03-25T06:35:17.857Z,7200.00
2023-03-25T06:36:17.882Z,8532.00
2023-03-25T06:37:17.832Z,6724.00
2023-03-25T06:38:17.824Z,6992.00
2023-03-25T06:39:17.846Z,7144.00
2023-03-25T06:40:17.805Z,6764.00
2023-03-25T06:41:17.854Z,5512.00
2023-03-25T06:42:17.810Z,4376.00
2023-03-25T06:43:17.784Z,4120.00
2023-03-25T06:44:24.619Z,4428.00
2023-03-25T06:45:18.764Z,3860.00
2023-03-25T06:46:17.736Z,3976.00
2023-03-25T06:47:18.739Z,3624.00
2023-03-25T06:48:17.754Z,3744.00
2023-03-25T06:49:17.791Z,4208.00
2023-03-25T06:50:17.710Z,4828.00
2023-03-25T06:51:17.706Z,5556.00
2023-03-25T06:52:17.714Z,6724.00
2023-03-25T06:53:17.694Z,7528.00
2023-03-25T06:54:17.671Z,8132.00
2023-03-25T06:55:17.668Z,7580.00
2023-03-25T06:56:18.591Z,7320.00
2023-03-25T06:57:18.656Z,7320.00
2023-03-25T06:58:17.657Z,6660.00
2023-03-25T06:59:17.598Z,6432.00
2023-03-25T07:00:17.603Z,6820.00
2023-03-25T07:01:17.683Z,7368.00
2023-03-25T07:02:17.597Z,6856.00
2023-03-25T07:03:17.570Z,6344.00
2023-03-25T07:04:19.551Z,6448.00
2023-03-25T07:05:17.613Z,7032.00
2023-03-25T07:06:17.565Z,6308.00
2023-03-25T07:07:17.561Z,6792.00
2023-03-25T07:08:17.563Z,5836.00
2023-03-25T07:09:17.539Z,5408.00
2023-03-25T07:10:17.556Z,5324.00
2023-03-25T07:11:17.519Z,5228.00
2023-03-25T07:12:17.536Z,5408.00
2023-03-25T07:13:17.677Z,6068.00
2023-03-25T07:14:17.498Z,7204.00
2023-03-25T07:15:17.482Z,8368.00
2023-03-25T07:16:17.559Z,7400.00
2023-03-25T07:17:17.456Z,6844.00
2023-03-25T07:18:17.452Z,6596.00
2023-03-25T07:19:17.475Z,5784.00
2023-03-25T07:20:17.484Z,5200.00
2023-03-25T07:21:17.419Z,5528.00
2023-03-25T07:22:17.417Z,5852.00
2023-03-25T07:23:17.418Z,4728.00
2023-03-25T07:24:17.398Z,4204.00
2023-03-25T07:25:17.389Z,4488.00
2023-03-25T07:26:17.373Z,4872.00
2023-03-25T07:27:17.350Z,4832.00
2023-03-25T07:28:17.387Z,4848.00
2023-03-25T07:29:17.342Z,4972.00
2023-03-25T07:30:17.341Z,5324.00
2023-03-25T07:31:17.385Z,5296.00
2023-03-25T07:32:17.271Z,5880.00
2023-03-25T07:33:17.297Z,5564.00
2023-03-25T07:34:17.293Z,6020.00
2023-03-25T07:35:17.322Z,6012.00
2023-03-25T07:36:17.277Z,5496.00
2023-03-25T07:37:17.241Z,5364.00
2023-03-25T07:38:17.230Z,6344.00
2023-03-25T07:39:17.246Z,6076.00
2023-03-25T07:40:17.229Z,6660.00
2023-03-25T07:41:17.208Z,8672.00
2023-03-25T07:42:17.224Z,7996.00
2023-03-25T07:43:17.209Z,6416.00
2023-03-25T07:44:18.292Z,5820.00
2023-03-25T07:45:18.188Z,5584.00
2023-03-25T07:46:17.191Z,4784.00
2023-03-25T07:47:17.130Z,3888.00
2023-03-25T07:48:17.127Z,3404.00
2023-03-25T07:49:17.154Z,3344.00
2023-03-25T07:50:17.112Z,4172.00
2023-03-25T07:51:17.130Z,5904.00
2023-03-25T07:52:17.091Z,6204.00
2023-03-25T07:53:17.096Z,6556.00
2023-03-25T07:54:17.099Z,6888.00
2023-03-25T07:55:17.047Z,6528.00
2023-03-25T07:56:17.088Z,6940.00
2023-03-25T07:57:17.019Z,7904.00
2023-03-25T07:58:17.032Z,7508.00
2023-03-25T07:59:17.003Z,7228.00
2023-03-25T08:00:17.019Z,8104.00
2023-03-25T08:01:17.016Z,7888.00
2023-03-25T08:02:17.062Z,7872.00
2023-03-25T08:03:49.032Z,8704.00
2023-03-25T08:04:17.003Z,8780.00
2023-03-25T08:05:16.982Z,10748.00
2023-03-25T08:06:16.958Z,10104.00
2023-03-25T08:07:16.938Z,6132.00
2023-03-25T08:08:16.929Z,6068.00
2023-03-25T08:09:16.995Z,6284.00
2023-03-25T08:10:16.902Z,6556.00
2023-03-25T08:11:16.943Z,5536.00
2023-03-25T08:12:16.900Z,4708.00
2023-03-25T08:13:16.895Z,6212.00
2023-03-25T08:14:16.875Z,8392.00
2023-03-25T08:15:16.863Z,8476.00
2023-03-25T08:16:16.846Z,7992.00
2023-03-25T08:17:16.829Z,8720.00
2023-03-25T08:18:17.816Z,11960.00
2023-03-25T08:19:16.814Z,11380.00
2023-03-25T08:20:16.802Z,10068.00
2023-03-25T08:21:16.803Z,9976.00
2023-03-25T08:22:16.793Z,12608.00
2023-03-25T08:23:19.054Z,15752.00
2023-03-25T08:24:16.768Z,11184.00
2023-03-25T08:25:16.771Z,9564.00
2023-03-25T08:26:16.748Z,11468.00
2023-03-25T08:27:16.927Z,10092.00
2023-03-25T08:28:16.738Z,8624.00
2023-03-25T08:29:16.720Z,7980.00
2023-03-25T08:30:17.711Z,8924.00
2023-03-25T08:31:16.715Z,9232.00
2023-03-25T08:32:16.717Z,8440.00
2023-03-25T08:33:16.680Z,8572.00
2023-03-25T08:34:16.666Z,9896.00
2023-03-25T08:35:16.670Z,10480.00
2023-03-25T08:36:16.661Z,12348.00
2023-03-25T08:37:16.630Z,9720.00
2023-03-25T08:38:16.625Z,8680.00
2023-03-25T08:39:16.643Z,7272.00
2023-03-25T08:40:16.609Z,7492.00
2023-03-25T08:41:16.596Z,8712.00
2023-03-25T08:42:16.614Z,9108.00
2023-03-25T08:43:16.548Z,9592.00
2023-03-25T08:44:16.571Z,8416.00
2023-03-25T08:45:16.590Z,6812.00
2023-03-25T08:46:16.585Z,6852.00
2023-03-25T08:47:16.550Z,6692.00
2023-03-25T08:48:16.508Z,7132.00
2023-03-25T08:49:16.553Z,6836.00
2023-03-25T08:50:16.532Z,6948.00
2023-03-25T08:51:16.531Z,6568.00
2023-03-25T08:52:16.498Z,7292.00
2023-03-25T08:53:16.494Z,7052.00
2023-03-25T08:54:16.468Z,6180.00
2023-03-25T08:55:16.504Z,5948.00
2023-03-25T08:56:16.449Z,6516.00
2023-03-25T08:57:16.424Z,6444.00
2023-03-25T08:58:16.509Z,6548.00
2023-03-25T08:59:16.456Z,7168.00
2023-03-25T09:00:16.408Z,7868.00
2023-03-25T09:01:16.442Z,6860.00
2023-03-25T09:02:16.395Z,6512.00
2023-03-25T09:03:16.384Z,5344.00
2023-03-25T09:04:16.379Z,4444.00
2023-03-25T09:05:16.445Z,4252.00
2023-03-25T09:06:16.354Z,4124.00
2023-03-25T09:07:16.363Z,3684.00
2023-03-25T09:08:16.328Z,3248.00
2023-03-25T09:09:16.319Z,3168.00
2023-03-25T09:10:16.319Z,3356.00
2023-03-25T09:11:19.863Z,3504.00
2023-03-25T09:12:18.312Z,4044.00
2023-03-25T09:13:16.266Z,4248.00
2023-03-25T09:14:16.269Z,4372.00
2023-03-25T09:15:16.265Z,5148.00
2023-03-25T09:16:16.315Z,5112.00
2023-03-25T09:17:16.248Z,5336.00
2023-03-25T09:18:16.263Z,5292.00
2023-03-25T09:19:16.233Z,5632.00
2023-03-25T09:20:16.253Z,5972.00
2023-03-25T09:21:16.218Z,5996.00
2023-03-25T09:22:16.202Z,6524.00
2023-03-25T09:23:16.224Z,6080.00
2023-03-25T09:24:16.239Z,5896.00
2023-03-25T09:25:16.182Z,7012.00
2023-03-25T09:26:16.165Z,6132.00
2023-03-25T09:27:16.150Z,5696.00
2023-03-25T09:28:16.122Z,5372.00
2023-03-25T09:29:16.101Z,6216.00
2023-03-25T09:30:16.080Z,6160.00
2023-03-25T09:31:16.099Z,5468.00
2023-03-25T09:32:16.098Z,5920.00
2023-03-25T09:33:16.076Z,5812.00
2023-03-25T09:34:16.284Z,5824.00
2023-03-25T09:35:17.099Z,6032.00
2023-03-25T09:36:16.047Z,5944.00
2023-03-25T09:37:16.036Z,6460.00
2023-03-25T09:38:16.040Z,7872.00
2023-03-25T09:39:16.005Z,9244.00
2023-03-25T09:40:16.023Z,12900.00
2023-03-25T09:41:15.999Z,14296.00
2023-03-25T09:42:15.974Z,14620.00
2023-03-25T09:43:16.051Z,14380.00
2023-03-25T09:44:15.989Z,13836.00
2023-03-25T09:45:15.993Z,12800.00
2023-03-25T09:46:16.022Z,12724.00
2023-03-25T09:47:16.062Z,13148.00
2023-03-25T09:48:15.935Z,13008.00
2023-03-25T09:49:15.923Z,13084.00
2023-03-25T09:50:15.906Z,13432.00
2023-03-25T09:51:15.892Z,13772.00
2023-03-25T09:52:15.902Z,13992.00
2023-03-25T09:53:15.873Z,11852.00
2023-03-25T09:54:15.877Z,10748.00
2023-03-25T09:55:15.858Z,9436.00
2023-03-25T09:56:15.845Z,9052.00
2023-03-25T09:57:15.958Z,8904.00
2023-03-25T09:58:15.805Z,8216.00
2023-03-25T09:59:15.815Z,7596.00
2023-03-25T10:00:15.804Z,7420.00
2023-03-25T10:01:15.791Z,8652.00
2023-03-25T10:02:15.827Z,8840.00
2023-03-25T10:03:15.809Z,8388.00
2023-03-25T10:04:15.758Z,7296.00
2023-03-25T10:05:15.865Z,5780.00
2023-03-25T10:06:15.739Z,4940.00
2023-03-25T10:07:15.761Z,4448.00
2023-03-25T10:08:15.710Z,4020.00
2023-03-25T10:09:15.733Z,3916.00
2023-03-25T10:10:15.710Z,5072.00
2023-03-25T10:11:15.667Z,5556.00
2023-03-25T10:12:15.716Z,4984.00
2023-03-25T10:13:15.644Z,4380.00
2023-03-25T10:14:15.678Z,4236.00
2023-03-25T10:15:15.691Z,4172.00
2023-03-25T10:16:15.669Z,3760.00
2023-03-25T10:17:15.655Z,3232.00
2023-03-25T10:18:15.637Z,2876.00
2023-03-25T10:19:15.605Z,2536.00
2023-03-25T10:20:15.647Z,2044.00
2023-03-25T10:21:15.601Z,1836.00
2023-03-25T10:22:15.600Z,1680.00
2023-03-25T10:23:15.576Z,1548.00
2023-03-25T10:24:15.564Z,1476.00
2023-03-25T10:25:15.588Z,1424.00
2023-03-25T10:26:15.530Z,1448.00
2023-03-25T10:27:15.527Z,1508.00
2023-03-25T10:28:15.549Z,1588.00
2023-03-25T10:29:15.507Z,1876.00
2023-03-25T10:30:15.527Z,1972.00
2023-03-25T10:31:15.555Z,1716.00
2023-03-25T10:32:15.495Z,1644.00
2023-03-25T10:33:15.469Z,1656.00
2023-03-25T10:34:15.460Z,1716.00
2023-03-25T10:35:16.452Z,1824.00
2023-03-25T10:36:15.465Z,1972.00
2023-03-25T10:37:15.429Z,2136.00
2023-03-25T10:38:15.459Z,2300.00
2023-03-25T10:39:15.416Z,2512.00
2023-03-25T10:40:15.397Z,2472.00
2023-03-25T10:41:15.419Z,2424.00
2023-03-25T10:42:15.390Z,2372.00
2023-03-25T10:43:15.437Z,2476.00
2023-03-25T10:44:15.374Z,2480.00
2023-03-25T10:45:15.354Z,2368.00
2023-03-25T10:46:15.366Z,2260.00
2023-03-25T10:47:15.365Z,2196.00
2023-03-25T10:48:15.368Z,2168.00
2023-03-25T10:49:15.311Z,2504.00
2023-03-25T10:50:15.293Z,3296.00
2023-03-25T10:51:15.297Z,3776.00
2023-03-25T10:52:15.274Z,4216.00
2023-03-25T10:53:15.414Z,5000.00
2023-03-25T10:54:15.273Z,5588.00
2023-03-25T10:55:15.271Z,5924.00
2023-03-25T10:56:15.259Z,6112.00
2023-03-25T10:57:15.260Z,6356.00
2023-03-25T10:58:15.250Z,6744.00
2023-03-25T10:59:16.585Z,7112.00
2023-03-25T11:00:15.197Z,7600.00
2023-03-25T11:01:15.244Z,8476.00
2023-03-25T11:02:15.261Z,9636.00
2023-03-25T11:03:15.183Z,10920.00
2023-03-25T11:04:15.177Z,11416.00
2023-03-25T11:05:15.671Z,11744.00
2023-03-25T11:06:15.149Z,11920.00
2023-03-25T11:07:15.143Z,11940.00
2023-03-25T11:08:24.160Z,11688.00
2023-03-25T11:09:17.126Z,11464.00
2023-03-25T11:10:15.119Z,11424.00
2023-03-25T11:11:15.079Z,11532.00
2023-03-25T11:12:15.099Z,11772.00
2023-03-25T11:13:15.109Z,12020.00
2023-03-25T11:14:15.070Z,12224.00
2023-03-25T11:15:15.070Z,12396.00
2023-03-25T11:16:15.079Z,12544.00
2023-03-25T11:17:15.066Z,12960.00
2023-03-25T11:18:15.016Z,12936.00
2023-03-25T11:19:15.014Z,13220.00
2023-03-25T11:20:15.028Z,13600.00
2023-03-25T11:21:15.009Z,13372.00
2023-03-25T11:22:15.003Z,13796.00
2023-03-25T11:23:14.980Z,13484.00
2023-03-25T11:24:14.970Z,13292.00
2023-03-25T11:25:14.993Z,13712.00
2023-03-25T11:26:14.986Z,12908.00
2023-03-25T11:27:14.937Z,13140.00
2023-03-25T11:28:14.922Z,13564.00
2023-03-25T11:29:14.947Z,12732.00
2023-03-25T11:30:14.914Z,13224.00
2023-03-25T11:31:14.955Z,13300.00
2023-03-25T11:32:14.907Z,13128.00
2023-03-25T11:33:14.889Z,13128.00
2023-03-25T11:34:14.894Z,12920.00
2023-03-25T11:35:14.912Z,12812.00
2023-03-25T11:36:14.884Z,12616.00
2023-03-25T11:37:14.837Z,13224.00
2023-03-25T11:38:14.879Z,13260.00
2023-03-25T11:39:14.812Z,12520.00
2023-03-25T11:40:14.855Z,11916.00
2023-03-25T11:41:14.787Z,11796.00
2023-03-25T11:42:14.773Z,11420.00
2023-03-25T11:43:14.794Z,11488.00
2023-03-25T11:44:14.790Z,13296.00
2023-03-25T11:45:14.780Z,12136.00
2023-03-25T11:46:14.782Z,14556.00
2023-03-25T11:47:14.773Z,14332.00
2023-03-25T11:48:14.777Z,15448.00
2023-03-25T11:49:14.696Z,15068.00
2023-03-25T11:50:14.748Z,14204.00
2023-03-25T11:51:14.729Z,14232.00
2023-03-25T11:52:14.691Z,15352.00
2023-03-25T11:53:14.698Z,15572.00
2023-03-25T11:54:14.694Z,17152.00
2023-03-25T11:55:14.703Z,16960.00
2023-03-25T11:56:14.667Z,15048.00
2023-03-25T11:57:14.692Z,14060.00
2023-03-25T11:58:14.648Z,13220.00
2023-03-25T11:59:14.617Z,11004.00
2023-03-25T12:00:14.625Z,9304.00
2023-03-25T12:01:14.659Z,8160.00
2023-03-25T12:02:14.609Z,8412.00
2023-03-25T12:03:14.662Z,7996.00
2023-03-25T12:04:14.574Z,7048.00
2023-03-25T12:05:14.573Z,6624.00
2023-03-25T12:06:14.630Z,6460.00
2023-03-25T12:07:14.532Z,6228.00
2023-03-25T12:08:14.521Z,7636.00
2023-03-25T12:09:14.531Z,9252.00
2023-03-25T12:10:14.523Z,9988.00
2023-03-25T12:11:14.508Z,11224.00
2023-03-25T12:12:14.575Z,11624.00
2023-03-25T12:13:14.520Z,11996.00
2023-03-25T12:14:14.505Z,11888.00
2023-03-25T12:15:14.505Z,11636.00
2023-03-25T12:16:14.495Z,11308.00
2023-03-25T12:17:14.446Z,10364.00
2023-03-25T12:18:14.471Z,9440.00
2023-03-25T12:19:14.408Z,8208.00
2023-03-25T12:20:14.425Z,6760.00
2023-03-25T12:21:15.407Z,6336.00
2023-03-25T12:22:14.409Z,7096.00
2023-03-25T12:23:14.381Z,7336.00
2023-03-25T12:24:14.415Z,7100.00
2023-03-25T12:25:14.392Z,7372.00
2023-03-25T12:26:14.333Z,7088.00
2023-03-25T12:27:14.373Z,8064.00
2023-03-25T12:28:14.329Z,8556.00
2023-03-25T12:29:14.351Z,7832.00
2023-03-25T12:30:14.314Z,8232.00
2023-03-25T12:31:14.435Z,9364.00
2023-03-25T12:32:14.314Z,9092.00